createdAt,value
2023-04-09T00:00:25.616Z,3.7
2023-04-09T00:05:26.750Z,3.7
2023-04-09T00:10:33.184Z,3.7
2023-04-09T00:15:30.700Z,3.6
2023-04-09T00:20:27.831Z,3.6
2023-04-09T00:25:16.800Z,3.6
2023-04-09T00:30:22.903Z,3.6
2023-04-09T00:35:28.956Z,3.6
2023-04-09T00:40:17.899Z,3.6
2023-04-09T00:45:23.417Z,3.6
2023-04-09T00:50:29.491Z,3.6
2023-04-09T00:55:18.553Z,3.5
2023-04-09T01:00:26.197Z,3.4
2023-04-09T01:05:30.808Z,3.2
2023-04-09T01:10:19.735Z,3.0
2023-04-09T01:15:25.908Z,2.9
2023-04-09T01:20:31.964Z,2.6
2023-04-09T01:25:21.023Z,2.4
2023-04-09T01:30:27.042Z,2.2
2023-04-09T01:35:33.116Z,2.0
2023-04-09T01:40:22.965Z,1.9
2023-04-09T01:45:27.856Z,1.8
2023-04-09T01:50:16.999Z,1.6
2023-04-09T01:55:23.499Z,1.4
2023-04-09T02:00:32.782Z,1.1
2023-04-09T02:05:17.357Z,0.9
2023-04-09T02:10:23.440Z,0.8
2023-04-09T02:15:29.531Z,0.8
2023-04-09T02:20:19.487Z,0.5
2023-04-09T02:25:24.643Z,0.4
2023-04-09T02:30:30.656Z,0.3
2023-04-09T02:35:19.849Z,0.1
2023-04-09T02:40:25.390Z,0.0
2023-04-09T02:45:31.528Z,-0.2
2023-04-09T02:50:20.566Z,-0.3
2023-04-09T02:55:26.645Z,-0.4
2023-04-09T03:00:32.737Z,-0.6
2023-04-09T03:05:22.031Z,-0.7
2023-04-09T03:10:28.158Z,-0.8
2023-04-09T03:15:17.135Z,-0.8
2023-04-09T03:20:24.135Z,-0.8
2023-04-09T03:25:29.353Z,-1.0
2023-04-09T03:30:18.298Z,-1.1
2023-04-09T03:35:24.406Z,-1.2
2023-04-09T03:40:29.793Z,-1.3
2023-04-09T03:45:18.816Z,-1.4
2023-04-09T03:50:24.884Z,-1.4
2023-04-09T03:55:30.918Z,-1.5
2023-04-09T04:00:24.601Z,-1.5
2023-04-09T04:05:30.179Z,-1.6
2023-04-09T04:10:31.371Z,-1.6
2023-04-09T04:15:20.767Z,-1.6
2023-04-09T04:20:26.530Z,-1.6
2023-04-09T04:25:35.290Z,-1.7
2023-04-09T04:30:21.593Z,-1.6
2023-04-09T04:35:27.697Z,-1.7
2023-04-09T04:40:17.219Z,-1.7
2023-04-09T04:45:23.074Z,-1.7
2023-04-09T04:50:29.135Z,-1.7
2023-04-09T04:55:18.452Z,-1.7
2023-04-09T05:00:25.780Z,-1.6
2023-04-09T05:05:29.629Z,-1.7
2023-04-09T05:10:18.567Z,-1.6
2023-04-09T05:15:24.794Z,-1.5
2023-04-09T05:20:30.829Z,-1.3
2023-04-09T05:25:19.901Z,-1.3
2023-04-09T05:30:25.967Z,-1.2
2023-04-09T05:35:31.957Z,-1.0
2023-04-09T05:40:21.571Z,-0.7
2023-04-09T05:45:26.510Z,-0.4
2023-04-09T05:50:40.668Z,-0.5
2023-04-09T05:55:21.450Z,-0.3
2023-04-09T06:00:30.628Z,0.0
2023-04-09T06:05:16.688Z,0.3
2023-04-09T06:10:22.893Z,0.5
2023-04-09T06:15:28.992Z,0.5
2023-04-09T06:20:18.072Z,1.0
2023-04-09T06:25:24.058Z,1.7
2023-04-09T06:30:29.995Z,1.6
2023-04-09T06:35:19.015Z,1.9
2023-04-09T06:40:25.683Z,2.3
2023-04-09T06:45:30.698Z,2.4
2023-04-09T06:50:19.589Z,2.4
2023-04-09T06:55:25.707Z,2.6
2023-04-09T07:00:31.916Z,2.6
2023-04-09T07:05:21.060Z,2.7
2023-04-09T07:10:27.319Z,2.5
2023-04-09T07:15:33.150Z,2.7
2023-04-09T07:20:23.518Z,2.6
2023-04-09T07:25:28.320Z,2.7
2023-04-09T07:30:17.369Z,2.5
2023-04-09T07:35:24.356Z,3.4
2023-04-09T07:40:28.965Z,4.5
2023-04-09T07:45:17.842Z,4.6
2023-04-09T07:50:24.037Z,4.6
2023-04-09T07:55:30.126Z,4.5
2023-04-09T08:00:24.196Z,4.4
2023-04-09T08:05:24.553Z,4.6
2023-04-09T08:10:30.538Z,4.5
2023-04-09T08:15:19.454Z,4.8
2023-04-09T08:20:25.577Z,4.9
2023-04-09T08:25:31.720Z,5.1
2023-04-09T08:30:20.662Z,5.3
2023-04-09T08:35:26.707Z,5.6
2023-04-09T08:40:32.487Z,5.3
2023-04-09T08:45:21.554Z,5.9
2023-04-09T08:50:27.601Z,5.8
2023-04-09T08:55:16.511Z,6.5
2023-04-09T09:00:24.370Z,6.3
2023-04-09T09:05:28.920Z,6.7
2023-04-09T09:10:18.021Z,7.2
2023-04-09T09:15:24.146Z,7.4
2023-04-09T09:20:30.259Z,7.0
2023-04-09T09:25:19.220Z,6.8
2023-04-09T09:30:25.332Z,7.3
2023-04-09T09:35:31.440Z,7.5
2023-04-09T09:40:21.301Z,7.9
2023-04-09T09:45:25.953Z,8.2
2023-04-09T09:50:32.125Z,8.3
2023-04-09T09:55:21.176Z,8.2
2023-04-09T10:00:32.520Z,8.6
2023-04-09T10:05:35.769Z,8.6
2023-04-09T10:10:21.418Z,8.5
2023-04-09T10:15:27.455Z,8.6
2023-04-09T10:20:18.440Z,8.5
2023-04-09T10:25:22.638Z,8.4
2023-04-09T10:30:28.557Z,8.6
2023-04-09T10:35:17.585Z,8.4
2023-04-09T10:40:24.787Z,9.0
2023-04-09T10:45:30.306Z,9.4
2023-04-09T10:50:18.582Z,9.5
2023-04-09T10:55:24.721Z,9.6
2023-04-09T11:00:30.946Z,9.6
2023-04-09T11:05:20.049Z,9.4
2023-04-09T11:10:26.144Z,9.8
2023-04-09T11:15:32.427Z,10.6
2023-04-09T11:20:22.583Z,10.1
2023-04-09T11:25:27.255Z,10.8
2023-04-09T11:30:33.297Z,10.8
2023-04-09T11:35:22.275Z,10.5
2023-04-09T11:40:28.826Z,10.7
2023-04-09T11:45:16.773Z,10.8
2023-04-09T11:50:22.858Z,11.2
2023-04-09T11:55:28.943Z,11.4
2023-04-09T12:00:20.880Z,11.0
2023-04-09T12:05:23.174Z,11.1
2023-04-09T12:10:29.956Z,11.1
2023-04-09T12:15:18.246Z,11.6
2023-04-09T12:20:24.882Z,11.6
2023-04-09T12:25:30.427Z,11.9
2023-04-09T12:30:19.589Z,12.0
2023-04-09T12:35:25.686Z,12.4
2023-04-09T12:40:32.124Z,12.9
2023-04-09T12:45:20.939Z,12.5
2023-04-09T12:50:27.026Z,12.1
2023-04-09T12:55:33.090Z,11.6
2023-04-09T13:00:23.913Z,11.5
2023-04-09T13:05:27.488Z,11.1
2023-04-09T13:10:16.619Z,10.9
2023-04-09T13:15:22.424Z,10.6
2023-04-09T13:20:28.692Z,10.4
2023-04-09T13:25:17.750Z,11.2
2023-04-09T13:30:23.755Z,11.3
2023-04-09T13:35:29.672Z,12.1
2023-04-09T13:40:19.898Z,12.2
2023-04-09T13:45:24.592Z,12.0
2023-04-09T13:50:30.807Z,11.8
2023-04-09T13:55:19.847Z,12.5
2023-04-09T14:00:29.915Z,12.3
2023-04-09T14:05:32.149Z,12.0
2023-04-09T14:10:21.029Z,11.9
2023-04-09T14:15:27.116Z,12.3
2023-04-09T14:20:33.300Z,12.4
2023-04-09T14:25:22.192Z,11.8
2023-04-09T14:30:28.358Z,10.8
2023-04-09T14:35:17.391Z,9.6
2023-04-09T14:40:24.668Z,9.2
2023-04-09T14:45:30.704Z,9.1
2023-04-09T14:50:18.155Z,9.1
2023-04-09T14:55:24.264Z,8.9
2023-04-09T15:00:32.254Z,8.8
2023-04-09T15:05:19.647Z,8.9
2023-04-09T15:10:25.855Z,8.7
2023-04-09T15:15:31.837Z,9.1
2023-04-09T15:20:20.890Z,8.9
2023-04-09T15:25:26.965Z,8.8
2023-04-09T15:30:33.034Z,8.6
2023-04-09T15:35:21.994Z,9.3
2023-04-09T15:40:28.199Z,9.9
2023-04-09T15:45:17.086Z,10.8
2023-04-09T15:50:23.268Z,10.5
2023-04-09T15:55:29.347Z,10.7
2023-04-09T16:00:24.856Z,10.4
2023-04-09T16:05:23.833Z,10.3
2023-04-09T16:10:33.385Z,10.1
2023-04-09T16:15:18.730Z,9.9
2023-04-09T16:20:26.413Z,9.8
2023-04-09T16:25:31.054Z,9.7
2023-04-09T16:30:20.044Z,9.7
2023-04-09T16:35:25.983Z,10.0
2023-04-09T16:40:31.898Z,10.4
2023-04-09T16:45:20.902Z,10.5
2023-04-09T16:50:26.831Z,10.6
2023-04-09T16:55:33.085Z,10.6
2023-04-09T17:00:24.216Z,10.5
2023-04-09T17:05:27.436Z,10.6
2023-04-09T17:10:16.453Z,10.9
2023-04-09T17:15:22.546Z,10.5
2023-04-09T17:20:28.794Z,10.4
2023-04-09T17:25:17.625Z,10.0
2023-04-09T17:30:23.797Z,9.6
2023-04-09T17:35:29.765Z,9.3
2023-04-09T17:40:20.529Z,9.1
2023-04-09T17:45:24.359Z,8.9
2023-04-09T17:50:30.327Z,8.9
2023-04-09T17:55:19.450Z,8.8
2023-04-09T18:00:27.828Z,8.7
2023-04-09T18:05:32.053Z,8.5
2023-04-09T18:10:20.756Z,8.4
2023-04-09T18:15:26.638Z,8.3
2023-04-09T18:20:32.888Z,8.1
2023-04-09T18:25:21.894Z,7.9
2023-04-09T18:30:28.105Z,7.7
2023-04-09T18:35:16.862Z,7.6
2023-04-09T18:40:23.282Z,7.4
2023-04-09T18:45:29.088Z,7.1
2023-04-09T18:50:18.252Z,6.9
2023-04-09T18:55:24.213Z,6.8
2023-04-09T19:00:30.454Z,6.6
2023-04-09T19:05:19.203Z,6.5
2023-04-09T19:10:25.300Z,6.4
2023-04-09T19:15:31.258Z,6.3
2023-04-09T19:20:21.778Z,6.1
2023-04-09T19:25:26.320Z,5.9
2023-04-09T19:30:32.696Z,5.6
2023-04-09T19:35:21.467Z,5.4
2023-04-09T19:40:27.553Z,5.2
2023-04-09T19:45:16.467Z,5.0
2023-04-09T19:50:22.494Z,4.9
2023-04-09T19:55:28.576Z,4.8
2023-04-09T20:00:20.589Z,4.6
2023-04-09T20:05:23.847Z,4.4
2023-04-09T20:10:30.035Z,4.2
2023-04-09T20:15:19.089Z,4.0
2023-04-09T20:20:25.403Z,3.7
2023-04-09T20:25:31.218Z,3.6
2023-04-09T20:30:20.228Z,3.6
2023-04-09T20:35:26.433Z,3.4
2023-04-09T20:40:31.574Z,3.2
2023-04-09T20:45:20.615Z,3.0
2023-04-09T20:50:27.498Z,2.9
2023-04-09T20:55:32.792Z,2.7
2023-04-09T21:00:23.326Z,2.7
2023-04-09T21:05:27.767Z,2.6
2023-04-09T21:10:16.697Z,2.4
2023-04-09T21:15:22.861Z,2.4
2023-04-09T21:20:28.819Z,2.4
2023-04-09T21:25:18.041Z,2.2
2023-04-09T21:30:23.947Z,2.1
2023-04-09T21:35:30.183Z,1.9
2023-04-09T21:40:19.232Z,1.7
2023-04-09T21:45:24.370Z,1.5
2023-04-09T21:50:18.634Z,1.5
2023-04-09T21:55:19.442Z,1.4
2023-04-09T22:00:30.972Z,1.2
2023-04-09T22:05:31.749Z,1.2
2023-04-09T22:10:20.790Z,1.1
2023-04-09T22:15:28.704Z,1.0
2023-04-09T22:20:32.905Z,0.8
2023-04-09T22:25:22.077Z,0.8
2023-04-09T22:30:27.966Z,0.7
2023-04-09T22:35:17.104Z,0.6
2023-04-09T22:40:24.019Z,0.5
2023-04-09T22:45:28.192Z,0.4
2023-04-09T22:50:17.298Z,0.4
2023-04-09T22:55:23.264Z,0.3
2023-04-09T23:00:29.586Z,0.2
2023-04-09T23:05:18.777Z,0.2
2023-04-09T23:10:24.896Z,0.3
2023-04-09T23:15:30.914Z,0.1
2023-04-09T23:20:20.806Z,-0.0
2023-04-09T23:25:26.049Z,-0.1
2023-04-09T23:30:32.168Z,-0.1
2023-04-09T23:35:21.056Z,-0.2
2023-04-09T23:40:26.676Z,-0.3
2023-04-09T23:45:32.733Z,-0.4
2023-04-09T23:50:21.739Z,-0.5
2023-04-09T23:55:27.955Z,-0.5
