createdAt,value
2022-11-16T00:01:04.266Z,8.35
2022-11-16T00:03:31.724Z,10.70
2022-11-16T00:05:59.277Z,12.68
2022-11-16T00:08:29.680Z,10.95
2022-11-16T00:11:03.313Z,8.90
2022-11-16T00:13:32.248Z,9.43
2022-11-16T00:15:59.397Z,9.82
2022-11-16T00:18:26.710Z,9.93
2022-11-16T00:20:53.627Z,10.75
2022-11-16T00:23:20.613Z,8.77
2022-11-16T00:25:49.322Z,10.02
2022-11-16T00:28:17.445Z,9.13
2022-11-16T00:30:44.355Z,8.48
2022-11-16T00:33:15.516Z,9.35
2022-11-16T00:35:42.276Z,7.80
2022-11-16T00:38:09.115Z,6.95
2022-11-16T00:40:35.943Z,7.75
2022-11-16T00:43:04.109Z,6.85
2022-11-16T00:45:30.944Z,6.05
2022-11-16T00:48:00.483Z,6.78
2022-11-16T00:50:27.695Z,6.10
2022-11-16T00:52:54.685Z,6.75
2022-11-16T00:55:21.615Z,6.28
2022-11-16T00:57:48.430Z,6.20
2022-11-16T01:00:18.381Z,6.60
2022-11-16T01:02:45.246Z,5.97
2022-11-16T01:05:12.439Z,5.78
2022-11-16T01:07:40.700Z,5.53
2022-11-16T01:10:11.444Z,4.97
2022-11-16T01:12:38.569Z,5.53
2022-11-16T01:15:09.149Z,4.90
2022-11-16T01:17:39.645Z,5.10
2022-11-16T01:20:10.718Z,4.35
2022-11-16T01:22:39.117Z,4.75
2022-11-16T01:25:07.420Z,4.38
2022-11-16T01:27:34.591Z,4.60
2022-11-16T01:30:01.636Z,4.47
2022-11-16T01:32:28.457Z,4.57
2022-11-16T01:34:56.722Z,4.28
2022-11-16T01:37:23.584Z,4.65
2022-11-16T01:39:50.853Z,4.93
2022-11-16T01:42:18.867Z,4.80
2022-11-16T01:45:18.911Z,4.50
2022-11-16T01:47:46.058Z,4.00
2022-11-16T01:50:17.470Z,4.53
2022-11-16T01:52:52.532Z,3.88
2022-11-16T01:55:20.379Z,4.15
2022-11-16T01:57:48.537Z,4.18
2022-11-16T02:00:17.070Z,4.38
2022-11-16T02:02:44.007Z,3.80
2022-11-16T02:05:18.477Z,4.03
2022-11-16T02:08:22.347Z,3.58
2022-11-16T02:11:12.430Z,3.63
2022-11-16T02:13:51.546Z,3.53
2022-11-16T02:16:29.389Z,3.95
2022-11-16T02:19:07.732Z,2.85
2022-11-16T02:21:41.373Z,3.22
2022-11-16T02:24:43.122Z,3.63
2022-11-16T02:27:37.800Z,3.70
2022-11-16T02:30:07.843Z,4.38
2022-11-16T02:32:39.437Z,3.65
2022-11-16T02:35:12.053Z,3.20
2022-11-16T02:37:43.051Z,3.70
2022-11-16T02:40:13.412Z,3.25
2022-11-16T02:42:43.918Z,3.10
2022-11-16T02:45:17.793Z,3.58
2022-11-16T02:50:16.673Z,2.90
2022-11-16T02:52:43.689Z,2.65
2022-11-16T02:55:11.570Z,2.85
2022-11-16T02:57:46.241Z,2.90
2022-11-16T03:00:20.270Z,3.00
2022-11-16T03:02:55.559Z,2.47
2022-11-16T03:05:32.204Z,2.42
2022-11-16T03:08:15.624Z,3.05
2022-11-16T03:11:05.349Z,2.53
2022-11-16T03:13:35.527Z,2.65
2022-11-16T03:16:09.793Z,3.53
2022-11-16T03:18:40.015Z,2.58
2022-11-16T03:21:13.581Z,3.08
2022-11-16T03:23:40.550Z,2.78
2022-11-16T03:26:10.643Z,3.00
2022-11-16T03:28:47.672Z,3.15
2022-11-16T03:31:26.068Z,3.15
2022-11-16T03:33:56.746Z,3.10
2022-11-16T03:36:28.728Z,3.95
2022-11-16T03:39:00.996Z,3.38
2022-11-16T03:41:30.501Z,3.60
2022-11-16T03:43:59.040Z,3.28
2022-11-16T03:46:27.302Z,3.38
2022-11-16T03:48:58.531Z,3.17
2022-11-16T03:51:25.743Z,4.55
2022-11-16T03:53:52.671Z,4.13
2022-11-16T03:56:19.644Z,3.83
2022-11-16T03:58:46.552Z,3.60
2022-11-16T04:01:13.404Z,3.33
2022-11-16T04:03:41.616Z,3.35
2022-11-16T04:06:27.699Z,4.05
2022-11-16T04:09:13.408Z,3.08
2022-11-16T04:11:58.484Z,3.60
2022-11-16T04:14:44.861Z,3.75
2022-11-16T04:17:30.987Z,4.15
2022-11-16T04:20:17.896Z,4.40
2022-11-16T04:23:09.382Z,4.17
2022-11-16T04:25:40.153Z,4.63
2022-11-16T04:28:13.740Z,3.45
2022-11-16T04:31:00.085Z,4.22
2022-11-16T04:33:46.245Z,5.20
2022-11-16T04:36:33.177Z,6.13
2022-11-16T04:39:00.152Z,8.52
2022-11-16T04:41:45.271Z,8.47
2022-11-16T04:44:12.116Z,8.65
2022-11-16T04:46:57.284Z,7.57
2022-11-16T04:49:24.077Z,5.30
2022-11-16T04:51:52.365Z,5.40
2022-11-16T04:54:19.133Z,5.03
2022-11-16T04:56:45.952Z,4.30
2022-11-16T04:59:12.763Z,4.90
2022-11-16T05:01:57.776Z,4.40
2022-11-16T05:04:24.618Z,3.90
2022-11-16T05:06:52.908Z,4.15
2022-11-16T05:09:19.820Z,3.95
2022-11-16T05:11:46.606Z,3.58
2022-11-16T05:14:13.449Z,4.18
2022-11-16T05:16:40.302Z,3.40
2022-11-16T05:19:25.920Z,3.50
2022-11-16T05:21:54.141Z,4.10
2022-11-16T05:24:35.872Z,3.30
2022-11-16T05:27:04.613Z,3.15
2022-11-16T05:29:31.551Z,4.33
2022-11-16T05:31:58.456Z,3.85
2022-11-16T05:34:25.564Z,3.30
2022-11-16T05:36:52.527Z,2.83
2022-11-16T05:39:20.901Z,3.55
2022-11-16T05:41:48.088Z,3.85
2022-11-16T05:44:15.610Z,3.47
2022-11-16T05:46:43.532Z,3.25
2022-11-16T05:49:11.992Z,2.92
2022-11-16T05:51:40.111Z,2.93
2022-11-16T05:54:07.030Z,3.05
2022-11-16T05:56:35.339Z,2.73
2022-11-16T05:59:02.224Z,3.72
2022-11-16T06:01:29.082Z,3.40
2022-11-16T06:03:56.012Z,2.78
2022-11-16T06:06:22.879Z,3.33
2022-11-16T06:08:49.736Z,2.67
2022-11-16T06:11:16.552Z,3.53
2022-11-16T06:13:44.828Z,4.13
2022-11-16T06:16:11.653Z,3.15
2022-11-16T06:18:39.887Z,3.43
2022-11-16T06:21:07.375Z,2.92
2022-11-16T06:23:34.721Z,3.20
2022-11-16T06:26:02.680Z,3.37
2022-11-16T06:28:29.723Z,3.10
2022-11-16T06:30:57.868Z,4.28
2022-11-16T06:33:25.681Z,3.72
2022-11-16T06:35:54.692Z,3.63
2022-11-16T06:38:23.343Z,4.00
2022-11-16T06:40:52.003Z,3.73
2022-11-16T06:43:19.862Z,3.30
2022-11-16T06:45:49.139Z,3.03
2022-11-16T06:48:17.681Z,3.50
2022-11-16T06:50:44.587Z,3.37
2022-11-16T06:53:11.504Z,3.03
2022-11-16T06:55:38.363Z,3.03
2022-11-16T06:58:05.269Z,3.53
2022-11-16T07:00:32.107Z,3.70
2022-11-16T07:02:58.966Z,4.03
2022-11-16T07:05:27.184Z,3.83
2022-11-16T07:07:55.270Z,3.80
2022-11-16T07:10:22.193Z,3.35
2022-11-16T07:12:49.117Z,3.77
2022-11-16T07:15:16.119Z,3.63
2022-11-16T07:17:42.961Z,4.33
2022-11-16T07:20:12.069Z,4.63
2022-11-16T07:22:40.502Z,4.43
2022-11-16T07:25:08.630Z,4.83
2022-11-16T07:27:35.688Z,4.10
2022-11-16T07:30:02.594Z,3.78
2022-11-16T07:32:30.321Z,4.00
2022-11-16T07:34:59.274Z,3.92
2022-11-16T07:37:26.674Z,3.97
2022-11-16T07:39:54.779Z,3.17
2022-11-16T07:42:21.579Z,4.45
2022-11-16T07:44:48.370Z,4.53
2022-11-16T07:47:15.180Z,3.78
2022-11-16T07:49:42.133Z,3.40
2022-11-16T07:52:10.202Z,4.18
2022-11-16T07:54:37.182Z,4.18
2022-11-16T07:57:05.456Z,3.63
2022-11-16T07:59:32.298Z,4.57
2022-11-16T08:01:59.559Z,5.20
2022-11-16T08:04:26.353Z,4.25
2022-11-16T08:06:53.284Z,3.67
2022-11-16T08:09:20.280Z,4.40
2022-11-16T08:11:47.336Z,4.80
2022-11-16T08:14:15.803Z,3.83
2022-11-16T08:16:42.670Z,3.17
2022-11-16T08:19:10.658Z,4.47
2022-11-16T08:21:37.536Z,4.00
2022-11-16T08:24:04.886Z,3.25
2022-11-16T08:26:31.940Z,2.90
2022-11-16T08:28:58.970Z,3.50
2022-11-16T08:31:29.357Z,3.83
2022-11-16T08:33:56.861Z,3.70
2022-11-16T08:36:23.777Z,4.55
2022-11-16T08:38:51.647Z,3.85
2022-11-16T08:41:19.885Z,4.57
2022-11-16T08:43:47.447Z,5.10
2022-11-16T08:46:14.630Z,3.50
2022-11-16T08:48:42.992Z,4.40
2022-11-16T08:51:20.113Z,4.50
2022-11-16T08:53:48.626Z,4.30
2022-11-16T08:56:16.972Z,4.40
2022-11-16T08:58:44.447Z,12.60
2022-11-16T09:01:14.003Z,8.70
2022-11-16T09:03:42.696Z,7.35
2022-11-16T09:06:10.396Z,5.05
2022-11-16T09:08:39.228Z,5.10
2022-11-16T09:11:06.622Z,5.53
2022-11-16T09:13:33.797Z,4.40
2022-11-16T09:16:01.744Z,4.50
2022-11-16T09:18:29.224Z,4.32
2022-11-16T09:20:57.998Z,5.15
2022-11-16T09:23:25.662Z,4.43
2022-11-16T09:25:53.262Z,4.40
2022-11-16T09:28:22.044Z,4.28
2022-11-16T09:30:50.985Z,4.10
2022-11-16T09:33:18.091Z,4.15
2022-11-16T09:35:45.167Z,3.95
2022-11-16T09:38:19.095Z,4.22
2022-11-16T09:40:50.957Z,4.40
2022-11-16T09:43:28.673Z,4.28
2022-11-16T09:46:05.253Z,3.58
2022-11-16T09:48:35.922Z,4.25
2022-11-16T09:51:08.275Z,3.78
2022-11-16T09:53:42.389Z,3.75
2022-11-16T09:56:16.454Z,3.97
2022-11-16T09:58:52.902Z,3.42
2022-11-16T10:01:27.474Z,3.25
2022-11-16T10:04:00.146Z,4.03
2022-11-16T10:06:36.907Z,3.30
2022-11-16T10:09:05.680Z,3.38
2022-11-16T10:11:56.488Z,2.95
2022-11-16T10:14:35.824Z,3.33
2022-11-16T10:17:08.531Z,3.97
2022-11-16T10:19:45.317Z,3.35
2022-11-16T10:22:22.397Z,3.50
2022-11-16T10:24:58.007Z,3.78
2022-11-16T10:27:58.045Z,3.15
2022-11-16T10:30:24.913Z,3.97
2022-11-16T10:32:55.210Z,3.33
2022-11-16T10:35:29.798Z,3.30
2022-11-16T10:38:00.404Z,3.60
2022-11-16T10:40:35.925Z,3.65
2022-11-16T10:43:10.671Z,3.85
2022-11-16T10:45:40.470Z,3.38
2022-11-16T10:48:25.060Z,3.95
2022-11-16T10:50:53.150Z,3.17
2022-11-16T10:53:27.350Z,3.25
2022-11-16T10:56:10.489Z,2.97
2022-11-16T10:58:53.882Z,2.92
2022-11-16T11:01:49.978Z,3.72
2022-11-16T11:04:22.633Z,3.50
2022-11-16T11:06:51.773Z,2.83
2022-11-16T11:09:30.568Z,3.20
2022-11-16T11:12:19.927Z,3.70
2022-11-16T11:15:02.243Z,2.67
2022-11-16T11:17:30.150Z,4.20
2022-11-16T11:19:59.570Z,3.05
2022-11-16T11:22:27.168Z,2.50
2022-11-16T11:24:54.135Z,3.22
2022-11-16T11:27:31.507Z,2.63
2022-11-16T11:29:59.391Z,3.08
2022-11-16T11:32:33.284Z,3.00
2022-11-16T11:37:31.843Z,2.90
2022-11-16T11:40:07.283Z,2.67
2022-11-16T11:42:38.319Z,2.97
2022-11-16T11:45:09.342Z,3.25
2022-11-16T11:48:02.470Z,2.70
2022-11-16T11:50:51.383Z,2.78
2022-11-16T11:53:45.640Z,3.00
2022-11-16T11:56:14.327Z,2.95
2022-11-16T11:58:43.569Z,3.78
2022-11-16T12:01:52.093Z,2.42
2022-11-16T12:05:02.083Z,2.80
2022-11-16T12:07:46.574Z,2.47
2022-11-16T12:10:21.820Z,2.17
2022-11-16T12:13:35.759Z,2.90
2022-11-16T12:16:13.492Z,2.53
2022-11-16T12:19:00.336Z,2.95
2022-11-16T12:21:38.904Z,2.60
2022-11-16T12:24:15.666Z,2.85
2022-11-16T12:26:53.473Z,2.03
2022-11-16T12:29:28.104Z,1.95
2022-11-16T12:32:17.993Z,2.55
2022-11-16T12:35:00.396Z,2.75
2022-11-16T12:37:35.559Z,2.47
2022-11-16T12:40:31.919Z,2.30
2022-11-16T12:43:07.500Z,2.30
2022-11-16T12:46:01.816Z,2.30
2022-11-16T12:48:59.796Z,2.42
2022-11-16T12:51:41.675Z,2.20
2022-11-16T12:54:26.295Z,2.00
2022-11-16T12:57:04.062Z,2.65
2022-11-16T12:59:53.125Z,2.40
2022-11-16T13:02:31.998Z,2.35
2022-11-16T13:05:05.485Z,2.28
2022-11-16T13:07:41.383Z,2.88
2022-11-16T13:10:16.405Z,1.70
2022-11-16T13:12:45.927Z,1.92
2022-11-16T13:15:19.247Z,2.50
2022-11-16T13:17:55.266Z,3.38
2022-11-16T13:20:33.742Z,2.13
2022-11-16T13:23:05.103Z,2.33
2022-11-16T13:25:36.555Z,1.85
2022-11-16T13:28:12.793Z,2.00
2022-11-16T13:30:50.397Z,1.75
2022-11-16T13:33:30.131Z,3.00
2022-11-16T13:35:58.334Z,2.45
2022-11-16T13:38:53.916Z,2.25
2022-11-16T13:41:28.527Z,2.88
2022-11-16T13:43:55.767Z,2.03
2022-11-16T13:46:54.184Z,2.13
2022-11-16T13:49:24.859Z,2.35
2022-11-16T13:51:56.416Z,2.90
2022-11-16T13:54:45.409Z,2.97
2022-11-16T13:57:22.979Z,2.28
2022-11-16T13:59:56.217Z,2.42
2022-11-16T14:02:33.847Z,2.60
2022-11-16T14:05:02.915Z,1.88
2022-11-16T14:07:43.155Z,2.58
2022-11-16T14:10:11.554Z,2.13
2022-11-16T14:12:56.373Z,2.38
2022-11-16T14:15:28.998Z,3.08
2022-11-16T14:18:01.725Z,2.20
2022-11-16T14:20:51.929Z,2.63
2022-11-16T14:23:31.768Z,2.20
2022-11-16T14:26:12.491Z,2.75
2022-11-16T14:28:54.284Z,2.45
2022-11-16T14:31:24.837Z,2.00
2022-11-16T14:33:53.563Z,2.42
2022-11-16T14:36:36.880Z,3.08
2022-11-16T14:39:29.017Z,2.63
2022-11-16T14:41:58.819Z,2.30
2022-11-16T14:44:30.579Z,2.65
2022-11-16T14:46:57.956Z,2.30
2022-11-16T14:49:27.564Z,2.35
2022-11-16T14:51:57.159Z,2.00
2022-11-16T14:54:30.220Z,2.10
2022-11-16T14:56:58.943Z,2.20
2022-11-16T14:59:26.724Z,2.92
2022-11-16T15:01:53.752Z,2.65
2022-11-16T15:04:23.428Z,2.25
2022-11-16T15:06:53.510Z,2.17
2022-11-16T15:09:24.609Z,3.13
2022-11-16T15:12:11.643Z,2.65
2022-11-16T15:14:44.624Z,5.85
2022-11-16T15:17:16.476Z,4.45
2022-11-16T15:19:43.421Z,2.92
2022-11-16T15:22:16.779Z,2.83
2022-11-16T15:24:43.618Z,2.80
2022-11-16T15:27:22.990Z,3.83
2022-11-16T15:29:50.045Z,3.40
2022-11-16T15:32:17.828Z,4.15
2022-11-16T15:34:47.818Z,3.50
2022-11-16T15:37:15.546Z,4.32
2022-11-16T15:39:43.297Z,3.40
2022-11-16T15:42:14.764Z,3.05
2022-11-16T15:44:43.242Z,2.90
2022-11-16T15:47:13.577Z,3.08
2022-11-16T15:49:42.593Z,5.50
2022-11-16T15:52:10.764Z,3.33
2022-11-16T15:54:56.244Z,6.45
2022-11-16T15:57:25.431Z,3.65
2022-11-16T15:59:57.293Z,3.40
2022-11-16T16:02:29.827Z,4.90
2022-11-16T16:04:56.677Z,3.10
2022-11-16T16:07:40.789Z,2.83
2022-11-16T16:10:25.299Z,3.60
2022-11-16T16:12:54.793Z,3.78
2022-11-16T16:15:24.287Z,3.55
2022-11-16T16:17:53.014Z,3.22
2022-11-16T16:20:21.819Z,3.65
2022-11-16T16:22:48.816Z,3.95
2022-11-16T16:25:30.037Z,3.58
2022-11-16T16:27:58.894Z,3.47
2022-11-16T16:30:26.642Z,3.28
2022-11-16T16:32:53.926Z,3.00
2022-11-16T16:35:23.107Z,3.58
2022-11-16T16:37:56.132Z,3.22
2022-11-16T16:40:23.397Z,3.00
2022-11-16T16:42:50.970Z,3.20
2022-11-16T16:45:21.182Z,4.28
2022-11-16T16:47:48.153Z,2.78
2022-11-16T16:50:15.531Z,3.88
2022-11-16T16:52:42.528Z,3.83
2022-11-16T16:55:09.622Z,3.55
2022-11-16T16:57:36.460Z,3.70
2022-11-16T17:00:04.099Z,3.78
2022-11-16T17:02:32.393Z,3.45
2022-11-16T17:04:59.196Z,3.17
2022-11-16T17:07:26.169Z,3.65
2022-11-16T17:09:53.008Z,3.15
2022-11-16T17:12:22.115Z,3.92
2022-11-16T17:14:55.210Z,3.03
2022-11-16T17:17:24.397Z,4.03
2022-11-16T17:19:53.033Z,4.68
2022-11-16T17:28:15.830Z,3.40
2022-11-16T17:30:42.654Z,3.28
2022-11-16T17:33:09.479Z,3.08
2022-11-16T17:35:37.750Z,3.40
2022-11-16T17:38:04.799Z,3.60
2022-11-16T17:40:31.588Z,3.92
2022-11-16T17:42:58.428Z,3.33
2022-11-16T17:45:25.765Z,3.92
2022-11-16T17:47:52.578Z,3.63
2022-11-16T17:50:19.354Z,3.35
2022-11-16T17:52:47.536Z,3.50
2022-11-16T17:55:14.661Z,3.60
2022-11-16T18:00:36.151Z,3.70
2022-11-16T18:03:02.930Z,3.63
2022-11-16T18:05:29.925Z,4.53
2022-11-16T18:22:56.963Z,4.13
2022-11-16T18:25:24.413Z,4.55
2022-11-16T18:27:52.747Z,3.78
2022-11-16T18:30:19.929Z,4.47
2022-11-16T18:32:47.113Z,4.10
2022-11-16T18:35:14.343Z,4.28
2022-11-16T18:37:41.189Z,4.50
2022-11-16T18:40:12.051Z,4.30
2022-11-16T18:42:39.990Z,4.22
2022-11-16T18:45:08.001Z,4.03
2022-11-16T18:47:34.894Z,3.63
2022-11-16T18:50:01.907Z,4.65
2022-11-16T18:52:28.866Z,3.78
2022-11-16T18:54:55.706Z,4.30
2022-11-16T18:57:23.802Z,5.50
2022-11-16T18:59:50.615Z,4.65
2022-11-16T19:02:17.422Z,4.20
2022-11-16T19:04:44.248Z,4.53
2022-11-16T19:07:11.206Z,3.55
2022-11-16T19:09:38.064Z,3.47
2022-11-16T19:12:05.324Z,3.63
2022-11-16T19:14:33.505Z,4.03
2022-11-16T19:17:01.136Z,4.43
2022-11-16T19:19:29.224Z,3.60
2022-11-16T19:21:57.048Z,3.80
2022-11-16T19:24:24.242Z,4.90
2022-11-16T19:26:51.980Z,3.90
2022-11-16T19:29:18.810Z,4.18
2022-11-16T19:31:47.065Z,4.55
2022-11-16T19:34:14.651Z,3.47
2022-11-16T19:36:41.530Z,5.45
2022-11-16T19:45:17.311Z,4.68
2022-11-16T20:05:52.737Z,5.00
2022-11-16T20:17:24.625Z,4.50
2022-11-16T20:25:46.746Z,4.60
2022-11-16T20:28:13.549Z,4.88
2022-11-16T20:30:45.611Z,4.60
2022-11-16T20:33:13.815Z,3.88
2022-11-16T20:35:40.807Z,4.28
2022-11-16T20:38:07.915Z,3.97
2022-11-16T20:40:34.767Z,3.60
2022-11-16T20:48:37.532Z,3.47
2022-11-16T20:51:06.529Z,3.72
2022-11-16T20:53:34.431Z,3.80
2022-11-16T20:56:05.005Z,4.15
2022-11-16T20:58:32.363Z,3.95
2022-11-16T21:01:00.951Z,3.97
2022-11-16T21:03:28.273Z,4.70
2022-11-16T21:05:55.796Z,5.13
2022-11-16T21:08:25.856Z,4.55
2022-11-16T21:10:52.970Z,4.03
2022-11-16T21:13:39.318Z,3.97
2022-11-16T21:16:08.071Z,4.95
2022-11-16T21:18:35.149Z,4.35
2022-11-16T21:21:03.354Z,4.38
2022-11-16T21:23:33.303Z,4.35
2022-11-16T21:26:02.542Z,4.00
2022-11-16T21:28:29.936Z,4.70
2022-11-16T21:30:57.910Z,3.58
2022-11-16T21:38:55.309Z,3.00
2022-11-16T21:41:23.289Z,3.20
2022-11-16T21:49:17.530Z,3.47
2022-11-16T21:51:44.348Z,2.67
2022-11-16T21:54:12.542Z,3.03
2022-11-16T21:56:39.358Z,2.92
2022-11-16T21:59:06.170Z,2.85
2022-11-16T22:01:55.549Z,2.58
2022-11-16T22:04:40.767Z,2.22
2022-11-16T22:07:31.832Z,2.03
2022-11-16T22:10:01.112Z,1.70
2022-11-16T22:12:28.184Z,2.25
2022-11-16T22:14:55.184Z,2.30
2022-11-16T22:17:22.141Z,2.28
2022-11-16T22:22:34.104Z,1.85
2022-11-16T22:25:02.309Z,1.60
2022-11-16T22:36:10.834Z,1.75
2022-11-16T22:38:38.172Z,1.60
2022-11-16T22:41:06.463Z,1.50
2022-11-16T22:43:33.748Z,1.60
2022-11-16T22:46:03.083Z,1.60
2022-11-16T22:48:31.183Z,2.15
2022-11-16T22:51:06.832Z,1.63
2022-11-16T22:53:34.870Z,1.30
2022-11-16T22:56:08.695Z,1.48
2022-11-16T22:58:35.989Z,1.48
2022-11-16T23:01:02.920Z,1.45
2022-11-16T23:03:30.151Z,1.13
2022-11-16T23:05:57.109Z,1.55
2022-11-16T23:08:24.911Z,1.55
2022-11-16T23:11:17.777Z,1.00
2022-11-16T23:14:04.684Z,1.27
2022-11-16T23:16:31.618Z,1.15
2022-11-16T23:18:58.486Z,1.02
2022-11-16T23:21:44.192Z,1.40
2022-11-16T23:24:30.541Z,1.10
2022-11-16T23:27:16.939Z,1.17
2022-11-16T23:29:45.252Z,1.50
2022-11-16T23:32:12.183Z,1.33
2022-11-16T23:34:39.025Z,1.40
2022-11-16T23:37:07.208Z,1.80
2022-11-16T23:39:34.542Z,1.50
2022-11-16T23:42:19.782Z,1.38
2022-11-16T23:44:47.986Z,1.73
2022-11-16T23:47:14.821Z,1.77
2022-11-16T23:49:41.823Z,1.08
2022-11-16T23:52:08.707Z,1.67
2022-11-16T23:54:35.525Z,1.83
2022-11-16T23:57:02.431Z,1.52
2022-11-16T23:59:29.345Z,1.20
