createdAt,value
2023-05-10T00:02:01.724Z,95.30
2023-05-10T00:04:28.316Z,95.30
2023-05-10T00:06:51.568Z,95.30
2023-05-10T00:09:14.855Z,95.30
2023-05-10T00:11:38.169Z,95.20
2023-05-10T00:14:02.769Z,95.20
2023-05-10T00:16:26.089Z,95.10
2023-05-10T00:18:49.358Z,95.20
2023-05-10T00:21:12.710Z,95.20
2023-05-10T00:23:36.054Z,95.30
2023-05-10T00:25:59.536Z,95.10
2023-05-10T00:28:22.812Z,95.10
2023-05-10T00:30:47.366Z,95.00
2023-05-10T00:33:10.669Z,95.10
2023-05-10T00:35:34.128Z,95.10
2023-05-10T00:37:57.355Z,95.10
2023-05-10T00:40:20.726Z,95.00
2023-05-10T00:42:48.519Z,95.10
2023-05-10T00:45:12.643Z,95.10
2023-05-10T00:47:37.680Z,95.10
2023-05-10T00:50:02.335Z,95.10
2023-05-10T00:52:26.965Z,95.10
2023-05-10T00:54:50.371Z,95.20
2023-05-10T00:57:13.800Z,95.20
2023-05-10T00:59:37.619Z,95.20
2023-05-10T01:02:00.906Z,95.20
2023-05-10T01:04:27.606Z,95.20
2023-05-10T01:06:50.870Z,95.30
2023-05-10T01:09:14.211Z,95.30
2023-05-10T01:11:38.005Z,95.30
2023-05-10T01:14:01.544Z,95.40
2023-05-10T01:16:25.154Z,95.30
2023-05-10T01:18:48.758Z,95.40
2023-05-10T01:21:23.346Z,95.30
2023-05-10T01:24:42.300Z,95.30
2023-05-10T01:27:53.046Z,95.30
2023-05-10T01:30:49.430Z,95.30
2023-05-10T01:33:20.604Z,95.20
2023-05-10T01:35:51.428Z,95.10
2023-05-10T01:38:21.348Z,95.20
2023-05-10T01:40:57.593Z,95.20
2023-05-10T01:43:28.848Z,95.20
2023-05-10T01:46:02.143Z,95.30
2023-05-10T01:48:31.182Z,95.40
2023-05-10T01:50:55.781Z,95.50
2023-05-10T01:53:22.152Z,95.50
2023-05-10T01:55:51.316Z,95.50
2023-05-10T01:58:19.476Z,95.30
2023-05-10T02:00:46.762Z,95.40
2023-05-10T02:03:12.866Z,95.40
2023-05-10T02:05:39.161Z,95.20
2023-05-10T02:08:04.033Z,95.30
2023-05-10T02:10:28.686Z,95.30
2023-05-10T02:12:53.250Z,95.40
2023-05-10T02:15:22.080Z,95.50
2023-05-10T02:17:46.662Z,95.50
2023-05-10T02:20:12.683Z,95.50
2023-05-10T02:22:39.086Z,95.50
2023-05-10T02:25:03.239Z,95.50
2023-05-10T02:27:28.039Z,95.60
2023-05-10T02:29:53.263Z,95.60
2023-05-10T02:32:18.745Z,95.60
2023-05-10T02:34:42.631Z,95.60
2023-05-10T02:37:06.952Z,95.60
2023-05-10T02:39:33.879Z,95.60
2023-05-10T02:41:59.043Z,95.60
2023-05-10T02:44:24.494Z,95.70
2023-05-10T02:46:48.901Z,95.70
2023-05-10T02:49:12.660Z,95.60
2023-05-10T02:51:43.283Z,95.70
2023-05-10T02:54:21.696Z,95.50
2023-05-10T02:56:52.915Z,95.60
2023-05-10T02:59:16.523Z,95.60
2023-05-10T03:01:40.112Z,95.60
2023-05-10T03:04:03.700Z,95.60
2023-05-10T03:06:27.490Z,95.60
2023-05-10T03:08:50.867Z,95.60
2023-05-10T03:11:34.650Z,95.60
2023-05-10T03:14:13.069Z,95.60
2023-05-10T03:16:44.919Z,95.60
2023-05-10T03:19:18.815Z,95.60
2023-05-10T03:21:47.400Z,95.70
2023-05-10T03:24:16.268Z,95.60
2023-05-10T03:26:42.396Z,95.60
2023-05-10T03:29:14.036Z,95.60
2023-05-10T03:31:37.817Z,95.60
2023-05-10T03:34:02.300Z,95.60
2023-05-10T03:36:25.521Z,95.60
2023-05-10T03:38:49.074Z,95.70
2023-05-10T03:41:12.816Z,95.60
2023-05-10T03:43:36.484Z,95.70
2023-05-10T03:46:03.982Z,95.70
2023-05-10T03:48:27.275Z,95.70
2023-05-10T03:50:50.909Z,95.70
2023-05-10T03:53:14.387Z,95.70
2023-05-10T03:55:37.761Z,95.70
2023-05-10T03:58:00.977Z,95.60
2023-05-10T04:00:24.406Z,95.60
2023-05-10T04:02:52.168Z,95.70
2023-05-10T04:05:17.018Z,95.70
2023-05-10T04:07:40.342Z,95.70
2023-05-10T04:10:03.873Z,95.70
2023-05-10T04:12:27.215Z,95.70
2023-05-10T04:14:50.600Z,95.70
2023-05-10T04:17:13.917Z,95.70
2023-05-10T04:19:39.285Z,95.70
2023-05-10T04:22:02.510Z,95.60
2023-05-10T04:24:26.226Z,95.70
2023-05-10T04:26:49.538Z,95.70
2023-05-10T04:29:12.787Z,95.70
2023-05-10T04:31:37.243Z,95.60
2023-05-10T04:34:00.642Z,95.70
2023-05-10T04:36:25.284Z,95.70
2023-05-10T04:38:48.531Z,95.70
2023-05-10T04:41:13.083Z,95.80
2023-05-10T04:43:37.514Z,95.60
2023-05-10T04:46:00.878Z,95.70
2023-05-10T04:48:24.167Z,95.60
2023-05-10T04:50:47.812Z,95.70
2023-05-10T04:53:14.015Z,95.50
2023-05-10T04:55:38.543Z,95.60
2023-05-10T04:58:01.927Z,95.60
2023-05-10T05:00:25.662Z,95.60
2023-05-10T05:02:49.041Z,95.50
2023-05-10T05:05:12.392Z,95.50
2023-05-10T05:07:35.791Z,95.50
2023-05-10T05:10:00.437Z,95.50
2023-05-10T05:12:23.663Z,95.40
2023-05-10T05:14:46.993Z,95.50
2023-05-10T05:17:10.242Z,95.40
2023-05-10T05:19:34.670Z,95.40
2023-05-10T05:21:57.959Z,95.30
2023-05-10T05:24:21.188Z,95.50
2023-05-10T05:26:45.800Z,95.40
2023-05-10T05:29:09.294Z,95.20
2023-05-10T05:31:32.833Z,95.30
2023-05-10T05:33:56.215Z,95.30
2023-05-10T05:36:19.499Z,95.30
2023-05-10T05:38:43.573Z,95.10
2023-05-10T05:41:07.234Z,95.10
2023-05-10T05:43:32.128Z,95.20
2023-05-10T05:45:55.606Z,95.10
2023-05-10T05:48:18.866Z,95.00
2023-05-10T05:50:42.169Z,95.00
2023-05-10T05:53:05.397Z,94.90
2023-05-10T05:55:28.677Z,94.80
2023-05-10T05:57:51.919Z,94.80
2023-05-10T06:00:17.959Z,94.90
2023-05-10T06:02:42.945Z,95.00
2023-05-10T06:05:07.613Z,95.10
2023-05-10T06:07:30.822Z,95.10
2023-05-10T06:09:54.092Z,95.20
2023-05-10T06:12:17.385Z,95.20
2023-05-10T06:14:40.626Z,95.00
2023-05-10T06:17:06.133Z,95.10
2023-05-10T06:19:29.402Z,95.00
2023-05-10T06:21:53.817Z,95.00
2023-05-10T06:24:17.293Z,95.00
2023-05-10T06:26:40.564Z,95.00
2023-05-10T06:29:03.812Z,94.90
2023-05-10T06:31:27.121Z,95.00
2023-05-10T06:33:51.808Z,94.90
2023-05-10T06:36:15.412Z,95.10
2023-05-10T06:38:38.804Z,95.10
2023-05-10T06:41:02.383Z,95.10
2023-05-10T06:43:25.860Z,95.10
2023-05-10T06:45:50.327Z,95.10
2023-05-10T06:48:13.632Z,95.00
2023-05-10T06:50:38.412Z,95.10
2023-05-10T06:53:02.647Z,95.10
2023-05-10T06:55:26.016Z,95.00
2023-05-10T06:57:49.431Z,95.10
2023-05-10T07:00:13.677Z,95.10
2023-05-10T07:02:37.027Z,95.10
2023-05-10T07:05:02.729Z,95.10
2023-05-10T07:07:28.136Z,95.10
2023-05-10T07:09:52.181Z,95.20
2023-05-10T07:12:16.171Z,95.00
2023-05-10T07:14:39.543Z,95.20
2023-05-10T07:17:02.783Z,95.00
2023-05-10T07:19:26.306Z,95.10
2023-05-10T07:21:49.537Z,95.10
2023-05-10T07:24:14.136Z,95.10
2023-05-10T07:26:37.481Z,94.40
2023-05-10T07:29:00.797Z,94.50
2023-05-10T07:31:24.099Z,94.20
2023-05-10T07:33:47.520Z,94.30
2023-05-10T07:36:10.902Z,94.30
2023-05-10T07:38:34.282Z,94.40
2023-05-10T07:40:58.913Z,93.80
2023-05-10T07:43:22.248Z,94.10
2023-05-10T07:45:45.606Z,93.10
2023-05-10T07:48:08.977Z,93.10
2023-05-10T07:50:32.366Z,93.20
2023-05-10T07:52:55.682Z,92.50
2023-05-10T07:55:22.051Z,92.90
2023-05-10T07:57:46.961Z,93.70
2023-05-10T08:00:13.959Z,91.50
2023-05-10T08:02:37.950Z,92.10
2023-05-10T08:05:01.304Z,92.70
2023-05-10T08:07:25.284Z,92.70
2023-05-10T08:09:48.589Z,92.40
2023-05-10T08:12:11.800Z,92.40
2023-05-10T08:14:37.560Z,92.10
2023-05-10T08:17:00.826Z,92.10
2023-05-10T08:19:24.877Z,91.20
2023-05-10T08:21:48.137Z,91.90
2023-05-10T08:24:11.523Z,91.20
2023-05-10T08:26:35.632Z,90.50
2023-05-10T08:28:58.906Z,91.00
2023-05-10T08:31:23.560Z,90.60
2023-05-10T08:33:47.107Z,90.90
2023-05-10T08:36:10.830Z,91.30
2023-05-10T08:38:34.154Z,91.10
2023-05-10T08:40:59.419Z,90.50
2023-05-10T08:43:23.183Z,91.10
2023-05-10T08:45:47.970Z,90.20
2023-05-10T08:48:13.457Z,90.00
2023-05-10T08:50:38.819Z,91.30
2023-05-10T08:53:06.722Z,91.40
2023-05-10T08:55:30.216Z,90.10
2023-05-10T08:57:53.704Z,89.80
2023-05-10T09:00:17.952Z,89.90
2023-05-10T09:02:41.556Z,90.90
2023-05-10T09:05:07.714Z,91.10
2023-05-10T09:07:31.041Z,90.00
2023-05-10T09:09:55.768Z,88.90
2023-05-10T09:12:18.989Z,89.40
2023-05-10T09:14:42.384Z,89.40
2023-05-10T09:17:06.615Z,89.50
2023-05-10T09:19:30.671Z,90.60
2023-05-10T09:21:56.750Z,88.40
2023-05-10T09:24:19.978Z,87.80
2023-05-10T09:26:49.809Z,87.60
2023-05-10T09:29:15.153Z,88.50
2023-05-10T09:31:52.461Z,89.20
2023-05-10T09:34:19.977Z,89.70
2023-05-10T09:36:58.497Z,87.50
2023-05-10T09:39:22.401Z,87.60
2023-05-10T09:41:46.205Z,89.00
2023-05-10T09:44:10.090Z,87.80
2023-05-10T09:46:37.988Z,88.60
2023-05-10T09:49:01.397Z,88.50
2023-05-10T09:51:25.817Z,88.90
2023-05-10T09:53:51.721Z,88.40
2023-05-10T09:56:15.297Z,89.70
2023-05-10T09:58:40.051Z,89.10
2023-05-10T10:01:03.670Z,88.60
2023-05-10T10:03:29.710Z,88.70
2023-05-10T10:05:54.329Z,88.80
2023-05-10T10:08:19.471Z,87.60
2023-05-10T10:10:46.441Z,88.90
2023-05-10T10:13:10.439Z,87.60
2023-05-10T10:15:35.887Z,87.90
2023-05-10T10:17:59.345Z,88.00
2023-05-10T10:20:26.103Z,87.50
2023-05-10T10:22:50.301Z,87.40
2023-05-10T10:25:16.863Z,87.30
2023-05-10T10:27:51.475Z,86.30
2023-05-10T10:30:24.635Z,87.00
2023-05-10T10:33:24.306Z,86.70
2023-05-10T10:35:52.977Z,87.20
2023-05-10T10:38:16.407Z,87.80
2023-05-10T10:40:39.648Z,87.10
2023-05-10T10:43:26.548Z,87.60
2023-05-10T10:46:14.338Z,87.20
2023-05-10T10:48:38.561Z,88.20
2023-05-10T10:51:02.398Z,88.90
2023-05-10T10:53:29.678Z,88.50
2023-05-10T10:56:08.969Z,86.90
2023-05-10T10:58:34.734Z,88.20
2023-05-10T11:01:13.739Z,87.90
2023-05-10T11:03:37.065Z,86.30
2023-05-10T11:06:02.568Z,86.20
2023-05-10T11:08:30.438Z,87.00
2023-05-10T11:11:11.641Z,87.40
2023-05-10T11:13:40.957Z,86.50
2023-05-10T11:16:19.194Z,86.30
2023-05-10T11:18:43.137Z,87.20
2023-05-10T11:21:06.969Z,85.40
2023-05-10T11:23:34.833Z,85.90
2023-05-10T11:25:58.252Z,85.10
2023-05-10T11:28:21.543Z,86.50
2023-05-10T11:30:46.874Z,86.70
2023-05-10T11:33:16.618Z,85.60
2023-05-10T11:35:43.189Z,85.90
2023-05-10T11:38:09.204Z,86.70
2023-05-10T11:40:32.456Z,84.80
2023-05-10T11:42:58.621Z,86.40
2023-05-10T11:45:22.751Z,86.10
2023-05-10T11:47:51.024Z,84.80
2023-05-10T11:50:14.499Z,86.00
2023-05-10T11:52:39.113Z,86.30
2023-05-10T11:55:02.375Z,85.50
2023-05-10T11:57:29.669Z,86.00
2023-05-10T11:59:56.370Z,85.10
2023-05-10T12:02:19.794Z,84.50
2023-05-10T12:04:45.072Z,85.90
2023-05-10T12:07:08.532Z,84.50
2023-05-10T12:09:43.120Z,84.20
2023-05-10T12:12:07.875Z,84.90
2023-05-10T12:14:34.323Z,84.80
2023-05-10T12:16:59.830Z,84.80
2023-05-10T12:19:23.146Z,82.80
2023-05-10T12:21:47.768Z,82.70
2023-05-10T12:24:11.525Z,82.90
2023-05-10T12:26:35.440Z,81.30
2023-05-10T12:29:16.612Z,79.80
2023-05-10T12:31:53.074Z,82.60
2023-05-10T12:34:26.796Z,77.50
2023-05-10T12:36:54.780Z,78.10
2023-05-10T12:39:17.982Z,80.20
2023-05-10T12:41:43.445Z,74.60
2023-05-10T12:44:07.015Z,76.70
2023-05-10T12:46:30.503Z,75.60
2023-05-10T12:49:08.042Z,75.50
2023-05-10T12:51:32.512Z,74.50
2023-05-10T12:53:57.137Z,77.50
2023-05-10T12:56:21.086Z,76.00
2023-05-10T12:58:49.112Z,79.00
2023-05-10T13:01:12.634Z,79.20
2023-05-10T13:03:35.950Z,74.70
2023-05-10T13:05:59.283Z,75.90
2023-05-10T13:08:22.565Z,75.40
2023-05-10T13:10:47.186Z,77.10
2023-05-10T13:13:10.769Z,74.70
2023-05-10T13:15:34.044Z,72.80
2023-05-10T13:17:57.460Z,74.30
2023-05-10T13:20:20.979Z,74.60
2023-05-10T13:22:45.360Z,72.30
2023-05-10T13:25:09.521Z,73.70
2023-05-10T13:27:34.413Z,72.30
2023-05-10T13:29:57.648Z,72.00
2023-05-10T13:32:21.303Z,72.70
2023-05-10T13:34:44.660Z,72.50
2023-05-10T13:37:07.928Z,74.00
2023-05-10T13:39:34.277Z,75.40
2023-05-10T13:41:57.475Z,75.20
2023-05-10T13:44:23.154Z,73.60
2023-05-10T13:46:46.527Z,76.50
2023-05-10T13:49:10.653Z,74.40
2023-05-10T13:51:33.915Z,76.20
2023-05-10T13:53:57.262Z,76.40
2023-05-10T13:56:20.493Z,76.40
2023-05-10T13:58:43.815Z,76.20
2023-05-10T14:01:08.710Z,77.40
2023-05-10T14:03:32.228Z,77.70
2023-05-10T14:05:55.571Z,77.10
2023-05-10T14:08:18.962Z,78.80
2023-05-10T14:10:42.246Z,78.30
2023-05-10T14:13:05.591Z,77.40
2023-05-10T14:15:29.161Z,77.00
2023-05-10T14:17:53.873Z,76.90
2023-05-10T14:20:17.376Z,76.60
2023-05-10T14:22:41.515Z,76.00
2023-05-10T14:25:05.414Z,76.30
2023-05-10T14:27:28.835Z,78.20
2023-05-10T14:29:52.107Z,76.40
2023-05-10T14:32:15.456Z,75.00
2023-05-10T14:34:40.158Z,73.80
2023-05-10T14:37:03.393Z,75.00
2023-05-10T14:39:26.782Z,75.70
2023-05-10T14:41:49.961Z,76.00
2023-05-10T14:44:13.354Z,74.40
2023-05-10T14:46:36.587Z,74.50
2023-05-10T14:49:00.553Z,76.30
2023-05-10T14:51:25.403Z,75.50
2023-05-10T14:53:49.217Z,76.30
2023-05-10T14:56:12.499Z,76.00
2023-05-10T14:58:35.865Z,77.60
2023-05-10T15:00:59.306Z,79.60
2023-05-10T15:03:23.355Z,79.20
2023-05-10T15:05:47.694Z,80.50
2023-05-10T15:08:13.521Z,79.40
2023-05-10T15:10:37.706Z,79.70
2023-05-10T15:13:01.534Z,81.70
2023-05-10T15:15:25.036Z,82.00
2023-05-10T15:17:49.792Z,82.60
2023-05-10T15:20:13.898Z,82.70
2023-05-10T15:22:37.379Z,83.40
2023-05-10T15:25:02.897Z,84.00
2023-05-10T15:27:26.089Z,85.90
2023-05-10T15:29:49.353Z,86.30
2023-05-10T15:32:12.598Z,86.90
2023-05-10T15:34:37.155Z,88.50
2023-05-10T15:37:00.549Z,89.40
2023-05-10T15:39:23.850Z,90.40
2023-05-10T15:41:49.801Z,89.70
2023-05-10T15:44:13.056Z,90.20
2023-05-10T15:46:36.430Z,90.30
2023-05-10T15:49:00.254Z,90.70
2023-05-10T15:51:23.563Z,90.60
2023-05-10T15:53:56.829Z,90.80
2023-05-10T15:56:24.127Z,91.30
2023-05-10T15:58:49.035Z,90.70
2023-05-10T16:01:13.070Z,90.50
2023-05-10T16:03:37.570Z,90.60
2023-05-10T16:06:01.231Z,90.80
2023-05-10T16:08:24.622Z,90.70
2023-05-10T16:10:47.890Z,90.70
2023-05-10T16:13:11.297Z,91.10
2023-05-10T16:15:35.938Z,90.70
2023-05-10T16:17:59.506Z,90.90
2023-05-10T16:20:22.911Z,91.00
2023-05-10T16:22:46.173Z,91.10
2023-05-10T16:25:12.657Z,90.80
2023-05-10T16:27:37.095Z,90.70
2023-05-10T16:30:00.418Z,90.50
2023-05-10T16:32:25.119Z,90.50
2023-05-10T16:34:50.150Z,90.60
2023-05-10T16:37:13.394Z,91.30
2023-05-10T16:39:36.637Z,91.10
2023-05-10T16:41:59.877Z,90.70
2023-05-10T16:44:25.754Z,91.00
2023-05-10T16:46:49.305Z,91.00
2023-05-10T16:49:14.023Z,90.90
2023-05-10T16:51:37.328Z,90.60
2023-05-10T16:54:00.566Z,90.60
2023-05-10T16:56:24.446Z,90.70
2023-05-10T16:58:49.842Z,91.20
2023-05-10T17:01:13.156Z,91.20
2023-05-10T17:03:36.853Z,91.10
2023-05-10T17:06:01.707Z,90.80
2023-05-10T17:08:24.957Z,90.80
2023-05-10T17:10:48.236Z,91.00
2023-05-10T17:13:11.810Z,91.10
2023-05-10T17:15:37.335Z,91.30
2023-05-10T17:18:00.784Z,91.00
2023-05-10T17:20:24.185Z,91.10
2023-05-10T17:22:49.582Z,91.20
2023-05-10T17:25:12.901Z,91.40
2023-05-10T17:27:36.597Z,91.50
2023-05-10T17:30:00.116Z,91.60
2023-05-10T17:32:23.582Z,91.40
2023-05-10T17:34:47.443Z,91.50
2023-05-10T17:37:10.816Z,91.60
2023-05-10T17:39:36.759Z,91.50
2023-05-10T17:42:00.850Z,91.50
2023-05-10T17:44:25.444Z,91.70
2023-05-10T17:46:48.731Z,92.00
2023-05-10T17:49:12.027Z,92.10
2023-05-10T17:51:35.392Z,92.50
2023-05-10T17:53:58.945Z,92.50
2023-05-10T17:56:24.436Z,92.50
2023-05-10T17:58:47.710Z,92.50
2023-05-10T18:01:11.112Z,92.70
2023-05-10T18:03:35.884Z,92.50
2023-05-10T18:05:59.386Z,92.70
2023-05-10T18:08:26.768Z,92.70
2023-05-10T18:10:50.280Z,92.90
2023-05-10T18:13:14.901Z,92.70
2023-05-10T18:15:38.507Z,92.30
2023-05-10T18:18:04.172Z,92.70
2023-05-10T18:20:27.560Z,92.70
2023-05-10T18:22:51.018Z,92.40
2023-05-10T18:25:14.564Z,92.50
2023-05-10T18:27:38.136Z,92.10
2023-05-10T18:30:03.141Z,92.30
2023-05-10T18:32:26.525Z,92.30
2023-05-10T18:34:49.788Z,92.10
2023-05-10T18:37:13.561Z,92.00
2023-05-10T18:39:37.905Z,92.30
2023-05-10T18:42:01.375Z,92.50
2023-05-10T18:44:26.441Z,92.70
2023-05-10T18:46:54.089Z,92.80
2023-05-10T18:49:17.441Z,92.80
2023-05-10T18:51:41.232Z,92.70
2023-05-10T18:54:04.681Z,92.70
2023-05-10T18:56:27.902Z,92.50
2023-05-10T18:58:51.376Z,92.40
2023-05-10T19:01:14.614Z,92.40
2023-05-10T19:03:39.323Z,92.60
2023-05-10T19:06:02.560Z,92.50
2023-05-10T19:08:25.858Z,92.70
2023-05-10T19:10:49.117Z,93.00
2023-05-10T19:13:12.770Z,93.00
2023-05-10T19:15:36.260Z,93.00
2023-05-10T19:17:59.709Z,93.30
2023-05-10T19:20:25.164Z,93.20
2023-05-10T19:23:02.250Z,92.90
2023-05-10T19:25:33.610Z,92.90
2023-05-10T19:27:57.997Z,93.00
2023-05-10T19:30:21.448Z,93.00
2023-05-10T19:32:45.020Z,93.00
2023-05-10T19:35:09.443Z,93.00
2023-05-10T19:37:34.010Z,92.90
2023-05-10T19:39:57.348Z,92.70
2023-05-10T19:42:21.695Z,93.00
2023-05-10T19:44:45.095Z,93.00
2023-05-10T19:47:09.127Z,93.10
2023-05-10T19:49:32.550Z,93.10
2023-05-10T19:51:55.919Z,93.10
2023-05-10T19:54:20.628Z,93.20
2023-05-10T19:56:43.917Z,93.00
2023-05-10T19:59:07.847Z,93.20
2023-05-10T20:01:32.783Z,93.20
2023-05-10T20:03:56.912Z,93.30
2023-05-10T20:06:20.261Z,93.30
2023-05-10T20:08:43.743Z,93.40
2023-05-10T20:11:08.417Z,93.50
2023-05-10T20:13:31.880Z,93.50
2023-05-10T20:15:57.572Z,93.60
2023-05-10T20:18:20.938Z,93.60
2023-05-10T20:20:44.335Z,93.60
2023-05-10T20:23:07.618Z,93.60
2023-05-10T20:25:31.288Z,93.60
2023-05-10T20:27:55.954Z,93.50
2023-05-10T20:30:19.944Z,93.50
2023-05-10T20:32:43.717Z,93.60
2023-05-10T20:35:08.176Z,93.60
2023-05-10T20:37:31.497Z,93.50
2023-05-10T20:39:55.052Z,93.50
2023-05-10T20:42:18.403Z,93.50
2023-05-10T20:44:43.346Z,93.60
2023-05-10T20:47:07.023Z,93.70
2023-05-10T20:49:30.451Z,93.70
2023-05-10T20:51:53.791Z,93.70
2023-05-10T20:54:17.015Z,93.80
2023-05-10T20:56:40.325Z,93.90
2023-05-10T20:59:03.585Z,93.90
2023-05-10T21:01:28.450Z,93.90
2023-05-10T21:03:51.676Z,93.80
2023-05-10T21:06:15.034Z,93.80
2023-05-10T21:08:38.342Z,93.70
2023-05-10T21:11:05.655Z,93.70
2023-05-10T21:13:28.987Z,93.80
2023-05-10T21:15:52.314Z,93.80
2023-05-10T21:18:17.093Z,93.90
2023-05-10T21:20:40.568Z,93.90
2023-05-10T21:23:03.837Z,94.00
2023-05-10T21:25:27.251Z,94.10
2023-05-10T21:27:50.737Z,94.10
2023-05-10T21:30:15.100Z,94.10
2023-05-10T21:32:38.461Z,94.20
2023-05-10T21:35:04.265Z,94.10
2023-05-10T21:37:27.593Z,94.30
2023-05-10T21:39:52.790Z,94.30
2023-05-10T21:42:16.079Z,94.30
2023-05-10T21:44:39.704Z,94.40
2023-05-10T21:47:03.071Z,94.40
2023-05-10T21:49:26.315Z,94.40
2023-05-10T21:51:50.983Z,94.40
2023-05-10T21:54:14.268Z,94.40
2023-05-10T21:56:37.601Z,94.50
2023-05-10T21:59:01.325Z,94.50
2023-05-10T22:01:24.798Z,94.50
2023-05-10T22:03:48.148Z,94.40
2023-05-10T22:06:11.399Z,94.50
2023-05-10T22:08:36.075Z,94.30
2023-05-10T22:10:59.315Z,94.40
2023-05-10T22:13:22.554Z,94.50
2023-05-10T22:15:45.919Z,94.50
2023-05-10T22:18:09.241Z,94.60
2023-05-10T22:20:32.579Z,94.60
2023-05-10T22:22:56.481Z,94.60
2023-05-10T22:25:21.348Z,94.60
2023-05-10T22:27:44.686Z,94.70
2023-05-10T22:30:09.954Z,94.80
2023-05-10T22:32:34.075Z,94.80
2023-05-10T22:34:57.405Z,94.90
2023-05-10T22:37:20.644Z,94.90
2023-05-10T22:39:43.921Z,94.80
2023-05-10T22:42:08.531Z,94.80
2023-05-10T22:44:31.740Z,94.60
2023-05-10T22:46:55.094Z,94.70
2023-05-10T22:49:18.440Z,94.60
2023-05-10T22:51:42.030Z,94.60
2023-05-10T22:54:07.047Z,94.50
2023-05-10T22:56:30.330Z,94.50
2023-05-10T22:58:55.076Z,94.40
2023-05-10T23:01:18.353Z,94.30
2023-05-10T23:03:42.111Z,94.20
2023-05-10T23:06:06.569Z,94.30
2023-05-10T23:08:29.820Z,94.30
2023-05-10T23:10:53.092Z,94.20
2023-05-10T23:13:16.386Z,94.20
2023-05-10T23:15:41.164Z,94.00
2023-05-10T23:18:05.833Z,94.00
2023-05-10T23:20:29.778Z,94.00
2023-05-10T23:22:53.142Z,93.90
2023-05-10T23:25:17.189Z,93.80
2023-05-10T23:27:40.490Z,93.80
2023-05-10T23:30:04.383Z,93.90
2023-05-10T23:32:28.970Z,94.00
2023-05-10T23:34:52.333Z,94.00
2023-05-10T23:37:15.645Z,94.00
2023-05-10T23:39:38.880Z,94.10
2023-05-10T23:42:03.273Z,94.10
2023-05-10T23:44:26.546Z,94.00
2023-05-10T23:46:49.956Z,94.00
2023-05-10T23:49:14.967Z,94.00
2023-05-10T23:51:38.441Z,94.00
2023-05-10T23:54:02.064Z,94.10
2023-05-10T23:56:25.381Z,94.10
2023-05-10T23:58:48.664Z,94.20
