createdAt,value
2023-01-06T00:02:53.380Z,26.10
2023-01-06T00:06:00.463Z,26.10
2023-01-06T00:09:05.139Z,26.00
2023-01-06T00:12:08.362Z,26.10
2023-01-06T00:15:10.821Z,26.30
2023-01-06T00:18:12.865Z,26.10
2023-01-06T00:21:15.774Z,26.10
2023-01-06T00:24:17.752Z,25.90
2023-01-06T00:27:20.000Z,25.70
2023-01-06T00:30:22.375Z,25.80
2023-01-06T00:33:25.085Z,25.70
2023-01-06T00:36:27.140Z,25.50
2023-01-06T00:39:29.425Z,25.60
2023-01-06T00:42:31.422Z,25.60
2023-01-06T00:45:33.958Z,25.40
2023-01-06T00:48:35.952Z,25.40
2023-01-06T00:51:40.034Z,25.30
2023-01-06T00:54:43.063Z,25.30
2023-01-06T00:57:45.432Z,25.30
2023-01-06T01:00:47.409Z,25.30
2023-01-06T01:03:49.711Z,25.50
2023-01-06T01:06:53.253Z,25.60
2023-01-06T01:09:55.488Z,25.50
2023-01-06T01:12:57.491Z,25.60
2023-01-06T01:16:07.347Z,25.90
2023-01-06T01:19:10.075Z,26.20
2023-01-06T01:22:12.831Z,26.10
2023-01-06T01:25:14.856Z,25.80
2023-01-06T01:28:17.160Z,25.70
2023-01-06T01:31:20.480Z,25.80
2023-01-06T01:34:23.636Z,25.80
2023-01-06T01:37:25.648Z,25.80
2023-01-06T01:40:27.933Z,26.10
2023-01-06T01:43:51.663Z,25.40
2023-01-06T01:46:54.238Z,25.40
2023-01-06T01:50:01.785Z,27.20
2023-01-06T01:53:09.686Z,27.40
2023-01-06T01:56:17.149Z,28.20
2023-01-06T01:59:22.849Z,28.00
2023-01-06T02:02:26.995Z,27.40
2023-01-06T02:05:30.276Z,26.60
2023-01-06T02:08:36.381Z,26.10
2023-01-06T02:11:40.429Z,25.70
2023-01-06T02:14:42.386Z,25.80
2023-01-06T02:17:51.321Z,25.50
2023-01-06T02:21:17.803Z,25.50
2023-01-06T02:24:37.579Z,25.30
2023-01-06T02:28:02.423Z,25.10
2023-01-06T02:31:13.694Z,24.80
2023-01-06T02:34:30.825Z,24.60
2023-01-06T02:37:51.751Z,24.40
2023-01-06T02:41:12.425Z,24.40
2023-01-06T02:44:40.291Z,24.40
2023-01-06T02:47:44.956Z,24.30
2023-01-06T02:51:08.540Z,24.20
2023-01-06T02:54:29.980Z,24.00
2023-01-06T02:57:38.188Z,24.00
2023-01-06T03:00:45.160Z,24.00
2023-01-06T03:03:50.279Z,23.60
2023-01-06T03:06:54.886Z,23.40
2023-01-06T03:10:00.440Z,23.70
2023-01-06T03:13:12.776Z,23.50
2023-01-06T03:16:16.262Z,23.50
2023-01-06T03:19:18.612Z,23.60
2023-01-06T03:22:22.077Z,23.80
2023-01-06T03:25:24.723Z,23.70
2023-01-06T03:28:26.983Z,23.80
2023-01-06T03:31:50.199Z,23.80
2023-01-06T03:35:19.752Z,23.90
2023-01-06T03:38:35.789Z,23.90
2023-01-06T03:42:04.683Z,24.00
2023-01-06T03:45:43.634Z,23.90
2023-01-06T03:49:05.193Z,24.10
2023-01-06T03:52:46.598Z,24.10
2023-01-06T03:55:57.100Z,24.20
2023-01-06T03:59:04.500Z,24.20
2023-01-06T04:02:07.115Z,24.20
2023-01-06T04:05:14.107Z,24.30
2023-01-06T04:08:16.361Z,24.50
2023-01-06T04:11:38.010Z,24.20
2023-01-06T04:14:40.242Z,24.20
2023-01-06T04:17:43.400Z,24.10
2023-01-06T04:20:45.676Z,24.10
2023-01-06T04:23:47.714Z,24.20
2023-01-06T04:26:49.972Z,24.20
2023-01-06T04:29:51.935Z,24.40
2023-01-06T04:32:54.269Z,24.20
2023-01-06T04:35:56.292Z,24.20
2023-01-06T04:38:58.599Z,24.10
2023-01-06T04:42:00.643Z,24.10
2023-01-06T04:45:02.946Z,24.20
2023-01-06T04:48:05.235Z,24.20
2023-01-06T04:51:09.610Z,24.10
2023-01-06T04:54:11.595Z,24.80
2023-01-06T04:57:13.874Z,24.20
2023-01-06T05:00:16.260Z,24.20
2023-01-06T05:03:18.661Z,24.20
2023-01-06T05:06:20.796Z,24.20
2023-01-06T05:09:23.041Z,24.10
2023-01-06T05:12:24.997Z,24.10
2023-01-06T05:15:27.214Z,24.20
2023-01-06T05:18:29.217Z,24.40
2023-01-06T05:21:33.024Z,24.30
2023-01-06T05:24:35.217Z,24.30
2023-01-06T05:27:37.433Z,24.40
2023-01-06T05:30:39.687Z,24.40
2023-01-06T05:33:42.112Z,24.40
2023-01-06T05:36:44.231Z,24.30
2023-01-06T05:39:46.472Z,24.40
2023-01-06T05:42:48.470Z,24.50
2023-01-06T05:45:50.865Z,24.40
2023-01-06T05:48:53.070Z,24.40
2023-01-06T05:51:55.319Z,24.30
2023-01-06T05:54:57.360Z,24.30
2023-01-06T05:57:59.655Z,24.10
2023-01-06T06:01:02.691Z,24.10
2023-01-06T06:04:05.095Z,24.20
2023-01-06T06:07:07.149Z,24.10
2023-01-06T06:10:09.715Z,24.00
2023-01-06T06:13:11.748Z,24.10
2023-01-06T06:16:18.680Z,24.20
2023-01-06T06:19:20.691Z,24.10
2023-01-06T06:22:22.944Z,24.20
2023-01-06T06:25:24.954Z,24.20
2023-01-06T06:28:27.340Z,24.40
2023-01-06T06:31:30.088Z,24.10
2023-01-06T06:34:32.634Z,24.20
2023-01-06T06:37:34.759Z,24.70
2023-01-06T06:40:37.044Z,24.20
2023-01-06T06:43:39.665Z,24.20
2023-01-06T06:46:42.021Z,24.20
2023-01-06T06:49:44.125Z,24.10
2023-01-06T06:52:46.413Z,24.20
2023-01-06T06:55:48.426Z,24.20
2023-01-06T06:58:50.679Z,24.10
2023-01-06T07:01:52.861Z,24.10
2023-01-06T07:04:55.233Z,24.30
2023-01-06T07:07:57.172Z,24.10
2023-01-06T07:10:59.533Z,24.10
2023-01-06T07:14:01.495Z,24.10
2023-01-06T07:17:03.841Z,24.10
2023-01-06T07:20:06.392Z,24.00
2023-01-06T07:23:08.673Z,24.20
2023-01-06T07:26:11.894Z,24.20
2023-01-06T07:29:14.263Z,24.30
2023-01-06T07:32:16.313Z,24.10
2023-01-06T07:35:19.457Z,24.20
2023-01-06T07:38:22.448Z,24.00
2023-01-06T07:41:24.929Z,23.80
2023-01-06T07:44:26.889Z,23.80
2023-01-06T07:47:29.147Z,23.80
2023-01-06T07:50:31.945Z,23.70
2023-01-06T07:53:34.223Z,23.60
2023-01-06T07:56:36.855Z,23.70
2023-01-06T07:59:44.868Z,23.50
2023-01-06T08:02:53.940Z,23.60
2023-01-06T08:05:57.347Z,23.40
2023-01-06T08:08:59.575Z,23.40
2023-01-06T08:12:02.067Z,23.40
2023-01-06T08:15:04.948Z,23.30
2023-01-06T08:18:07.660Z,23.20
2023-01-06T08:21:11.126Z,23.20
2023-01-06T08:24:13.409Z,23.30
2023-01-06T08:27:15.483Z,23.40
2023-01-06T08:30:21.506Z,23.30
2023-01-06T08:33:25.845Z,23.30
2023-01-06T08:36:28.487Z,23.30
2023-01-06T08:39:30.570Z,23.30
2023-01-06T08:42:32.837Z,23.50
2023-01-06T08:45:39.315Z,23.40
2023-01-06T08:48:41.669Z,23.50
2023-01-06T08:51:43.803Z,23.40
2023-01-06T08:54:46.088Z,23.70
2023-01-06T08:57:48.345Z,23.70
2023-01-06T09:00:50.611Z,23.90
2023-01-06T09:03:52.878Z,24.10
2023-01-06T09:06:56.817Z,24.00
2023-01-06T09:09:59.440Z,24.10
2023-01-06T09:13:01.712Z,24.20
2023-01-06T09:16:11.052Z,24.00
2023-01-06T09:19:13.519Z,24.00
2023-01-06T09:22:15.564Z,23.70
2023-01-06T09:25:18.350Z,23.70
2023-01-06T09:28:20.593Z,23.70
2023-01-06T09:31:22.921Z,23.90
2023-01-06T09:34:24.947Z,24.00
2023-01-06T09:37:27.202Z,24.10
2023-01-06T09:40:56.246Z,24.00
2023-01-06T09:44:16.168Z,24.20
2023-01-06T09:47:23.044Z,24.00
2023-01-06T09:50:58.118Z,24.00
2023-01-06T09:54:43.093Z,24.20
2023-01-06T09:57:50.664Z,24.20
2023-01-06T10:00:55.100Z,24.00
2023-01-06T10:03:58.404Z,24.20
2023-01-06T10:07:18.028Z,24.10
2023-01-06T10:10:40.097Z,23.90
2023-01-06T10:13:56.697Z,23.80
2023-01-06T10:17:36.932Z,24.00
2023-01-06T10:21:07.085Z,23.90
2023-01-06T10:24:39.292Z,24.00
2023-01-06T10:27:45.591Z,24.00
2023-01-06T10:30:52.544Z,24.10
2023-01-06T10:33:56.545Z,24.00
2023-01-06T10:37:10.592Z,24.00
2023-01-06T10:40:18.679Z,24.20
2023-01-06T10:43:23.537Z,24.30
2023-01-06T10:46:35.601Z,24.30
2023-01-06T10:49:38.129Z,24.20
2023-01-06T10:52:40.533Z,24.10
2023-01-06T10:56:12.190Z,24.20
2023-01-06T10:59:19.084Z,24.20
2023-01-06T11:02:24.349Z,24.70
2023-01-06T11:05:28.233Z,24.10
2023-01-06T11:08:31.013Z,24.20
2023-01-06T11:11:33.677Z,24.20
2023-01-06T11:14:36.630Z,24.20
2023-01-06T11:17:38.667Z,24.10
2023-01-06T11:20:41.362Z,24.20
2023-01-06T11:23:46.541Z,24.20
2023-01-06T11:27:17.079Z,24.20
2023-01-06T11:30:26.995Z,24.20
2023-01-06T11:33:32.910Z,24.00
2023-01-06T11:36:35.227Z,23.90
2023-01-06T11:39:37.936Z,24.10
2023-01-06T11:45:55.660Z,23.90
2023-01-06T11:49:16.186Z,23.90
2023-01-06T11:52:27.251Z,23.90
2023-01-06T11:55:30.604Z,24.00
2023-01-06T11:58:39.824Z,23.90
2023-01-06T12:01:49.408Z,23.80
2023-01-06T12:04:56.512Z,23.70
2023-01-06T12:07:59.126Z,23.50
2023-01-06T12:11:22.643Z,23.60
2023-01-06T12:14:34.203Z,23.40
2023-01-06T12:17:49.199Z,23.70
2023-01-06T12:20:52.930Z,23.40
2023-01-06T12:23:59.662Z,23.40
2023-01-06T12:27:04.390Z,23.70
2023-01-06T12:30:15.210Z,24.00
2023-01-06T12:33:19.372Z,23.90
2023-01-06T12:36:46.365Z,23.60
2023-01-06T12:39:59.801Z,24.10
2023-01-06T12:43:14.541Z,24.30
2023-01-06T12:46:34.339Z,24.50
2023-01-06T12:49:49.251Z,25.00
2023-01-06T12:53:20.495Z,25.00
2023-01-06T12:56:45.422Z,25.20
2023-01-06T12:59:53.021Z,25.80
2023-01-06T13:03:20.739Z,26.00
2023-01-06T13:06:50.660Z,26.10
2023-01-06T13:10:11.570Z,26.10
2023-01-06T13:13:25.939Z,26.10
2023-01-06T13:16:53.220Z,26.40
2023-01-06T13:19:58.748Z,26.80
2023-01-06T13:23:30.334Z,26.50
2023-01-06T13:27:11.292Z,26.80
2023-01-06T13:30:34.265Z,26.70
2023-01-06T13:33:55.388Z,26.60
2023-01-06T13:37:18.324Z,26.90
2023-01-06T13:40:27.101Z,26.90
2023-01-06T13:43:32.821Z,27.00
2023-01-06T13:46:35.613Z,27.20
2023-01-06T13:49:39.980Z,27.10
2023-01-06T13:52:42.804Z,27.10
2023-01-06T13:55:46.752Z,26.90
2023-01-06T13:58:51.630Z,26.80
2023-01-06T14:01:55.016Z,26.70
2023-01-06T14:04:57.439Z,26.70
2023-01-06T14:08:01.995Z,26.70
2023-01-06T14:11:34.541Z,26.70
2023-01-06T14:14:39.069Z,26.90
2023-01-06T14:17:44.372Z,26.80
2023-01-06T14:20:46.795Z,26.90
2023-01-06T14:24:03.117Z,26.80
2023-01-06T14:27:08.227Z,26.70
2023-01-06T14:30:31.861Z,26.90
2023-01-06T14:33:40.115Z,26.70
2023-01-06T14:36:42.411Z,26.70
2023-01-06T14:39:50.320Z,26.70
2023-01-06T14:42:53.196Z,26.90
2023-01-06T14:46:00.533Z,27.00
2023-01-06T14:49:05.377Z,26.70
2023-01-06T14:52:18.439Z,26.90
2023-01-06T14:55:23.084Z,27.00
2023-01-06T14:58:37.686Z,27.00
2023-01-06T15:01:43.288Z,27.00
2023-01-06T15:04:46.152Z,27.00
2023-01-06T15:08:15.506Z,27.00
2023-01-06T15:11:29.648Z,26.80
2023-01-06T15:14:32.861Z,26.80
2023-01-06T15:17:35.179Z,26.90
2023-01-06T15:20:41.657Z,26.80
2023-01-06T15:23:47.555Z,27.00
2023-01-06T15:26:55.894Z,27.00
2023-01-06T15:29:58.658Z,27.10
2023-01-06T15:33:02.324Z,27.10
2023-01-06T15:36:06.279Z,27.20
2023-01-06T15:39:15.424Z,27.30
2023-01-06T15:42:23.327Z,27.20
2023-01-06T15:45:30.523Z,27.10
2023-01-06T15:48:36.203Z,27.20
2023-01-06T15:51:38.292Z,27.30
2023-01-06T15:54:45.921Z,27.30
2023-01-06T15:58:00.660Z,27.50
2023-01-06T16:01:17.167Z,27.60
2023-01-06T16:04:21.588Z,28.00
2023-01-06T16:07:41.849Z,28.00
2023-01-06T16:10:47.583Z,27.80
2023-01-06T16:13:54.655Z,27.60
2023-01-06T16:17:08.806Z,27.90
2023-01-06T16:20:24.156Z,27.90
2023-01-06T16:23:36.815Z,27.90
2023-01-06T16:26:44.445Z,27.70
2023-01-06T16:29:46.615Z,27.90
2023-01-06T16:32:50.181Z,27.90
2023-01-06T16:35:54.905Z,28.10
2023-01-06T16:38:57.356Z,27.90
2023-01-06T16:41:59.408Z,27.80
2023-01-06T16:45:06.001Z,27.70
2023-01-06T16:48:09.623Z,27.80
2023-01-06T16:51:18.661Z,27.90
2023-01-06T16:54:21.444Z,27.90
2023-01-06T16:57:23.904Z,27.90
2023-01-06T17:00:26.667Z,27.80
2023-01-06T17:03:36.627Z,28.10
2023-01-06T17:06:40.243Z,28.10
2023-01-06T17:09:43.237Z,28.10
2023-01-06T17:13:11.720Z,28.00
2023-01-06T17:16:21.277Z,27.90
2023-01-06T17:19:28.253Z,27.90
2023-01-06T17:22:32.948Z,28.00
2023-01-06T17:25:35.535Z,27.80
2023-01-06T17:28:38.285Z,27.90
2023-01-06T17:31:43.710Z,27.90
2023-01-06T17:34:46.162Z,27.90
2023-01-06T17:37:48.211Z,27.90
2023-01-06T17:40:52.174Z,28.20
2023-01-06T17:43:55.297Z,28.30
2023-01-06T17:46:58.133Z,28.30
2023-01-06T17:50:01.677Z,28.60
2023-01-06T17:53:49.248Z,28.80
2023-01-06T17:56:53.608Z,29.00
2023-01-06T17:59:56.340Z,28.80
2023-01-06T18:03:02.542Z,28.70
2023-01-06T18:06:37.115Z,28.90
2023-01-06T18:09:40.023Z,28.70
2023-01-06T18:12:42.372Z,28.60
2023-01-06T18:15:58.940Z,28.60
2023-01-06T18:19:23.237Z,28.60
2023-01-06T18:22:26.412Z,28.60
2023-01-06T18:25:29.325Z,28.60
2023-01-06T18:28:32.018Z,28.60
2023-01-06T18:31:37.314Z,28.60
2023-01-06T18:34:42.541Z,28.90
2023-01-06T18:37:45.579Z,29.20
2023-01-06T18:40:48.048Z,29.20
2023-01-06T18:43:51.036Z,28.90
2023-01-06T18:46:53.503Z,28.70
2023-01-06T18:50:01.610Z,28.80
2023-01-06T18:53:15.556Z,28.80
2023-01-06T18:56:22.250Z,28.70
2023-01-06T18:59:28.682Z,28.60
2023-01-06T19:02:37.790Z,28.70
2023-01-06T19:05:40.097Z,29.00
2023-01-06T19:08:45.124Z,28.80
2023-01-06T19:11:50.952Z,28.70
2023-01-06T19:14:54.238Z,28.80
2023-01-06T19:17:56.406Z,29.00
2023-01-06T19:21:01.722Z,29.00
2023-01-06T19:24:28.798Z,29.10
2023-01-06T19:27:35.576Z,29.00
2023-01-06T19:30:51.825Z,28.90
2023-01-06T19:34:14.961Z,29.00
2023-01-06T19:37:18.642Z,29.00
2023-01-06T19:40:28.186Z,28.90
2023-01-06T19:43:35.316Z,28.90
2023-01-06T19:46:48.448Z,28.90
2023-01-06T19:49:55.246Z,28.90
2023-01-06T19:52:59.792Z,28.90
2023-01-06T19:56:15.443Z,28.90
2023-01-06T19:59:29.207Z,28.90
2023-01-06T20:02:40.262Z,28.70
2023-01-06T20:05:42.966Z,29.00
2023-01-06T20:08:45.206Z,28.90
2023-01-06T20:11:49.609Z,29.00
2023-01-06T20:14:52.094Z,28.70
2023-01-06T20:17:54.682Z,28.80
2023-01-06T20:20:57.091Z,29.00
2023-01-06T20:23:59.823Z,29.20
2023-01-06T20:27:02.547Z,29.30
2023-01-06T20:30:05.724Z,29.10
2023-01-06T20:33:08.090Z,29.10
2023-01-06T20:36:11.103Z,29.00
2023-01-06T20:39:15.166Z,28.90
2023-01-06T20:42:17.618Z,28.90
2023-01-06T20:45:20.409Z,28.90
2023-01-06T20:48:23.073Z,28.80
2023-01-06T20:51:25.552Z,28.70
2023-01-06T20:54:28.261Z,28.70
2023-01-06T20:57:30.623Z,28.50
2023-01-06T21:00:33.252Z,28.40
2023-01-06T21:03:35.542Z,28.40
2023-01-06T21:06:38.394Z,28.60
2023-01-06T21:09:40.511Z,28.50
2023-01-06T21:12:43.215Z,28.50
2023-01-06T21:15:45.647Z,28.50
2023-01-06T21:18:51.369Z,28.70
2023-01-06T21:21:53.593Z,28.50
2023-01-06T21:24:56.153Z,28.50
2023-01-06T21:27:58.914Z,28.60
2023-01-06T21:31:01.767Z,28.60
2023-01-06T21:34:04.029Z,28.70
2023-01-06T21:37:06.696Z,28.70
2023-01-06T21:40:09.531Z,28.60
2023-01-06T21:43:12.051Z,28.60
2023-01-06T21:46:14.265Z,28.60
2023-01-06T21:49:16.850Z,28.50
2023-01-06T21:52:18.885Z,28.40
2023-01-06T21:55:22.670Z,28.40
2023-01-06T21:58:25.196Z,28.30
2023-01-06T22:01:27.770Z,28.40
2023-01-06T22:04:29.969Z,28.30
2023-01-06T22:07:33.863Z,28.30
2023-01-06T22:10:40.356Z,28.20
2023-01-06T22:13:42.915Z,28.00
2023-01-06T22:16:45.794Z,28.10
2023-01-06T22:19:49.916Z,27.90
2023-01-06T22:22:52.208Z,27.80
2023-01-06T22:25:54.544Z,27.70
2023-01-06T22:28:56.545Z,28.10
2023-01-06T22:32:02.897Z,27.60
2023-01-06T22:35:05.518Z,27.50
2023-01-06T22:38:07.818Z,27.60
2023-01-06T22:41:10.410Z,27.40
2023-01-06T22:44:12.793Z,27.40
2023-01-06T22:47:14.746Z,27.40
2023-01-06T22:50:17.380Z,27.40
2023-01-06T22:53:19.430Z,27.40
2023-01-06T22:56:21.701Z,27.30
2023-01-06T22:59:23.742Z,27.30
2023-01-06T23:02:26.507Z,27.00
2023-01-06T23:05:28.955Z,26.70
2023-01-06T23:08:33.544Z,26.80
2023-01-06T23:11:44.152Z,26.50
2023-01-06T23:14:46.372Z,26.70
2023-01-06T23:17:48.434Z,26.60
2023-01-06T23:21:02.365Z,26.50
2023-01-06T23:24:04.780Z,26.50
2023-01-06T23:27:07.129Z,26.20
2023-01-06T23:30:09.900Z,26.50
2023-01-06T23:33:12.136Z,26.30
2023-01-06T23:36:16.472Z,26.60
2023-01-06T23:39:18.872Z,26.30
2023-01-06T23:42:20.896Z,26.30
2023-01-06T23:45:23.123Z,26.20
2023-01-06T23:48:25.072Z,26.10
2023-01-06T23:51:32.272Z,26.20
2023-01-06T23:54:34.246Z,25.70
2023-01-06T23:57:36.477Z,26.00
