createdAt,value
2023-04-28T00:00:09.682Z,0
2023-04-28T00:01:24.000Z,0
2023-04-28T00:02:38.000Z,0
2023-04-28T00:03:53.000Z,0
2023-04-28T00:05:07.550Z,0
2023-04-28T00:06:22.000Z,0
2023-04-28T00:07:36.493Z,0
2023-04-28T00:08:50.000Z,0
2023-04-28T00:10:05.000Z,0
2023-04-28T00:11:19.000Z,0
2023-04-28T00:12:33.486Z,0
2023-04-28T00:13:47.000Z,0
2023-04-28T00:15:02.000Z,0
2023-04-28T00:16:16.000Z,0
2023-04-28T00:17:31.354Z,0
2023-04-28T00:18:45.000Z,0
2023-04-28T00:20:00.278Z,0
2023-04-28T00:21:14.000Z,0
2023-04-28T00:22:29.000Z,0
2023-04-28T00:23:43.000Z,0
2023-04-28T00:24:58.151Z,0
2023-04-28T00:26:12.619Z,0
2023-04-28T00:28:40.000Z,0
2023-04-28T00:29:55.156Z,0
2023-04-28T00:31:09.607Z,0
2023-04-28T00:32:24.000Z,0
2023-04-28T00:33:38.000Z,0
2023-04-28T00:34:53.023Z,0
2023-04-28T00:36:07.000Z,0
2023-04-28T00:37:21.000Z,0
2023-04-28T00:38:36.000Z,0
2023-04-28T00:39:50.000Z,0
2023-04-28T00:41:05.000Z,0
2023-04-28T00:42:19.000Z,0
2023-04-28T00:43:33.000Z,0
2023-04-28T00:44:47.000Z,0
2023-04-28T00:46:02.000Z,0
2023-04-28T00:47:16.000Z,0
2023-04-28T00:48:31.000Z,0
2023-04-28T00:51:00.000Z,0
2023-04-28T00:52:14.681Z,0
2023-04-28T00:55:58.000Z,0
2023-04-28T00:57:12.562Z,0
2023-04-28T00:58:27.000Z,0
2023-04-28T01:00:55.000Z,0
2023-04-28T01:02:09.000Z,0
2023-04-28T01:03:23.000Z,0
2023-04-28T01:05:52.000Z,0
2023-04-28T01:07:06.552Z,0
2023-04-28T01:08:21.000Z,0
2023-04-28T01:09:35.000Z,0
2023-04-28T01:10:49.000Z,0
2023-04-28T01:12:04.000Z,0
2023-04-28T01:13:18.000Z,0
2023-04-28T01:14:33.371Z,0
2023-04-28T01:15:47.000Z,0
2023-04-28T01:17:02.000Z,0
2023-04-28T01:18:16.000Z,0
2023-04-28T01:20:45.000Z,0
2023-04-28T01:21:59.312Z,0
2023-04-28T01:23:13.000Z,0
2023-04-28T01:24:27.000Z,0
2023-04-28T01:25:41.000Z,0
2023-04-28T01:26:56.000Z,0
2023-04-28T01:28:10.000Z,0
2023-04-28T01:29:25.000Z,0
2023-04-28T01:30:39.000Z,0
2023-04-28T01:31:54.175Z,0
2023-04-28T01:33:08.000Z,0
2023-04-28T01:34:23.113Z,0
2023-04-28T01:35:37.000Z,0
2023-04-28T01:36:51.181Z,0
2023-04-28T01:38:05.000Z,0
2023-04-28T01:39:20.000Z,0
2023-04-28T01:40:34.000Z,0
2023-04-28T01:41:48.176Z,0
2023-04-28T01:43:02.000Z,0
2023-04-28T01:44:17.107Z,0
2023-04-28T01:45:31.000Z,0
2023-04-28T01:46:46.044Z,0
2023-04-28T01:48:00.000Z,0
2023-04-28T01:49:14.000Z,0
2023-04-28T01:50:29.000Z,0
2023-04-28T01:51:43.919Z,0
2023-04-28T01:52:57.000Z,0
2023-04-28T01:55:26.000Z,0
2023-04-28T01:56:40.000Z,0
2023-04-28T01:57:54.000Z,0
2023-04-28T01:59:08.000Z,0
2023-04-28T02:00:23.000Z,0
2023-04-28T02:01:37.000Z,0
2023-04-28T02:02:52.000Z,0
2023-04-28T02:04:06.865Z,0
2023-04-28T02:05:21.000Z,0
2023-04-28T02:06:35.000Z,0
2023-04-28T02:07:50.000Z,0
2023-04-28T02:09:04.000Z,0
2023-04-28T02:10:19.000Z,0
2023-04-28T02:12:48.000Z,0
2023-04-28T02:14:01.000Z,0
2023-04-28T02:15:16.000Z,0
2023-04-28T02:16:30.635Z,0
2023-04-28T02:17:45.000Z,0
2023-04-28T02:18:59.000Z,0
2023-04-28T02:20:14.000Z,0
2023-04-28T02:21:28.000Z,0
2023-04-28T02:22:42.000Z,0
2023-04-28T02:23:57.426Z,0
2023-04-28T02:25:11.000Z,0
2023-04-28T02:26:26.000Z,0
2023-04-28T02:27:40.000Z,0
2023-04-28T02:30:09.000Z,0
2023-04-28T02:31:23.000Z,0
2023-04-28T02:32:37.000Z,0
2023-04-28T02:33:52.301Z,0
2023-04-28T02:35:06.000Z,0
2023-04-28T02:36:21.233Z,0
2023-04-28T02:37:35.000Z,0
2023-04-28T02:38:50.000Z,0
2023-04-28T02:40:04.000Z,0
2023-04-28T02:41:19.000Z,0
2023-04-28T02:42:33.000Z,0
2023-04-28T02:43:48.038Z,0
2023-04-28T02:45:02.000Z,0
2023-04-28T02:46:16.975Z,0
2023-04-28T02:47:30.000Z,0
2023-04-28T02:48:45.021Z,0
2023-04-28T02:49:59.000Z,0
2023-04-28T02:51:13.000Z,0
2023-04-28T02:52:28.000Z,0
2023-04-28T02:54:57.000Z,0
2023-04-28T02:56:11.840Z,0
2023-04-28T02:57:26.306Z,0
2023-04-28T02:58:40.000Z,0
2023-04-28T02:59:55.000Z,0
2023-04-28T03:02:24.000Z,0
2023-04-28T03:03:37.762Z,0
2023-04-28T03:04:52.000Z,0
2023-04-28T03:06:06.000Z,0
2023-04-28T03:07:21.000Z,0
2023-04-28T03:08:35.640Z,0
2023-04-28T03:09:50.000Z,0
2023-04-28T03:11:04.504Z,0
2023-04-28T03:12:19.000Z,0
2023-04-28T03:14:47.000Z,0
2023-04-28T03:16:02.000Z,0
2023-04-28T03:17:15.000Z,0
2023-04-28T03:18:29.000Z,0
2023-04-28T03:19:43.904Z,0
2023-04-28T03:20:58.000Z,0
2023-04-28T03:22:12.736Z,0
2023-04-28T03:23:27.000Z,0
2023-04-28T03:24:41.000Z,0
2023-04-28T03:25:56.000Z,0
2023-04-28T03:27:10.000Z,0
2023-04-28T03:28:24.000Z,0
2023-04-28T03:29:39.290Z,0
2023-04-28T03:30:52.000Z,0
2023-04-28T03:32:07.260Z,0
2023-04-28T03:33:21.000Z,0
2023-04-28T03:34:35.000Z,0
2023-04-28T03:35:49.000Z,0
2023-04-28T03:37:04.024Z,0
2023-04-28T03:38:18.000Z,0
2023-04-28T03:39:32.000Z,0
2023-04-28T03:40:47.000Z,0
2023-04-28T03:42:01.000Z,0
2023-04-28T03:43:16.000Z,0
2023-04-28T03:44:30.000Z,0
2023-04-28T03:45:44.000Z,0
2023-04-28T03:46:59.000Z,0
2023-04-28T03:48:13.000Z,0
2023-04-28T03:49:28.000Z,0
2023-04-28T03:50:41.000Z,0
2023-04-28T03:51:56.000Z,0
2023-04-28T03:53:10.000Z,0
2023-04-28T03:54:24.000Z,5
2023-04-28T03:55:39.000Z,5
2023-04-28T03:56:53.000Z,5
2023-04-28T03:58:08.000Z,5
2023-04-28T03:59:22.000Z,5
2023-04-28T04:00:37.000Z,5
2023-04-28T04:01:51.425Z,11
2023-04-28T04:03:04.000Z,11
2023-04-28T04:04:19.000Z,11
2023-04-28T04:06:48.000Z,11
2023-04-28T04:08:02.000Z,11
2023-04-28T04:09:17.000Z,11
2023-04-28T04:10:31.000Z,11
2023-04-28T04:11:45.000Z,16
2023-04-28T04:13:00.000Z,16
2023-04-28T04:14:14.000Z,16
2023-04-28T04:15:29.000Z,16
2023-04-28T04:16:43.000Z,22
2023-04-28T04:17:57.000Z,22
2023-04-28T04:19:11.000Z,22
2023-04-28T04:20:25.000Z,28
2023-04-28T04:21:40.000Z,28
2023-04-28T04:22:54.000Z,28
2023-04-28T04:24:09.000Z,33
2023-04-28T04:25:23.526Z,39
2023-04-28T04:26:37.000Z,39
2023-04-28T04:27:52.000Z,39
2023-04-28T04:29:06.000Z,45
2023-04-28T04:30:21.000Z,50
2023-04-28T04:31:35.000Z,50
2023-04-28T04:32:50.000Z,56
2023-04-28T04:34:04.000Z,56
2023-04-28T04:35:17.942Z,56
2023-04-28T04:36:32.000Z,56
2023-04-28T04:37:46.000Z,56
2023-04-28T04:39:01.000Z,61
2023-04-28T04:40:15.000Z,61
2023-04-28T04:41:30.021Z,61
2023-04-28T04:42:44.000Z,61
2023-04-28T04:43:58.000Z,61
2023-04-28T04:45:13.000Z,67
2023-04-28T04:46:27.000Z,67
2023-04-28T04:47:42.000Z,67
2023-04-28T04:48:56.000Z,67
2023-04-28T04:50:10.000Z,73
2023-04-28T04:51:24.000Z,73
2023-04-28T04:52:38.000Z,78
2023-04-28T04:53:53.000Z,84
2023-04-28T04:56:22.000Z,90
2023-04-28T04:57:36.000Z,95
2023-04-28T04:58:50.000Z,101
2023-04-28T05:00:05.000Z,106
2023-04-28T05:01:19.000Z,112
2023-04-28T05:03:48.000Z,106
2023-04-28T05:05:03.000Z,106
2023-04-28T05:06:17.391Z,101
2023-04-28T05:07:31.000Z,95
2023-04-28T05:08:45.000Z,95
2023-04-28T05:11:14.000Z,95
2023-04-28T05:12:28.000Z,95
2023-04-28T05:13:43.000Z,106
2023-04-28T05:14:57.000Z,101
2023-04-28T05:16:11.000Z,101
2023-04-28T05:17:25.000Z,106
2023-04-28T05:18:38.000Z,106
2023-04-28T05:19:53.000Z,112
2023-04-28T05:21:07.000Z,112
2023-04-28T05:22:22.000Z,118
2023-04-28T05:23:36.000Z,118
2023-04-28T05:24:51.000Z,123
2023-04-28T05:26:05.000Z,123
2023-04-28T05:27:19.828Z,123
2023-04-28T05:28:34.000Z,123
2023-04-28T05:29:48.000Z,123
2023-04-28T05:31:03.000Z,129
2023-04-28T05:33:31.025Z,135
2023-04-28T05:34:45.000Z,146
2023-04-28T05:37:13.000Z,163
2023-04-28T05:38:26.000Z,168
2023-04-28T05:39:40.000Z,180
2023-04-28T05:40:54.000Z,191
2023-04-28T05:42:09.000Z,208
2023-04-28T05:43:23.000Z,230
2023-04-28T05:44:38.000Z,247
2023-04-28T05:45:52.000Z,275
2023-04-28T05:47:06.000Z,320
2023-04-28T05:48:21.000Z,360
2023-04-28T05:49:35.000Z,393
2023-04-28T05:50:50.199Z,444
2023-04-28T05:52:04.000Z,478
2023-04-28T05:53:18.179Z,607
2023-04-28T05:54:31.000Z,990
2023-04-28T05:55:46.000Z,1091
2023-04-28T05:57:00.000Z,708
2023-04-28T05:59:29.000Z,787
2023-04-28T06:00:43.000Z,776
2023-04-28T06:01:58.000Z,793
2023-04-28T06:03:12.000Z,832
2023-04-28T06:04:27.000Z,646
2023-04-28T06:05:41.000Z,624
2023-04-28T06:06:55.000Z,753
2023-04-28T06:08:10.000Z,1051
2023-04-28T06:09:24.000Z,1271
2023-04-28T06:10:39.075Z,1096
2023-04-28T06:11:53.000Z,1456
2023-04-28T06:13:07.000Z,1243
2023-04-28T06:14:21.000Z,1001
2023-04-28T06:15:35.000Z,1181
2023-04-28T06:16:50.000Z,1209
2023-04-28T06:18:04.697Z,669
2023-04-28T06:19:19.000Z,573
2023-04-28T06:20:32.000Z,742
2023-04-28T06:21:47.000Z,1265
2023-04-28T06:23:00.598Z,1620
2023-04-28T06:24:15.000Z,1771
2023-04-28T06:25:29.000Z,1237
2023-04-28T06:26:43.846Z,1636
2023-04-28T06:27:58.000Z,1260
2023-04-28T06:29:12.000Z,731
2023-04-28T06:30:27.000Z,1316
2023-04-28T06:31:41.000Z,1440
2023-04-28T06:32:55.000Z,1558
2023-04-28T06:34:10.000Z,832
2023-04-28T06:35:24.000Z,967
2023-04-28T06:36:39.000Z,916
2023-04-28T06:37:53.000Z,967
2023-04-28T06:39:07.000Z,731
2023-04-28T06:40:21.000Z,860
2023-04-28T06:41:35.000Z,759
2023-04-28T06:42:50.345Z,714
2023-04-28T06:44:04.000Z,708
2023-04-28T06:45:19.000Z,770
2023-04-28T06:46:33.000Z,866
2023-04-28T06:47:47.983Z,961
2023-04-28T06:49:02.000Z,1136
2023-04-28T06:50:16.000Z,1192
2023-04-28T06:51:31.000Z,888
2023-04-28T06:52:45.643Z,663
2023-04-28T06:54:00.000Z,540
2023-04-28T06:55:14.000Z,489
2023-04-28T06:56:28.000Z,466
2023-04-28T06:57:43.299Z,405
2023-04-28T06:58:57.700Z,371
2023-04-28T07:00:12.115Z,354
2023-04-28T07:01:26.000Z,348
2023-04-28T07:02:40.940Z,348
2023-04-28T07:03:55.383Z,376
2023-04-28T07:05:09.000Z,382
2023-04-28T07:06:23.308Z,360
2023-04-28T07:07:37.723Z,354
2023-04-28T07:08:52.000Z,343
2023-04-28T07:10:06.000Z,348
2023-04-28T07:11:20.000Z,399
2023-04-28T07:12:35.381Z,326
2023-04-28T07:13:49.000Z,343
2023-04-28T07:15:04.000Z,399
2023-04-28T07:16:18.000Z,405
2023-04-28T07:18:47.000Z,478
2023-04-28T07:20:01.000Z,528
2023-04-28T07:21:16.000Z,680
2023-04-28T07:22:30.678Z,776
2023-04-28T07:23:44.000Z,680
2023-04-28T07:24:58.000Z,450
2023-04-28T07:26:13.057Z,410
2023-04-28T07:27:27.000Z,393
2023-04-28T07:28:41.878Z,382
2023-04-28T07:29:56.000Z,388
2023-04-28T07:31:10.000Z,382
2023-04-28T07:32:25.115Z,348
2023-04-28T07:33:39.000Z,326
2023-04-28T07:34:53.000Z,331
2023-04-28T07:36:08.000Z,343
2023-04-28T07:37:22.777Z,371
2023-04-28T07:38:37.000Z,376
2023-04-28T07:39:51.000Z,343
2023-04-28T07:41:06.000Z,326
2023-04-28T07:42:19.539Z,326
2023-04-28T07:43:33.000Z,343
2023-04-28T07:44:48.000Z,343
2023-04-28T07:46:02.000Z,326
2023-04-28T07:47:17.000Z,315
2023-04-28T07:48:31.000Z,309
2023-04-28T07:49:46.032Z,303
2023-04-28T07:51:00.435Z,303
2023-04-28T07:52:14.000Z,309
2023-04-28T07:53:29.000Z,320
2023-04-28T07:54:43.000Z,326
2023-04-28T07:55:58.000Z,343
2023-04-28T07:57:12.481Z,371
2023-04-28T07:58:26.000Z,416
2023-04-28T07:59:41.000Z,433
2023-04-28T08:00:55.000Z,478
2023-04-28T08:02:10.160Z,562
2023-04-28T08:03:24.000Z,562
2023-04-28T08:04:39.000Z,680
2023-04-28T08:05:53.000Z,776
2023-04-28T08:07:07.000Z,708
2023-04-28T08:08:21.000Z,680
2023-04-28T08:09:35.000Z,675
2023-04-28T08:10:50.000Z,624
2023-04-28T08:12:03.000Z,691
2023-04-28T08:13:18.000Z,736
2023-04-28T08:14:32.000Z,883
2023-04-28T08:15:46.000Z,990
2023-04-28T08:17:01.000Z,1108
2023-04-28T08:18:15.000Z,1085
2023-04-28T08:19:30.000Z,618
2023-04-28T08:20:44.592Z,556
2023-04-28T08:21:59.018Z,472
2023-04-28T08:23:13.000Z,461
2023-04-28T08:24:27.000Z,438
2023-04-28T08:25:42.244Z,421
2023-04-28T08:26:56.000Z,405
2023-04-28T08:28:11.000Z,376
2023-04-28T08:29:25.000Z,348
2023-04-28T08:30:39.000Z,315
2023-04-28T08:31:53.000Z,292
2023-04-28T08:33:07.000Z,258
2023-04-28T08:34:22.000Z,230
2023-04-28T08:35:36.000Z,213
2023-04-28T08:36:51.000Z,202
2023-04-28T08:38:05.000Z,196
2023-04-28T08:39:19.000Z,196
2023-04-28T08:40:34.000Z,191
2023-04-28T08:41:48.000Z,185
2023-04-28T08:43:03.165Z,191
2023-04-28T08:44:17.000Z,208
2023-04-28T08:45:32.000Z,241
2023-04-28T08:46:46.000Z,253
2023-04-28T08:47:59.000Z,253
2023-04-28T08:49:14.340Z,247
2023-04-28T08:50:28.000Z,236
2023-04-28T08:51:43.000Z,236
2023-04-28T08:52:57.000Z,253
2023-04-28T08:54:12.000Z,270
2023-04-28T08:55:26.000Z,286
2023-04-28T08:56:40.000Z,298
2023-04-28T08:57:55.000Z,292
2023-04-28T08:59:09.000Z,281
2023-04-28T09:00:24.064Z,275
2023-04-28T09:01:38.000Z,281
2023-04-28T09:02:52.000Z,270
2023-04-28T09:04:06.000Z,258
2023-04-28T09:05:20.000Z,253
2023-04-28T09:06:35.000Z,236
2023-04-28T09:07:49.000Z,219
2023-04-28T09:09:04.000Z,219
2023-04-28T09:10:18.000Z,213
2023-04-28T09:11:32.000Z,213
2023-04-28T09:12:47.000Z,213
2023-04-28T09:15:16.000Z,213
2023-04-28T09:16:30.000Z,219
2023-04-28T09:17:44.000Z,225
2023-04-28T09:18:59.000Z,225
2023-04-28T09:20:13.000Z,213
2023-04-28T09:21:28.000Z,208
2023-04-28T09:22:42.000Z,208
2023-04-28T09:23:56.000Z,202
2023-04-28T09:25:10.000Z,202
2023-04-28T09:26:24.989Z,208
2023-04-28T09:27:39.000Z,219
2023-04-28T09:28:53.000Z,225
2023-04-28T09:30:08.000Z,219
2023-04-28T09:31:22.000Z,219
2023-04-28T09:32:37.000Z,219
2023-04-28T09:33:51.000Z,219
2023-04-28T09:35:05.000Z,219
2023-04-28T09:36:20.000Z,219
2023-04-28T09:37:34.000Z,219
2023-04-28T09:38:49.000Z,219
2023-04-28T09:40:03.000Z,219
2023-04-28T09:41:17.000Z,225
2023-04-28T09:42:31.000Z,230
2023-04-28T09:43:45.000Z,247
2023-04-28T09:45:00.000Z,258
2023-04-28T09:46:14.000Z,270
2023-04-28T09:47:29.000Z,270
2023-04-28T09:48:43.000Z,258
2023-04-28T09:49:57.000Z,253
2023-04-28T09:51:12.000Z,241
2023-04-28T09:52:26.000Z,230
2023-04-28T09:53:41.000Z,202
2023-04-28T09:54:55.000Z,174
2023-04-28T09:56:10.000Z,151
2023-04-28T09:57:23.000Z,151
2023-04-28T09:58:38.000Z,146
2023-04-28T09:59:52.000Z,146
2023-04-28T10:01:06.000Z,151
2023-04-28T10:02:21.000Z,157
2023-04-28T10:03:35.000Z,163
2023-04-28T10:04:50.000Z,163
2023-04-28T10:06:04.000Z,168
2023-04-28T10:07:18.000Z,174
2023-04-28T10:08:33.000Z,180
2023-04-28T10:09:47.000Z,191
2023-04-28T10:11:02.000Z,202
2023-04-28T10:12:16.000Z,225
2023-04-28T10:13:30.000Z,230
2023-04-28T10:14:44.000Z,241
2023-04-28T10:15:58.000Z,247
2023-04-28T10:17:13.000Z,247
2023-04-28T10:18:27.000Z,241
2023-04-28T10:19:42.000Z,230
2023-04-28T10:20:56.000Z,230
2023-04-28T10:22:10.000Z,225
2023-04-28T10:23:25.000Z,225
2023-04-28T10:24:39.000Z,225
2023-04-28T10:25:54.000Z,230
2023-04-28T10:27:08.000Z,230
2023-04-28T10:28:23.000Z,230
2023-04-28T10:29:37.000Z,236
2023-04-28T10:30:50.000Z,236
2023-04-28T10:32:05.000Z,241
2023-04-28T10:33:19.000Z,247
2023-04-28T10:34:34.000Z,241
2023-04-28T10:35:48.000Z,241
2023-04-28T10:37:03.000Z,241
2023-04-28T10:38:17.000Z,241
2023-04-28T10:39:31.000Z,241
2023-04-28T10:40:46.000Z,236
2023-04-28T10:42:00.000Z,236
2023-04-28T10:43:15.000Z,236
2023-04-28T10:44:29.000Z,230
2023-04-28T10:45:43.000Z,225
2023-04-28T10:46:57.000Z,213
2023-04-28T10:48:11.000Z,202
2023-04-28T10:49:26.000Z,196
2023-04-28T10:50:40.000Z,196
2023-04-28T10:51:55.000Z,196
2023-04-28T10:53:09.000Z,208
2023-04-28T10:54:23.000Z,219
2023-04-28T10:55:38.000Z,225
2023-04-28T10:56:52.000Z,236
2023-04-28T10:59:21.000Z,275
2023-04-28T11:00:36.000Z,292
2023-04-28T11:01:50.000Z,303
2023-04-28T11:03:03.000Z,303
2023-04-28T11:04:18.000Z,303
2023-04-28T11:05:32.000Z,303
2023-04-28T11:06:47.000Z,292
2023-04-28T11:09:16.000Z,275
2023-04-28T11:10:30.000Z,264
2023-04-28T11:11:44.000Z,241
2023-04-28T11:12:59.000Z,213
2023-04-28T11:14:13.000Z,191
2023-04-28T11:15:28.000Z,168
2023-04-28T11:16:42.000Z,163
2023-04-28T11:17:56.000Z,163
2023-04-28T11:19:10.000Z,163
2023-04-28T11:20:24.000Z,163
2023-04-28T11:21:39.000Z,157
2023-04-28T11:22:53.000Z,151
2023-04-28T11:24:08.000Z,146
2023-04-28T11:25:22.519Z,140
2023-04-28T11:26:36.000Z,140
2023-04-28T11:27:51.000Z,135
2023-04-28T11:29:05.000Z,135
2023-04-28T11:30:20.000Z,146
2023-04-28T11:31:34.000Z,146
2023-04-28T11:32:48.995Z,151
2023-04-28T11:34:03.000Z,151
2023-04-28T11:35:16.000Z,151
2023-04-28T11:36:31.000Z,151
2023-04-28T11:37:45.000Z,151
2023-04-28T11:39:00.000Z,157
2023-04-28T11:40:14.000Z,157
2023-04-28T11:41:29.000Z,157
2023-04-28T11:42:43.000Z,157
2023-04-28T11:43:57.000Z,151
2023-04-28T11:46:26.000Z,168
2023-04-28T11:47:41.000Z,180
2023-04-28T11:48:55.000Z,180
2023-04-28T11:50:09.000Z,174
2023-04-28T11:51:23.000Z,168
2023-04-28T11:52:37.000Z,168
2023-04-28T11:53:52.000Z,163
2023-04-28T11:55:06.000Z,163
2023-04-28T11:56:21.000Z,168
2023-04-28T11:57:35.000Z,168
2023-04-28T11:58:49.000Z,163
2023-04-28T12:00:04.324Z,163
2023-04-28T12:01:18.000Z,157
2023-04-28T12:02:33.000Z,146
2023-04-28T12:03:47.567Z,140
2023-04-28T12:05:01.000Z,140
2023-04-28T12:06:16.394Z,140
2023-04-28T12:07:29.000Z,151
2023-04-28T12:08:44.349Z,163
2023-04-28T12:09:58.000Z,180
2023-04-28T12:11:13.166Z,202
2023-04-28T12:12:27.000Z,225
2023-04-28T12:13:42.000Z,236
2023-04-28T12:14:56.420Z,236
2023-04-28T12:16:10.000Z,230
2023-04-28T12:17:25.000Z,236
2023-04-28T12:18:39.000Z,230
2023-04-28T12:19:54.000Z,230
2023-04-28T12:21:08.000Z,236
2023-04-28T12:22:22.000Z,258
2023-04-28T12:23:36.000Z,281
2023-04-28T12:24:50.000Z,298
2023-04-28T12:26:05.000Z,320
2023-04-28T12:27:19.000Z,337
2023-04-28T12:28:34.000Z,326
2023-04-28T12:29:48.000Z,320
2023-04-28T12:31:02.000Z,320
2023-04-28T12:32:17.000Z,320
2023-04-28T12:33:31.000Z,315
2023-04-28T12:34:46.000Z,320
2023-04-28T12:36:00.000Z,309
2023-04-28T12:37:14.000Z,303
2023-04-28T12:38:29.000Z,286
2023-04-28T12:39:42.000Z,258
2023-04-28T12:40:57.000Z,225
2023-04-28T12:42:11.000Z,202
2023-04-28T12:43:26.000Z,196
2023-04-28T12:44:40.000Z,213
2023-04-28T12:45:55.000Z,219
2023-04-28T12:47:09.000Z,230
2023-04-28T12:48:23.000Z,219
2023-04-28T12:49:38.000Z,208
2023-04-28T12:50:52.000Z,208
2023-04-28T12:52:07.000Z,208
2023-04-28T12:53:21.000Z,213
2023-04-28T12:54:35.887Z,219
2023-04-28T12:55:50.000Z,225
2023-04-28T12:57:04.000Z,202
2023-04-28T12:58:19.000Z,180
2023-04-28T12:59:32.645Z,168
2023-04-28T13:00:47.000Z,174
2023-04-28T13:02:01.000Z,174
2023-04-28T13:03:15.000Z,180
2023-04-28T13:04:30.000Z,174
2023-04-28T13:05:44.000Z,174
2023-04-28T13:06:59.000Z,168
2023-04-28T13:08:13.000Z,168
2023-04-28T13:09:27.000Z,163
2023-04-28T13:10:42.000Z,163
2023-04-28T13:11:56.000Z,168
2023-04-28T13:13:11.000Z,180
2023-04-28T13:14:25.000Z,196
2023-04-28T13:15:40.027Z,219
2023-04-28T13:16:54.000Z,236
2023-04-28T13:18:08.000Z,258
2023-04-28T13:19:22.387Z,270
2023-04-28T13:20:36.000Z,264
2023-04-28T13:21:51.000Z,253
2023-04-28T13:23:05.000Z,236
2023-04-28T13:24:20.000Z,219
2023-04-28T13:25:34.000Z,208
2023-04-28T13:26:48.000Z,202
2023-04-28T13:28:03.000Z,208
2023-04-28T13:29:17.000Z,213
2023-04-28T13:30:32.000Z,225
2023-04-28T13:31:46.000Z,230
2023-04-28T13:33:00.000Z,230
2023-04-28T13:34:15.000Z,236
2023-04-28T13:35:29.000Z,247
2023-04-28T13:36:44.000Z,247
2023-04-28T13:37:57.000Z,241
2023-04-28T13:39:12.000Z,230
2023-04-28T13:40:26.000Z,225
2023-04-28T13:41:40.000Z,202
2023-04-28T13:42:55.000Z,174
2023-04-28T13:44:09.773Z,157
2023-04-28T13:45:24.000Z,146
2023-04-28T13:46:38.000Z,140
2023-04-28T13:47:53.000Z,140
2023-04-28T13:49:07.000Z,146
2023-04-28T13:50:21.000Z,151
2023-04-28T13:51:36.000Z,151
2023-04-28T13:52:50.672Z,151
2023-04-28T13:54:04.000Z,163
2023-04-28T13:55:18.000Z,174
2023-04-28T13:56:33.000Z,174
2023-04-28T13:57:47.000Z,174
2023-04-28T13:59:01.000Z,174
2023-04-28T14:00:16.000Z,168
2023-04-28T14:01:30.000Z,168
2023-04-28T14:02:45.000Z,163
2023-04-28T14:03:59.000Z,157
2023-04-28T14:05:13.000Z,157
2023-04-28T14:06:28.000Z,151
2023-04-28T14:07:42.000Z,140
2023-04-28T14:08:57.000Z,135
2023-04-28T14:10:11.000Z,135
2023-04-28T14:11:26.000Z,129
2023-04-28T14:12:40.397Z,123
2023-04-28T14:13:53.000Z,112
2023-04-28T14:15:08.000Z,106
2023-04-28T14:16:22.000Z,101
2023-04-28T14:17:37.000Z,95
2023-04-28T14:18:51.000Z,84
2023-04-28T14:20:06.000Z,84
2023-04-28T14:21:20.000Z,84
2023-04-28T14:22:34.000Z,90
2023-04-28T14:23:49.000Z,95
2023-04-28T14:25:03.000Z,101
2023-04-28T14:26:18.000Z,106
2023-04-28T14:27:32.000Z,112
2023-04-28T14:28:46.000Z,123
2023-04-28T14:30:01.306Z,129
2023-04-28T14:31:14.000Z,135
2023-04-28T14:32:29.000Z,146
2023-04-28T14:34:58.000Z,157
2023-04-28T14:36:12.000Z,174
2023-04-28T14:37:26.000Z,191
2023-04-28T14:38:41.334Z,202
2023-04-28T14:39:55.000Z,208
2023-04-28T14:41:10.000Z,196
2023-04-28T14:42:24.000Z,174
2023-04-28T14:43:38.000Z,151
2023-04-28T14:44:53.000Z,140
2023-04-28T14:46:07.000Z,129
2023-04-28T14:47:21.000Z,118
2023-04-28T14:48:35.760Z,106
2023-04-28T14:49:50.000Z,95
2023-04-28T14:51:04.000Z,90
2023-04-28T14:52:19.000Z,90
2023-04-28T14:53:33.000Z,90
2023-04-28T14:54:47.000Z,90
2023-04-28T14:56:02.000Z,90
2023-04-28T14:57:16.000Z,90
2023-04-28T14:58:31.053Z,101
2023-04-28T14:59:45.000Z,101
2023-04-28T15:00:59.000Z,95
2023-04-28T15:02:14.297Z,84
2023-04-28T15:03:27.000Z,78
2023-04-28T15:04:42.000Z,73
2023-04-28T15:05:56.000Z,78
2023-04-28T15:07:11.000Z,78
2023-04-28T15:08:25.498Z,78
2023-04-28T15:09:39.000Z,84
2023-04-28T15:12:08.000Z,84
2023-04-28T15:13:23.000Z,95
2023-04-28T15:14:37.000Z,101
2023-04-28T15:15:51.000Z,112
2023-04-28T15:17:06.000Z,123
2023-04-28T15:18:20.000Z,135
2023-04-28T15:19:34.000Z,140
2023-04-28T15:22:03.000Z,157
2023-04-28T15:23:17.000Z,163
2023-04-28T15:24:31.000Z,151
2023-04-28T15:25:46.000Z,129
2023-04-28T15:27:00.000Z,106
2023-04-28T15:28:15.000Z,95
2023-04-28T15:29:29.000Z,95
2023-04-28T15:30:44.000Z,90
2023-04-28T15:31:58.000Z,84
2023-04-28T15:33:12.000Z,90
2023-04-28T15:34:27.000Z,90
2023-04-28T15:35:41.000Z,84
2023-04-28T15:36:56.000Z,78
2023-04-28T15:38:09.000Z,84
2023-04-28T15:39:24.000Z,95
2023-04-28T15:40:38.000Z,101
2023-04-28T15:41:52.000Z,95
2023-04-28T15:43:07.000Z,84
2023-04-28T15:44:21.000Z,78
2023-04-28T15:45:36.000Z,73
2023-04-28T15:46:50.000Z,78
2023-04-28T15:48:04.953Z,78
2023-04-28T15:49:19.000Z,67
2023-04-28T15:50:33.000Z,61
2023-04-28T15:51:48.000Z,56
2023-04-28T15:54:17.000Z,61
2023-04-28T15:55:31.000Z,73
2023-04-28T15:56:44.000Z,78
2023-04-28T15:57:59.000Z,78
2023-04-28T15:59:13.000Z,78
2023-04-28T16:00:28.000Z,78
2023-04-28T16:01:42.000Z,90
2023-04-28T16:02:57.000Z,95
2023-04-28T16:04:11.000Z,84
2023-04-28T16:05:25.000Z,67
2023-04-28T16:06:40.000Z,61
2023-04-28T16:07:54.000Z,61
2023-04-28T16:09:09.000Z,61
2023-04-28T16:10:23.000Z,61
2023-04-28T16:11:37.934Z,56
2023-04-28T16:12:51.000Z,56
2023-04-28T16:14:05.000Z,56
2023-04-28T16:15:20.287Z,56
2023-04-28T16:16:34.000Z,56
2023-04-28T16:17:49.117Z,50
2023-04-28T16:19:03.000Z,45
2023-04-28T16:20:17.000Z,45
2023-04-28T16:21:32.000Z,50
2023-04-28T16:22:46.000Z,50
2023-04-28T16:24:01.000Z,50
2023-04-28T16:25:15.000Z,50
2023-04-28T16:26:30.000Z,56
2023-04-28T16:27:44.000Z,61
2023-04-28T16:28:57.000Z,56
2023-04-28T16:30:12.000Z,50
2023-04-28T16:31:26.000Z,45
2023-04-28T16:32:40.000Z,45
2023-04-28T16:33:54.000Z,39
2023-04-28T16:35:09.000Z,39
2023-04-28T16:36:23.000Z,33
2023-04-28T16:37:37.000Z,28
2023-04-28T16:38:52.000Z,28
2023-04-28T16:40:06.798Z,28
2023-04-28T16:41:21.000Z,28
2023-04-28T16:42:35.627Z,28
2023-04-28T16:43:50.000Z,22
2023-04-28T16:45:04.000Z,22
2023-04-28T16:46:18.000Z,22
2023-04-28T16:47:33.000Z,22
2023-04-28T16:48:47.705Z,22
2023-04-28T16:50:02.000Z,16
2023-04-28T16:51:16.000Z,16
2023-04-28T16:52:30.054Z,22
2023-04-28T16:53:44.000Z,22
2023-04-28T16:54:58.000Z,22
2023-04-28T16:56:13.000Z,22
2023-04-28T16:57:27.000Z,28
2023-04-28T16:58:42.000Z,28
2023-04-28T16:59:56.000Z,28
2023-04-28T17:01:10.000Z,28
2023-04-28T17:02:25.000Z,28
2023-04-28T17:03:39.000Z,28
2023-04-28T17:04:54.000Z,33
2023-04-28T17:06:08.000Z,33
2023-04-28T17:07:23.003Z,28
2023-04-28T17:08:37.000Z,22
2023-04-28T17:09:50.000Z,16
2023-04-28T17:11:05.373Z,16
2023-04-28T17:12:19.778Z,16
2023-04-28T17:13:34.000Z,16
2023-04-28T17:14:48.000Z,16
2023-04-28T17:16:03.000Z,16
2023-04-28T17:17:17.000Z,16
2023-04-28T17:18:31.000Z,16
2023-04-28T17:19:46.000Z,11
2023-04-28T17:21:00.000Z,11
2023-04-28T17:22:15.000Z,11
2023-04-28T17:23:29.000Z,11
2023-04-28T17:24:43.000Z,11
2023-04-28T17:25:58.000Z,11
2023-04-28T17:27:11.864Z,11
2023-04-28T17:28:26.000Z,11
2023-04-28T17:30:55.000Z,11
2023-04-28T17:32:09.000Z,5
2023-04-28T17:33:23.000Z,5
2023-04-28T17:34:38.000Z,5
2023-04-28T17:35:52.000Z,5
2023-04-28T17:37:07.000Z,5
2023-04-28T17:38:21.000Z,5
2023-04-28T17:39:36.000Z,5
2023-04-28T17:40:50.000Z,0
2023-04-28T17:42:04.000Z,0
2023-04-28T17:43:19.000Z,0
2023-04-28T17:44:33.000Z,5
2023-04-28T17:45:48.000Z,5
2023-04-28T17:47:01.000Z,5
2023-04-28T17:48:16.000Z,5
2023-04-28T17:50:44.000Z,5
2023-04-28T17:51:59.254Z,5
2023-04-28T17:53:13.670Z,5
2023-04-28T17:54:28.000Z,5
2023-04-28T17:55:42.490Z,5
2023-04-28T17:56:56.908Z,5
2023-04-28T17:58:11.000Z,5
2023-04-28T17:59:25.000Z,5
2023-04-28T18:00:40.000Z,5
2023-04-28T18:01:54.559Z,0
2023-04-28T18:03:08.000Z,0
2023-04-28T18:04:22.000Z,0
2023-04-28T18:05:36.000Z,0