createdAt,value
2023-03-23T00:01:14.703Z,29.52
2023-03-23T00:05:14.637Z,29.51
2023-03-23T00:09:14.685Z,29.48
2023-03-23T00:13:14.613Z,29.50
2023-03-23T00:17:14.561Z,29.46
2023-03-23T00:21:14.530Z,29.52
2023-03-23T00:25:14.561Z,29.55
2023-03-23T00:29:14.494Z,29.56
2023-03-23T00:33:14.403Z,29.55
2023-03-23T00:37:14.380Z,29.51
2023-03-23T00:41:14.353Z,29.55
2023-03-23T00:45:14.318Z,29.53
2023-03-23T00:49:14.272Z,29.52
2023-03-23T00:53:14.216Z,29.60
2023-03-23T00:57:14.184Z,29.58
2023-03-23T01:01:14.257Z,29.56
2023-03-23T01:05:14.170Z,29.59
2023-03-23T01:09:14.166Z,29.57
2023-03-23T01:13:14.129Z,29.56
2023-03-23T01:17:14.106Z,29.54
2023-03-23T01:21:14.069Z,29.57
2023-03-23T01:25:14.867Z,29.59
2023-03-23T01:29:14.011Z,29.63
2023-03-23T01:33:13.939Z,29.60
2023-03-23T01:37:13.897Z,29.63
2023-03-23T01:41:13.973Z,29.61
2023-03-23T01:45:13.947Z,29.60
2023-03-23T01:49:13.923Z,29.57
2023-03-23T01:53:13.848Z,29.65
2023-03-23T01:57:13.824Z,29.64
2023-03-23T02:01:13.794Z,29.60
2023-03-23T02:05:13.754Z,29.64
2023-03-23T02:09:13.798Z,29.62
2023-03-23T02:13:14.194Z,29.65
2023-03-23T02:17:13.678Z,29.65
2023-03-23T02:21:13.812Z,29.62
2023-03-23T02:25:13.802Z,29.64
2023-03-23T02:29:13.713Z,29.65
2023-03-23T02:33:13.689Z,29.64
2023-03-23T02:37:13.710Z,29.69
2023-03-23T02:41:13.578Z,29.65
2023-03-23T02:45:13.546Z,29.69
2023-03-23T02:49:13.504Z,29.62
2023-03-23T02:53:13.477Z,29.69
2023-03-23T02:57:14.193Z,29.69
2023-03-23T03:01:13.441Z,29.67
2023-03-23T03:05:13.534Z,29.67
2023-03-23T03:09:13.737Z,29.69
2023-03-23T03:13:13.849Z,29.62
2023-03-23T03:17:14.045Z,29.63
2023-03-23T03:21:14.221Z,29.67
2023-03-23T03:25:17.154Z,29.69
2023-03-23T03:29:14.322Z,29.66
2023-03-23T03:33:14.282Z,29.67
2023-03-23T03:37:16.299Z,29.73
2023-03-23T03:41:14.696Z,29.67
2023-03-23T03:45:14.194Z,29.71
2023-03-23T03:49:14.325Z,29.71
2023-03-23T03:53:14.484Z,29.67
2023-03-23T03:57:14.528Z,29.71
2023-03-23T04:01:14.485Z,29.76
2023-03-23T04:05:14.528Z,29.74
2023-03-23T04:09:14.558Z,29.74
2023-03-23T04:13:14.597Z,29.73
2023-03-23T04:17:14.547Z,29.71
2023-03-23T04:21:14.578Z,29.80
2023-03-23T04:25:14.635Z,29.74
2023-03-23T04:29:14.604Z,29.74
2023-03-23T04:33:14.641Z,29.72
2023-03-23T04:37:15.573Z,29.78
2023-03-23T04:41:14.523Z,29.75
2023-03-23T04:45:14.496Z,29.77
2023-03-23T04:49:14.467Z,29.79
2023-03-23T04:53:15.443Z,29.82
2023-03-23T04:57:14.359Z,29.79
2023-03-23T05:01:14.352Z,29.76
2023-03-23T05:05:14.315Z,29.79
2023-03-23T05:09:14.325Z,29.80
2023-03-23T05:13:14.200Z,29.79
2023-03-23T05:17:14.232Z,29.76
2023-03-23T05:21:14.146Z,29.80
2023-03-23T05:25:14.162Z,29.80
2023-03-23T05:29:14.073Z,29.71
2023-03-23T05:33:14.305Z,29.63
2023-03-23T05:37:14.132Z,29.53
2023-03-23T05:41:14.157Z,29.39
2023-03-23T05:45:14.088Z,29.31
2023-03-23T05:49:14.065Z,29.27
2023-03-23T05:53:14.001Z,29.16
2023-03-23T05:57:13.947Z,29.17
2023-03-23T06:01:13.926Z,28.99
2023-03-23T06:05:13.904Z,28.85
2023-03-23T06:09:13.866Z,28.66
2023-03-23T06:13:13.868Z,28.45
2023-03-23T06:17:14.352Z,28.45
2023-03-23T06:21:18.294Z,28.32
2023-03-23T06:25:25.443Z,28.29
2023-03-23T06:33:32.801Z,28.52
2023-03-23T06:37:32.982Z,29.05
2023-03-23T06:41:33.295Z,29.91
2023-03-23T06:45:32.765Z,29.54
2023-03-23T06:49:33.970Z,29.61
2023-03-23T06:53:32.800Z,29.70
2023-03-23T06:57:33.352Z,30.04
2023-03-23T07:01:33.294Z,30.32
2023-03-23T07:05:33.071Z,30.41
2023-03-23T07:09:42.910Z,30.31
2023-03-23T07:13:33.589Z,31.21
2023-03-23T07:17:32.488Z,31.27
2023-03-23T07:21:32.763Z,31.55
2023-03-23T07:25:32.434Z,31.55
2023-03-23T07:29:32.370Z,31.55
2023-03-23T07:33:35.972Z,31.72
2023-03-23T07:37:33.920Z,31.63
2023-03-23T07:41:33.864Z,30.55
2023-03-23T07:45:32.399Z,30.64
2023-03-23T07:49:32.210Z,30.54
2023-03-23T07:53:32.245Z,30.62
2023-03-23T07:57:32.219Z,30.56
2023-03-23T08:01:32.201Z,30.75
2023-03-23T08:05:32.146Z,30.34
2023-03-23T08:09:32.062Z,30.25
2023-03-23T08:13:32.130Z,30.17
2023-03-23T08:17:32.354Z,30.13
2023-03-23T08:21:31.917Z,29.99
2023-03-23T08:25:31.949Z,30.02
2023-03-23T08:29:32.887Z,30.06
2023-03-23T08:33:31.954Z,31.46
2023-03-23T08:37:32.039Z,32.77
2023-03-23T08:41:31.940Z,32.89
2023-03-23T08:45:31.809Z,33.50
2023-03-23T08:49:31.718Z,33.80
2023-03-23T08:53:31.702Z,34.49
2023-03-23T08:57:31.830Z,34.36
2023-03-23T09:01:31.798Z,33.75
2023-03-23T09:05:32.284Z,33.50
2023-03-23T09:09:31.611Z,33.42
2023-03-23T09:13:31.651Z,33.10
2023-03-23T09:17:31.646Z,32.55
2023-03-23T09:21:31.664Z,33.17
2023-03-23T09:25:31.485Z,32.73
2023-03-23T09:38:11.275Z,31.07
2023-03-23T09:42:10.314Z,31.22
2023-03-23T09:59:07.541Z,30.49
2023-03-23T10:03:06.490Z,30.33
2023-03-23T10:07:06.192Z,30.19
2023-03-23T10:11:06.374Z,30.01
2023-03-23T10:15:06.187Z,29.82
2023-03-23T10:19:06.161Z,29.57
2023-03-23T10:23:06.398Z,29.43
2023-03-23T10:27:06.141Z,30.29
2023-03-23T10:31:06.184Z,31.19
2023-03-23T10:35:06.719Z,31.01
2023-03-23T10:39:06.370Z,30.96
2023-03-23T10:43:06.199Z,30.49
2023-03-23T10:47:06.177Z,30.38
2023-03-23T10:51:06.157Z,30.34
2023-03-23T10:55:06.181Z,30.37
2023-03-23T10:59:06.097Z,30.33
2023-03-23T11:03:06.941Z,30.08
2023-03-23T11:07:06.364Z,29.80
2023-03-23T11:11:06.018Z,29.82
2023-03-23T11:15:06.186Z,29.43
2023-03-23T11:19:06.358Z,29.85
2023-03-23T11:23:06.679Z,29.34
2023-03-23T11:27:07.445Z,29.29
2023-03-23T11:35:25.755Z,30.01
2023-03-23T11:39:25.297Z,29.86
2023-03-23T11:43:25.230Z,30.12
2023-03-23T11:47:25.210Z,30.15
2023-03-23T11:51:26.101Z,30.37
2023-03-23T11:55:25.157Z,30.41
2023-03-23T11:59:25.079Z,30.61
2023-03-23T12:03:25.036Z,30.97
2023-03-23T12:07:25.018Z,31.06
2023-03-23T12:11:25.494Z,31.11
2023-03-23T12:15:25.044Z,31.77
2023-03-23T12:19:27.226Z,31.76
2023-03-23T12:27:44.143Z,31.64
2023-03-23T12:35:44.142Z,31.78
2023-03-23T12:39:43.975Z,31.74
2023-03-23T12:43:43.974Z,31.75
2023-03-23T12:47:43.910Z,31.70
2023-03-23T12:51:43.964Z,31.62
2023-03-23T12:55:44.057Z,31.59
2023-03-23T12:59:43.825Z,31.61
2023-03-23T13:03:43.733Z,31.48
2023-03-23T13:07:43.772Z,31.52
2023-03-23T13:11:43.660Z,31.48
2023-03-23T13:15:43.804Z,31.42
2023-03-23T13:19:43.627Z,31.46
2023-03-23T13:23:43.764Z,31.43
2023-03-23T13:27:43.972Z,31.37
2023-03-23T13:31:44.121Z,31.33
2023-03-23T13:35:44.451Z,31.39
2023-03-23T13:39:44.505Z,31.38
2023-03-23T13:43:44.854Z,31.38
2023-03-23T13:47:44.881Z,31.39
2023-03-23T13:51:45.114Z,31.39
2023-03-23T13:55:45.293Z,31.38
2023-03-23T13:59:45.577Z,31.40
2023-03-23T14:03:45.776Z,31.42
2023-03-23T14:07:45.922Z,31.39
2023-03-23T14:11:45.889Z,31.29
2023-03-23T14:15:46.238Z,31.41
2023-03-23T14:19:45.933Z,31.41
2023-03-23T14:23:45.812Z,31.40
2023-03-23T14:27:45.826Z,31.42
2023-03-23T14:31:45.752Z,31.34
2023-03-23T14:35:45.732Z,31.38
2023-03-23T14:39:45.737Z,31.41
2023-03-23T14:43:45.709Z,31.34
2023-03-23T14:47:45.654Z,31.39
2023-03-23T14:51:45.657Z,31.39
2023-03-23T14:55:45.664Z,31.30
2023-03-23T14:59:45.653Z,31.27
2023-03-23T15:03:45.631Z,31.28
2023-03-23T15:07:45.499Z,31.35
2023-03-23T15:11:45.479Z,31.29
2023-03-23T15:15:45.454Z,31.32
2023-03-23T15:19:45.481Z,31.36
2023-03-23T15:23:45.428Z,31.33
2023-03-23T15:27:45.374Z,31.34
2023-03-23T15:31:45.331Z,31.30
2023-03-23T15:35:45.381Z,31.29
2023-03-23T15:39:45.288Z,31.25
2023-03-23T15:43:45.912Z,31.26
2023-03-23T15:47:45.184Z,31.48
2023-03-23T15:51:45.135Z,31.61
2023-03-23T15:55:45.377Z,31.77
2023-03-23T15:59:45.058Z,31.83
2023-03-23T16:03:45.194Z,31.83
2023-03-23T16:07:45.946Z,31.82
2023-03-23T16:11:45.181Z,31.77
2023-03-23T16:15:45.665Z,31.77
2023-03-23T16:19:45.112Z,31.72
2023-03-23T16:23:45.089Z,31.76
2023-03-23T16:27:45.115Z,31.75
2023-03-23T16:31:45.029Z,31.74
2023-03-23T16:35:45.244Z,31.72
2023-03-23T16:39:44.977Z,31.66
2023-03-23T16:43:45.050Z,31.63
2023-03-23T16:47:45.256Z,31.69
2023-03-23T16:51:45.199Z,31.70
2023-03-23T16:55:45.588Z,31.67
2023-03-23T16:59:45.105Z,31.63
2023-03-23T17:03:45.256Z,31.66
2023-03-23T17:07:45.093Z,31.61
2023-03-23T17:11:45.062Z,31.64
2023-03-23T17:15:46.887Z,31.56
2023-03-23T17:19:45.166Z,31.54
2023-03-23T17:23:45.383Z,31.54
2023-03-23T17:27:45.560Z,31.50
2023-03-23T17:31:45.659Z,31.48
2023-03-23T17:35:45.885Z,31.39
2023-03-23T17:39:47.603Z,31.45
2023-03-23T17:43:45.712Z,31.38
2023-03-23T17:47:45.872Z,31.45
2023-03-23T17:51:46.117Z,31.48
2023-03-23T17:55:46.165Z,31.42
2023-03-23T17:59:45.957Z,31.49
2023-03-23T18:03:46.230Z,31.46
2023-03-23T18:07:45.904Z,31.47
2023-03-23T18:11:45.885Z,31.49
2023-03-23T18:15:46.778Z,31.48
2023-03-23T18:19:45.866Z,31.50
2023-03-23T18:23:56.677Z,31.48
2023-03-23T18:27:46.899Z,31.50
2023-03-23T18:31:45.839Z,31.55
2023-03-23T18:35:46.058Z,31.44
2023-03-23T18:39:45.732Z,31.42
2023-03-23T18:43:45.707Z,31.43
2023-03-23T18:47:45.724Z,31.38
2023-03-23T18:51:45.646Z,31.34
2023-03-23T18:55:45.808Z,31.38
2023-03-23T18:59:45.601Z,31.33
2023-03-23T19:03:45.720Z,31.39
2023-03-23T19:07:45.511Z,31.43
2023-03-23T19:11:45.459Z,31.46
2023-03-23T19:15:45.639Z,31.46
2023-03-23T19:19:45.618Z,31.32
2023-03-23T19:23:45.326Z,31.42
2023-03-23T19:28:23.108Z,31.37
2023-03-23T19:31:46.583Z,31.36
2023-03-23T19:35:45.445Z,31.35
2023-03-23T19:39:45.163Z,31.31
2023-03-23T19:43:45.159Z,31.28
2023-03-23T19:47:45.796Z,31.35
2023-03-23T19:51:45.492Z,31.33
2023-03-23T19:55:45.094Z,31.34
2023-03-23T19:59:45.865Z,31.38
2023-03-23T20:03:45.576Z,31.29
2023-03-23T20:07:50.244Z,31.27
2023-03-23T20:11:46.165Z,31.28
2023-03-23T20:15:45.532Z,31.29
2023-03-23T20:19:45.501Z,31.32
2023-03-23T20:23:45.204Z,31.33
2023-03-23T20:27:45.081Z,31.30
2023-03-23T20:31:45.048Z,31.27
2023-03-23T20:35:45.354Z,31.23
2023-03-23T20:39:45.197Z,31.23
2023-03-23T20:43:45.395Z,31.26
2023-03-23T20:47:45.388Z,31.27
2023-03-23T20:51:45.394Z,31.34
2023-03-23T20:55:47.235Z,31.33
2023-03-23T20:59:45.586Z,31.26
2023-03-23T21:03:45.618Z,31.33
2023-03-23T21:07:45.681Z,31.32
2023-03-23T21:11:45.702Z,31.34
2023-03-23T21:15:46.168Z,31.36
2023-03-23T21:19:45.850Z,31.31
2023-03-23T21:23:45.975Z,31.40
2023-03-23T21:27:47.409Z,31.37
2023-03-23T21:31:48.477Z,31.35
2023-03-23T21:35:46.258Z,31.35
2023-03-23T21:39:46.065Z,31.37
2023-03-23T21:43:46.027Z,31.35
2023-03-23T21:47:45.989Z,31.38
2023-03-23T21:51:45.921Z,31.35
2023-03-23T21:55:46.000Z,31.37
2023-03-23T21:59:45.864Z,31.38
2023-03-23T22:03:45.841Z,31.42
2023-03-23T22:07:45.856Z,31.41
2023-03-23T22:11:45.742Z,31.42
2023-03-23T22:15:45.964Z,31.44
2023-03-23T22:19:46.085Z,31.49
2023-03-23T22:23:45.920Z,31.49
2023-03-23T22:27:46.096Z,31.52
2023-03-23T22:31:46.129Z,31.47
2023-03-23T22:35:47.872Z,31.47
2023-03-23T22:39:46.439Z,31.47
2023-03-23T22:43:46.574Z,31.47
2023-03-23T22:47:46.705Z,31.52
2023-03-23T22:51:46.762Z,31.50
2023-03-23T22:55:46.905Z,31.49
2023-03-23T22:59:47.197Z,31.50
2023-03-23T23:03:47.213Z,31.51
2023-03-23T23:07:48.287Z,31.51
2023-03-23T23:11:47.328Z,31.51
2023-03-23T23:15:47.483Z,31.50
2023-03-23T23:19:47.647Z,31.54
2023-03-23T23:23:47.737Z,31.50
2023-03-23T23:27:47.837Z,31.51
2023-03-23T23:31:48.099Z,31.51
2023-03-23T23:35:48.211Z,31.54
2023-03-23T23:39:48.255Z,31.54
2023-03-23T23:43:48.433Z,31.54
2023-03-23T23:47:48.600Z,31.57
2023-03-23T23:51:48.735Z,31.51
2023-03-23T23:55:48.879Z,31.45
2023-03-23T23:59:49.128Z,31.51
