createdAt,value
2023-02-11T08:57:26.286Z,35.13
2023-02-11T09:02:31.630Z,36.07
2023-02-11T09:07:37.150Z,32.87
2023-02-11T09:12:45.178Z,31.17
2023-02-11T09:17:50.637Z,33.33
2023-02-11T09:22:56.241Z,29.83
2023-02-11T09:28:04.489Z,34.83
2023-02-11T09:33:10.344Z,33.10
2023-02-11T09:38:16.121Z,34.93
2023-02-11T09:43:25.050Z,28.03
2023-02-11T09:48:30.320Z,32.23
2023-02-11T09:53:39.468Z,28.10
2023-02-11T09:58:47.500Z,30.80
2023-02-11T10:04:16.842Z,29.83
2023-02-11T10:09:44.312Z,30.83
2023-02-11T10:15:21.240Z,28.53
2023-02-11T10:20:31.856Z,27.53
2023-02-11T10:25:39.257Z,27.40
2023-02-11T10:30:52.908Z,30.17
2023-02-11T10:35:58.268Z,29.63
2023-02-11T10:41:03.572Z,28.43
2023-02-11T10:46:18.518Z,26.77
2023-02-11T10:51:25.195Z,26.17
2023-02-11T10:56:31.017Z,30.10
2023-02-11T11:01:49.131Z,29.00
2023-02-11T11:06:54.516Z,25.97
2023-02-11T11:11:59.732Z,29.00
2023-02-11T11:17:18.969Z,29.40
2023-02-11T11:22:24.903Z,30.03
2023-02-11T11:27:30.312Z,29.43
2023-02-11T11:32:39.898Z,28.00
2023-02-11T11:37:45.525Z,28.30
2023-02-11T11:42:50.669Z,31.07
2023-02-11T11:48:01.622Z,30.23
2023-02-11T11:53:09.014Z,32.17
2023-02-11T11:58:18.012Z,29.37
2023-02-11T12:04:12.148Z,30.37
2023-02-11T12:09:25.821Z,31.57
2023-02-11T12:14:37.045Z,30.90
2023-02-11T12:20:07.958Z,29.33
2023-02-11T12:25:30.947Z,33.17
2023-02-11T12:30:53.239Z,29.20
2023-02-11T12:36:03.986Z,32.73
2023-02-11T12:41:45.086Z,32.87
2023-02-11T12:46:52.744Z,32.53
2023-02-11T12:52:18.162Z,34.67
2023-02-11T12:57:26.090Z,32.43
2023-02-11T13:02:38.211Z,33.23
2023-02-11T13:07:48.014Z,33.33
2023-02-11T13:13:05.839Z,36.73
2023-02-11T13:18:20.754Z,34.53
2023-02-11T13:23:32.242Z,33.90
2023-02-11T13:28:45.276Z,32.67
2023-02-11T13:33:51.685Z,36.87
2023-02-11T13:39:05.414Z,35.23
2023-02-11T13:44:28.874Z,36.23
2023-02-11T13:49:40.892Z,35.17
2023-02-11T13:54:50.844Z,37.50
2023-02-11T13:59:56.806Z,36.33
2023-02-11T14:05:25.817Z,37.47
2023-02-11T14:10:55.440Z,38.90
2023-02-11T14:16:11.201Z,35.97
2023-02-11T14:21:18.272Z,35.53
2023-02-11T14:26:38.127Z,36.87
2023-02-11T14:31:45.847Z,37.80
2023-02-11T14:37:16.363Z,37.33
2023-02-11T14:42:26.945Z,36.27
2023-02-11T14:47:35.916Z,36.17
2023-02-11T14:52:40.983Z,36.93
2023-02-11T14:57:51.082Z,33.97
2023-02-11T15:02:57.279Z,36.07
2023-02-11T15:08:04.345Z,37.33
2023-02-11T15:13:12.405Z,40.27
2023-02-11T15:18:22.877Z,34.97
2023-02-11T15:23:29.822Z,41.07
2023-02-11T16:32:35.807Z,43.43
2023-02-11T16:37:41.462Z,38.40
2023-02-11T16:42:46.750Z,39.37
2023-02-11T16:47:54.513Z,40.87
2023-02-11T16:53:00.991Z,40.20
2023-02-11T16:58:06.589Z,40.67
2023-02-11T17:03:18.043Z,38.70
2023-02-11T17:08:23.352Z,46.17
2023-02-11T17:13:28.635Z,44.77
2023-02-11T17:18:37.005Z,38.60
2023-02-11T17:23:42.259Z,43.17
2023-02-11T17:28:48.453Z,38.73
2023-02-11T17:33:56.520Z,43.73
2023-02-11T17:39:01.775Z,43.53
2023-02-11T17:44:07.469Z,45.13
2023-02-11T17:49:15.916Z,42.53
2023-02-11T17:54:22.060Z,44.63
2023-02-11T17:59:31.960Z,39.60
2023-02-11T18:04:41.476Z,42.43
2023-02-11T18:09:46.954Z,42.67
2023-02-11T18:14:52.356Z,41.60
2023-02-11T18:20:01.308Z,45.70
2023-02-11T18:25:06.611Z,40.70
2023-02-11T22:27:37.228Z,62.47
2023-02-11T22:32:42.591Z,61.77
2023-02-11T22:37:47.683Z,56.00
2023-02-11T22:42:55.517Z,58.20
2023-02-11T22:48:00.591Z,55.10
2023-02-11T22:53:05.831Z,56.37
2023-02-11T22:58:13.798Z,51.80
