createdAt,value
2019-03-11T00:04:23.113Z,"    0"
2019-03-11T00:09:19.353Z,"    0"
2019-03-11T00:14:15.349Z,"    0"
2019-03-11T00:19:11.201Z,"    0"
2019-03-11T00:24:06.861Z,"    0"
2019-03-11T00:29:03.235Z,"    0"
2019-03-11T00:33:59.024Z,"    0"
2019-03-11T00:38:54.802Z,"    0"
2019-03-11T00:43:52.215Z,"    0"
2019-03-11T00:48:47.662Z,"    0"
2019-03-11T00:53:43.477Z,"    0"
2019-03-11T00:58:40.038Z,"    0"
2019-03-11T01:03:35.668Z,"    0"
2019-03-11T01:08:31.278Z,"    0"
2019-03-11T01:13:28.055Z,"    0"
2019-03-11T01:18:24.327Z,"    0"
2019-03-11T01:23:19.070Z,"    0"
2019-03-11T01:28:15.460Z,"    0"
2019-03-11T01:33:10.547Z,"    0"
2019-03-11T01:38:06.100Z,"    0"
2019-03-11T01:43:01.786Z,"    0"
2019-03-11T01:47:57.576Z,"    0"
2019-03-11T01:52:53.126Z,"    0"
2019-03-11T01:57:48.789Z,"    0"
2019-03-11T02:02:44.366Z,"    0"
2019-03-11T02:07:40.227Z,"    0"
2019-03-11T02:12:36.674Z,"    0"
2019-03-11T02:17:32.717Z,"    0"
2019-03-11T02:22:28.298Z,"    0"
2019-03-11T02:27:23.727Z,"    0"
2019-03-11T02:32:20.044Z,"    0"
2019-03-11T02:37:15.604Z,"    0"
2019-03-11T02:42:11.228Z,"    0"
2019-03-11T02:47:07.047Z,"    0"
2019-03-11T02:52:02.866Z,"    0"
2019-03-11T02:56:58.533Z,"    0"
2019-03-11T03:01:55.863Z,"    0"
2019-03-11T03:06:51.219Z,"    0"
2019-03-11T03:11:47.792Z,"    0"
2019-03-11T03:16:44.133Z,"    0"
2019-03-11T03:21:40.540Z,"    0"
2019-03-11T03:26:35.870Z,"    0"
2019-03-11T03:31:31.402Z,"    0"
2019-03-11T03:36:26.948Z,"    0"
2019-03-11T03:41:23.333Z,"    0"
2019-03-11T03:46:19.613Z,"    0"
2019-03-11T03:51:14.974Z,"    0"
2019-03-11T03:56:10.663Z,"    0"
2019-03-11T04:01:06.900Z,"    0"
2019-03-11T04:06:02.887Z,"    0"
2019-03-11T04:10:58.394Z,"    0"
2019-03-11T04:15:54.179Z,"    0"
2019-03-11T04:20:50.248Z,"    0"
2019-03-11T04:25:46.353Z,"    0"
2019-03-11T04:30:42.422Z,"    0"
2019-03-11T04:35:38.296Z,"    0"
2019-03-11T04:40:34.263Z,"    0"
2019-03-11T04:45:30.917Z,"    0"
2019-03-11T04:50:26.187Z,"    0"
2019-03-11T04:55:21.842Z,"    0"
2019-03-11T05:00:17.538Z,"    0"
2019-03-11T05:05:13.074Z,"    0"
2019-03-11T05:10:08.572Z,"    0"
2019-03-11T05:15:04.307Z,"    0"
2019-03-11T05:19:59.782Z,"    0"
2019-03-11T05:24:55.208Z,"    0"
2019-03-11T05:29:51.789Z,"    0"
2019-03-11T05:34:48.074Z,"    0"
2019-03-11T05:39:43.390Z,"    0"
2019-03-11T05:44:40.219Z,"    0"
2019-03-11T05:49:36.425Z,"    0"
2019-03-11T05:54:32.611Z,"    0"
2019-03-11T05:59:29.597Z,"    0"
2019-03-11T06:04:24.868Z,"    0"
2019-03-11T06:09:20.958Z,"    0"
2019-03-11T06:14:17.124Z,"   10"
2019-03-11T06:19:13.761Z,"   15"
2019-03-11T06:24:09.160Z,"   20"
2019-03-11T06:29:05.010Z,"   25"
2019-03-11T06:34:00.529Z,"   45"
2019-03-11T06:39:05.322Z,"   35"
2019-03-11T06:43:55.411Z,"   40"
2019-03-11T06:48:51.226Z,"   75"
2019-03-11T06:53:47.410Z,"   90"
2019-03-11T06:58:43.333Z,"   35"
2019-03-11T07:03:38.825Z,"   25"
2019-03-11T07:08:34.220Z,"   25"
2019-03-11T07:13:29.633Z,"   20"
2019-03-11T07:18:25.169Z,"   35"
2019-03-11T07:23:20.683Z,"   20"
2019-03-11T07:28:16.336Z,"    5"
2019-03-11T07:33:12.900Z,"   10"
2019-03-11T07:38:08.604Z,"   30"
2019-03-11T07:43:05.241Z,"   50"
2019-03-11T07:48:00.732Z,"   85"
2019-03-11T07:52:57.045Z,"   95"
2019-03-11T07:57:53.201Z,"   70"
2019-03-11T08:07:49.458Z,"  195"
2019-03-11T08:12:45.275Z,"   35"
2019-03-11T08:17:41.671Z,"   30"
2019-03-11T08:22:37.197Z,"   80"
2019-03-11T08:27:33.753Z,"   40"
2019-03-11T08:32:29.257Z,"   95"
2019-03-11T08:37:24.842Z,"  145"
2019-03-11T08:42:20.881Z,"  160"
2019-03-11T08:47:16.688Z,"  100"
2019-03-11T08:52:12.864Z,"   25"
2019-03-11T08:57:08.256Z,"   40"
2019-03-11T09:02:05.023Z,"   35"
2019-03-11T09:07:01.233Z,"   80"
2019-03-11T09:11:56.774Z,"   95"
2019-03-11T09:16:52.632Z,"  175"
2019-03-11T09:21:48.401Z,"   25"
2019-03-11T09:26:43.536Z,"   20"
2019-03-11T09:31:39.699Z,"   30"
2019-03-11T09:36:36.262Z,"   40"
2019-03-11T09:41:31.676Z,"   85"
2019-03-11T09:46:27.742Z,"   90"
2019-03-11T09:51:23.343Z,"   80"
2019-03-11T09:56:19.191Z,"  155"
2019-03-11T10:01:15.341Z,"  150"
2019-03-11T10:06:11.224Z,"  150"
2019-03-11T10:11:08.234Z,"  200"
2019-03-11T10:16:03.789Z,"  165"
2019-03-11T10:20:59.603Z,"  220"
2019-03-11T10:25:55.427Z,"  250"
2019-03-11T10:30:52.331Z,"  100"
2019-03-11T10:35:47.924Z,"  235"
2019-03-11T10:40:43.918Z,"  325"
2019-03-11T10:45:40.007Z,"  275"
2019-03-11T10:50:36.819Z,"  265"
2019-03-11T10:55:33.337Z,"  250"
2019-03-11T11:00:28.747Z,"  215"
2019-03-11T11:05:24.646Z,"  175"
2019-03-11T11:10:20.299Z,"  170"
2019-03-11T11:15:17.202Z,"  155"
2019-03-11T11:20:12.704Z,"  180"
2019-03-11T11:25:08.244Z,"  145"
2019-03-11T11:30:03.902Z,"  125"
2019-03-11T11:34:58.944Z,"  115"
2019-03-11T11:39:54.931Z,"   90"
2019-03-11T11:44:50.607Z,"  210"
2019-03-11T11:49:47.279Z,"  310"
2019-03-11T11:54:43.399Z,"  460"
2019-03-11T11:59:40.041Z,"  390"
2019-03-11T12:04:35.825Z,"  155"
2019-03-11T12:09:32.237Z,"   75"
2019-03-11T12:14:27.263Z,"   45"
2019-03-11T12:19:23.430Z,"  370"
2019-03-11T12:24:20.240Z,"  300"
2019-03-11T12:29:15.848Z,"  405"
2019-03-11T12:34:13.634Z,"  130"
2019-03-11T12:39:09.007Z,"  275"
2019-03-11T12:44:04.779Z,"  430"
2019-03-11T12:49:00.814Z,"  260"
2019-03-11T12:53:57.295Z,"   35"
2019-03-11T12:58:52.042Z,"   30"
2019-03-11T13:03:48.310Z,"  215"
2019-03-11T13:08:43.600Z,"  170"
2019-03-11T13:13:39.571Z,"  130"
2019-03-11T13:18:35.306Z,"   95"
2019-03-11T13:23:31.771Z,"   85"
2019-03-11T13:28:27.256Z,"  175"
2019-03-11T13:33:23.227Z,"  190"
2019-03-11T13:38:19.529Z,"  165"
2019-03-11T13:43:15.207Z,"  160"
2019-03-11T13:48:11.858Z,"  255"
2019-03-11T13:53:08.652Z,"  220"
2019-03-11T13:58:05.277Z,"  180"
2019-03-11T14:03:00.732Z,"  115"
2019-03-11T14:07:56.447Z,"  125"
2019-03-11T14:12:52.283Z,"   95"
2019-03-11T14:17:47.705Z,"  100"
2019-03-11T14:22:43.399Z,"  130"
2019-03-11T14:27:39.949Z,"  155"
2019-03-11T14:32:36.088Z,"   70"
2019-03-11T14:37:31.594Z,"   50"
2019-03-11T14:42:27.031Z,"   55"
2019-03-11T14:47:23.143Z,"   65"
2019-03-11T14:52:19.146Z,"   85"
2019-03-11T14:57:14.542Z,"  130"
2019-03-11T15:02:10.244Z,"  160"
2019-03-11T15:07:06.334Z,"   90"
2019-03-11T15:12:01.639Z,"    5"
2019-03-11T15:16:57.226Z,"   15"
2019-03-11T15:21:52.609Z,"   55"
2019-03-11T15:26:48.254Z,"   85"
2019-03-11T15:31:43.790Z,"   45"
2019-03-11T15:36:39.910Z,"   30"
2019-03-11T15:41:35.790Z,"   40"
2019-03-11T15:46:38.863Z,"   30"
2019-03-11T15:51:36.631Z,"   35"
2019-03-11T15:56:29.113Z,"   30"
2019-03-11T16:01:24.705Z,"   25"
2019-03-11T16:06:20.206Z,"   50"
2019-03-11T16:11:15.783Z,"   40"
2019-03-11T16:16:12.409Z,"  110"
2019-03-11T16:21:08.046Z,"   15"
2019-03-11T16:26:03.489Z,"    5"
2019-03-11T16:30:58.927Z,"    5"
2019-03-11T16:35:54.431Z,"    5"
2019-03-11T16:40:51.290Z,"    0"
2019-03-11T16:45:46.624Z,"    0"
2019-03-11T16:50:42.267Z,"    0"
2019-03-11T16:55:38.314Z,"    5"
2019-03-11T17:00:33.879Z,"   10"
2019-03-11T17:05:30.630Z,"    0"
2019-03-11T17:10:26.295Z,"    5"
2019-03-11T17:15:22.128Z,"    5"
2019-03-11T17:20:17.690Z,"    0"
2019-03-11T17:25:13.223Z,"    0"
2019-03-11T17:30:09.822Z,"    0"
2019-03-11T17:35:05.176Z,"    0"
2019-03-11T17:40:00.893Z,"    0"
2019-03-11T17:44:57.559Z,"    0"
2019-03-11T17:49:52.927Z,"    0"
2019-03-11T17:54:49.179Z,"    0"
2019-03-11T17:59:45.819Z,"    0"
2019-03-11T18:04:41.467Z,"    0"
2019-03-11T18:09:37.730Z,"    0"
2019-03-11T18:14:33.329Z,"    0"
2019-03-11T18:19:29.004Z,"    0"
2019-03-11T18:24:24.598Z,"    0"
2019-03-11T18:29:20.470Z,"    0"
2019-03-11T18:34:16.294Z,"    0"
2019-03-11T18:39:11.846Z,"    0"
2019-03-11T18:44:07.421Z,"    0"
2019-03-11T18:49:05.034Z,"    0"
2019-03-11T18:54:01.215Z,"    0"
2019-03-11T18:58:56.420Z,"    0"
2019-03-11T19:03:51.867Z,"    0"
2019-03-11T19:08:47.797Z,"    0"
2019-03-11T19:13:43.563Z,"    0"
2019-03-11T19:18:39.458Z,"    0"
2019-03-11T19:23:35.125Z,"    0"
2019-03-11T19:28:30.755Z,"    0"
2019-03-11T19:33:26.875Z,"    0"
2019-03-11T19:38:23.293Z,"    0"
2019-03-11T19:43:18.535Z,"    0"
2019-03-11T19:48:14.029Z,"    0"
2019-03-11T19:53:09.700Z,"    0"
2019-03-11T19:58:05.690Z,"    0"
2019-03-11T20:03:01.195Z,"    0"
2019-03-11T20:07:56.583Z,"    0"
2019-03-11T20:12:53.160Z,"    0"
2019-03-11T20:17:49.293Z,"    0"
2019-03-11T20:22:45.714Z,"    0"
2019-03-11T20:27:42.216Z,"    0"
2019-03-11T20:32:38.851Z,"    0"
2019-03-11T20:37:34.405Z,"    0"
2019-03-11T20:42:30.133Z,"    0"
2019-03-11T20:47:25.891Z,"    0"
2019-03-11T20:52:21.355Z,"    0"
2019-03-11T20:57:17.904Z,"    0"
2019-03-11T21:02:13.470Z,"    0"
2019-03-11T21:07:09.990Z,"    0"
2019-03-11T21:12:06.351Z,"    0"
2019-03-11T21:17:02.115Z,"    0"
2019-03-11T21:21:57.719Z,"    0"
2019-03-11T21:26:53.461Z,"    0"
2019-03-11T21:31:49.134Z,"    0"
2019-03-11T21:36:45.203Z,"    0"
2019-03-11T21:41:41.915Z,"    0"
2019-03-11T21:46:37.502Z,"    0"
2019-03-11T21:51:34.273Z,"    0"
2019-03-11T21:56:29.985Z,"    0"
2019-03-11T22:01:25.831Z,"    0"
2019-03-11T22:06:21.644Z,"    0"
2019-03-11T22:11:17.408Z,"    0"
2019-03-11T22:16:13.421Z,"    0"
2019-03-11T22:21:09.101Z,"    0"
2019-03-11T22:26:04.678Z,"    0"
2019-03-11T22:31:00.648Z,"    0"
2019-03-11T22:35:56.225Z,"    0"
2019-03-11T22:40:52.079Z,"    0"
2019-03-11T22:45:48.255Z,"    0"
2019-03-11T22:50:43.783Z,"    0"
2019-03-11T22:55:39.486Z,"    0"
2019-03-11T23:00:35.091Z,"    0"
2019-03-11T23:05:30.781Z,"    0"
2019-03-11T23:10:26.451Z,"    0"
2019-03-11T23:15:22.332Z,"    0"
2019-03-11T23:20:18.621Z,"    0"
2019-03-11T23:25:14.770Z,"    0"
2019-03-11T23:30:10.339Z,"    0"
2019-03-11T23:35:06.036Z,"    0"
2019-03-11T23:40:02.062Z,"    0"
2019-03-11T23:44:58.858Z,"    0"
2019-03-11T23:49:54.574Z,"    0"
2019-03-11T23:54:50.011Z,"    0"
2019-03-11T23:59:45.611Z,"    0"
