createdAt,value
2023-04-06T00:00:31.102Z,99.90
2023-04-06T00:02:32.872Z,1.00
2023-04-06T00:06:37.024Z,99.90
2023-04-06T00:08:38.747Z,99.90
2023-04-06T00:10:40.443Z,99.90
2023-04-06T00:12:42.151Z,99.90
2023-04-06T00:14:43.848Z,99.90
2023-04-06T00:16:45.650Z,99.90
2023-04-06T00:18:47.615Z,99.90
2023-04-06T00:20:49.442Z,99.90
2023-04-06T00:22:51.911Z,1.00
2023-04-06T00:24:53.644Z,1.00
2023-04-06T00:26:56.323Z,1.00
2023-04-06T00:28:59.904Z,99.90
2023-04-06T00:31:01.716Z,1.00
2023-04-06T00:35:06.520Z,14.00
2023-04-06T00:39:11.197Z,1.00
2023-04-06T00:41:12.954Z,82.40
2023-04-06T00:43:15.411Z,1.00
2023-04-06T00:45:17.629Z,1.00
2023-04-06T00:47:19.373Z,99.90
2023-04-06T00:49:21.241Z,1.00
2023-04-06T00:51:23.822Z,1.00
2023-04-06T00:53:26.812Z,1.00
2023-04-06T00:55:29.613Z,99.90
2023-04-06T00:57:32.512Z,99.90
2023-04-06T00:59:34.368Z,57.00
2023-04-06T01:01:36.184Z,1.00
2023-04-06T01:03:38.177Z,1.00
2023-04-06T01:05:41.695Z,1.00
2023-04-06T01:07:43.494Z,1.00
2023-04-06T01:09:45.361Z,1.00
2023-04-06T01:13:49.555Z,99.90
2023-04-06T01:17:53.468Z,99.90
2023-04-06T01:19:55.208Z,1.00
2023-04-06T01:21:56.981Z,1.00
2023-04-06T01:23:58.797Z,1.00
2023-04-06T01:26:00.690Z,99.90
2023-04-06T01:28:02.418Z,99.90
2023-04-06T01:30:05.024Z,99.90
2023-04-06T01:32:06.774Z,98.30
2023-04-06T01:34:08.474Z,94.50
2023-04-06T01:40:14.916Z,1.00
2023-04-06T01:42:16.645Z,1.00
2023-04-06T01:44:19.804Z,1.00
2023-04-06T01:46:21.982Z,1.00
2023-04-06T01:48:24.346Z,99.90
2023-04-06T01:52:29.263Z,99.90
2023-04-06T01:54:30.948Z,1.00
2023-04-06T01:56:32.634Z,99.90
2023-04-06T01:58:34.587Z,1.00
2023-04-06T02:04:41.441Z,99.90
2023-04-06T02:06:43.229Z,99.90
2023-04-06T02:08:45.436Z,99.90
2023-04-06T02:10:47.127Z,1.00
2023-04-06T02:12:49.214Z,1.00
2023-04-06T02:14:51.048Z,99.90
2023-04-06T02:18:55.035Z,1.00
2023-04-06T02:20:56.824Z,99.90
2023-04-06T02:23:01.383Z,1.00
2023-04-06T02:25:03.655Z,99.90
2023-04-06T02:27:06.092Z,1.00
2023-04-06T02:29:08.400Z,1.00
2023-04-06T02:37:18.224Z,1.00
2023-04-06T02:39:20.771Z,1.00
2023-04-06T02:45:27.662Z,99.90
2023-04-06T02:47:29.456Z,99.90
2023-04-06T02:49:31.324Z,99.90
2023-04-06T02:51:33.930Z,99.90
2023-04-06T02:53:35.620Z,1.00
2023-04-06T02:55:37.366Z,99.90
2023-04-06T02:57:39.237Z,99.90
2023-04-06T02:59:41.194Z,99.90
2023-04-06T03:01:43.015Z,1.00
2023-04-06T03:03:44.934Z,1.00
2023-04-06T03:09:51.191Z,99.90
2023-04-06T03:11:52.898Z,1.00
2023-04-06T03:13:57.220Z,99.90
2023-04-06T03:15:58.976Z,99.90
2023-04-06T03:18:00.798Z,1.00
2023-04-06T03:20:02.723Z,1.00
2023-04-06T03:22:04.579Z,1.00
2023-04-06T03:24:06.875Z,1.00
2023-04-06T03:30:13.036Z,1.00
2023-04-06T03:32:14.685Z,99.90
2023-04-06T03:34:16.542Z,99.90
2023-04-06T03:36:18.298Z,1.00
2023-04-06T03:38:20.478Z,99.90
2023-04-06T03:42:24.521Z,99.90
2023-04-06T03:44:26.264Z,1.00
2023-04-06T03:46:27.974Z,99.90
2023-04-06T03:48:29.806Z,99.90
2023-04-06T03:50:31.528Z,99.90
2023-04-06T03:52:33.252Z,99.90
2023-04-06T03:54:34.982Z,1.00
2023-04-06T03:56:36.696Z,1.00
2023-04-06T03:58:38.440Z,1.00
2023-04-06T04:00:40.225Z,1.00
2023-04-06T04:02:43.104Z,1.00
2023-04-06T04:04:45.006Z,1.00
2023-04-06T04:06:46.755Z,1.00
2023-04-06T04:08:48.525Z,1.00
2023-04-06T04:10:50.251Z,1.00
2023-04-06T04:12:52.016Z,1.00
2023-04-06T04:14:53.755Z,1.00
2023-04-06T04:16:55.557Z,1.00
2023-04-06T04:18:59.007Z,1.00
2023-04-06T04:21:01.167Z,1.00
2023-04-06T04:23:03.221Z,1.00
2023-04-06T04:25:05.330Z,1.00
2023-04-06T04:27:07.305Z,1.00
2023-04-06T04:29:09.652Z,1.00
2023-04-06T04:31:11.999Z,99.90
2023-04-06T04:33:13.782Z,99.90
2023-04-06T04:35:16.041Z,99.90
2023-04-06T04:37:17.894Z,99.90
2023-04-06T04:39:19.558Z,99.90
2023-04-06T04:41:21.535Z,1.00
2023-04-06T04:43:23.545Z,1.00
2023-04-06T04:45:25.377Z,1.00
2023-04-06T04:47:27.423Z,7.30
2023-04-06T04:49:29.260Z,46.60
2023-04-06T04:51:32.292Z,98.40
2023-04-06T04:55:36.125Z,99.90
2023-04-06T04:57:37.844Z,99.90
2023-04-06T04:59:39.816Z,99.90
2023-04-06T05:01:54.382Z,99.90
2023-04-06T05:05:59.818Z,99.90
2023-04-06T05:08:02.125Z,1.00
2023-04-06T05:10:04.029Z,1.00
2023-04-06T05:12:06.318Z,1.00
2023-04-06T05:14:08.034Z,1.00
2023-04-06T05:16:09.914Z,99.90
2023-04-06T05:18:12.135Z,99.90
2023-04-06T05:20:14.215Z,99.90
2023-04-06T05:22:18.581Z,99.90
2023-04-06T05:26:22.784Z,90.10
2023-04-06T05:34:31.957Z,1.00
2023-04-06T05:36:34.037Z,1.00
2023-04-06T05:38:36.377Z,1.00
2023-04-06T05:40:42.105Z,1.00
2023-04-06T05:44:46.774Z,99.90
2023-04-06T05:46:48.559Z,99.90
2023-04-06T05:48:50.361Z,99.90
2023-04-06T05:50:52.069Z,99.90
2023-04-06T05:52:54.092Z,99.90
2023-04-06T05:54:55.996Z,1.00
2023-04-06T05:56:57.792Z,1.00
2023-04-06T05:58:59.568Z,99.90
2023-04-06T06:01:02.581Z,99.90
2023-04-06T06:03:07.272Z,99.90
2023-04-06T06:05:11.059Z,99.90
2023-04-06T06:07:12.918Z,1.00
2023-04-06T06:09:14.811Z,16.30
2023-04-06T06:11:17.984Z,1.00
2023-04-06T06:13:19.746Z,38.40
2023-04-06T06:15:21.792Z,1.00
2023-04-06T06:17:23.803Z,33.10
2023-04-06T06:19:25.727Z,1.00
2023-04-06T06:21:27.555Z,1.00
2023-04-06T06:23:29.380Z,99.90
2023-04-06T06:25:33.888Z,99.90
2023-04-06T06:27:35.661Z,99.90
2023-04-06T06:29:37.452Z,99.90
2023-04-06T06:31:39.259Z,1.00
2023-04-06T06:33:41.007Z,1.00
2023-04-06T06:35:42.824Z,95.20
2023-04-06T06:37:45.878Z,1.00
2023-04-06T06:39:47.919Z,99.90
2023-04-06T06:41:49.717Z,99.90
2023-04-06T06:43:51.515Z,99.90
2023-04-06T06:45:53.241Z,99.90
2023-04-06T06:47:55.728Z,99.90
2023-04-06T06:49:57.499Z,99.90
2023-04-06T06:51:59.275Z,99.90
2023-04-06T06:54:01.021Z,91.70
2023-04-06T06:56:02.893Z,70.80
2023-04-06T06:58:04.667Z,52.20
2023-04-06T07:00:08.361Z,36.50
2023-04-06T07:02:10.315Z,25.10
2023-04-06T07:04:12.488Z,10.60
2023-04-06T07:06:14.259Z,5.00
2023-04-06T07:08:16.273Z,4.00
2023-04-06T07:10:18.061Z,1.00
2023-04-06T07:12:19.993Z,1.00
2023-04-06T07:14:21.742Z,1.00
2023-04-06T07:16:23.650Z,1.00
2023-04-06T07:18:26.214Z,1.00
2023-04-06T07:20:29.018Z,1.00
2023-04-06T07:22:31.737Z,1.00
2023-04-06T07:24:33.576Z,1.00
2023-04-06T07:26:35.484Z,1.00
2023-04-06T07:28:37.172Z,1.00
2023-04-06T07:30:39.300Z,1.00
2023-04-06T07:32:41.229Z,1.00
2023-04-06T07:34:42.952Z,1.00
2023-04-06T07:36:44.635Z,1.00
2023-04-06T07:38:47.079Z,1.00
2023-04-06T07:40:48.835Z,1.00
2023-04-06T07:42:51.342Z,1.00
2023-04-06T07:44:53.366Z,1.00
2023-04-06T07:46:55.115Z,1.00
2023-04-06T07:48:58.506Z,1.00
2023-04-06T07:51:04.278Z,1.00
2023-04-06T07:53:06.302Z,1.00
2023-04-06T07:55:09.683Z,1.00
2023-04-06T07:57:11.451Z,1.00
2023-04-06T07:59:14.556Z,1.00
2023-04-06T08:01:16.308Z,1.00
2023-04-06T08:03:18.168Z,1.00
2023-04-06T08:05:20.219Z,1.00
2023-04-06T08:07:22.435Z,1.00
2023-04-06T08:09:24.215Z,1.00
2023-04-06T08:11:27.705Z,1.00
2023-04-06T08:13:29.653Z,1.00
2023-04-06T08:15:31.464Z,1.00
2023-04-06T08:17:33.471Z,1.00
2023-04-06T08:19:35.337Z,1.00
2023-04-06T08:21:37.333Z,1.00
2023-04-06T08:23:39.027Z,1.00
2023-04-06T08:25:40.831Z,1.00
2023-04-06T08:27:42.631Z,1.00
2023-04-06T08:29:44.382Z,1.00
2023-04-06T08:31:46.361Z,1.00
2023-04-06T08:33:48.308Z,1.00
2023-04-06T08:35:50.077Z,1.00
2023-04-06T08:37:51.849Z,1.00
2023-04-06T08:39:53.683Z,1.00
2023-04-06T08:42:00.657Z,1.00
2023-04-06T08:44:03.395Z,1.00
2023-04-06T08:46:06.171Z,1.00
2023-04-06T08:48:09.463Z,1.00
2023-04-06T08:50:12.628Z,1.00
2023-04-06T08:52:18.435Z,1.00
2023-04-06T08:54:20.418Z,1.00
2023-04-06T08:56:27.176Z,1.00
2023-04-06T08:58:38.751Z,1.00
2023-04-06T09:00:41.240Z,1.00
2023-04-06T09:02:46.525Z,1.00
2023-04-06T09:04:50.404Z,1.00
2023-04-06T09:06:52.284Z,1.00
2023-04-06T09:08:54.404Z,1.00
2023-04-06T09:10:56.412Z,1.00
2023-04-06T09:13:05.778Z,1.00
2023-04-06T09:15:18.134Z,1.00
2023-04-06T09:17:33.808Z,1.00
2023-04-06T09:19:46.996Z,1.00
2023-04-06T09:21:48.710Z,1.00
2023-04-06T09:24:03.079Z,1.00
2023-04-06T09:26:16.428Z,1.00
2023-04-06T09:28:18.115Z,1.00
2023-04-06T09:30:19.975Z,1.00
2023-04-06T09:32:21.829Z,1.00
2023-04-06T09:34:24.902Z,1.00
2023-04-06T09:36:35.843Z,1.00
2023-04-06T09:38:53.185Z,1.00
2023-04-06T09:41:01.239Z,1.00
2023-04-06T09:43:07.939Z,1.00
2023-04-06T09:45:10.236Z,1.00
2023-04-06T09:47:12.224Z,1.00
2023-04-06T09:49:14.972Z,1.00
2023-04-06T09:51:19.298Z,1.00
2023-04-06T09:53:22.294Z,1.00
2023-04-06T09:55:51.558Z,1.00
2023-04-06T09:58:06.954Z,1.00
2023-04-06T10:00:12.323Z,1.00
2023-04-06T10:02:27.970Z,1.00
2023-04-06T10:04:48.906Z,1.00
2023-04-06T10:06:53.413Z,1.00
2023-04-06T10:08:57.218Z,1.00
2023-04-06T10:10:59.741Z,1.00
2023-04-06T10:13:01.858Z,1.00
2023-04-06T10:15:04.032Z,1.00
2023-04-06T10:17:06.228Z,1.00
2023-04-06T10:19:17.507Z,1.00
2023-04-06T10:21:24.354Z,1.00
2023-04-06T10:23:34.531Z,1.00
2023-04-06T10:25:37.866Z,1.00
2023-04-06T10:27:39.715Z,1.00
2023-04-06T10:29:50.014Z,1.00
2023-04-06T10:31:51.782Z,1.00
2023-04-06T10:34:03.561Z,1.00
2023-04-06T10:36:34.839Z,1.00
2023-04-06T10:38:42.777Z,1.00
2023-04-06T10:40:44.519Z,1.00
2023-04-06T10:42:46.415Z,1.00
2023-04-06T10:44:50.973Z,1.00
2023-04-06T10:47:03.708Z,1.00
2023-04-06T10:49:15.960Z,1.00
2023-04-06T10:51:19.337Z,1.00
2023-04-06T10:53:28.681Z,1.00
2023-04-06T10:55:31.839Z,1.00
2023-04-06T10:57:34.011Z,1.00
2023-04-06T10:59:36.031Z,1.00
2023-04-06T11:01:37.768Z,1.00
2023-04-06T11:03:53.706Z,1.00
2023-04-06T11:05:55.736Z,1.00
2023-04-06T11:07:57.526Z,1.00
2023-04-06T11:10:13.098Z,1.00
2023-04-06T11:12:26.090Z,1.00
2023-04-06T11:14:28.027Z,1.00
2023-04-06T11:16:32.439Z,1.00
2023-04-06T11:18:34.312Z,1.00
2023-04-06T11:20:36.381Z,1.00
2023-04-06T11:22:48.505Z,1.00
2023-04-06T11:24:50.726Z,1.00
2023-04-06T11:26:54.991Z,1.00
2023-04-06T11:28:57.087Z,1.00
2023-04-06T11:30:59.985Z,1.00
2023-04-06T11:33:03.763Z,1.00
2023-04-06T11:35:06.170Z,1.00
2023-04-06T11:37:13.063Z,1.00
2023-04-06T11:39:20.430Z,1.00
2023-04-06T11:41:26.846Z,1.00
2023-04-06T11:43:32.218Z,1.00
2023-04-06T11:45:46.812Z,1.00
2023-04-06T11:47:58.280Z,1.00
2023-04-06T11:50:26.648Z,1.00
2023-04-06T11:52:29.021Z,1.00
2023-04-06T11:54:39.082Z,1.00
2023-04-06T11:56:41.278Z,1.00
2023-04-06T11:58:43.517Z,1.00
2023-04-06T12:00:47.490Z,1.00
2023-04-06T12:02:50.338Z,1.00
2023-04-06T12:04:52.297Z,1.00
2023-04-06T12:06:54.415Z,1.00
2023-04-06T12:08:56.469Z,1.00
2023-04-06T12:10:58.638Z,1.00
2023-04-06T12:13:00.363Z,1.00
2023-04-06T12:15:02.157Z,1.00
2023-04-06T12:17:04.040Z,1.00
2023-04-06T12:19:06.229Z,1.00
2023-04-06T12:21:08.125Z,1.00
2023-04-06T12:23:09.818Z,1.00
2023-04-06T12:25:12.120Z,1.00
2023-04-06T12:27:14.029Z,1.00
2023-04-06T12:29:15.973Z,1.00
2023-04-06T12:31:22.527Z,1.00
2023-04-06T12:33:24.437Z,1.00
2023-04-06T12:35:26.548Z,1.00
2023-04-06T12:37:28.747Z,1.00
2023-04-06T12:39:31.107Z,1.00
2023-04-06T12:41:33.476Z,1.00
2023-04-06T12:43:35.726Z,1.00
2023-04-06T12:45:37.563Z,1.00
2023-04-06T12:47:39.480Z,1.00
2023-04-06T12:51:43.305Z,1.00
2023-04-06T12:53:45.394Z,1.00
2023-04-06T12:55:47.358Z,1.00
2023-04-06T12:57:49.068Z,1.00
2023-04-06T12:59:51.199Z,1.00
2023-04-06T13:01:53.779Z,1.00
2023-04-06T13:03:56.526Z,1.00
2023-04-06T13:06:00.320Z,1.00
2023-04-06T13:08:02.128Z,1.00
2023-04-06T13:10:04.189Z,1.00
2023-04-06T13:12:06.352Z,1.00
2023-04-06T13:14:08.149Z,1.00
2023-04-06T13:16:10.513Z,1.00
2023-04-06T13:18:12.698Z,1.00
2023-04-06T13:20:14.502Z,1.00
2023-04-06T13:22:16.661Z,1.00
2023-04-06T13:24:18.485Z,1.00
2023-04-06T13:26:20.908Z,1.00
2023-04-06T13:28:22.754Z,1.00
2023-04-06T13:30:24.752Z,1.00
2023-04-06T13:32:27.484Z,1.00
2023-04-06T13:34:29.442Z,1.00
2023-04-06T13:36:32.917Z,1.00
2023-04-06T13:38:34.928Z,1.00
2023-04-06T13:40:39.415Z,1.00
2023-04-06T13:42:41.842Z,1.00
2023-04-06T13:44:43.545Z,1.00
2023-04-06T13:46:45.366Z,1.00
2023-04-06T13:48:48.109Z,1.00
2023-04-06T13:50:50.136Z,1.00
2023-04-06T13:52:51.910Z,1.00
2023-04-06T13:54:53.662Z,1.00
2023-04-06T13:56:55.976Z,1.00
2023-04-06T13:58:57.788Z,1.00
2023-04-06T14:01:07.995Z,1.00
2023-04-06T14:03:10.004Z,1.00
2023-04-06T14:05:11.996Z,1.00
2023-04-06T14:07:14.004Z,1.00
2023-04-06T14:09:16.051Z,1.00
2023-04-06T14:11:17.914Z,1.00
2023-04-06T14:13:20.079Z,1.00
2023-04-06T14:15:22.968Z,1.00
2023-04-06T14:17:24.745Z,1.00
2023-04-06T14:21:52.520Z,1.00
2023-04-06T14:23:54.845Z,1.00
2023-04-06T14:26:05.128Z,1.00
2023-04-06T14:28:07.102Z,1.00
2023-04-06T14:30:09.636Z,1.00
2023-04-06T14:32:12.480Z,1.00
2023-04-06T14:34:14.211Z,1.00
2023-04-06T14:36:16.530Z,1.00
2023-04-06T14:38:18.194Z,1.00
2023-04-06T14:40:19.971Z,1.00
2023-04-06T14:42:21.651Z,1.00
2023-04-06T14:44:23.329Z,1.00
2023-04-06T14:46:25.519Z,1.00
2023-04-06T14:48:27.308Z,1.00
2023-04-06T14:50:29.074Z,1.00
2023-04-06T14:52:32.549Z,1.00
2023-04-06T14:54:34.646Z,1.00
2023-04-06T14:56:37.486Z,1.00
2023-04-06T14:58:39.132Z,1.00
2023-04-06T15:00:40.938Z,1.00
2023-04-06T15:02:44.406Z,1.00
2023-04-06T15:04:46.258Z,1.00
2023-04-06T15:06:47.905Z,1.00
2023-04-06T15:08:51.190Z,1.00
2023-04-06T15:10:53.044Z,1.00
2023-04-06T15:12:54.779Z,1.00
2023-04-06T15:14:56.456Z,1.00
2023-04-06T15:16:58.119Z,1.00
2023-04-06T15:19:01.398Z,1.00
2023-04-06T15:21:03.540Z,1.00
2023-04-06T15:23:05.584Z,1.00
2023-04-06T15:25:07.714Z,1.00
2023-04-06T15:27:09.375Z,1.00
2023-04-06T15:29:11.459Z,1.00
2023-04-06T15:31:28.246Z,1.00
2023-04-06T15:33:35.160Z,1.00
2023-04-06T15:35:41.110Z,1.00
2023-04-06T15:37:42.905Z,1.00
2023-04-06T15:39:44.538Z,1.00
2023-04-06T15:41:46.297Z,1.00
2023-04-06T15:43:48.804Z,1.00
2023-04-06T15:45:50.494Z,1.00
2023-04-06T15:47:52.184Z,1.00
2023-04-06T15:49:53.803Z,1.00
2023-04-06T15:51:55.661Z,1.00
2023-04-06T15:53:58.572Z,1.00
2023-04-06T15:56:05.258Z,1.00
2023-04-06T15:58:07.604Z,1.00
2023-04-06T16:00:10.657Z,1.00
2023-04-06T16:02:12.342Z,1.00
2023-04-06T16:04:14.987Z,1.00
2023-04-06T16:06:17.166Z,1.00
2023-04-06T16:08:19.766Z,1.00
2023-04-06T16:10:21.473Z,1.00
2023-04-06T16:12:23.165Z,1.00
2023-04-06T16:14:24.821Z,1.00
2023-04-06T16:16:27.357Z,1.00
2023-04-06T16:18:29.362Z,1.00
2023-04-06T16:20:32.134Z,1.00
2023-04-06T16:22:33.786Z,1.00
2023-04-06T16:24:35.818Z,1.00
2023-04-06T16:26:37.591Z,1.00
2023-04-06T16:28:39.344Z,1.00
2023-04-06T16:30:43.599Z,1.00
2023-04-06T16:32:49.512Z,1.00
2023-04-06T16:34:52.282Z,1.00
2023-04-06T16:36:56.538Z,1.00
2023-04-06T16:38:59.553Z,1.00
2023-04-06T16:41:02.471Z,1.00
2023-04-06T16:43:05.068Z,1.00
2023-04-06T16:45:07.423Z,1.00
2023-04-06T16:47:09.409Z,1.00
2023-04-06T16:49:11.212Z,1.00
2023-04-06T16:51:12.939Z,1.00
2023-04-06T16:53:14.679Z,1.00
2023-04-06T16:55:16.338Z,1.00
2023-04-06T16:57:18.141Z,1.00
2023-04-06T16:59:19.883Z,1.00
2023-04-06T17:01:23.717Z,1.00
2023-04-06T17:03:26.535Z,1.00
2023-04-06T17:05:30.788Z,1.00
2023-04-06T17:07:33.013Z,1.00
2023-04-06T17:09:34.689Z,1.00
2023-04-06T17:11:46.155Z,1.00
2023-04-06T17:13:51.229Z,1.00
2023-04-06T17:15:52.984Z,1.00
2023-04-06T17:17:55.055Z,1.00
2023-04-06T17:19:56.875Z,1.00
2023-04-06T17:21:58.637Z,1.00
2023-04-06T17:24:00.316Z,1.00
2023-04-06T17:26:06.315Z,1.00
2023-04-06T17:28:09.153Z,1.00
2023-04-06T17:30:12.516Z,1.00
2023-04-06T17:32:14.258Z,1.00
2023-04-06T17:34:16.041Z,1.00
2023-04-06T17:38:19.966Z,1.00
2023-04-06T17:40:21.665Z,1.00
2023-04-06T17:44:25.363Z,1.00
2023-04-06T17:46:27.312Z,1.00
2023-04-06T17:48:29.975Z,1.00
2023-04-06T17:50:31.725Z,1.00
2023-04-06T17:52:33.386Z,1.00
2023-04-06T17:54:36.057Z,1.00
2023-04-06T17:56:37.712Z,1.00
2023-04-06T17:58:39.848Z,1.00
2023-04-06T18:00:41.597Z,1.00
2023-04-06T18:02:43.381Z,1.00
2023-04-06T18:04:45.528Z,1.00
2023-04-06T18:06:47.294Z,1.00
2023-04-06T18:08:49.365Z,1.00
2023-04-06T18:10:51.321Z,1.00
2023-04-06T18:12:53.054Z,1.00
2023-04-06T18:14:54.739Z,1.00
2023-04-06T18:16:56.717Z,1.00
2023-04-06T18:18:58.812Z,1.00
2023-04-06T18:21:04.301Z,1.00
2023-04-06T18:23:06.138Z,1.00
2023-04-06T18:25:08.199Z,1.00
2023-04-06T18:27:11.336Z,1.00
2023-04-06T18:29:13.104Z,1.00
2023-04-06T18:31:15.121Z,1.00
2023-04-06T18:33:16.746Z,1.00
2023-04-06T18:35:18.352Z,1.00
2023-04-06T18:37:20.002Z,1.00
2023-04-06T18:39:22.146Z,1.00
2023-04-06T18:41:24.072Z,1.00
2023-04-06T18:43:25.949Z,1.00
2023-04-06T18:45:27.724Z,1.00
2023-04-06T18:47:29.604Z,1.00
2023-04-06T18:49:31.408Z,1.00
2023-04-06T18:51:33.489Z,1.00
2023-04-06T18:53:37.309Z,1.00
2023-04-06T18:55:40.996Z,1.00
2023-04-06T18:57:42.683Z,1.00
2023-04-06T18:59:44.326Z,1.00
2023-04-06T19:01:50.863Z,1.00
2023-04-06T19:03:54.165Z,1.00
2023-04-06T19:05:56.204Z,1.00
2023-04-06T19:07:57.965Z,1.00
2023-04-06T19:09:59.936Z,1.00
2023-04-06T19:12:01.851Z,1.00
2023-04-06T19:14:03.756Z,1.00
2023-04-06T19:16:11.495Z,1.00
2023-04-06T19:18:13.210Z,1.00
2023-04-06T19:20:14.903Z,1.00
2023-04-06T19:22:16.656Z,1.00
2023-04-06T19:24:18.357Z,1.00
2023-04-06T19:26:22.021Z,1.00
2023-04-06T19:28:23.712Z,1.00
2023-04-06T19:30:25.522Z,1.00
2023-04-06T19:32:27.662Z,1.00
2023-04-06T19:34:29.821Z,1.00
2023-04-06T19:36:32.423Z,1.00
2023-04-06T19:38:34.907Z,1.00
2023-04-06T19:40:36.642Z,1.00
2023-04-06T19:42:38.794Z,1.00
2023-04-06T19:44:40.682Z,1.00
2023-04-06T19:46:43.016Z,1.00
2023-04-06T19:48:44.749Z,1.00
2023-04-06T19:50:46.453Z,1.00
2023-04-06T19:52:49.641Z,1.00
2023-04-06T19:54:51.313Z,1.00
2023-04-06T19:56:52.994Z,1.00
2023-04-06T19:58:54.676Z,1.00
2023-04-06T20:00:56.356Z,1.00
2023-04-06T20:02:59.006Z,1.00
2023-04-06T20:05:00.897Z,1.00
2023-04-06T20:07:02.795Z,1.00
2023-04-06T20:09:04.557Z,1.00
2023-04-06T20:11:08.992Z,1.00
2023-04-06T20:13:10.792Z,1.00
2023-04-06T20:15:12.914Z,1.00
2023-04-06T20:17:14.596Z,1.00
2023-04-06T20:19:16.266Z,1.00
2023-04-06T20:21:17.955Z,1.00
2023-04-06T20:23:19.854Z,1.00
2023-04-06T20:25:22.065Z,1.00
2023-04-06T20:27:23.960Z,1.00
2023-04-06T20:29:25.731Z,1.00
2023-04-06T20:31:28.457Z,1.00
2023-04-06T20:33:30.424Z,15.90
2023-04-06T20:35:32.435Z,1.00
2023-04-06T20:37:37.151Z,1.00
2023-04-06T20:39:38.875Z,1.00
2023-04-06T20:41:40.515Z,1.00
2023-04-06T20:43:42.257Z,1.00
2023-04-06T20:45:43.961Z,2.10
2023-04-06T20:47:46.079Z,19.60
2023-04-06T20:49:47.879Z,57.20
2023-04-06T20:51:51.331Z,78.40
2023-04-06T20:53:53.079Z,71.70
2023-04-06T20:55:54.817Z,87.20
2023-04-06T20:57:56.532Z,79.90
2023-04-06T20:59:58.275Z,99.90
2023-04-06T21:01:59.999Z,99.90
2023-04-06T21:04:04.164Z,99.90
2023-04-06T21:06:06.246Z,99.90
2023-04-06T21:08:07.968Z,99.90
2023-04-06T21:10:10.384Z,99.90
2023-04-06T21:12:12.308Z,99.90
2023-04-06T21:14:14.718Z,99.90
2023-04-06T21:16:16.622Z,99.90
2023-04-06T21:18:18.516Z,99.90
2023-04-06T21:20:20.410Z,1.00
2023-04-06T21:22:23.112Z,1.00
2023-04-06T21:24:24.758Z,1.00
2023-04-06T21:26:26.705Z,99.90
2023-04-06T21:28:28.452Z,99.90
2023-04-06T21:30:36.681Z,1.00
2023-04-06T21:32:38.478Z,1.00
2023-04-06T21:34:42.850Z,99.90
2023-04-06T21:36:44.559Z,99.90
2023-04-06T21:38:46.197Z,99.90
2023-04-06T21:40:55.683Z,1.00
2023-04-06T21:42:57.334Z,1.00
2023-04-06T21:44:59.746Z,1.00
2023-04-06T21:47:02.000Z,99.90
2023-04-06T21:49:03.672Z,1.00
2023-04-06T21:51:05.430Z,1.00
2023-04-06T21:53:07.186Z,99.90
2023-04-06T21:55:09.375Z,92.10
2023-04-06T21:57:13.451Z,99.90
2023-04-06T21:59:15.761Z,99.90
2023-04-06T22:01:18.162Z,1.00
2023-04-06T22:03:20.032Z,1.00
2023-04-06T22:05:21.886Z,99.90
2023-04-06T22:07:23.723Z,1.00
2023-04-06T22:09:25.489Z,99.90
2023-04-06T22:11:27.266Z,1.00
2023-04-06T22:13:29.355Z,99.90
2023-04-06T22:15:31.199Z,36.00
2023-04-06T22:17:33.475Z,99.90
2023-04-06T22:19:35.218Z,99.90
2023-04-06T22:21:37.005Z,1.00
2023-04-06T22:23:42.298Z,1.00
2023-04-06T22:25:44.336Z,1.00
2023-04-06T22:27:46.049Z,1.00
2023-04-06T22:29:47.695Z,1.00
2023-04-06T22:31:49.461Z,1.00
2023-04-06T22:33:51.268Z,1.00
2023-04-06T22:35:53.027Z,1.00
2023-04-06T22:37:54.769Z,1.00
2023-04-06T22:39:56.466Z,1.00
2023-04-06T22:41:58.230Z,1.00
2023-04-06T22:44:00.035Z,1.00
2023-04-06T22:46:01.784Z,1.00
2023-04-06T22:48:03.716Z,1.00
2023-04-06T22:50:06.535Z,1.00
2023-04-06T22:52:08.212Z,11.90
2023-04-06T22:54:11.128Z,20.00
2023-04-06T22:56:12.948Z,58.60
2023-04-06T22:58:14.599Z,93.90
2023-04-06T23:00:16.747Z,87.10
2023-04-06T23:02:18.485Z,61.00
2023-04-06T23:04:20.917Z,89.20
2023-04-06T23:06:23.037Z,99.90
2023-04-06T23:08:24.661Z,99.90
2023-04-06T23:10:26.426Z,99.90
2023-04-06T23:12:28.121Z,99.90
2023-04-06T23:14:29.948Z,99.90
2023-04-06T23:16:31.779Z,99.90
2023-04-06T23:18:33.698Z,99.90
2023-04-06T23:20:35.508Z,99.90
2023-04-06T23:22:37.275Z,99.90
2023-04-06T23:24:38.928Z,99.90
2023-04-06T23:26:41.160Z,99.90
2023-04-06T23:28:42.858Z,99.90
2023-04-06T23:30:44.494Z,99.90
2023-04-06T23:32:46.353Z,99.90
2023-04-06T23:34:48.139Z,99.90
2023-04-06T23:36:49.885Z,99.90
2023-04-06T23:38:51.581Z,99.90
2023-04-06T23:40:53.255Z,99.90
2023-04-06T23:42:54.972Z,99.90
2023-04-06T23:44:56.761Z,99.90
2023-04-06T23:46:58.602Z,99.90
2023-04-06T23:49:00.281Z,99.90
2023-04-06T23:51:02.014Z,99.90
2023-04-06T23:53:04.716Z,99.90
2023-04-06T23:55:07.215Z,99.90
2023-04-06T23:57:08.830Z,99.90
2023-04-06T23:59:10.575Z,99.90
