createdAt,value
2023-02-03T00:00:30.972Z,1135.2
2023-02-03T00:02:14.331Z,1137.6
2023-02-03T00:03:57.706Z,1140.3
2023-02-03T00:05:41.092Z,1140.8
2023-02-03T00:07:24.576Z,1138.2
2023-02-03T00:10:50.988Z,1137
2023-02-03T00:12:34.429Z,1137.1
2023-02-03T00:14:17.765Z,1135.1
2023-02-03T00:16:01.155Z,1138.1
2023-02-03T00:17:44.562Z,1140.8
2023-02-03T00:19:27.944Z,1141.7
2023-02-03T00:21:11.348Z,1137.8
2023-02-03T00:22:54.750Z,1137.1
2023-02-03T00:28:04.039Z,1137.6
2023-02-03T00:29:47.386Z,1139.3
2023-02-03T00:31:30.771Z,1138.1
2023-02-03T00:33:14.179Z,1134
2023-02-03T00:34:57.600Z,1131.6
2023-02-03T00:36:40.968Z,1130.5
2023-02-03T00:38:24.352Z,1129.2
2023-02-03T00:40:07.781Z,1126.3
2023-02-03T00:41:51.165Z,1127.4
2023-02-03T00:45:17.628Z,1131.1
2023-02-03T00:47:01.026Z,1132.2
2023-02-03T00:48:44.428Z,1132.2
2023-02-03T00:50:27.838Z,1133.1
2023-02-03T00:52:11.374Z,1132
2023-02-03T00:53:54.674Z,1134.5
2023-02-03T00:55:38.026Z,1133.4
2023-02-03T00:57:21.422Z,1130.7
2023-02-03T00:59:04.788Z,1128.7
2023-02-03T01:00:48.558Z,1128.4
2023-02-03T01:02:31.982Z,1125
2023-02-03T01:04:15.325Z,1123.2
2023-02-03T01:05:58.689Z,1118.5
2023-02-03T01:07:42.084Z,1115.2
2023-02-03T01:09:25.486Z,1114.2
2023-02-03T01:11:08.869Z,1115.2
2023-02-03T01:12:52.310Z,1116.5
2023-02-03T01:14:35.673Z,1115.2
2023-02-03T01:19:44.999Z,1117.3
2023-02-03T01:21:28.444Z,1118.6
2023-02-03T01:23:11.708Z,1117.7
2023-02-03T01:24:55.203Z,1115.5
2023-02-03T01:26:38.491Z,1111.4
2023-02-03T01:28:21.948Z,1107.6
2023-02-03T01:30:05.284Z,1106.3
2023-02-03T01:31:48.728Z,1105.8
2023-02-03T01:33:32.220Z,1106.6
2023-02-03T01:36:58.623Z,1108.4
2023-02-03T01:38:41.954Z,1109.1
2023-02-03T01:40:25.516Z,1108.6
2023-02-03T01:42:08.750Z,1106.3
2023-02-03T01:43:52.147Z,1104.5
2023-02-03T01:45:35.582Z,1102.8
2023-02-03T01:47:18.948Z,1105.6
2023-02-03T01:49:02.327Z,1105.7
2023-02-03T01:50:45.815Z,1104.8
2023-02-03T01:52:29.480Z,1106.5
2023-02-03T01:54:12.828Z,1104.5
2023-02-03T01:55:56.238Z,1103.2
2023-02-03T01:57:39.633Z,1099.5
2023-02-03T01:59:23.027Z,1095.4
2023-02-03T02:01:06.448Z,1096.4
2023-02-03T02:02:49.822Z,1098.5
2023-02-03T02:04:33.195Z,1099.4
2023-02-03T02:06:16.602Z,1097.8
2023-02-03T02:09:43.097Z,1100.7
2023-02-03T02:11:26.525Z,1099.2
2023-02-03T02:13:09.896Z,1095.2
2023-02-03T02:14:53.317Z,1094.8
2023-02-03T02:16:36.653Z,1093
2023-02-03T02:18:20.056Z,1092.2
2023-02-03T02:20:03.467Z,1094.4
2023-02-03T02:21:46.853Z,1093.6
2023-02-03T02:23:30.319Z,1094.1
2023-02-03T02:25:13.982Z,1094.2
2023-02-03T02:26:57.325Z,1092.1
2023-02-03T02:28:40.739Z,1090
2023-02-03T02:30:24.193Z,1089.4
2023-02-03T02:32:07.567Z,1091.5
2023-02-03T02:33:50.939Z,1091
2023-02-03T02:35:34.390Z,1087.4
2023-02-03T02:37:17.719Z,1084.4
2023-02-03T02:39:01.095Z,1085.5
2023-02-03T02:42:27.738Z,1083.4
2023-02-03T02:44:11.123Z,1087.4
2023-02-03T02:45:54.464Z,1085.3
2023-02-03T02:47:37.760Z,1086.1
2023-02-03T02:49:21.265Z,1088.3
2023-02-03T02:51:04.584Z,1092.1
2023-02-03T02:52:47.961Z,1093.5
2023-02-03T02:54:31.365Z,1094.3
2023-02-03T02:56:14.736Z,1096.8
2023-02-03T03:01:24.015Z,1095.4
2023-02-03T03:03:07.382Z,1093.8
2023-02-03T03:04:50.803Z,1092.8
2023-02-03T03:06:34.178Z,1090.3
2023-02-03T03:08:17.570Z,1088.4
2023-02-03T03:10:01.064Z,1083.6
2023-02-03T03:11:44.375Z,1080.7
2023-02-03T03:13:27.811Z,1083.1
2023-02-03T03:15:11.302Z,1084.7
2023-02-03T03:18:37.624Z,1084.9
2023-02-03T03:20:21.178Z,1083.1
2023-02-03T03:22:04.417Z,1082.8
2023-02-03T03:23:47.826Z,1083.7
2023-02-03T03:25:31.229Z,1086.5
2023-02-03T03:27:14.615Z,1088.1
2023-02-03T03:28:58.024Z,1089.5
2023-02-03T03:30:41.404Z,1089.7
2023-02-03T03:32:24.807Z,1091.8
2023-02-03T03:35:51.278Z,1091.9
2023-02-03T03:37:34.666Z,1092.7
2023-02-03T03:39:18.076Z,1092.5
2023-02-03T03:41:01.503Z,1093.6
2023-02-03T03:42:44.937Z,1095.3
2023-02-03T03:44:28.253Z,1095.8
2023-02-03T03:46:11.657Z,1095.6
2023-02-03T03:47:55.117Z,1096.6
2023-02-03T03:49:38.445Z,1095
2023-02-03T03:53:04.906Z,1091.6
2023-02-03T03:54:48.347Z,1089.4
2023-02-03T03:56:31.714Z,1084.8
2023-02-03T03:58:15.117Z,1085.8
2023-02-03T03:59:58.622Z,1084.4
2023-02-03T04:01:41.926Z,1082.6
2023-02-03T04:03:25.324Z,1078.1
2023-02-03T04:05:08.699Z,1074.8
2023-02-03T04:06:52.075Z,1074.8
2023-02-03T04:12:01.327Z,1077
2023-02-03T04:13:44.793Z,1076.8
2023-02-03T04:15:28.141Z,1076.1
2023-02-03T04:17:11.644Z,1075.5
2023-02-03T04:18:54.917Z,1073.2
2023-02-03T04:20:38.324Z,1071.4
2023-02-03T04:22:21.693Z,1069
2023-02-03T04:24:05.103Z,1068
2023-02-03T04:25:48.505Z,1069.1
2023-02-03T04:29:14.991Z,1071.3
2023-02-03T04:30:58.364Z,1072.2
2023-02-03T04:32:41.755Z,1073.1
2023-02-03T04:34:25.148Z,1074.4
2023-02-03T04:36:08.560Z,1076.5
2023-02-03T04:37:51.981Z,1079.6
2023-02-03T04:39:35.370Z,1078.2
2023-02-03T04:41:18.754Z,1075.5
2023-02-03T04:43:02.156Z,1077.1
2023-02-03T04:44:45.851Z,1076.2
2023-02-03T04:46:29.248Z,1076.3
2023-02-03T04:48:12.647Z,1074.6
2023-02-03T04:49:56.019Z,1072.3
2023-02-03T04:51:39.426Z,1073.1
2023-02-03T04:53:22.839Z,1074.4
2023-02-03T04:55:06.231Z,1075.8
2023-02-03T04:56:49.614Z,1075.5
2023-02-03T04:58:33.018Z,1074.6
2023-02-03T05:01:59.485Z,1076.7
2023-02-03T05:03:42.890Z,1075.5
2023-02-03T05:05:26.298Z,1070.8
2023-02-03T05:07:09.687Z,1070.3
2023-02-03T05:08:53.058Z,1071.7
2023-02-03T05:10:36.477Z,1071.7
2023-02-03T05:12:19.961Z,1069.3
2023-02-03T05:14:03.307Z,1069.4
2023-02-03T05:15:46.648Z,1070.5
2023-02-03T05:19:13.111Z,1074.3
2023-02-03T05:20:56.535Z,1074.6
2023-02-03T05:22:39.928Z,1071.3
2023-02-03T05:24:23.307Z,1071
2023-02-03T05:26:06.805Z,1071.1
2023-02-03T05:27:50.109Z,1074
2023-02-03T05:29:33.570Z,1073.2
2023-02-03T05:31:16.883Z,1073.5
2023-02-03T05:33:00.306Z,1075.8
2023-02-03T05:34:44.043Z,1078
2023-02-03T05:36:27.457Z,1079
2023-02-03T05:38:10.783Z,1078.6
2023-02-03T05:39:54.209Z,1085.3
2023-02-03T05:41:37.580Z,1086.6
2023-02-03T05:43:21.056Z,1085.6
2023-02-03T05:45:04.422Z,1083.6
2023-02-03T05:46:47.761Z,1080.6
2023-02-03T05:48:31.163Z,1077.6
2023-02-03T05:51:57.708Z,1069.5
2023-02-03T05:53:41.033Z,1065
2023-02-03T05:55:24.548Z,1067
2023-02-03T05:57:07.863Z,1067.7
2023-02-03T05:58:51.268Z,1067.7
2023-02-03T06:00:34.630Z,1070.1
2023-02-03T06:02:18.027Z,1071.3
2023-02-03T06:04:01.390Z,1071.8
2023-02-03T06:05:44.862Z,1074.6
2023-02-03T06:09:11.271Z,1070.9
2023-02-03T06:10:54.786Z,1068.2
2023-02-03T06:12:38.073Z,1065.2
2023-02-03T06:14:21.473Z,1067.2
2023-02-03T06:16:04.967Z,1067.7
2023-02-03T06:17:48.340Z,1064.4
2023-02-03T06:19:31.712Z,1063.8
2023-02-03T06:21:15.059Z,1063.3
2023-02-03T06:26:24.304Z,1066.3
2023-02-03T06:28:07.691Z,1062.5
2023-02-03T06:29:51.100Z,1064.1
2023-02-03T06:31:34.620Z,1063.8
2023-02-03T06:33:17.935Z,1062.4
2023-02-03T06:35:01.399Z,1060.5
2023-02-03T06:36:44.759Z,1061.7
2023-02-03T06:38:28.098Z,1061.8
2023-02-03T06:40:11.475Z,1060.4
2023-02-03T06:43:37.997Z,1064.8
2023-02-03T06:45:21.345Z,1066.1
2023-02-03T06:47:04.723Z,1068
2023-02-03T06:48:48.175Z,1066.1
2023-02-03T06:50:31.517Z,1061.2
2023-02-03T06:52:14.928Z,1061.4
2023-02-03T06:53:58.420Z,1061.3
2023-02-03T06:55:41.717Z,1054.7
2023-02-03T06:57:25.158Z,1047.5
2023-02-03T07:00:51.703Z,1037.9
2023-02-03T07:02:34.974Z,1035.5
2023-02-03T07:04:18.386Z,1032.5
2023-02-03T07:06:01.849Z,1031
2023-02-03T07:07:45.272Z,1024.6
2023-02-03T07:09:28.574Z,1020.1
2023-02-03T07:11:11.996Z,1019.6
2023-02-03T07:12:55.347Z,1019.6
2023-02-03T07:14:38.843Z,1017
2023-02-03T07:16:22.470Z,1012.7
2023-02-03T07:18:05.881Z,1009.1
2023-02-03T07:19:49.248Z,1004.6
2023-02-03T07:21:32.656Z,1002.4
2023-02-03T07:23:16.037Z,1001.5
2023-02-03T07:24:59.435Z,998.6
2023-02-03T07:26:42.827Z,1000.5
2023-02-03T07:28:26.231Z,1003.7
2023-02-03T07:30:09.621Z,1004.2
2023-02-03T07:33:36.134Z,1000.2
2023-02-03T07:35:19.490Z,996.6
2023-02-03T07:37:02.919Z,992.4
2023-02-03T07:38:46.285Z,992.6
2023-02-03T07:40:29.707Z,990.5
2023-02-03T07:42:13.070Z,990.8
2023-02-03T07:43:56.466Z,991.5
2023-02-03T07:45:39.913Z,993.1
2023-02-03T07:50:49.452Z,980.7
2023-02-03T07:52:33.179Z,980.2
2023-02-03T07:54:22.915Z,976.6
2023-02-03T07:55:59.554Z,972.6
2023-02-03T07:57:43.080Z,975.1
2023-02-03T07:59:26.509Z,977.8
2023-02-03T08:01:09.610Z,981.5
2023-02-03T08:02:52.983Z,983.5
2023-02-03T08:08:02.265Z,979.9
2023-02-03T08:09:45.544Z,977.5
2023-02-03T08:11:28.986Z,974.2
2023-02-03T08:13:12.348Z,973.1
2023-02-03T08:14:55.722Z,971.2
2023-02-03T08:16:39.201Z,967.7
2023-02-03T08:18:22.512Z,969.2
2023-02-03T08:20:05.932Z,971.4
2023-02-03T08:23:32.376Z,979.1
2023-02-03T08:25:15.781Z,981
2023-02-03T08:26:59.164Z,985.1
2023-02-03T08:28:42.562Z,985.1
2023-02-03T08:30:26.035Z,982
2023-02-03T08:32:09.398Z,979.6
2023-02-03T08:33:52.745Z,982.5
2023-02-03T08:35:36.185Z,988
2023-02-03T08:40:45.496Z,1077.5
2023-02-03T08:42:28.843Z,1068.4
2023-02-03T08:44:12.196Z,1063.3
2023-02-03T08:45:55.630Z,1055.8
2023-02-03T08:47:39.068Z,1054.2
2023-02-03T08:49:22.457Z,1052.6
2023-02-03T08:51:05.963Z,1050.7
2023-02-03T08:52:49.304Z,1045.5
2023-02-03T08:56:15.732Z,1034.5
2023-02-03T08:57:59.144Z,1026.6
2023-02-03T08:59:42.431Z,1018.8
2023-02-03T09:01:25.835Z,1012.4
2023-02-03T09:03:09.268Z,1009.2
2023-02-03T09:04:52.622Z,1009
2023-02-03T09:06:35.996Z,1008.6
2023-02-03T09:08:19.648Z,1013.4
2023-02-03T09:11:45.879Z,1012.9
2023-02-03T09:13:29.301Z,1012.2
2023-02-03T09:15:12.665Z,1011.6
2023-02-03T09:16:56.182Z,1012.6
2023-02-03T09:18:39.474Z,1012.7
2023-02-03T09:20:22.950Z,1013.5
2023-02-03T09:22:06.257Z,1014.3
2023-02-03T09:23:49.688Z,1012.4
2023-02-03T09:28:59.010Z,1004.2
2023-02-03T09:30:42.450Z,1002.1
2023-02-03T09:32:25.810Z,1001.1
2023-02-03T09:34:09.186Z,1002.1
2023-02-03T09:35:52.610Z,1001
2023-02-03T09:37:35.971Z,1003.5
2023-02-03T09:39:19.449Z,1004.5
2023-02-03T09:41:02.842Z,1005.6
2023-02-03T09:44:29.261Z,991.3
2023-02-03T09:46:12.600Z,979.2
2023-02-03T09:47:55.951Z,968.7
2023-02-03T09:49:39.431Z,956.6
2023-02-03T09:51:22.786Z,944.8
2023-02-03T09:53:06.152Z,934
2023-02-03T09:54:49.535Z,930.3
2023-02-03T09:56:32.924Z,928.8
2023-02-03T10:01:42.139Z,943.5
2023-02-03T10:03:25.710Z,946.6
2023-02-03T10:05:09.011Z,949.7
2023-02-03T10:06:52.395Z,948.4
2023-02-03T10:08:35.760Z,947.3
2023-02-03T10:10:19.160Z,949
2023-02-03T10:12:02.529Z,950.7
2023-02-03T10:13:45.924Z,946.7
2023-02-03T10:17:12.436Z,942.1
2023-02-03T10:18:55.872Z,936.7
2023-02-03T10:20:39.243Z,930.7
2023-02-03T10:22:22.786Z,926.3
2023-02-03T10:24:06.055Z,924.3
2023-02-03T10:25:49.397Z,922.2
2023-02-03T10:27:32.784Z,917.7
2023-02-03T10:29:16.174Z,917.5
2023-02-03T10:32:42.756Z,942.1
2023-02-03T10:34:26.123Z,941.7
2023-02-03T10:36:09.481Z,937.2
2023-02-03T10:37:52.873Z,931.7
2023-02-03T10:39:36.227Z,926.3
2023-02-03T10:41:19.635Z,920.3
2023-02-03T10:43:03.030Z,915.3
2023-02-03T10:44:46.434Z,912.7
2023-02-03T10:48:12.925Z,903.1
2023-02-03T10:49:56.312Z,899.6
2023-02-03T10:51:39.818Z,897.7
2023-02-03T10:53:23.071Z,895.7
2023-02-03T10:55:06.602Z,900.6
2023-02-03T10:56:49.933Z,905.7
2023-02-03T10:58:33.315Z,909.6
2023-02-03T11:00:16.765Z,913.1
2023-02-03T11:02:00.215Z,917.5
2023-02-03T11:03:43.938Z,919.8
2023-02-03T11:05:27.265Z,929.6
2023-02-03T11:07:10.587Z,952.7
2023-02-03T11:08:54.055Z,945.6
2023-02-03T11:10:37.350Z,957
2023-02-03T11:12:20.790Z,985.7
2023-02-03T11:14:04.133Z,1002.4
2023-02-03T11:15:47.539Z,997.6
2023-02-03T11:17:30.949Z,987.8
2023-02-03T11:19:14.739Z,980.3
2023-02-03T11:20:58.071Z,969
2023-02-03T11:22:41.432Z,965.2
2023-02-03T11:24:24.874Z,961.3
2023-02-03T11:26:08.250Z,955.7
2023-02-03T11:27:51.628Z,949.1
2023-02-03T11:29:35.139Z,944.1
2023-02-03T11:31:18.419Z,942.4
2023-02-03T11:34:44.938Z,934.5
2023-02-03T11:36:28.353Z,932
2023-02-03T11:38:11.713Z,927.5
2023-02-03T11:39:55.128Z,923.5
2023-02-03T11:41:38.490Z,921.1
2023-02-03T11:43:21.910Z,916.8
2023-02-03T11:45:05.254Z,915.4
2023-02-03T11:46:48.675Z,913.8
2023-02-03T11:51:57.910Z,909.8
2023-02-03T11:53:41.314Z,908.7
2023-02-03T11:55:24.704Z,908.6
2023-02-03T11:57:08.111Z,912.4
2023-02-03T11:58:51.491Z,915.2
2023-02-03T12:00:34.891Z,919
2023-02-03T12:02:18.275Z,922.7
2023-02-03T12:04:01.750Z,928
2023-02-03T12:09:11.006Z,944.7
2023-02-03T12:10:54.314Z,951
2023-02-03T12:12:37.716Z,954.8
2023-02-03T12:14:21.093Z,964.7
2023-02-03T12:16:04.502Z,971.8
2023-02-03T12:17:47.890Z,980.3
2023-02-03T12:19:31.365Z,990.4
2023-02-03T12:21:14.688Z,997.7
2023-02-03T12:24:41.142Z,1008.6
2023-02-03T12:26:24.556Z,1015.3
2023-02-03T12:28:07.970Z,1015.8
2023-02-03T12:29:51.348Z,1014.6
2023-02-03T12:31:34.738Z,1012.4
2023-02-03T12:33:18.143Z,1021.8
2023-02-03T12:35:01.574Z,1049.8
2023-02-03T12:36:45.008Z,1109.8
2023-02-03T12:40:11.386Z,1090.4
2023-02-03T12:41:54.851Z,1071.4
2023-02-03T12:43:38.192Z,1072
2023-02-03T12:45:21.574Z,1078.7
2023-02-03T12:47:04.997Z,1076.7
2023-02-03T12:50:31.804Z,1071.1
2023-02-03T12:52:15.183Z,1074.3
2023-02-03T12:53:58.869Z,1070.4
2023-02-03T12:55:42.263Z,1070.1
2023-02-03T12:57:25.671Z,1072
2023-02-03T12:59:09.055Z,1070.7
2023-02-03T13:00:52.489Z,1064.6
2023-02-03T13:02:35.899Z,1063
2023-02-03T13:04:19.290Z,1068.4
2023-02-03T13:06:02.707Z,1071.5
2023-02-03T13:09:29.159Z,1071.7
2023-02-03T13:11:12.547Z,1070.7
2023-02-03T13:14:39.403Z,1060.6
2023-02-03T13:16:22.732Z,1064.5
2023-02-03T13:18:06.183Z,1063.6
2023-02-03T13:19:49.503Z,1065.2
2023-02-03T13:21:32.899Z,1069.1
2023-02-03T13:26:42.139Z,1074.3
2023-02-03T13:28:25.528Z,1073.3
2023-02-03T13:30:08.930Z,1074.3
2023-02-03T13:31:52.359Z,1074.4
2023-02-03T13:33:35.738Z,1070.6
2023-02-03T13:35:19.196Z,1064
2023-02-03T13:37:02.515Z,1058
2023-02-03T13:38:45.907Z,1052.7
2023-02-03T13:42:12.387Z,1046
2023-02-03T13:43:55.790Z,1042.8
2023-02-03T13:45:39.174Z,1042.8
2023-02-03T13:47:22.631Z,1039.7
2023-02-03T13:49:05.968Z,1036.8
2023-02-03T13:50:49.379Z,1034.8
2023-02-03T13:52:32.753Z,1035.2
2023-02-03T13:54:16.190Z,1043
2023-02-03T13:57:42.646Z,1057.9
2023-02-03T13:59:26.026Z,1060.5
2023-02-03T14:01:09.434Z,1062
2023-02-03T14:02:52.880Z,1058.7
2023-02-03T14:04:36.233Z,1054.2
2023-02-03T14:06:19.603Z,1053.2
2023-02-03T14:08:03.054Z,1050.2
2023-02-03T14:09:46.386Z,1045.1
2023-02-03T14:13:12.862Z,1036.2
2023-02-03T14:14:56.298Z,1034.4
2023-02-03T14:16:39.660Z,1027.8
2023-02-03T14:18:23.053Z,1027.6
2023-02-03T14:20:06.467Z,1028.6
2023-02-03T14:21:49.855Z,1026.1
2023-02-03T14:23:33.251Z,1024
2023-02-03T14:25:16.710Z,1020.4
2023-02-03T14:30:25.890Z,1021.8
2023-02-03T14:32:09.350Z,1029
2023-02-03T14:33:52.678Z,1029.7
2023-02-03T14:35:36.082Z,1028.7
2023-02-03T14:37:19.468Z,1032.1
2023-02-03T14:39:02.853Z,1041.1
2023-02-03T14:40:46.320Z,1059.7
2023-02-03T14:42:29.682Z,1096.2
2023-02-03T14:47:38.906Z,1076.5
2023-02-03T14:49:22.373Z,1071.8
2023-02-03T14:51:05.764Z,1068.6
2023-02-03T14:52:49.080Z,1067.4
2023-02-03T14:54:32.524Z,1064.6
2023-02-03T14:56:15.951Z,1060.3
2023-02-03T14:57:59.394Z,1056.2
2023-02-03T14:59:42.677Z,1059.3
2023-02-03T15:03:09.162Z,1091.1
2023-02-03T15:04:52.545Z,1104.1
2023-02-03T15:06:35.934Z,1102.5
2023-02-03T15:08:19.343Z,1096.3
2023-02-03T15:10:02.788Z,1099.2
2023-02-03T15:11:46.124Z,1106.5
2023-02-03T15:13:29.529Z,1114
2023-02-03T15:15:12.952Z,1124.4
2023-02-03T15:16:56.707Z,1137.5
2023-02-03T15:18:40.009Z,1132.3
2023-02-03T15:20:23.421Z,1132.1
2023-02-03T15:22:06.806Z,1142.7
2023-02-03T15:23:50.265Z,1193.4
2023-02-03T15:25:33.621Z,1174.5
2023-02-03T15:27:17.032Z,1155.7
2023-02-03T15:29:00.412Z,1161.7
2023-02-03T15:32:26.872Z,1157.5
2023-02-03T15:34:10.291Z,1155.1
2023-02-03T15:35:53.686Z,1161.8
2023-02-03T15:37:37.073Z,1166.8
2023-02-03T15:39:20.452Z,1175.3
2023-02-03T15:41:03.908Z,1180.2
2023-02-03T15:42:47.235Z,1182.3
2023-02-03T15:44:30.660Z,1186.3
2023-02-03T15:47:57.108Z,1194.3
2023-02-03T15:49:40.545Z,1195.2
2023-02-03T15:51:23.931Z,1216.2
2023-02-03T15:53:07.330Z,1237.8
2023-02-03T15:54:50.718Z,1256.3
2023-02-03T15:56:34.201Z,1270.2
2023-02-03T15:58:17.485Z,1265
2023-02-03T16:00:01.023Z,1249.2
2023-02-03T16:01:44.594Z,1237.8
2023-02-03T16:03:27.989Z,1230.4
2023-02-03T16:05:11.386Z,1231.5
2023-02-03T16:06:54.772Z,1240.3
2023-02-03T16:08:38.234Z,1243.7
2023-02-03T16:10:21.569Z,1241.8
2023-02-03T16:12:04.967Z,1232.5
2023-02-03T16:13:48.371Z,1230.5
2023-02-03T16:17:14.842Z,1230.8
2023-02-03T16:18:58.297Z,1233.3
2023-02-03T16:20:41.635Z,1230.2
2023-02-03T16:22:25.038Z,1228
2023-02-03T16:24:08.432Z,1231.4
2023-02-03T16:25:51.812Z,1232.2
2023-02-03T16:27:35.264Z,1231.1
2023-02-03T16:29:18.620Z,1229.5
2023-02-03T16:32:45.094Z,1225.6
2023-02-03T16:34:28.493Z,1227.2
2023-02-03T16:36:11.884Z,1227.5
2023-02-03T16:37:55.295Z,1224.4
2023-02-03T16:39:38.718Z,1222.4
2023-02-03T16:41:22.074Z,1222.5
2023-02-03T16:43:05.460Z,1222.3
2023-02-03T16:44:48.950Z,1224.1
2023-02-03T16:48:15.380Z,1230.1
2023-02-03T16:49:58.746Z,1234.6
2023-02-03T16:51:42.167Z,1234.8
2023-02-03T16:53:25.564Z,1237.1
2023-02-03T16:55:08.910Z,1239.4
2023-02-03T16:56:52.386Z,1240
2023-02-03T16:58:35.782Z,1238.4
2023-02-03T17:00:19.113Z,1238.4
2023-02-03T17:02:02.817Z,1240.4
2023-02-03T17:03:46.208Z,1238.7
2023-02-03T17:05:29.757Z,1240.7
2023-02-03T17:07:13.171Z,1241.3
2023-02-03T17:08:56.463Z,1240.8
2023-02-03T17:10:39.854Z,1243
2023-02-03T17:12:23.220Z,1241.8
2023-02-03T17:14:06.750Z,1239.1
2023-02-03T17:19:15.927Z,1230.4
2023-02-03T17:20:59.230Z,1230.4
2023-02-03T17:22:42.636Z,1234.2
2023-02-03T17:24:26.025Z,1241
2023-02-03T17:26:09.552Z,1244.1
2023-02-03T17:27:52.829Z,1244.4
2023-02-03T17:29:36.207Z,1246
2023-02-03T17:31:19.726Z,1249.7
2023-02-03T17:33:03.402Z,1251.7
2023-02-03T17:34:46.744Z,1256.7
2023-02-03T17:36:30.273Z,1258.8
2023-02-03T17:38:13.558Z,1259.2
2023-02-03T17:53:43.744Z,1254
2023-02-03T17:55:27.345Z,1251.2
2023-02-03T17:57:10.701Z,1246
2023-02-03T17:58:54.012Z,1242.5
2023-02-03T18:00:37.511Z,1241.6
2023-02-03T18:05:46.628Z,1246.6
2023-02-03T18:07:30.086Z,1251.6
2023-02-03T18:09:13.353Z,1259.4
2023-02-03T18:10:56.754Z,1262.6
2023-02-03T18:12:40.150Z,1261
2023-02-03T18:14:23.535Z,1263.7
2023-02-03T18:16:06.957Z,1270.8
2023-02-03T18:17:50.386Z,1275.2
2023-02-03T18:21:16.806Z,1279.5
2023-02-03T18:23:00.210Z,1279.1
2023-02-03T18:24:43.600Z,1274.3
2023-02-03T18:26:26.990Z,1273.7
2023-02-03T18:28:10.369Z,1273.8
2023-02-03T18:29:53.788Z,1274.2
2023-02-03T18:31:37.329Z,1273.6
2023-02-03T18:33:20.736Z,1274.3
2023-02-03T18:36:47.108Z,1281.6
2023-02-03T18:38:30.443Z,1278.5
2023-02-03T18:40:13.935Z,1282
2023-02-03T18:41:57.399Z,1284.6
2023-02-03T18:43:40.858Z,1285.5
2023-02-03T18:45:24.268Z,1286.4
2023-02-03T18:47:07.571Z,1286.3
2023-02-03T18:48:50.975Z,1285
2023-02-03T18:52:17.463Z,1286.8
2023-02-03T18:54:00.930Z,1285.8
2023-02-03T18:55:44.242Z,1287.2
2023-02-03T18:57:27.618Z,1288.7
2023-02-03T18:59:11.117Z,1290.8
2023-02-03T19:00:54.419Z,1297
2023-02-03T19:02:37.840Z,1307.1
2023-02-03T19:04:21.243Z,1313.2
2023-02-03T19:07:47.676Z,1310.7
2023-02-03T19:09:31.137Z,1313.1
2023-02-03T19:11:14.493Z,1315.1
2023-02-03T19:12:57.886Z,1321.3
2023-02-03T19:14:41.338Z,1323
2023-02-03T19:16:24.626Z,1325.1
2023-02-03T19:18:08.091Z,1325.3
2023-02-03T19:19:51.348Z,1328.8
2023-02-03T19:21:35.069Z,1331.8
2023-02-03T19:23:18.453Z,1334.5
2023-02-03T19:25:01.916Z,1335.4
2023-02-03T19:26:45.267Z,1335.4
2023-02-03T19:28:28.609Z,1334.7
2023-02-03T19:30:12.037Z,1336.2
2023-02-03T19:31:55.593Z,1338
2023-02-03T19:33:38.878Z,1341.3
2023-02-03T19:37:05.375Z,1340.1
2023-02-03T19:38:48.776Z,1341.8
2023-02-03T19:40:32.068Z,1336.1
2023-02-03T19:42:15.564Z,1334.4
2023-02-03T19:43:58.988Z,1333.8
2023-02-03T19:45:42.274Z,1334.2
2023-02-03T19:47:25.714Z,1334.4
2023-02-03T19:49:09.152Z,1330.1
2023-02-03T19:54:18.321Z,1329.2
2023-02-03T19:56:01.752Z,1328
2023-02-03T19:57:45.087Z,1330.7
2023-02-03T19:59:28.485Z,1327.7
2023-02-03T20:01:11.913Z,1322
2023-02-03T20:02:55.299Z,1318.5
2023-02-03T20:04:38.683Z,1318.5
2023-02-03T20:06:22.188Z,1315.3
2023-02-03T20:09:48.583Z,1313.7
2023-02-03T20:11:31.953Z,1314.7
2023-02-03T20:13:15.355Z,1314.3
2023-02-03T20:14:58.791Z,1315.7
2023-02-03T20:16:42.136Z,1314.8
2023-02-03T20:18:25.547Z,1310.8
2023-02-03T20:20:08.930Z,1310
2023-02-03T20:21:52.302Z,1309.3
2023-02-03T20:23:36.020Z,1311.1
2023-02-03T20:25:19.444Z,1312.6
2023-02-03T20:27:02.820Z,1314.2
2023-02-03T20:28:46.224Z,1312.2
2023-02-03T20:30:29.687Z,1314.4
2023-02-03T20:32:13.042Z,1321.3
2023-02-03T20:33:56.401Z,1391.3
2023-02-03T20:35:39.786Z,1413.7
2023-02-03T20:39:06.298Z,1402
2023-02-03T20:40:49.662Z,1396.8
2023-02-03T20:42:33.061Z,1396.7
2023-02-03T20:44:16.483Z,1398.1
2023-02-03T20:45:59.857Z,1397.8
2023-02-03T20:47:43.254Z,1395.8
2023-02-03T20:49:26.644Z,1394.2
2023-02-03T20:51:10.063Z,1388.8
2023-02-03T20:54:36.511Z,1373.1
2023-02-03T20:56:19.925Z,1364.6
2023-02-03T20:58:03.322Z,1356
2023-02-03T20:59:46.713Z,1348.2
2023-02-03T21:01:30.118Z,1339.6
2023-02-03T21:03:13.513Z,1332.8
2023-02-03T21:04:56.904Z,1326.8
2023-02-03T21:06:40.390Z,1323.3
2023-02-03T21:11:49.633Z,1312.1
2023-02-03T21:13:33.006Z,1311
2023-02-03T21:15:16.373Z,1311.2
2023-02-03T21:16:59.733Z,1310.7
2023-02-03T21:18:43.125Z,1309.8
2023-02-03T21:20:26.576Z,1312.5
2023-02-03T21:22:09.909Z,1312.7
2023-02-03T21:23:53.317Z,1315.3
2023-02-03T21:27:19.808Z,1315.4
2023-02-03T21:29:03.170Z,1311.4
2023-02-03T21:30:46.651Z,1306.7
2023-02-03T21:32:30.016Z,1305.6
2023-02-03T21:34:13.375Z,1306.6
2023-02-03T21:35:56.777Z,1310.2
2023-02-03T21:37:40.168Z,1316.6
2023-02-03T21:39:23.555Z,1323.1
2023-02-03T21:42:50.026Z,1323.2
2023-02-03T21:44:33.538Z,1327.6
2023-02-03T21:46:16.821Z,1328.5
2023-02-03T21:48:00.238Z,1325.7
2023-02-03T21:49:43.610Z,1329.5
2023-02-03T21:51:27.073Z,1335.3
2023-02-03T21:53:10.480Z,1338
2023-02-03T21:54:53.809Z,1339.7
2023-02-03T21:58:20.297Z,1345.7
2023-02-03T22:00:03.740Z,1346.5
2023-02-03T22:01:47.124Z,1348
2023-02-03T22:03:30.457Z,1349.5
2023-02-03T22:05:13.877Z,1352.4
2023-02-03T22:06:57.312Z,1354.7
2023-02-03T22:08:40.673Z,1355.5
2023-02-03T22:10:24.064Z,1356
2023-02-03T22:13:50.529Z,1363.6
2023-02-03T22:15:33.930Z,1363
2023-02-03T22:17:17.301Z,1369.4
2023-02-03T22:19:00.735Z,1372.7
2023-02-03T22:20:44.122Z,1369.5
2023-02-03T22:22:27.499Z,1369.8
2023-02-03T22:24:10.940Z,1368.2
2023-02-03T22:25:54.302Z,1368.4
2023-02-03T22:29:20.768Z,1374.7
2023-02-03T22:31:04.198Z,1375.8
2023-02-03T22:32:47.559Z,1376.4
2023-02-03T22:34:30.949Z,1373.5
2023-02-03T22:36:14.353Z,1375.8
2023-02-03T22:37:57.745Z,1376
2023-02-03T22:39:41.140Z,1375.4
2023-02-03T22:41:24.579Z,1375.2
2023-02-03T22:44:51.017Z,1372.6
2023-02-03T22:46:34.413Z,1372.7
2023-02-03T22:48:17.800Z,1374.1
2023-02-03T22:50:01.195Z,1373.4
2023-02-03T22:51:44.601Z,1369.8
2023-02-03T22:53:27.980Z,1364.4
2023-02-03T22:55:11.385Z,1362.5
2023-02-03T22:56:54.779Z,1362.7
2023-02-03T23:02:04.030Z,1346.6
2023-02-03T23:03:47.435Z,1341.2
2023-02-03T23:05:30.885Z,1340.2
2023-02-03T23:07:14.246Z,1339
2023-02-03T23:08:57.650Z,1340.2
2023-02-03T23:10:41.002Z,1339.8
2023-02-03T23:12:24.428Z,1335
2023-02-03T23:14:07.809Z,1330.2
2023-02-03T23:15:51.503Z,1328
2023-02-03T23:17:34.901Z,1320.4
2023-02-03T23:19:18.344Z,1318
2023-02-03T23:21:01.699Z,1316.3
2023-02-03T23:22:45.101Z,1313.2
2023-02-03T23:24:28.489Z,1312.7
2023-02-03T23:26:11.909Z,1315.3
2023-02-03T23:27:55.300Z,1313.3
2023-02-03T23:31:21.751Z,1307
2023-02-03T23:33:05.143Z,1305.2
2023-02-03T23:34:48.536Z,1303.4
2023-02-03T23:36:31.951Z,1299.3
2023-02-03T23:38:15.344Z,1262.8
2023-02-03T23:39:58.721Z,1199.4
2023-02-03T23:41:42.129Z,1108.6
2023-02-03T23:43:25.545Z,1057.3
2023-02-03T23:46:52.015Z,931.3
2023-02-03T23:48:35.387Z,916.8
2023-02-03T23:50:18.795Z,915.6
2023-02-03T23:52:02.191Z,906.2
2023-02-03T23:53:45.605Z,915.5
2023-02-03T23:55:28.975Z,952.8
2023-02-03T23:57:12.384Z,1032.1
2023-02-03T23:58:55.777Z,1112.1
