createdAt,value
2017-09-09T00:00:36.654Z,21.50
2017-09-09T00:03:02.785Z,22.70
2017-09-09T00:05:29.995Z,22.50
2017-09-09T00:07:56.129Z,24.17
2017-09-09T00:10:22.411Z,26.17
2017-09-09T00:12:48.648Z,19.57
2017-09-09T00:15:14.825Z,23.20
2017-09-09T00:17:41.031Z,19.07
2017-09-09T00:20:07.229Z,14.17
2017-09-09T00:22:33.486Z,21.20
2017-09-09T00:24:59.756Z,22.80
2017-09-09T00:27:26.732Z,24.10
2017-09-09T00:29:52.867Z,14.20
2017-09-09T00:32:19.082Z,15.10
2017-09-09T00:34:45.258Z,27.17
2017-09-09T00:37:12.009Z,27.77
2017-09-09T00:39:38.163Z,27.73
2017-09-09T00:42:04.760Z,22.97
2017-09-09T00:44:31.128Z,17.00
2017-09-09T00:46:57.405Z,18.20
2017-09-09T00:49:23.606Z,19.30
2017-09-09T00:51:49.778Z,20.23
2017-09-09T00:54:16.053Z,16.07
2017-09-09T00:56:42.229Z,17.27
2017-09-09T00:59:08.367Z,22.60
2017-09-09T01:01:34.513Z,24.60
2017-09-09T01:04:00.637Z,21.13
2017-09-09T01:06:26.786Z,17.53
2017-09-09T01:08:52.918Z,20.93
2017-09-09T01:11:19.198Z,25.03
2017-09-09T01:13:45.416Z,20.43
2017-09-09T01:16:12.900Z,20.90
2017-09-09T01:18:39.096Z,20.83
2017-09-09T01:21:05.290Z,16.97
2017-09-09T01:23:31.417Z,25.73
2017-09-09T01:25:57.647Z,17.80
2017-09-09T01:28:24.674Z,16.17
2017-09-09T01:30:50.883Z,16.70
2017-09-09T01:33:17.139Z,18.73
2017-09-09T01:35:43.393Z,25.17
2017-09-09T01:38:09.590Z,19.03
2017-09-09T01:40:35.803Z,20.90
2017-09-09T01:43:08.165Z,23.90
2017-09-09T01:45:35.068Z,26.03
2017-09-09T01:48:01.271Z,18.90
2017-09-09T01:50:27.557Z,17.00
2017-09-09T01:52:53.842Z,26.10
2017-09-09T01:55:20.021Z,18.17
2017-09-09T01:57:46.288Z,26.67
2017-09-09T02:00:12.484Z,17.13
2017-09-09T02:02:39.528Z,20.27
2017-09-09T02:05:05.721Z,17.40
2017-09-09T02:07:31.853Z,17.23
2017-09-09T02:09:58.080Z,17.20
2017-09-09T02:12:24.338Z,15.17
2017-09-09T02:14:50.558Z,19.90
2017-09-09T02:17:17.096Z,14.93
2017-09-09T02:19:43.874Z,17.90
2017-09-09T02:22:10.078Z,15.50
2017-09-09T02:24:36.350Z,18.53
2017-09-09T02:27:02.593Z,18.67
2017-09-09T02:29:28.821Z,22.87
2017-09-09T02:31:55.065Z,19.83
2017-09-09T02:34:21.376Z,15.30
2017-09-09T02:36:47.545Z,18.13
2017-09-09T02:39:13.783Z,17.73
2017-09-09T02:41:40.058Z,15.33
2017-09-09T02:44:06.389Z,18.63
2017-09-09T02:46:32.570Z,22.97
2017-09-09T02:48:59.508Z,19.60
2017-09-09T02:51:25.714Z,24.53
2017-09-09T02:53:51.929Z,18.90
2017-09-09T02:56:18.103Z,22.37
2017-09-09T02:58:44.314Z,16.53
2017-09-09T03:01:11.259Z,20.27
2017-09-09T03:03:37.499Z,17.80
2017-09-09T03:06:03.662Z,15.23
2017-09-09T03:08:29.884Z,19.33
2017-09-09T03:10:56.093Z,17.63
2017-09-09T03:13:22.240Z,20.23
2017-09-09T03:15:48.476Z,19.00
2017-09-09T03:18:14.762Z,17.70
2017-09-09T03:20:40.998Z,17.10
2017-09-09T03:23:07.137Z,16.77
2017-09-09T03:25:33.314Z,19.33
2017-09-09T03:27:59.601Z,24.60
2017-09-09T03:30:25.918Z,18.53
2017-09-09T03:32:53.960Z,14.80
2017-09-09T03:35:20.183Z,23.73
2017-09-09T03:37:46.318Z,19.40
2017-09-09T03:40:12.497Z,16.50
2017-09-09T03:42:38.733Z,17.30
2017-09-09T03:45:04.928Z,16.80
2017-09-09T03:47:31.551Z,17.10
2017-09-09T03:49:57.805Z,19.20
2017-09-09T03:52:24.009Z,16.00
2017-09-09T03:54:50.291Z,17.50
2017-09-09T03:57:17.194Z,16.80
2017-09-09T03:59:43.438Z,19.30
2017-09-09T04:02:09.675Z,17.37
2017-09-09T04:04:36.804Z,16.80
2017-09-09T04:07:02.966Z,16.10
2017-09-09T04:09:29.144Z,19.67
2017-09-09T04:11:55.334Z,20.83
2017-09-09T04:14:21.558Z,16.50
2017-09-09T04:16:47.773Z,22.60
2017-09-09T04:19:14.030Z,22.73
2017-09-09T04:21:40.177Z,17.40
2017-09-09T04:24:06.345Z,18.40
2017-09-09T04:26:32.458Z,22.27
2017-09-09T04:28:58.635Z,18.90
2017-09-09T04:31:24.882Z,19.43
2017-09-09T04:33:51.107Z,21.83
2017-09-09T04:36:17.420Z,19.10
2017-09-09T04:38:43.689Z,17.90
2017-09-09T04:41:09.938Z,25.30
2017-09-09T04:43:36.188Z,23.03
2017-09-09T04:46:02.424Z,23.10
2017-09-09T04:48:28.613Z,21.13
2017-09-09T04:50:54.881Z,23.73
2017-09-09T04:53:21.215Z,21.27
2017-09-09T04:55:47.797Z,20.73
2017-09-09T04:58:14.018Z,24.53
2017-09-09T05:00:40.282Z,24.73
2017-09-09T05:03:06.429Z,19.40
2017-09-09T05:05:32.557Z,23.63
2017-09-09T05:07:58.794Z,25.37
2017-09-09T05:10:25.014Z,20.63
2017-09-09T05:12:51.886Z,22.20
2017-09-09T05:15:18.158Z,24.37
2017-09-09T05:17:44.416Z,21.63
2017-09-09T05:20:10.558Z,23.10
2017-09-09T05:22:36.944Z,21.33
2017-09-09T05:25:03.174Z,22.17
2017-09-09T05:27:29.324Z,23.80
2017-09-09T05:29:55.614Z,21.17
2017-09-09T05:32:21.884Z,23.50
2017-09-09T05:34:48.098Z,28.90
2017-09-09T05:37:14.312Z,27.17
2017-09-09T05:39:40.506Z,26.50
2017-09-09T05:42:06.718Z,22.40
2017-09-09T05:44:32.921Z,22.63
2017-09-09T05:46:59.127Z,25.07
2017-09-09T05:49:25.273Z,20.33
2017-09-09T05:51:51.428Z,25.10
2017-09-09T05:54:17.641Z,23.73
2017-09-09T05:56:44.036Z,22.57
2017-09-09T05:59:10.298Z,17.77
2017-09-09T06:01:36.475Z,19.13
2017-09-09T06:04:02.618Z,25.67
2017-09-09T06:06:28.754Z,21.10
2017-09-09T06:08:54.921Z,24.20
2017-09-09T06:11:21.925Z,23.17
2017-09-09T06:13:48.120Z,23.57
2017-09-09T06:16:15.083Z,26.90
2017-09-09T06:18:41.463Z,27.97
2017-09-09T06:21:07.724Z,29.67
2017-09-09T06:23:33.869Z,22.10
2017-09-09T06:26:00.755Z,24.00
2017-09-09T06:28:26.918Z,23.70
2017-09-09T06:30:53.109Z,23.40
2017-09-09T06:33:20.057Z,20.77
2017-09-09T06:35:46.274Z,29.33
2017-09-09T06:38:12.456Z,20.67
2017-09-09T06:40:38.955Z,19.73
2017-09-09T06:43:05.182Z,19.93
2017-09-09T06:45:31.412Z,19.83
2017-09-09T06:47:57.617Z,15.73
2017-09-09T06:50:23.786Z,14.80
2017-09-09T06:52:50.318Z,21.80
2017-09-09T06:55:16.537Z,15.77
2017-09-09T06:57:43.024Z,25.50
2017-09-09T07:00:09.214Z,16.87
2017-09-09T07:02:35.400Z,17.23
2017-09-09T07:05:01.649Z,19.63
2017-09-09T07:07:27.790Z,17.43
2017-09-09T07:09:53.916Z,18.60
2017-09-09T07:12:20.149Z,23.93
2017-09-09T07:14:46.379Z,19.80
2017-09-09T07:17:12.636Z,21.47
2017-09-09T07:19:39.025Z,22.40
2017-09-09T07:22:05.190Z,20.43
2017-09-09T07:24:31.440Z,15.17
2017-09-09T07:26:57.866Z,19.70
2017-09-09T07:29:24.045Z,16.77
2017-09-09T07:31:50.822Z,19.70
2017-09-09T07:37:20.010Z,17.50
2017-09-09T07:39:46.314Z,17.43
2017-09-09T07:42:12.547Z,18.07
2017-09-09T07:44:39.700Z,16.73
2017-09-09T07:47:05.962Z,17.80
2017-09-09T07:49:32.126Z,17.57
2017-09-09T07:51:58.484Z,32.33
2017-09-09T07:54:25.056Z,16.77
2017-09-09T07:56:51.305Z,22.70
2017-09-09T07:59:17.599Z,26.33
2017-09-09T08:01:43.840Z,14.80
2017-09-09T08:04:10.295Z,18.33
2017-09-09T08:06:36.835Z,24.60
2017-09-09T08:09:03.720Z,23.17
2017-09-09T08:11:29.928Z,16.53
2017-09-09T08:13:56.148Z,18.67
2017-09-09T08:16:22.313Z,36.47
2017-09-09T08:18:48.659Z,18.47
2017-09-09T08:21:21.722Z,17.73
2017-09-09T08:23:49.656Z,17.00
2017-09-09T08:26:15.904Z,17.47
2017-09-09T08:28:42.105Z,20.83
2017-09-09T08:31:08.265Z,18.33
2017-09-09T08:33:35.101Z,24.83
2017-09-09T08:36:02.235Z,20.83
2017-09-09T08:38:28.458Z,22.87
2017-09-09T08:40:54.662Z,26.70
2017-09-09T08:43:21.237Z,21.77
2017-09-09T08:45:48.049Z,18.50
2017-09-09T08:48:15.126Z,22.60
2017-09-09T08:50:45.626Z,17.83
2017-09-09T08:53:11.957Z,24.67
2017-09-09T08:55:38.218Z,21.60
2017-09-09T08:58:04.494Z,17.83
2017-09-09T09:00:30.926Z,16.93
2017-09-09T09:02:57.068Z,16.90
2017-09-09T09:05:23.383Z,19.67
2017-09-09T09:07:49.557Z,22.63
2017-09-09T09:10:15.830Z,20.40
2017-09-09T09:12:42.086Z,20.30
2017-09-09T09:15:08.376Z,19.77
2017-09-09T09:17:34.689Z,16.93
2017-09-09T09:20:00.865Z,19.17
2017-09-09T09:22:27.064Z,20.37
2017-09-09T09:24:53.223Z,16.63
2017-09-09T09:27:19.453Z,18.33
2017-09-09T09:29:46.349Z,21.20
2017-09-09T09:32:12.612Z,15.80
2017-09-09T09:34:38.743Z,13.90
2017-09-09T09:37:04.969Z,17.87
2017-09-09T09:39:31.198Z,15.33
2017-09-09T09:41:58.368Z,17.13
2017-09-09T09:44:24.629Z,20.13
2017-09-09T09:46:50.841Z,16.77
2017-09-09T09:49:17.412Z,15.30
2017-09-09T09:51:43.637Z,16.07
2017-09-09T09:54:09.816Z,18.67
2017-09-09T09:56:36.176Z,26.77
2017-09-09T09:59:02.336Z,18.47
2017-09-09T10:01:28.451Z,15.53
2017-09-09T10:03:54.616Z,18.60
2017-09-09T10:06:20.831Z,14.83
2017-09-09T10:08:47.018Z,18.30
2017-09-09T10:11:13.327Z,17.23
2017-09-09T10:13:39.493Z,20.23
2017-09-09T10:16:05.764Z,17.03
2017-09-09T10:18:31.989Z,20.00
2017-09-09T10:20:58.136Z,17.93
2017-09-09T10:23:24.431Z,14.03
2017-09-09T10:25:51.500Z,17.13
2017-09-09T10:28:17.684Z,14.50
2017-09-09T10:30:43.875Z,16.70
2017-09-09T10:33:10.021Z,18.50
2017-09-09T10:35:36.169Z,15.83
2017-09-09T10:38:02.310Z,16.40
2017-09-09T10:40:29.288Z,13.50
2017-09-09T10:42:55.474Z,16.97
2017-09-09T10:45:21.649Z,15.93
2017-09-09T10:47:48.509Z,20.50
2017-09-09T10:50:14.888Z,15.03
2017-09-09T10:52:41.074Z,16.63
2017-09-09T10:55:07.228Z,20.80
2017-09-09T10:57:33.940Z,17.53
2017-09-09T11:00:01.480Z,12.73
2017-09-09T11:02:27.620Z,10.10
2017-09-09T11:04:54.574Z,12.40
2017-09-09T11:07:20.731Z,12.77
2017-09-09T11:09:46.969Z,20.63
2017-09-09T11:12:13.315Z,14.87
2017-09-09T11:14:39.528Z,13.47
2017-09-09T11:17:05.800Z,16.23
2017-09-09T11:19:31.941Z,11.03
2017-09-09T11:21:58.123Z,11.50
2017-09-09T11:24:24.438Z,15.87
2017-09-09T11:26:50.713Z,18.90
2017-09-09T11:29:17.021Z,14.07
2017-09-09T11:31:43.540Z,15.37
2017-09-09T11:34:10.146Z,15.50
2017-09-09T11:36:36.992Z,13.53
2017-09-09T11:39:04.001Z,15.53
2017-09-09T11:41:30.299Z,13.87
2017-09-09T11:43:56.787Z,14.43
2017-09-09T11:46:23.118Z,11.17
2017-09-09T11:48:50.510Z,17.03
2017-09-09T11:51:17.133Z,14.33
2017-09-09T11:53:43.653Z,13.60
2017-09-09T11:56:10.391Z,19.03
2017-09-09T11:58:37.236Z,15.33
2017-09-09T12:01:04.603Z,30.27
2017-09-09T12:03:31.129Z,19.03
2017-09-09T12:05:57.365Z,18.90
2017-09-09T12:08:23.571Z,17.30
2017-09-09T12:10:49.868Z,16.33
2017-09-09T12:13:16.076Z,16.10
2017-09-09T12:15:42.378Z,17.90
2017-09-09T12:18:08.634Z,17.53
2017-09-09T12:20:35.624Z,19.70
2017-09-09T12:23:01.809Z,15.33
2017-09-09T12:25:28.009Z,13.83
2017-09-09T12:27:54.283Z,19.77
2017-09-09T12:30:20.733Z,17.33
2017-09-09T12:32:47.549Z,15.50
2017-09-09T12:35:14.038Z,12.37
2017-09-09T12:37:40.301Z,19.40
2017-09-09T12:40:06.624Z,17.13
2017-09-09T12:42:32.878Z,17.60
2017-09-09T12:44:59.238Z,14.97
2017-09-09T12:47:25.716Z,21.70
2017-09-09T12:49:51.965Z,18.23
2017-09-09T12:52:18.172Z,17.13
2017-09-09T12:54:44.400Z,17.60
2017-09-09T12:57:10.606Z,16.30
2017-09-09T12:59:36.785Z,15.10
2017-09-09T13:02:03.997Z,13.80
2017-09-09T13:04:30.186Z,16.00
2017-09-09T13:06:56.505Z,13.50
2017-09-09T13:09:22.704Z,19.80
2017-09-09T13:11:48.906Z,14.90
2017-09-09T13:14:15.138Z,14.97
2017-09-09T13:16:41.407Z,15.83
2017-09-09T13:19:07.730Z,18.17
2017-09-09T13:21:34.761Z,20.30
2017-09-09T13:24:00.979Z,16.47
2017-09-09T13:26:27.348Z,16.77
2017-09-09T13:28:55.057Z,17.63
2017-09-09T13:31:21.453Z,17.97
2017-09-09T13:33:47.610Z,21.97
2017-09-09T13:36:13.785Z,15.30
2017-09-09T13:38:40.123Z,11.67
2017-09-09T13:41:07.115Z,16.97
2017-09-09T13:43:33.424Z,18.63
2017-09-09T13:46:08.922Z,18.67
2017-09-09T13:48:37.393Z,19.30
2017-09-09T13:51:04.558Z,13.57
2017-09-09T13:53:31.102Z,19.07
2017-09-09T13:56:08.174Z,19.13
2017-09-09T13:58:37.932Z,12.37
2017-09-09T14:01:04.538Z,18.43
2017-09-09T14:03:32.022Z,15.77
2017-09-09T14:05:58.161Z,11.83
2017-09-09T14:08:24.468Z,22.90
2017-09-09T14:10:50.770Z,16.40
2017-09-09T14:13:21.334Z,14.53
2017-09-09T14:15:48.821Z,12.60
2017-09-09T14:18:15.206Z,11.00
2017-09-09T14:20:42.222Z,11.77
2017-09-09T14:23:08.456Z,12.07
2017-09-09T14:25:34.739Z,10.93
2017-09-09T14:28:00.949Z,16.03
2017-09-09T14:30:27.212Z,13.93
2017-09-09T14:32:53.558Z,17.73
2017-09-09T14:35:20.013Z,14.83
2017-09-09T14:37:46.621Z,11.63
2017-09-09T14:40:13.871Z,11.00
2017-09-09T14:42:40.187Z,13.73
2017-09-09T14:45:06.770Z,14.83
2017-09-09T14:47:33.406Z,13.63
2017-09-09T14:50:00.146Z,12.53
2017-09-09T14:52:26.753Z,12.50
2017-09-09T14:54:53.443Z,15.10
2017-09-09T14:57:19.977Z,16.80
2017-09-09T14:59:46.446Z,12.40
2017-09-09T15:02:13.081Z,9.57
2017-09-09T15:04:39.642Z,7.70
2017-09-09T15:07:06.125Z,11.27
2017-09-09T15:09:32.428Z,10.20
2017-09-09T15:11:59.110Z,10.67
2017-09-09T15:14:26.344Z,11.83
2017-09-09T15:16:53.572Z,8.70
2017-09-09T15:19:19.897Z,13.60
2017-09-09T15:21:46.332Z,15.03
2017-09-09T15:24:13.127Z,10.93
2017-09-09T15:26:39.432Z,12.50
2017-09-09T15:29:12.228Z,10.37
2017-09-09T15:31:38.697Z,12.73
2017-09-09T15:34:05.113Z,11.53
2017-09-09T15:36:35.391Z,11.90
2017-09-09T15:39:01.810Z,9.60
2017-09-09T15:41:28.808Z,7.83
2017-09-09T15:43:55.124Z,11.17
2017-09-09T15:46:21.419Z,10.23
2017-09-09T15:48:48.856Z,11.10
2017-09-09T15:51:15.080Z,10.40
2017-09-09T15:53:41.961Z,10.70
2017-09-09T15:56:08.225Z,10.93
2017-09-09T15:58:36.710Z,7.47
2017-09-09T16:01:03.070Z,8.10
2017-09-09T16:03:29.265Z,7.43
2017-09-09T16:05:55.474Z,5.30
2017-09-09T16:08:21.647Z,6.10
2017-09-09T16:10:47.974Z,8.23
2017-09-09T16:13:14.207Z,11.00
2017-09-09T16:15:41.192Z,7.13
2017-09-09T16:18:07.449Z,7.93
2017-09-09T16:20:36.070Z,6.27
2017-09-09T16:23:05.657Z,7.00
2017-09-09T16:25:33.795Z,7.40
2017-09-09T16:28:00.157Z,6.27
2017-09-09T16:30:27.249Z,15.33
2017-09-09T16:32:54.173Z,11.20
2017-09-09T16:35:20.594Z,9.03
2017-09-09T16:37:46.778Z,11.10
2017-09-09T16:40:13.881Z,7.00
2017-09-09T16:42:40.090Z,9.80
2017-09-09T16:45:06.455Z,9.50
2017-09-09T16:47:32.781Z,13.77
2017-09-09T16:49:59.518Z,7.00
2017-09-09T16:52:25.862Z,15.17
2017-09-09T16:54:52.110Z,7.50
2017-09-09T16:57:18.408Z,10.30
2017-09-09T16:59:44.635Z,7.70
2017-09-09T17:02:10.901Z,10.90
2017-09-09T17:04:37.126Z,6.90
2017-09-09T17:07:03.279Z,8.80
2017-09-09T17:09:31.564Z,15.80
2017-09-09T17:11:58.094Z,8.70
2017-09-09T17:14:24.313Z,7.10
2017-09-09T17:16:50.579Z,9.63
2017-09-09T17:19:17.016Z,6.07
2017-09-09T17:21:43.405Z,7.37
2017-09-09T17:24:10.157Z,14.27
2017-09-09T17:26:36.531Z,10.60
2017-09-09T17:29:02.901Z,9.60
2017-09-09T17:31:30.434Z,11.47
2017-09-09T17:33:57.500Z,9.47
2017-09-09T17:36:23.962Z,10.63
2017-09-09T17:38:50.641Z,10.07
2017-09-09T17:41:18.820Z,10.20
2017-09-09T17:43:45.866Z,16.17
2017-09-09T17:46:13.343Z,8.03
2017-09-09T17:48:41.110Z,11.67
2017-09-09T17:51:08.546Z,10.67
2017-09-09T17:53:35.198Z,11.13
2017-09-09T17:56:01.484Z,9.10
2017-09-09T17:58:27.639Z,13.90
2017-09-09T18:00:53.908Z,10.40
2017-09-09T18:03:20.346Z,7.63
2017-09-09T18:05:46.625Z,14.13
2017-09-09T18:08:13.053Z,9.43
2017-09-09T18:10:39.882Z,10.73
2017-09-09T18:13:06.210Z,9.00
2017-09-09T18:15:32.372Z,13.13
2017-09-09T18:17:58.768Z,8.93
2017-09-09T18:20:25.538Z,10.07
2017-09-09T18:22:51.744Z,7.57
2017-09-09T18:25:18.161Z,8.77
2017-09-09T18:27:44.736Z,7.43
2017-09-09T18:30:11.492Z,8.97
2017-09-09T18:32:37.772Z,7.57
2017-09-09T18:35:04.085Z,12.03
2017-09-09T18:37:30.229Z,9.10
2017-09-09T18:39:56.790Z,9.43
2017-09-09T18:42:22.967Z,9.20
2017-09-09T18:44:49.261Z,8.83
2017-09-09T18:47:15.552Z,9.07
2017-09-09T18:49:42.228Z,9.43
2017-09-09T18:52:09.510Z,10.03
2017-09-09T18:54:35.716Z,9.80
2017-09-09T18:57:02.152Z,10.57
2017-09-09T18:59:28.475Z,10.63
2017-09-09T19:01:54.635Z,9.97
2017-09-09T19:04:21.761Z,11.10
2017-09-09T19:06:48.101Z,13.43
2017-09-09T19:09:14.406Z,9.40
2017-09-09T19:11:40.758Z,8.20
2017-09-09T19:14:07.583Z,9.00
2017-09-09T19:16:33.851Z,12.93
2017-09-09T19:19:00.399Z,9.57
2017-09-09T19:21:26.784Z,10.90
2017-09-09T19:23:53.052Z,11.50
2017-09-09T19:26:19.290Z,9.00
2017-09-09T19:28:45.564Z,7.93
2017-09-09T19:31:11.868Z,15.63
2017-09-09T19:33:38.059Z,12.03
2017-09-09T19:36:04.678Z,8.70
2017-09-09T19:38:30.984Z,8.43
2017-09-09T19:40:57.223Z,12.13
2017-09-09T19:43:23.410Z,11.37
2017-09-09T19:45:49.948Z,11.57
2017-09-09T19:48:16.316Z,10.20
2017-09-09T19:50:42.525Z,13.03
2017-09-09T19:53:08.745Z,9.00
2017-09-09T19:55:35.041Z,10.00
2017-09-09T19:58:01.278Z,12.20
2017-09-09T20:00:27.429Z,10.50
2017-09-09T20:02:53.799Z,10.50
2017-09-09T20:05:19.964Z,6.40
2017-09-09T20:07:46.093Z,9.63
2017-09-09T20:10:13.384Z,11.73
2017-09-09T20:12:40.109Z,9.30
2017-09-09T20:15:06.621Z,7.07
2017-09-09T20:17:33.468Z,8.33
2017-09-09T20:19:59.973Z,9.20
2017-09-09T20:22:26.846Z,15.47
2017-09-09T20:24:53.920Z,10.20
2017-09-09T20:27:20.411Z,12.80
2017-09-09T20:29:52.675Z,6.60
2017-09-09T20:32:24.839Z,9.23
2017-09-09T20:34:57.218Z,9.27
2017-09-09T20:37:29.551Z,8.80
2017-09-09T20:40:01.908Z,6.30
2017-09-09T20:42:34.628Z,8.40
2017-09-09T20:45:07.594Z,9.30
2017-09-09T20:47:40.464Z,9.80
2017-09-09T20:50:12.834Z,9.97
2017-09-09T20:52:45.245Z,7.30
2017-09-09T20:55:17.500Z,8.03
2017-09-09T20:57:49.893Z,11.70
2017-09-09T21:00:22.888Z,6.93
2017-09-09T21:02:55.141Z,6.13
2017-09-09T21:05:27.288Z,9.33
2017-09-09T21:08:00.230Z,8.03
2017-09-09T21:10:32.612Z,6.70
2017-09-09T21:13:04.965Z,7.10
2017-09-09T21:15:37.196Z,6.70
2017-09-09T21:18:09.634Z,7.23
2017-09-09T21:20:42.041Z,10.07
2017-09-09T21:23:14.822Z,6.70
2017-09-09T21:25:47.244Z,7.17
2017-09-09T21:28:19.545Z,9.67
2017-09-09T21:30:51.875Z,7.27
2017-09-09T21:33:24.133Z,9.47
2017-09-09T21:35:56.398Z,13.10
2017-09-09T21:38:29.798Z,9.43
2017-09-09T21:41:02.454Z,7.17
2017-09-09T21:43:34.875Z,9.43
2017-09-09T21:46:07.185Z,7.77
2017-09-09T21:48:39.776Z,8.83
2017-09-09T21:51:11.964Z,5.70
2017-09-09T21:53:44.336Z,7.63
2017-09-09T21:56:16.680Z,7.73
2017-09-09T21:58:49.740Z,8.33
2017-09-09T22:01:22.084Z,5.80
2017-09-09T22:03:54.585Z,6.90
2017-09-09T22:06:26.915Z,8.63
2017-09-09T22:08:59.040Z,7.83
2017-09-09T22:11:32.552Z,9.03
2017-09-09T22:14:06.035Z,6.97
2017-09-09T22:16:38.206Z,6.33
2017-09-09T22:19:10.912Z,8.20
2017-09-09T22:21:43.177Z,9.13
2017-09-09T22:24:15.887Z,10.60
2017-09-09T22:26:48.420Z,6.70
2017-09-09T22:29:21.283Z,4.83
2017-09-09T22:31:54.953Z,6.37
2017-09-09T22:34:28.327Z,7.90
2017-09-09T22:37:00.759Z,9.63
2017-09-09T22:39:33.872Z,5.50
2017-09-09T22:42:06.236Z,7.53
2017-09-09T22:44:38.679Z,8.20
2017-09-09T22:47:11.090Z,5.13
2017-09-09T22:49:43.612Z,7.13
2017-09-09T22:52:16.232Z,5.70
2017-09-09T22:54:48.843Z,9.60
2017-09-09T22:57:21.664Z,8.70
2017-09-09T22:59:54.087Z,6.37
2017-09-09T23:02:26.292Z,8.90
2017-09-09T23:04:58.677Z,10.70
2017-09-09T23:07:30.805Z,5.13
2017-09-09T23:10:03.048Z,6.67
2017-09-09T23:12:35.696Z,8.50
2017-09-09T23:15:07.910Z,8.27
2017-09-09T23:17:40.189Z,7.50
2017-09-09T23:20:12.692Z,13.97
2017-09-09T23:22:45.153Z,9.60
2017-09-09T23:25:17.457Z,7.93
2017-09-09T23:27:49.700Z,8.60
2017-09-09T23:30:22.108Z,8.83
2017-09-09T23:32:54.485Z,8.47
2017-09-09T23:35:27.024Z,9.53
2017-09-09T23:37:59.382Z,9.53
2017-09-09T23:40:31.706Z,7.40
2017-09-09T23:43:04.143Z,8.43
2017-09-09T23:45:36.563Z,10.50
2017-09-09T23:48:09.105Z,8.50
2017-09-09T23:50:41.544Z,8.20
2017-09-09T23:53:13.997Z,7.67
2017-09-09T23:55:46.391Z,11.20
2017-09-09T23:58:18.749Z,8.23
