createdAt,value
2022-12-12T00:01:29.703Z,4.83
2022-12-12T00:03:57.877Z,4.80
2022-12-12T00:06:26.191Z,5.40
2022-12-12T00:08:54.767Z,6.40
2022-12-12T00:11:26.818Z,6.83
2022-12-12T00:13:55.363Z,5.30
2022-12-12T00:16:25.799Z,7.63
2022-12-12T00:18:54.241Z,6.50
2022-12-12T00:21:24.723Z,6.47
2022-12-12T00:23:56.905Z,6.40
2022-12-12T00:26:26.492Z,6.37
2022-12-12T00:28:54.798Z,7.17
2022-12-12T00:35:02.913Z,8.17
2022-12-12T00:37:30.842Z,9.20
2022-12-12T00:39:58.709Z,8.50
2022-12-12T00:42:27.340Z,7.67
2022-12-12T00:44:55.180Z,8.87
2022-12-12T00:47:23.125Z,8.97
2022-12-12T00:49:50.968Z,9.43
2022-12-12T00:52:20.233Z,11.23
2022-12-12T00:54:48.255Z,10.60
2022-12-12T00:57:16.185Z,9.83
2022-12-12T00:59:44.035Z,9.90
2022-12-12T01:02:12.437Z,9.67
2022-12-12T01:04:40.316Z,9.83
2022-12-12T01:07:08.231Z,10.63
2022-12-12T01:09:37.601Z,10.17
2022-12-12T01:12:05.703Z,11.07
2022-12-12T01:14:34.276Z,9.70
2022-12-12T01:17:02.220Z,10.17
2022-12-12T01:19:31.335Z,10.70
2022-12-12T01:21:59.478Z,10.90
2022-12-12T01:24:27.387Z,10.57
2022-12-12T01:26:56.687Z,9.00
2022-12-12T01:29:24.490Z,10.33
2022-12-12T01:31:52.455Z,8.10
2022-12-12T01:34:20.308Z,6.33
2022-12-12T01:36:48.106Z,6.73
2022-12-12T01:39:15.965Z,7.23
2022-12-12T01:41:44.687Z,7.07
2022-12-12T01:44:43.794Z,8.27
2022-12-12T01:47:13.046Z,8.97
2022-12-12T01:49:43.312Z,7.20
2022-12-12T01:52:14.860Z,8.50
2022-12-12T01:54:46.467Z,8.00
2022-12-12T01:57:17.683Z,8.47
2022-12-12T01:59:48.030Z,10.63
2022-12-12T02:02:16.007Z,10.13
2022-12-12T02:04:44.419Z,10.27
2022-12-12T02:07:12.604Z,9.60
2022-12-12T02:09:41.079Z,10.90
2022-12-12T02:12:09.065Z,13.37
2022-12-12T02:14:39.461Z,12.57
2022-12-12T02:17:52.311Z,11.43
2022-12-12T02:20:49.970Z,10.73
2022-12-12T02:23:53.195Z,11.60
2022-12-12T02:26:57.968Z,11.97
2022-12-12T02:30:08.169Z,9.63
2022-12-12T02:33:07.846Z,11.33
2022-12-12T02:35:45.418Z,10.83
2022-12-12T02:38:22.708Z,11.60
2022-12-12T02:41:01.483Z,7.80
2022-12-12T02:43:36.716Z,10.13
2022-12-12T02:46:09.468Z,10.10
2022-12-12T02:48:44.160Z,9.70
2022-12-12T02:51:15.015Z,9.53
2022-12-12T02:53:42.864Z,8.37
2022-12-12T02:56:45.740Z,7.40
2022-12-12T02:59:17.809Z,5.57
2022-12-12T03:02:12.499Z,4.67
2022-12-12T03:05:15.024Z,3.43
2022-12-12T03:07:52.724Z,3.03
2022-12-12T03:10:38.220Z,3.77
2022-12-12T03:13:12.866Z,3.70
2022-12-12T03:15:48.602Z,4.60
2022-12-12T03:18:25.659Z,4.10
2022-12-12T03:20:58.311Z,4.60
2022-12-12T03:23:30.042Z,4.47
2022-12-12T03:26:02.816Z,5.40
2022-12-12T03:28:35.809Z,3.93
2022-12-12T03:31:07.632Z,3.57
2022-12-12T03:40:28.639Z,3.43
2022-12-12T03:43:01.566Z,3.00
2022-12-12T03:45:35.530Z,3.30
2022-12-12T03:48:09.294Z,3.60
2022-12-12T03:50:43.677Z,2.83
2022-12-12T03:53:16.160Z,3.60
2022-12-12T03:55:50.175Z,3.73
2022-12-12T03:58:23.577Z,2.93
2022-12-12T04:00:54.636Z,2.60
2022-12-12T04:03:28.354Z,2.93
2022-12-12T04:06:19.285Z,3.40
2022-12-12T04:09:02.152Z,3.63
2022-12-12T04:11:55.311Z,3.30
2022-12-12T04:14:57.514Z,2.77
2022-12-12T04:17:34.866Z,3.27
2022-12-12T04:20:27.366Z,2.70
2022-12-12T04:23:35.959Z,3.50
2022-12-12T04:26:27.575Z,3.40
2022-12-12T04:29:03.979Z,4.30
2022-12-12T04:31:35.925Z,5.50
2022-12-12T04:34:08.771Z,7.57
2022-12-12T04:36:37.710Z,8.83
2022-12-12T04:39:08.160Z,5.90
2022-12-12T04:41:38.787Z,5.60
2022-12-12T04:44:11.766Z,4.50
2022-12-12T04:46:41.550Z,3.47
2022-12-12T04:49:15.226Z,2.83
2022-12-12T04:51:46.187Z,3.47
2022-12-12T04:54:22.647Z,5.20
2022-12-12T04:56:54.651Z,6.03
2022-12-12T04:59:24.650Z,6.57
2022-12-12T05:01:58.491Z,8.67
2022-12-12T05:04:32.083Z,7.50
2022-12-12T05:07:03.596Z,10.93
2022-12-12T05:09:31.802Z,9.97
2022-12-12T05:12:00.255Z,9.27
2022-12-12T05:14:31.057Z,7.30
2022-12-12T05:17:04.408Z,6.90
2022-12-12T05:19:32.351Z,8.03
2022-12-12T05:22:00.211Z,10.63
2022-12-12T05:24:31.968Z,8.50
2022-12-12T05:27:00.451Z,8.30
2022-12-12T05:29:29.615Z,9.07
2022-12-12T05:31:57.902Z,11.57
2022-12-12T05:34:25.739Z,9.93
2022-12-12T05:36:53.770Z,8.20
2022-12-12T05:39:22.170Z,9.57
2022-12-12T05:41:50.862Z,8.10
2022-12-12T05:44:18.667Z,9.00
2022-12-12T05:46:47.867Z,9.17
2022-12-12T05:49:15.731Z,8.50
2022-12-12T05:51:46.827Z,9.03
2022-12-12T05:54:14.735Z,9.20
2022-12-12T05:56:42.610Z,8.90
2022-12-12T05:59:10.452Z,7.93
2022-12-12T06:01:38.310Z,8.67
2022-12-12T06:04:07.957Z,9.33
2022-12-12T06:06:35.892Z,10.13
2022-12-12T06:09:03.728Z,8.37
2022-12-12T06:11:31.603Z,10.07
2022-12-12T06:14:01.624Z,11.27
2022-12-12T06:16:29.551Z,9.47
2022-12-12T06:18:57.653Z,11.23
2022-12-12T06:21:26.892Z,10.50
2022-12-12T06:23:54.779Z,9.80
2022-12-12T06:26:23.112Z,10.83
2022-12-12T06:28:51.333Z,9.47
2022-12-12T06:31:19.322Z,8.50
2022-12-12T06:33:47.280Z,10.10
2022-12-12T06:36:22.502Z,7.73
2022-12-12T06:38:52.748Z,10.47
2022-12-12T06:41:21.632Z,9.67
2022-12-12T06:43:50.179Z,8.80
2022-12-12T06:46:20.321Z,8.67
2022-12-12T06:48:48.515Z,16.73
2022-12-12T06:51:18.428Z,14.67
2022-12-12T06:53:46.302Z,12.40
2022-12-12T06:56:17.817Z,8.50
2022-12-12T06:58:46.008Z,9.37
2022-12-12T07:01:16.241Z,8.50
2022-12-12T07:03:44.484Z,7.97
2022-12-12T07:06:12.493Z,10.73
2022-12-12T07:08:40.454Z,12.33
2022-12-12T07:11:11.366Z,11.20
2022-12-12T07:13:40.624Z,12.07
2022-12-12T07:16:09.268Z,14.90
2022-12-12T07:18:37.679Z,18.50
2022-12-12T07:21:06.626Z,13.60
2022-12-12T07:23:34.786Z,11.13
2022-12-12T07:26:09.774Z,12.00
2022-12-12T07:28:38.555Z,15.10
2022-12-12T07:31:09.502Z,17.20
2022-12-12T07:33:43.515Z,22.13
2022-12-12T07:36:12.441Z,17.73
2022-12-12T07:38:40.575Z,15.60
2022-12-12T07:41:11.790Z,19.23
2022-12-12T07:43:44.171Z,14.50
2022-12-12T07:46:16.277Z,17.53
2022-12-12T07:48:44.652Z,14.20
2022-12-12T07:51:12.920Z,11.47
2022-12-12T07:53:40.980Z,9.80
2022-12-12T07:56:10.627Z,10.10
2022-12-12T07:58:39.279Z,11.50
2022-12-12T08:01:14.342Z,12.43
2022-12-12T08:03:44.874Z,19.30
2022-12-12T08:06:13.586Z,19.27
2022-12-12T08:08:41.641Z,21.00
2022-12-12T08:11:11.351Z,21.60
2022-12-12T08:13:40.498Z,18.57
2022-12-12T08:16:13.743Z,12.00
2022-12-12T08:18:41.595Z,11.50
2022-12-12T08:21:12.053Z,9.03
2022-12-12T08:23:40.308Z,10.60
2022-12-12T08:26:09.969Z,10.10
2022-12-12T08:28:38.995Z,9.37
2022-12-12T08:31:06.891Z,8.57
2022-12-12T08:33:34.915Z,7.87
2022-12-12T08:36:14.352Z,8.03
2022-12-12T08:38:42.511Z,9.97
2022-12-12T08:41:11.483Z,8.67
2022-12-12T08:43:40.103Z,7.70
2022-12-12T08:46:13.833Z,10.27
2022-12-12T08:48:45.194Z,7.90
2022-12-12T08:51:14.663Z,8.40
2022-12-12T08:53:45.058Z,10.50
2022-12-12T08:56:12.906Z,10.70
2022-12-12T08:58:41.029Z,9.90
2022-12-12T09:01:12.259Z,8.87
2022-12-12T09:03:40.890Z,6.73
2022-12-12T09:06:10.216Z,6.03
2022-12-12T09:08:39.820Z,6.00
2022-12-12T09:11:08.193Z,6.70
2022-12-12T09:13:36.560Z,6.00
2022-12-12T09:16:05.152Z,6.17
2022-12-12T09:18:33.075Z,7.83
2022-12-12T09:21:01.125Z,5.80
2022-12-12T09:23:29.453Z,5.87
2022-12-12T09:25:59.088Z,5.27
2022-12-12T09:28:27.755Z,5.80
2022-12-12T09:30:55.784Z,4.23
2022-12-12T09:33:23.679Z,3.83
2022-12-12T09:35:59.911Z,4.03
2022-12-12T09:38:28.797Z,3.37
2022-12-12T09:41:00.271Z,4.13
2022-12-12T09:43:31.124Z,3.70
2022-12-12T09:45:59.976Z,3.10
2022-12-12T09:48:36.609Z,3.60
2022-12-12T09:51:05.018Z,5.30
2022-12-12T09:53:32.941Z,3.40
2022-12-12T09:56:09.154Z,3.97
2022-12-12T09:58:49.119Z,3.83
2022-12-12T10:01:24.754Z,4.10
2022-12-12T10:04:04.516Z,3.30
2022-12-12T10:06:39.774Z,3.70
2022-12-12T10:09:24.064Z,4.07
2022-12-12T10:11:55.321Z,3.93
2022-12-12T10:14:29.021Z,3.40
2022-12-12T10:16:59.366Z,4.43
2022-12-12T10:19:30.770Z,5.80
2022-12-12T10:22:04.756Z,5.37
2022-12-12T10:24:38.130Z,5.07
2022-12-12T10:27:12.411Z,5.90
2022-12-12T10:29:44.552Z,6.13
2022-12-12T10:32:18.541Z,8.83
2022-12-12T10:35:00.079Z,7.97
2022-12-12T10:37:39.120Z,7.77
2022-12-12T10:40:20.488Z,9.17
2022-12-12T10:42:56.354Z,10.43
2022-12-12T10:45:38.281Z,11.13
2022-12-12T10:48:06.663Z,11.23
2022-12-12T10:50:38.039Z,12.40
2022-12-12T10:53:08.765Z,12.70
2022-12-12T10:55:42.937Z,11.33
2022-12-12T10:58:12.554Z,12.40
2022-12-12T11:00:42.654Z,11.30
2022-12-12T11:03:22.172Z,12.97
2022-12-12T11:05:50.556Z,13.03
2022-12-12T11:08:26.778Z,12.47
2022-12-12T11:11:04.421Z,15.80
2022-12-12T11:13:40.926Z,14.60
2022-12-12T11:16:13.939Z,14.33
2022-12-12T11:18:42.034Z,14.03
2022-12-12T11:21:11.815Z,14.87
2022-12-12T11:23:42.352Z,13.90
2022-12-12T11:26:15.099Z,13.13
2022-12-12T11:28:46.245Z,13.77
2022-12-12T11:31:17.150Z,32.90
2022-12-12T11:33:49.007Z,15.30
2022-12-12T11:36:20.025Z,13.47
2022-12-12T11:38:51.103Z,17.47
2022-12-12T11:41:19.130Z,13.50
2022-12-12T11:44:01.233Z,14.00
2022-12-12T11:46:31.073Z,13.03
2022-12-12T11:49:01.509Z,13.27
2022-12-12T11:51:35.795Z,12.30
2022-12-12T11:54:06.004Z,14.83
2022-12-12T11:56:44.574Z,16.17
2022-12-12T11:59:30.231Z,15.20
2022-12-12T12:02:06.462Z,14.73
2022-12-12T12:04:52.867Z,12.70
2022-12-12T12:07:44.775Z,14.63
2022-12-12T12:10:24.108Z,14.10
2022-12-12T12:13:00.347Z,13.10
2022-12-12T12:15:39.181Z,15.57
2022-12-12T12:18:36.486Z,16.07
2022-12-12T12:21:33.244Z,13.27
2022-12-12T12:24:15.290Z,12.40
2022-12-12T12:26:52.771Z,14.37
2022-12-12T12:29:45.196Z,12.83
2022-12-12T12:32:23.003Z,12.47
2022-12-12T12:35:04.331Z,12.87
2022-12-12T12:37:46.507Z,14.53
2022-12-12T12:40:27.974Z,15.70
2022-12-12T12:43:11.339Z,14.23
2022-12-12T12:45:46.432Z,15.40
2022-12-12T12:48:21.506Z,14.70
2022-12-12T12:50:53.862Z,12.73
2022-12-12T12:53:30.487Z,13.90
2022-12-12T12:56:02.323Z,13.23
2022-12-12T12:58:34.916Z,14.20
2022-12-12T13:01:09.207Z,13.03
2022-12-12T13:03:46.621Z,12.30
2022-12-12T13:06:22.057Z,13.70
2022-12-12T13:08:58.247Z,15.27
2022-12-12T13:11:32.782Z,13.83
2022-12-12T13:14:08.342Z,12.70
2022-12-12T13:16:36.483Z,13.60
2022-12-12T13:19:11.918Z,15.07
2022-12-12T13:21:47.698Z,13.30
2022-12-12T13:24:22.835Z,12.80
2022-12-12T13:26:59.048Z,13.20
2022-12-12T13:29:34.411Z,13.30
2022-12-12T13:32:23.519Z,13.30
2022-12-12T13:34:57.263Z,15.33
2022-12-12T13:37:25.264Z,13.30
2022-12-12T13:40:00.934Z,13.77
2022-12-12T13:42:53.549Z,14.30
2022-12-12T13:45:43.841Z,16.37
2022-12-12T13:48:35.253Z,15.73
2022-12-12T13:51:39.878Z,14.13
2022-12-12T13:54:54.623Z,13.80
2022-12-12T13:57:29.297Z,12.53
2022-12-12T14:00:24.212Z,13.37
2022-12-12T14:03:02.117Z,14.13
2022-12-12T14:05:33.957Z,14.13
2022-12-12T14:08:08.219Z,12.97
2022-12-12T14:10:40.448Z,13.97
2022-12-12T14:13:20.419Z,12.00
2022-12-12T14:15:51.084Z,12.90
2022-12-12T14:18:25.849Z,13.57
2022-12-12T14:21:02.190Z,12.83
2022-12-12T14:23:33.853Z,12.67
2022-12-12T14:26:02.399Z,13.03
2022-12-12T14:28:31.803Z,12.60
2022-12-12T14:31:15.737Z,11.70
2022-12-12T14:34:25.903Z,12.17
2022-12-12T14:37:32.690Z,13.30
2022-12-12T14:40:16.335Z,14.57
2022-12-12T14:43:19.725Z,13.10
2022-12-12T14:45:41.449Z,13.57
2022-12-12T14:48:18.384Z,14.03
2022-12-12T14:50:53.574Z,16.47
2022-12-12T14:53:23.983Z,14.50
2022-12-12T14:55:56.870Z,13.90
2022-12-12T14:58:28.373Z,14.27
2022-12-12T15:00:58.792Z,15.53
2022-12-12T15:03:31.763Z,15.70
2022-12-12T15:06:26.741Z,15.20
2022-12-12T15:08:55.271Z,14.53
2022-12-12T15:11:26.703Z,15.37
2022-12-12T15:13:56.171Z,15.50
2022-12-12T15:16:30.653Z,14.67
2022-12-12T15:19:00.779Z,13.60
2022-12-12T15:21:32.007Z,13.57
2022-12-12T15:24:00.466Z,12.20
2022-12-12T15:26:30.770Z,12.10
2022-12-12T15:28:58.995Z,14.30
2022-12-12T15:31:27.071Z,11.40
2022-12-12T15:33:54.993Z,11.93
2022-12-12T15:36:27.894Z,16.33
2022-12-12T15:39:21.128Z,14.13
2022-12-12T15:41:51.018Z,14.20
2022-12-12T15:44:21.886Z,12.90
2022-12-12T15:46:50.814Z,12.73
2022-12-12T15:49:39.354Z,11.13
2022-12-12T15:52:19.010Z,20.57
2022-12-12T15:54:49.680Z,13.40
2022-12-12T15:57:22.993Z,12.23
2022-12-12T15:59:56.356Z,19.00
2022-12-12T16:02:26.592Z,14.43
2022-12-12T16:04:56.403Z,28.70
2022-12-12T16:07:24.968Z,13.63
2022-12-12T16:10:01.019Z,19.50
2022-12-12T16:13:02.184Z,18.00
2022-12-12T16:15:36.793Z,14.27
2022-12-12T16:18:07.804Z,19.27
2022-12-12T16:20:36.215Z,21.33
2022-12-12T16:23:29.947Z,20.97
2022-12-12T16:39:45.496Z,14.43
2022-12-12T16:42:15.397Z,15.70
