createdAt,value
2022-08-22T07:11:20.356Z,27.67
2022-08-22T07:12:20.766Z,27.68
2022-08-22T07:13:20.630Z,27.72
2022-08-22T07:14:20.730Z,27.79
2022-08-22T07:15:22.207Z,27.87
2022-08-22T07:16:23.888Z,27.95
2022-08-22T07:17:22.012Z,28.01
2022-08-22T07:18:23.363Z,28.10
2022-08-22T07:19:23.610Z,28.19
2022-08-22T07:20:24.075Z,28.26
2022-08-22T07:21:23.468Z,28.36
2022-08-22T07:22:23.285Z,28.47
2022-08-22T07:23:25.150Z,28.57
2022-08-22T07:24:25.274Z,28.68
2022-08-22T07:25:25.200Z,28.82
2022-08-22T07:26:26.007Z,28.96
2022-08-22T07:26:36.095Z,31.51
2022-08-22T07:27:39.574Z,31.54
2022-08-22T07:28:51.511Z,31.51
2022-08-22T07:29:38.152Z,31.47
2022-08-22T07:30:39.993Z,31.42
2022-08-22T07:31:39.196Z,31.39
2022-08-22T07:32:40.797Z,31.37
2022-08-22T07:33:40.665Z,31.35
2022-08-22T07:35:20.332Z,31.06
2022-08-22T07:37:19.290Z,30.57
2022-08-22T07:38:12.881Z,30.56
2022-08-22T07:39:13.161Z,30.59
2022-08-22T07:40:17.192Z,30.59
2022-08-22T07:41:19.541Z,30.59
2022-08-22T07:44:00.277Z,30.39
2022-08-22T07:49:09.666Z,30.38
2022-08-22T07:50:03.293Z,30.34
2022-08-22T07:51:05.168Z,30.35
2022-08-22T07:52:05.351Z,30.35
2022-08-22T07:53:50.141Z,30.27
2022-08-22T07:54:50.011Z,30.28
2022-08-22T07:55:59.699Z,30.28
2022-08-22T07:57:32.062Z,30.12
2022-08-22T07:58:31.687Z,30.11
2022-08-22T08:00:42.073Z,30.06
2022-08-22T08:03:01.624Z,29.94
2022-08-22T08:04:02.059Z,29.83
2022-08-22T08:05:01.028Z,29.81
2022-08-22T08:06:01.788Z,29.80
2022-08-22T08:07:36.582Z,29.57
2022-08-22T08:08:34.313Z,29.51
2022-08-22T08:09:36.191Z,29.51
2022-08-22T08:10:36.911Z,29.49
2022-08-22T08:13:16.021Z,28.42
2022-08-22T08:14:56.280Z,28.28
2022-08-22T08:16:01.558Z,28.24
2022-08-22T08:16:58.444Z,28.21
2022-08-22T08:17:59.437Z,28.17
2022-08-22T08:18:59.099Z,28.11
2022-08-22T08:19:59.645Z,28.08
2022-08-22T08:21:00.317Z,28.04
2022-08-22T08:22:02.125Z,27.99
2022-08-22T08:23:02.372Z,27.91
2022-08-22T08:24:02.151Z,27.84
2022-08-22T08:25:03.005Z,27.76
2022-08-22T08:26:04.021Z,27.67
2022-08-22T08:27:04.404Z,27.57
2022-08-22T08:28:06.238Z,27.47
2022-08-22T08:29:46.189Z,26.28
2022-08-22T08:31:35.833Z,26.35
2022-08-22T08:33:24.325Z,26.08
2022-08-22T08:33:58.861Z,26.05
2022-08-22T08:34:59.688Z,26.04
2022-08-22T08:36:03.545Z,26.04
2022-08-22T08:37:01.093Z,26.04
2022-08-22T08:38:01.859Z,26.06
2022-08-22T08:39:03.765Z,26.07
2022-08-22T08:40:06.338Z,26.09
2022-08-22T08:41:10.589Z,26.10
2022-08-22T08:42:05.777Z,26.10
2022-08-22T08:43:05.741Z,26.11
2022-08-22T08:44:05.820Z,26.11
2022-08-22T08:45:07.721Z,26.13
2022-08-22T08:46:07.959Z,26.13
2022-08-22T08:47:10.677Z,26.15
2022-08-22T08:47:26.699Z,26.52
2022-08-22T08:48:26.047Z,26.51
2022-08-22T08:49:26.548Z,26.51
2022-08-22T08:50:48.774Z,26.92
2022-08-22T08:51:49.040Z,26.88
2022-08-22T08:52:52.843Z,26.87
2022-08-22T08:53:50.515Z,26.87
2022-08-22T08:55:25.191Z,27.15
2022-08-22T08:56:26.202Z,27.13
2022-08-22T08:57:27.643Z,27.12
2022-08-22T08:58:26.815Z,27.11
2022-08-22T08:59:29.184Z,27.10
2022-08-22T09:00:30.290Z,27.08
2022-08-22T09:01:35.418Z,27.07
2022-08-22T09:02:34.774Z,27.05
2022-08-22T09:03:31.143Z,27.04
2022-08-22T09:04:29.276Z,27.03
2022-08-22T09:05:30.140Z,27.01
2022-08-22T09:06:30.262Z,26.99
2022-08-22T09:07:31.612Z,26.98
2022-08-22T09:08:30.768Z,26.97
2022-08-22T09:09:32.767Z,26.96
2022-08-22T09:10:35.161Z,26.95
2022-08-22T09:11:33.059Z,26.95
2022-08-22T09:12:33.190Z,26.95
2022-08-22T09:13:34.606Z,26.96
2022-08-22T09:13:49.308Z,27.11
2022-08-22T09:44:39.593Z,27.06
2022-08-22T09:45:37.517Z,27.11
2022-08-22T09:46:36.857Z,27.16
2022-08-22T09:47:43.267Z,27.22
2022-08-22T09:48:39.023Z,27.28
2022-08-22T09:50:10.987Z,28.18
2022-08-22T09:51:48.669Z,28.27
2022-08-22T09:52:43.030Z,28.26
2022-08-22T09:53:43.848Z,28.26
2022-08-22T09:54:44.507Z,28.25
2022-08-22T09:55:44.727Z,28.25
2022-08-22T09:56:45.612Z,28.26
2022-08-22T09:57:46.279Z,28.28
2022-08-22T09:58:46.911Z,28.29
2022-08-22T10:00:55.185Z,28.63
2022-08-22T10:01:48.350Z,28.62
2022-08-22T10:02:52.163Z,28.61
2022-08-22T10:03:50.195Z,28.61
2022-08-22T10:05:40.836Z,28.92
2022-08-22T10:06:22.896Z,28.89
2022-08-22T10:07:26.603Z,28.88
2022-08-22T10:08:26.321Z,28.88
2022-08-22T10:09:31.957Z,28.88
2022-08-22T10:10:26.250Z,28.89
2022-08-22T10:11:25.076Z,28.89
2022-08-22T10:12:25.970Z,28.91
2022-08-22T10:13:26.637Z,28.93
2022-08-22T10:14:27.597Z,28.95
2022-08-22T10:15:28.481Z,28.97
2022-08-22T10:16:28.647Z,29.00
2022-08-22T10:17:28.704Z,29.01
2022-08-22T10:18:29.582Z,29.04
2022-08-22T10:57:53.255Z,29.99
2022-08-22T11:01:38.368Z,29.05
2022-08-22T11:02:16.729Z,29.00
2022-08-22T11:03:23.423Z,28.98
2022-08-22T11:04:21.033Z,28.97
2022-08-22T11:09:08.688Z,28.42
2022-08-22T11:10:07.623Z,28.40
2022-08-22T11:11:07.296Z,28.39
2022-08-22T11:12:11.047Z,28.38
2022-08-22T11:13:09.258Z,28.37
2022-08-22T11:14:44.941Z,28.45
2022-08-22T11:15:46.113Z,28.45
2022-08-22T11:16:55.288Z,28.46
2022-08-22T11:17:46.401Z,28.47
2022-08-22T11:18:58.084Z,28.49
2022-08-22T11:19:47.100Z,28.52
2022-08-22T11:20:49.046Z,28.57
2022-08-22T11:21:48.821Z,28.62
2022-08-22T11:22:49.353Z,28.67
2022-08-22T11:23:51.250Z,28.73
2022-08-22T11:24:56.379Z,28.79
2022-08-22T11:25:53.807Z,28.84
2022-08-22T11:27:25.274Z,29.62
2022-08-22T11:28:22.407Z,29.60
2022-08-22T11:31:47.194Z,30.15
2022-08-22T11:32:44.655Z,30.15
2022-08-22T11:34:16.763Z,30.21
2022-08-22T11:38:19.323Z,30.44
2022-08-22T11:39:18.252Z,30.44
2022-08-22T11:40:17.139Z,30.44
2022-08-22T11:41:24.189Z,30.43
2022-08-22T11:47:16.229Z,30.38
2022-08-22T11:48:13.358Z,30.34
2022-08-22T11:53:38.609Z,29.52
2022-08-22T12:00:17.586Z,29.31
2022-08-22T12:06:21.267Z,30.14
2022-08-22T12:08:03.681Z,30.34
2022-08-22T12:08:58.886Z,30.34
2022-08-22T12:10:00.309Z,30.35
2022-08-22T12:10:58.537Z,30.36
2022-08-22T12:11:59.751Z,30.35
2022-08-22T12:13:00.838Z,30.34
2022-08-22T12:14:03.875Z,30.32
2022-08-22T12:15:01.009Z,30.29
2022-08-22T12:16:01.739Z,30.25
2022-08-22T12:17:01.871Z,30.22
2022-08-22T12:18:02.512Z,30.18
2022-08-22T12:19:03.392Z,30.11
2022-08-22T12:20:18.626Z,30.04
2022-08-22T12:21:04.197Z,29.96
2022-08-22T12:22:04.877Z,29.89
2022-08-22T12:23:05.972Z,29.82
2022-08-22T12:24:11.090Z,29.75
2022-08-22T12:25:11.521Z,28.73
2022-08-22T12:29:46.512Z,28.61
2022-08-22T12:30:46.999Z,28.61
2022-08-22T12:31:49.621Z,28.61
2022-08-22T12:33:39.396Z,29.46
2022-08-22T12:34:36.159Z,29.47
2022-08-22T12:35:36.139Z,29.49
2022-08-22T12:37:31.863Z,29.79
2022-08-22T12:38:29.331Z,29.79
2022-08-22T12:39:23.330Z,29.79
2022-08-22T12:40:26.314Z,29.78
2022-08-22T12:41:28.312Z,29.77
2022-08-22T12:42:25.419Z,29.76
2022-08-22T12:43:26.822Z,29.74
2022-08-22T12:44:27.030Z,29.73
2022-08-22T12:45:27.857Z,29.70
2022-08-22T12:46:28.844Z,29.68
2022-08-22T12:47:27.799Z,29.65
2022-08-22T12:48:29.412Z,29.63
2022-08-22T12:49:29.183Z,29.60
2022-08-22T12:50:31.529Z,29.57
2022-08-22T12:51:30.726Z,29.55
2022-08-22T12:52:31.286Z,29.52
2022-08-22T12:54:00.023Z,29.13
2022-08-22T12:55:32.093Z,29.13
2022-08-22T12:57:03.257Z,29.04
2022-08-22T12:58:03.441Z,29.04
2022-08-22T12:59:04.221Z,29.04
2022-08-22T13:00:05.079Z,29.04
2022-08-22T13:01:06.666Z,29.05
2022-08-22T13:02:06.369Z,29.06
2022-08-22T13:03:07.535Z,29.06
2022-08-22T13:04:08.815Z,29.06
2022-08-22T13:05:07.647Z,29.06
2022-08-22T13:06:07.905Z,29.05
2022-08-22T13:07:08.710Z,29.03
2022-08-22T13:08:10.212Z,29.02
2022-08-22T13:09:10.348Z,29.01
2022-08-22T13:10:10.998Z,29.01
2022-08-22T13:11:22.762Z,29.01
2022-08-22T13:12:11.637Z,29.00
2022-08-22T13:13:12.784Z,28.99
2022-08-22T13:14:19.609Z,28.98
2022-08-22T13:15:12.754Z,28.96
2022-08-22T13:16:13.388Z,28.95
2022-08-22T13:17:24.486Z,28.94
2022-08-22T13:18:30.766Z,28.93
2022-08-22T13:19:15.091Z,28.92
2022-08-22T13:20:16.176Z,28.91
2022-08-22T13:20:29.943Z,28.71
2022-08-22T13:21:31.914Z,28.70
2022-08-22T13:22:30.772Z,28.70
2022-08-22T13:23:30.354Z,28.69
2022-08-22T13:24:38.649Z,28.69
2022-08-22T13:25:36.791Z,28.69
2022-08-22T13:27:03.087Z,28.63
2022-08-22T13:28:05.595Z,28.61
2022-08-22T13:29:24.668Z,28.61
2022-08-22T13:30:04.215Z,28.60
2022-08-22T13:31:05.097Z,28.60
2022-08-22T13:32:05.097Z,28.60
2022-08-22T13:33:05.474Z,28.59
2022-08-22T13:34:06.293Z,28.60
2022-08-22T13:35:07.288Z,28.62
2022-08-22T13:36:08.068Z,28.65
2022-08-22T13:37:10.183Z,28.69
2022-08-22T13:38:12.262Z,28.74
2022-08-22T13:39:10.382Z,28.79
2022-08-22T13:40:11.277Z,28.84
2022-08-22T13:41:11.551Z,28.89
2022-08-22T13:42:14.527Z,28.93
2022-08-22T13:43:12.543Z,28.96
2022-08-22T13:44:13.369Z,28.99
2022-08-22T13:45:13.567Z,29.03
2022-08-22T13:46:14.566Z,29.05
2022-08-22T13:47:15.003Z,29.08
2022-08-22T13:47:23.521Z,29.37
2022-08-22T13:48:23.566Z,29.35
2022-08-22T13:49:24.560Z,29.35
2022-08-22T13:50:25.346Z,29.34
2022-08-22T13:51:25.941Z,29.33
2022-08-22T13:52:59.067Z,29.17
2022-08-22T13:54:00.858Z,29.17
2022-08-22T13:55:31.230Z,29.11
2022-08-22T13:56:31.754Z,29.11
2022-08-22T13:57:32.670Z,29.11
2022-08-22T13:58:33.398Z,29.10
2022-08-22T13:59:50.209Z,29.10
2022-08-22T14:00:34.398Z,29.10
2022-08-22T14:01:35.404Z,29.09
2022-08-22T14:02:36.071Z,29.09
2022-08-22T14:03:36.896Z,29.09
2022-08-22T14:04:38.510Z,29.09
2022-08-22T14:05:37.677Z,29.09
2022-08-22T14:06:41.477Z,29.08
2022-08-22T14:07:38.597Z,29.07
2022-08-22T14:08:39.539Z,29.06
2022-08-22T14:09:40.182Z,29.05
2022-08-22T14:10:40.837Z,29.04
2022-08-22T14:11:42.833Z,29.03
2022-08-22T14:12:50.516Z,29.02
2022-08-22T14:13:43.109Z,29.02
2022-08-22T14:14:43.422Z,29.02
2022-08-22T14:15:45.406Z,29.04
2022-08-22T14:16:43.924Z,29.06
2022-08-22T14:17:48.298Z,29.09
2022-08-22T14:18:46.163Z,29.12
2022-08-22T14:19:58.726Z,29.16
2022-08-22T14:20:46.014Z,29.19
2022-08-22T14:21:46.509Z,29.21
2022-08-22T14:22:47.871Z,29.23
2022-08-22T14:23:00.969Z,29.50
2022-08-22T14:23:57.273Z,29.48
2022-08-22T14:24:58.179Z,29.48
2022-08-22T14:25:58.769Z,29.49
2022-08-22T14:27:05.204Z,29.49
2022-08-22T14:28:01.093Z,29.48
2022-08-22T14:29:00.617Z,29.48
2022-08-22T14:30:02.937Z,29.48
2022-08-22T14:31:01.284Z,29.46
2022-08-22T14:32:01.530Z,29.44
2022-08-22T14:33:02.413Z,29.42
2022-08-22T14:34:03.098Z,29.40
2022-08-22T14:35:04.751Z,29.38
2022-08-22T14:36:04.433Z,29.36
2022-08-22T14:37:07.370Z,29.34
2022-08-22T14:38:06.219Z,29.33
2022-08-22T14:39:07.054Z,29.32
2022-08-22T14:40:07.256Z,29.31
2022-08-22T14:41:17.254Z,29.30
2022-08-22T14:42:10.835Z,29.29
2022-08-22T14:43:08.640Z,29.28
2022-08-22T14:44:09.578Z,29.26
2022-08-22T14:45:10.371Z,29.25
2022-08-22T14:46:11.034Z,29.24
2022-08-22T14:47:54.552Z,29.24
2022-08-22T14:48:29.731Z,29.23
2022-08-22T14:49:13.058Z,29.23
2022-08-22T14:50:13.884Z,29.23
2022-08-22T14:50:26.739Z,29.18
2022-08-22T14:51:59.275Z,29.07
2022-08-22T14:53:39.989Z,29.09
2022-08-22T14:54:42.687Z,29.06
2022-08-22T14:55:41.379Z,29.06
2022-08-22T14:56:48.343Z,29.06
2022-08-22T14:57:42.518Z,29.05
2022-08-22T14:58:42.731Z,29.05
2022-08-22T14:59:43.574Z,29.05
2022-08-22T15:01:08.313Z,29.04
2022-08-22T15:02:09.294Z,29.03
2022-08-22T15:03:10.012Z,29.01
2022-08-22T15:04:10.537Z,29.00
2022-08-22T15:05:11.924Z,28.98
2022-08-22T15:06:11.185Z,28.97
2022-08-22T15:07:12.005Z,28.95
2022-08-22T15:07:20.655Z,28.63
2022-08-22T15:08:20.847Z,28.60
2022-08-22T15:09:21.735Z,28.60
2022-08-22T15:10:22.096Z,28.61
2022-08-22T15:11:23.602Z,28.61
2022-08-22T15:12:22.770Z,28.62
2022-08-22T15:13:25.182Z,28.62
2022-08-22T15:14:23.946Z,28.63
2022-08-22T15:15:24.775Z,28.64
2022-08-22T15:16:25.032Z,28.66
2022-08-22T15:17:27.246Z,28.67
2022-08-22T15:18:26.991Z,28.68
2022-08-22T15:19:27.268Z,28.69
2022-08-22T15:20:28.176Z,28.71
2022-08-22T15:21:27.298Z,28.72
2022-08-22T15:22:28.212Z,28.74
2022-08-22T15:23:29.022Z,28.75
2022-08-22T15:23:45.246Z,28.98
2022-08-22T15:25:26.541Z,28.97
2022-08-22T15:26:41.043Z,28.97
2022-08-22T15:27:41.331Z,28.97
2022-08-22T15:28:53.107Z,28.98
2022-08-22T15:29:41.558Z,28.99
2022-08-22T15:30:44.337Z,28.99
2022-08-22T15:31:46.638Z,29.00
2022-08-22T15:32:43.445Z,29.01
2022-08-22T15:33:45.466Z,29.02
2022-08-22T15:34:44.032Z,29.03
2022-08-22T15:35:45.631Z,29.03
2022-08-22T15:36:45.387Z,29.04
2022-08-22T15:37:47.246Z,29.05
2022-08-22T15:38:48.167Z,29.06
2022-08-22T15:39:47.178Z,29.07
2022-08-22T15:40:47.257Z,29.08
2022-08-22T15:41:48.694Z,29.07
2022-08-22T15:42:48.179Z,29.07
2022-08-22T15:43:49.190Z,29.07
2022-08-22T15:44:50.074Z,29.08
2022-08-22T15:45:49.462Z,29.08
2022-08-22T15:46:50.293Z,29.08
2022-08-22T15:47:52.761Z,29.07
2022-08-22T15:48:52.470Z,29.07
2022-08-22T15:49:50.627Z,29.07
2022-08-22T15:51:24.955Z,28.99
2022-08-22T15:52:25.968Z,28.98
2022-08-22T15:53:26.606Z,28.97
2022-08-22T15:54:27.328Z,28.97
2022-08-22T15:55:27.403Z,28.97
2022-08-22T15:56:28.535Z,28.97
2022-08-22T15:57:29.587Z,28.96
2022-08-22T15:58:28.842Z,28.95
2022-08-22T15:59:29.690Z,28.94
2022-08-22T16:00:30.157Z,28.93
2022-08-22T16:01:30.685Z,28.92
2022-08-22T16:02:31.534Z,28.91
2022-08-22T16:03:32.505Z,28.89
2022-08-22T16:04:33.028Z,28.88
2022-08-22T16:05:32.419Z,28.87
2022-08-22T16:06:32.892Z,28.85
2022-08-22T16:07:33.042Z,28.84
2022-08-22T16:08:33.926Z,28.82
2022-08-22T16:09:34.980Z,28.81
2022-08-22T16:10:34.927Z,28.79
2022-08-22T16:11:35.084Z,28.77
2022-08-22T16:12:36.906Z,28.75
2022-08-22T16:12:59.843Z,28.41
2022-08-22T16:14:00.483Z,28.39
2022-08-22T16:15:00.804Z,28.38
2022-08-22T16:16:01.799Z,28.38
2022-08-22T16:17:02.595Z,28.37
2022-08-22T16:18:03.778Z,28.36
2022-08-22T16:19:02.939Z,28.35
2022-08-22T16:20:04.371Z,28.34
2022-08-22T16:21:04.529Z,28.32
2022-08-22T16:22:04.827Z,28.30
2022-08-22T16:23:04.943Z,28.27
2022-08-22T16:24:05.773Z,28.24
2022-08-22T16:25:06.459Z,28.21
2022-08-22T16:26:05.957Z,28.18
2022-08-22T16:27:06.997Z,28.15
2022-08-22T16:27:15.625Z,27.68
2022-08-22T16:28:16.081Z,27.67
2022-08-22T16:29:18.263Z,27.67
2022-08-22T16:30:16.899Z,27.66
2022-08-22T16:31:18.108Z,27.65
2022-08-22T16:32:18.022Z,27.65
2022-08-22T16:33:18.726Z,27.63
2022-08-22T16:34:18.911Z,27.62
2022-08-22T16:35:19.576Z,27.61
2022-08-22T16:36:19.656Z,27.59
2022-08-22T16:37:21.509Z,27.57
2022-08-22T16:38:21.322Z,27.55
2022-08-22T16:39:23.467Z,27.53
2022-08-22T16:40:26.504Z,27.51
2022-08-22T16:41:31.162Z,27.49
2022-08-22T16:42:23.440Z,27.47
2022-08-22T16:43:24.656Z,27.44
2022-08-22T16:44:25.023Z,27.42
2022-08-22T16:45:24.510Z,27.40
2022-08-22T16:46:25.194Z,27.38
2022-08-22T16:47:25.414Z,27.36
2022-08-22T16:48:26.214Z,27.33
2022-08-22T16:49:26.157Z,27.30
2022-08-22T16:50:27.008Z,27.27
2022-08-22T16:51:28.549Z,27.24
2022-08-22T16:52:27.731Z,27.20
2022-08-22T16:53:28.057Z,27.16
2022-08-22T16:54:28.117Z,27.12
2022-08-22T16:55:28.980Z,27.08
2022-08-22T16:55:39.203Z,26.38
2022-08-22T16:56:40.020Z,26.36
2022-08-22T16:57:50.569Z,26.36
2022-08-22T16:58:56.876Z,26.36
2022-08-22T16:59:41.459Z,26.36
2022-08-22T17:00:41.555Z,26.36
2022-08-22T17:01:42.263Z,26.36
2022-08-22T17:02:42.305Z,26.36
2022-08-22T17:03:42.590Z,26.36
2022-08-22T17:04:42.802Z,26.36
2022-08-22T17:05:43.758Z,26.36
2022-08-22T17:06:45.662Z,26.35
2022-08-22T17:07:46.480Z,26.35
2022-08-22T17:08:45.931Z,26.35
2022-08-22T17:09:47.471Z,26.34
2022-08-22T17:10:46.981Z,26.34
2022-08-22T17:11:47.723Z,26.34
2022-08-22T17:12:48.995Z,26.34
2022-08-22T17:13:49.824Z,26.33
2022-08-22T17:14:52.622Z,26.33
2022-08-22T17:15:50.013Z,26.32
2022-08-22T17:16:54.072Z,26.32
2022-08-22T17:17:50.807Z,26.32
2022-08-22T17:18:52.525Z,26.31
2022-08-22T17:19:12.246Z,26.18
2022-08-22T17:20:07.815Z,26.16
2022-08-22T17:21:08.005Z,26.16
2022-08-22T17:22:42.141Z,26.12
2022-08-22T17:23:42.113Z,26.10
2022-08-22T17:24:45.719Z,26.10
2022-08-22T17:25:43.643Z,26.10
2022-08-22T17:26:43.662Z,26.09
2022-08-22T17:27:45.672Z,26.09
2022-08-22T17:28:45.062Z,26.08
2022-08-22T17:29:45.760Z,26.07
2022-08-22T17:30:46.381Z,26.06
2022-08-22T17:31:47.232Z,26.05
2022-08-22T17:32:51.348Z,26.05
2022-08-22T17:33:51.623Z,26.04
2022-08-22T17:34:48.888Z,26.03
2022-08-22T17:35:48.961Z,26.02
2022-08-22T17:36:49.724Z,26.01
2022-08-22T17:37:49.779Z,26.00
2022-08-22T17:38:49.942Z,25.98
2022-08-22T17:39:54.396Z,25.97
2022-08-22T17:40:01.256Z,25.78
2022-08-22T17:41:00.142Z,25.75
2022-08-22T17:42:00.948Z,25.75
2022-08-22T17:43:00.988Z,25.75
2022-08-22T17:44:02.028Z,25.75
2022-08-22T17:45:01.017Z,25.75
2022-08-22T17:46:38.545Z,25.72
2022-08-22T17:47:38.346Z,25.72
2022-08-22T17:48:38.476Z,25.71
2022-08-22T17:49:39.311Z,25.71
2022-08-22T17:50:39.813Z,25.71
2022-08-22T17:51:40.377Z,25.70
2022-08-22T17:52:41.213Z,25.70
2022-08-22T17:53:42.090Z,25.70
2022-08-22T17:55:04.743Z,25.62
2022-08-22T17:56:04.935Z,25.60
2022-08-22T17:57:06.484Z,25.60
2022-08-22T17:58:06.610Z,25.60
2022-08-22T17:59:06.073Z,25.60
2022-08-22T18:00:06.739Z,25.60
2022-08-22T18:01:06.905Z,25.59
2022-08-22T18:02:07.393Z,25.59
2022-08-22T18:03:08.027Z,25.58
2022-08-22T18:04:08.928Z,25.58
2022-08-22T18:05:09.764Z,25.57
2022-08-22T18:06:09.849Z,25.56
2022-08-22T18:07:10.015Z,25.55
2022-08-22T18:08:37.394Z,25.54
2022-08-22T18:09:14.641Z,25.53
2022-08-22T18:10:11.810Z,25.52
2022-08-22T18:11:13.760Z,25.51
2022-08-22T18:12:14.348Z,25.50
2022-08-22T18:13:15.180Z,25.49
2022-08-22T18:14:14.649Z,25.48
2022-08-22T18:15:15.066Z,25.47
2022-08-22T18:15:25.819Z,25.34
2022-08-22T18:16:27.051Z,25.31
2022-08-22T18:17:26.685Z,25.31
2022-08-22T18:18:30.348Z,25.31
2022-08-22T18:19:27.545Z,25.31
2022-08-22T18:20:28.109Z,25.30
2022-08-22T18:21:28.516Z,25.30
2022-08-22T18:22:28.605Z,25.29
2022-08-22T18:23:36.190Z,25.29
2022-08-22T18:24:33.010Z,25.28
2022-08-22T18:25:29.926Z,25.27
2022-08-22T18:26:30.512Z,25.26
2022-08-22T18:27:35.328Z,25.26
2022-08-22T18:28:31.442Z,25.25
2022-08-22T18:29:32.088Z,25.24
2022-08-22T18:30:34.028Z,25.23
2022-08-22T18:31:37.723Z,25.21
2022-08-22T18:32:34.217Z,25.19
2022-08-22T18:33:34.800Z,25.18
2022-08-22T18:34:41.008Z,25.16
2022-08-22T18:35:35.527Z,25.14
2022-08-22T18:35:54.474Z,24.90
2022-08-22T18:36:51.853Z,24.88
2022-08-22T18:37:50.868Z,24.88
2022-08-22T18:38:51.933Z,24.88
2022-08-22T18:39:51.257Z,24.88
2022-08-22T18:40:51.224Z,24.87
2022-08-22T18:42:31.995Z,24.83
2022-08-22T18:43:32.117Z,24.82
2022-08-22T18:44:30.833Z,24.82
2022-08-22T18:45:43.706Z,24.81
2022-08-22T18:46:29.957Z,24.80
2022-08-22T18:47:31.480Z,24.80
2022-08-22T18:48:31.507Z,24.79
2022-08-22T18:49:32.410Z,24.77
2022-08-22T18:50:32.168Z,24.76
2022-08-22T18:51:33.193Z,24.75
2022-08-22T18:52:33.704Z,24.74
2022-08-22T18:53:34.269Z,24.73
2022-08-22T18:54:35.112Z,24.72
2022-08-22T18:55:35.548Z,24.70
2022-08-22T18:56:37.554Z,24.69
2022-08-22T18:57:38.791Z,24.67
2022-08-22T18:58:37.988Z,24.65
2022-08-22T18:59:38.643Z,24.64
2022-08-22T19:00:38.734Z,24.62
2022-08-22T19:01:44.683Z,24.61
2022-08-22T19:02:40.962Z,24.59
2022-08-22T19:03:40.245Z,24.58
2022-08-22T19:04:40.718Z,24.56
2022-08-22T19:05:42.660Z,24.55
2022-08-22T19:06:41.749Z,24.53
2022-08-22T19:07:42.579Z,24.52
2022-08-22T19:07:57.485Z,24.26
2022-08-22T19:08:55.386Z,24.25
2022-08-22T19:09:55.662Z,24.24
2022-08-22T19:10:57.171Z,24.24
2022-08-22T19:11:57.620Z,24.24
2022-08-22T19:12:57.630Z,24.23
2022-08-22T19:13:58.022Z,24.22
2022-08-22T19:14:58.149Z,24.21
2022-08-22T19:15:59.028Z,24.20
2022-08-22T19:16:59.542Z,24.19
2022-08-22T19:18:02.384Z,24.18
2022-08-22T19:19:00.584Z,24.17
2022-08-22T19:20:01.348Z,24.16
2022-08-22T19:21:02.182Z,24.14
2022-08-22T19:22:02.459Z,24.13
2022-08-22T19:23:03.462Z,24.12
2022-08-22T19:24:03.845Z,24.11
2022-08-22T19:24:26.795Z,23.91
2022-08-22T19:25:28.510Z,23.89
2022-08-22T19:26:28.033Z,23.88
2022-08-22T19:27:30.923Z,23.88
2022-08-22T19:28:29.064Z,23.88
2022-08-22T19:29:29.588Z,23.88
2022-08-22T19:30:29.624Z,23.87
2022-08-22T19:31:30.925Z,23.87
2022-08-22T19:32:32.933Z,23.87
2022-08-22T19:33:34.968Z,23.86
2022-08-22T19:34:32.176Z,23.86
2022-08-22T19:35:32.563Z,23.85
2022-08-22T19:36:33.278Z,23.84
2022-08-22T19:37:34.426Z,23.84
2022-08-22T19:38:34.406Z,23.83
2022-08-22T19:39:34.916Z,23.82
2022-08-22T19:41:18.951Z,23.76
2022-08-22T19:42:54.122Z,23.74
2022-08-22T19:43:51.939Z,23.72
2022-08-22T19:44:53.604Z,23.71
2022-08-22T19:45:54.216Z,23.71
2022-08-22T19:46:54.899Z,23.70
2022-08-22T19:47:54.861Z,23.70
2022-08-22T19:48:54.876Z,23.69
2022-08-22T19:49:54.909Z,23.68
2022-08-22T19:50:55.228Z,23.68
2022-08-22T19:51:55.987Z,23.67
2022-08-22T19:52:56.107Z,23.65
2022-08-22T19:53:56.152Z,23.64
2022-08-22T19:54:56.335Z,23.62
2022-08-22T19:55:58.923Z,23.60
2022-08-22T19:56:56.929Z,23.57
2022-08-22T19:57:58.489Z,23.55
2022-08-22T19:58:58.651Z,23.53
2022-08-22T19:59:57.843Z,23.50
2022-08-22T20:00:59.543Z,23.48
2022-08-22T20:01:08.759Z,23.18
2022-08-22T20:02:09.549Z,23.16
2022-08-22T20:03:10.429Z,23.16
2022-08-22T20:04:12.376Z,23.16
2022-08-22T20:06:43.126Z,23.13
2022-08-22T20:07:24.481Z,23.11
2022-08-22T20:08:25.820Z,23.11
2022-08-22T20:09:26.336Z,23.11
2022-08-22T20:10:26.764Z,23.11
2022-08-22T20:11:25.914Z,23.10
2022-08-22T20:12:27.533Z,23.10
2022-08-22T20:17:21.454Z,22.96
2022-08-22T20:19:23.093Z,22.92
2022-08-22T20:20:24.535Z,22.92
2022-08-22T20:21:25.203Z,22.92
2022-08-22T20:22:24.949Z,22.91
2022-08-22T20:23:25.203Z,22.91
2022-08-22T20:24:28.914Z,22.91
2022-08-22T20:25:42.916Z,22.91
2022-08-22T20:26:26.273Z,22.90
2022-08-22T20:27:26.377Z,22.90
2022-08-22T20:28:26.573Z,22.89
2022-08-22T20:29:27.794Z,22.88
2022-08-22T20:30:28.403Z,22.87
2022-08-22T20:31:27.707Z,22.86
2022-08-22T20:32:29.668Z,22.85
2022-08-22T20:33:30.316Z,22.83
2022-08-22T20:34:30.922Z,22.82
2022-08-22T20:35:30.116Z,22.81
2022-08-22T20:36:30.215Z,22.79
2022-08-22T20:38:02.790Z,22.78
2022-08-22T20:38:31.929Z,22.76
2022-08-22T20:39:32.734Z,22.75
2022-08-22T20:40:53.522Z,22.52
2022-08-22T20:40:55.605Z,22.73
2022-08-22T20:41:49.484Z,22.51
2022-08-22T20:42:49.911Z,22.50
2022-08-22T20:43:50.100Z,22.50
2022-08-22T20:44:53.438Z,22.50
2022-08-22T20:45:51.221Z,22.49
2022-08-22T20:46:53.343Z,22.47
2022-08-22T20:47:51.681Z,22.46
2022-08-22T20:48:53.121Z,22.45
2022-08-22T20:49:53.619Z,22.44
2022-08-22T20:50:53.635Z,22.44
2022-08-22T20:51:53.982Z,22.43
2022-08-22T20:52:54.623Z,22.42
2022-08-22T20:53:54.414Z,22.41
2022-08-22T20:54:56.390Z,22.40
2022-08-22T20:55:58.803Z,22.39
2022-08-22T20:56:56.438Z,22.38
2022-08-22T20:57:58.546Z,22.36
2022-08-22T20:59:01.006Z,22.35
2022-08-22T20:59:58.752Z,22.34
2022-08-22T21:01:00.407Z,22.33
2022-08-22T21:01:59.949Z,22.31
2022-08-22T21:03:01.763Z,22.30
2022-08-22T21:04:02.230Z,22.29
2022-08-22T21:05:01.432Z,22.28
2022-08-22T21:05:11.674Z,22.11
2022-08-22T21:06:11.629Z,22.10
2022-08-22T21:07:13.429Z,22.09
2022-08-22T21:08:13.848Z,22.09
2022-08-22T21:09:14.499Z,22.09
2022-08-22T21:10:17.825Z,22.09
2022-08-22T21:11:14.199Z,22.09
2022-08-22T21:12:15.644Z,22.09
2022-08-22T21:13:16.164Z,22.09
2022-08-22T21:14:15.944Z,22.08
2022-08-22T21:15:17.779Z,22.08
2022-08-22T21:16:18.362Z,22.08
2022-08-22T21:17:18.315Z,22.08
2022-08-22T21:18:20.116Z,22.08
2022-08-22T21:19:20.206Z,22.07
2022-08-22T21:20:19.380Z,22.07
2022-08-22T21:21:20.449Z,22.07
2022-08-22T21:22:21.022Z,22.07
2022-08-22T21:23:21.105Z,22.07
2022-08-22T21:24:20.234Z,22.06
2022-08-22T21:25:20.912Z,22.05
2022-08-22T21:26:21.771Z,22.05
2022-08-22T21:27:22.149Z,22.04
2022-08-22T21:28:22.196Z,22.03
2022-08-22T21:28:31.656Z,21.89
2022-08-22T21:29:33.951Z,21.86
2022-08-22T21:30:33.036Z,21.85
2022-08-22T21:31:34.495Z,21.84
2022-08-22T21:32:34.537Z,21.83
2022-08-22T21:33:34.123Z,21.82
2022-08-22T21:34:36.207Z,21.81
2022-08-22T21:35:35.774Z,21.80
2022-08-22T21:36:36.035Z,21.78
2022-08-22T21:37:37.091Z,21.77
2022-08-22T21:38:36.487Z,21.75
2022-08-22T21:39:37.172Z,21.73
2022-08-22T21:40:37.314Z,21.71
2022-08-22T21:41:39.449Z,21.69
2022-08-22T21:42:38.593Z,21.68
2022-08-22T21:43:39.680Z,21.67
2022-08-22T21:44:39.148Z,21.66
2022-08-22T21:45:41.001Z,21.65
2022-08-22T21:46:41.203Z,21.64
2022-08-22T21:47:40.702Z,21.63
2022-08-22T21:48:41.175Z,21.63
2022-08-22T21:49:41.424Z,21.62
2022-08-22T21:49:53.611Z,21.54
2022-08-22T21:50:54.020Z,21.52
2022-08-22T21:51:54.723Z,21.52
2022-08-22T21:52:56.369Z,21.52
2022-08-22T21:53:58.212Z,21.51
2022-08-22T21:54:56.201Z,21.51
2022-08-22T21:55:56.518Z,21.50
2022-08-22T21:56:58.296Z,21.49
2022-08-22T21:57:58.149Z,21.49
2022-08-22T21:58:58.891Z,21.48
2022-08-22T22:00:00.160Z,21.47
2022-08-22T22:00:59.969Z,21.46
2022-08-22T22:02:00.877Z,21.45
2022-08-22T22:03:02.924Z,21.44
2022-08-22T22:04:02.284Z,21.43
2022-08-22T22:05:03.236Z,21.42
2022-08-22T22:06:04.242Z,21.41
2022-08-22T22:07:03.533Z,21.39
2022-08-22T22:08:04.596Z,21.38
2022-08-22T22:09:03.869Z,21.36
2022-08-22T22:10:03.932Z,21.34
2022-08-22T22:11:06.195Z,21.32
2022-08-22T22:12:04.651Z,21.30
2022-08-22T22:13:05.003Z,21.27
2022-08-22T22:14:06.594Z,21.25