createdAt,value
2023-07-09T00:02:17.544Z,84.6
2023-07-09T00:14:55.049Z,86
2023-07-09T00:17:00.819Z,86.1
2023-07-09T00:21:15.274Z,86.3
2023-07-09T00:23:21.031Z,86.7
2023-07-09T00:24:25.430Z,87.3
2023-07-09T00:43:20.189Z,89.3
2023-07-09T00:51:46.207Z,89.8
2023-07-09T00:53:51.949Z,89.9
2023-07-09T00:55:57.668Z,89.7
2023-07-09T00:58:03.440Z,89.8
2023-07-09T01:00:09.234Z,89.6
2023-07-09T01:02:17.950Z,89.7
2023-07-09T01:04:23.701Z,89.7
2023-07-09T01:06:29.437Z,89.9
2023-07-09T01:08:35.196Z,89.9
2023-07-09T01:10:40.954Z,90.1
2023-07-09T01:12:46.754Z,90.1
2023-07-09T01:14:52.485Z,90.2
2023-07-09T01:17:01.232Z,90.4
2023-07-09T01:22:17.113Z,90.6
2023-07-09T01:24:22.880Z,90.6
2023-07-09T01:26:28.634Z,90.7
2023-07-09T01:28:34.412Z,90.7
2023-07-09T01:30:43.148Z,91
2023-07-09T01:32:48.971Z,91.1
2023-07-09T01:34:54.680Z,91.2
2023-07-09T01:51:43.800Z,91.6
2023-07-09T02:00:09.843Z,92.3
2023-07-09T02:02:15.607Z,92.4
2023-07-09T02:04:21.436Z,92.4
2023-07-09T02:08:32.884Z,92.5
2023-07-09T02:10:38.632Z,92.6
2023-07-09T02:12:44.440Z,92.6
2023-07-09T02:14:53.175Z,92.7
2023-07-09T02:25:47.441Z,92.7
2023-07-09T02:27:56.205Z,92.7
2023-07-09T02:30:02.015Z,92.7
2023-07-09T02:32:07.720Z,92.9
2023-07-09T02:34:13.478Z,92.9
2023-07-09T02:36:19.236Z,92.9
2023-07-09T02:38:25.025Z,92.9
2023-07-09T02:44:45.269Z,92.8
2023-07-09T02:57:22.874Z,92.7
2023-07-09T03:07:51.724Z,92.6
2023-07-09T03:09:57.491Z,92.6
2023-07-09T03:12:06.244Z,92.6
2023-07-09T03:14:12.065Z,92.6
2023-07-09T03:16:17.791Z,92.5
2023-07-09T03:36:17.065Z,93.2
2023-07-09T03:38:22.849Z,93.2
2023-07-09T03:40:31.622Z,93.2
2023-07-09T03:42:37.381Z,93.2
2023-07-09T03:44:43.175Z,93.1
2023-07-09T03:46:50.717Z,93.1
2023-07-09T03:48:56.336Z,92.9
2023-07-09T03:51:02.065Z,93
2023-07-09T03:53:07.833Z,93
2023-07-09T04:01:33.968Z,93.3
2023-07-09T04:03:39.749Z,93.2
2023-07-09T04:05:45.422Z,93.2
2023-07-09T04:15:15.834Z,93
2023-07-09T04:17:21.642Z,92.9
2023-07-09T04:19:27.395Z,92.8
2023-07-09T04:21:33.174Z,92.7
2023-07-09T04:23:41.889Z,92.6
2023-07-09T04:25:47.684Z,92.5
2023-07-09T04:27:53.432Z,92.4
2023-07-09T04:29:59.219Z,92.2
2023-07-09T04:32:04.996Z,92
2023-07-09T04:44:42.580Z,91.4
2023-07-09T04:48:54.129Z,91.1
2023-07-09T04:50:59.901Z,91
2023-07-09T04:53:08.653Z,90.7
2023-07-09T04:55:14.410Z,90.6
2023-07-09T04:59:25.948Z,90.4
2023-07-09T05:01:32.740Z,90.3
2023-07-09T05:03:37.492Z,90.1
2023-07-09T05:05:43.230Z,90.1
2023-07-09T05:07:51.966Z,90
2023-07-09T05:09:57.704Z,89.9
2023-07-09T05:12:03.491Z,89.9
2023-07-09T05:13:07.836Z,89.9
2023-07-09T05:25:45.310Z,89.3
2023-07-09T05:27:51.110Z,89
2023-07-09T05:29:56.805Z,88.8
2023-07-09T05:32:02.547Z,88.7
2023-07-09T05:34:08.271Z,88.8
2023-07-09T05:36:17.081Z,88.7
2023-07-09T05:38:22.756Z,88.7
2023-07-09T05:40:28.513Z,88.7
2023-07-09T05:42:34.212Z,88.6
2023-07-09T05:44:39.952Z,88.3
2023-07-09T05:46:45.702Z,88.3
2023-07-09T05:48:51.398Z,88.3
2023-07-09T05:51:00.142Z,88.6
2023-07-09T05:57:17.334Z,88.2
2023-07-09T06:05:43.228Z,83.8
2023-07-09T06:12:25.785Z,82.6
2023-07-09T06:14:31.484Z,82.7
2023-07-09T06:20:51.623Z,83
2023-07-09T06:25:03.038Z,83.1
2023-07-09T06:27:08.763Z,83.1
2023-07-09T06:39:45.817Z,71
2023-07-09T06:48:11.291Z,68.5
2023-07-09T06:50:16.891Z,67.8
2023-07-09T06:52:22.496Z,66.5
2023-07-09T06:56:33.620Z,65.8
2023-07-09T07:02:53.446Z,67.5
2023-07-09T07:04:58.856Z,67.7
2023-07-09T07:08:08.677Z,68
2023-07-09T07:20:44.793Z,67.2
2023-07-09T07:22:50.298Z,67.2
2023-07-09T07:24:55.813Z,67.5
2023-07-09T07:29:06.813Z,67.5
2023-07-09T07:33:20.779Z,67.3
2023-07-09T07:39:37.205Z,66.7
2023-07-09T07:43:48.051Z,66
2023-07-09T07:45:56.567Z,65.5
2023-07-09T07:48:02.033Z,65.3
2023-07-09T07:54:18.173Z,63.9
2023-07-09T08:00:39.092Z,63.8
2023-07-09T08:02:42.791Z,64
2023-07-09T08:04:48.177Z,64.4
2023-07-09T08:05:52.328Z,64.8
2023-07-09T08:10:03.022Z,64.3
2023-07-09T08:12:08.358Z,63.6
2023-07-09T08:14:16.862Z,62.8
2023-07-09T08:16:22.135Z,62.7
2023-07-09T08:20:32.677Z,62.7
2023-07-09T08:22:40.505Z,62.7
2023-07-09T08:24:43.276Z,62.6
2023-07-09T08:28:56.907Z,62
2023-07-09T08:31:02.742Z,61.7
2023-07-09T08:33:07.530Z,61.3
2023-07-09T08:37:18.058Z,60.3
2023-07-09T08:39:23.246Z,59.6
2023-07-09T08:41:28.529Z,59.2
2023-07-09T08:43:36.839Z,58.7
2023-07-09T08:45:42.174Z,58.5
2023-07-09T08:47:47.408Z,58.3
2023-07-09T08:49:52.660Z,57.9
2023-07-09T08:51:57.930Z,57.4
2023-07-09T08:54:03.206Z,56.9
2023-07-09T08:56:08.422Z,56
2023-07-09T08:58:16.641Z,55.4
2023-07-09T09:00:21.872Z,55.3
2023-07-09T09:02:27.085Z,55.4
2023-07-09T09:03:31.335Z,55
2023-07-09T09:05:36.493Z,55.1
2023-07-09T09:09:47.063Z,54.9
2023-07-09T09:14:00.542Z,54.3
2023-07-09T09:16:05.835Z,54.2
2023-07-09T09:18:11.072Z,54.4
2023-07-09T09:20:16.324Z,54.6
2023-07-09T09:22:21.603Z,54.8
2023-07-09T09:26:35.243Z,55.8
2023-07-09T09:32:51.118Z,55.9
2023-07-09T10:00:07.632Z,58.3
2023-07-09T10:02:38.322Z,58.3
2023-07-09T10:06:48.944Z,57.9
2023-07-09T10:11:02.945Z,57.7
2023-07-09T10:13:07.973Z,57.8
2023-07-09T10:15:13.314Z,57.8
2023-07-09T10:17:18.672Z,58
2023-07-09T10:19:23.997Z,58
2023-07-09T10:21:29.325Z,57.9
2023-07-09T10:23:37.724Z,57.2
2023-07-09T10:25:43.063Z,56.8
2023-07-09T10:27:48.410Z,56.5
2023-07-09T10:29:56.291Z,56.4
2023-07-09T10:31:59.106Z,56.3
2023-07-09T10:34:04.437Z,56.7
2023-07-09T10:36:09.788Z,56.8
2023-07-09T10:38:18.178Z,57.2
2023-07-09T10:40:23.512Z,57.3
2023-07-09T10:42:28.875Z,57.5
2023-07-09T10:44:34.220Z,57.5
2023-07-09T10:46:39.679Z,57.5
2023-07-09T10:48:44.916Z,57.2
2023-07-09T10:52:58.685Z,56.7
2023-07-09T11:00:19.112Z,56.8
2023-07-09T11:02:24.338Z,56.9
2023-07-09T11:04:29.700Z,57
2023-07-09T11:06:38.141Z,56.9
2023-07-09T11:08:43.448Z,56.7
2023-07-09T11:10:48.817Z,56.6
2023-07-09T11:12:54.208Z,56.3
2023-07-09T11:14:59.564Z,56.3
2023-07-09T11:17:04.905Z,56.2
2023-07-09T11:19:10.330Z,55.6
2023-07-09T11:21:18.707Z,55
2023-07-09T11:23:24.054Z,54.7
2023-07-09T11:25:29.430Z,54.1
2023-07-09T11:27:34.820Z,53.5
2023-07-09T11:29:40.179Z,53.2
2023-07-09T11:31:45.656Z,52.9
2023-07-09T11:33:50.968Z,52.7
2023-07-09T11:35:59.299Z,53.2
2023-07-09T11:38:04.672Z,53.6
2023-07-09T11:40:10.053Z,53.9
2023-07-09T11:42:15.386Z,53.9
2023-07-09T11:44:20.763Z,54.1
2023-07-09T11:46:26.155Z,53.9
2023-07-09T11:48:31.500Z,53.7
2023-07-09T11:50:39.927Z,53.7
2023-07-09T11:52:45.256Z,53.9
2023-07-09T11:54:50.643Z,53.8
2023-07-09T11:55:54.849Z,53.7
2023-07-09T11:58:00.229Z,53.5
2023-07-09T12:00:05.640Z,53.4
2023-07-09T12:02:10.970Z,53.2
2023-07-09T12:04:19.441Z,52.7
2023-07-09T12:06:24.758Z,52.8
2023-07-09T12:08:30.172Z,53.1
2023-07-09T12:10:35.538Z,53.2
2023-07-09T12:12:40.901Z,53.4
2023-07-09T12:14:46.436Z,53.3
2023-07-09T12:21:05.838Z,53
2023-07-09T12:23:10.893Z,52.6
2023-07-09T12:25:16.300Z,52.7
2023-07-09T12:31:32.542Z,52.2
2023-07-09T12:33:40.994Z,51.8
2023-07-09T12:35:46.359Z,51.6
2023-07-09T12:37:51.758Z,51.5
2023-07-09T12:46:13.397Z,51
2023-07-09T12:48:21.824Z,50.6
2023-07-09T12:53:36.844Z,50.2
2023-07-09T12:55:42.290Z,50.2
2023-07-09T12:57:47.659Z,50.2
2023-07-09T12:59:53.059Z,50.2
2023-07-09T13:02:01.550Z,50.3
2023-07-09T13:04:06.867Z,50.4
2023-07-09T13:06:12.285Z,50.6
2023-07-09T13:12:28.481Z,51.2
2023-07-09T13:14:33.908Z,51.3
2023-07-09T13:16:44.831Z,51.6
2023-07-09T13:27:09.477Z,51.3
2023-07-09T13:29:14.843Z,51.1
2023-07-09T13:33:28.726Z,50.7
2023-07-09T13:35:34.136Z,50.6
2023-07-09T13:37:39.574Z,50.3
2023-07-09T13:39:44.944Z,50
2023-07-09T13:41:50.364Z,48.9
2023-07-09T13:43:55.775Z,48.5
2023-07-09T13:46:04.226Z,45.5
2023-07-09T13:48:09.770Z,45.1
2023-07-09T13:50:15.130Z,44.5
2023-07-09T13:54:51.294Z,44.2
2023-07-09T14:05:21.444Z,53.2
2023-07-09T14:13:46.311Z,61
2023-07-09T14:17:57.257Z,62.1
2023-07-09T14:20:02.739Z,62.6
2023-07-09T14:22:08.199Z,62.9
2023-07-09T14:34:44.427Z,64.7
2023-07-09T14:41:01.257Z,65.3
2023-07-09T14:43:09.817Z,66
2023-07-09T14:47:21.001Z,66.4
2023-07-09T14:48:25.365Z,66.6
2023-07-09T14:50:30.952Z,66.9
2023-07-09T14:52:36.559Z,67.1
2023-07-09T14:58:56.473Z,68.3
2023-07-09T15:01:02.313Z,68.5
2023-07-09T15:03:07.835Z,68.8
2023-07-09T15:05:13.464Z,69.1
2023-07-09T15:07:19.095Z,69.3
2023-07-09T15:13:39.179Z,69.9
2023-07-09T15:15:44.771Z,69.8
2023-07-09T15:17:50.464Z,69.9
2023-07-09T15:19:56.107Z,69.9
2023-07-09T15:34:38.898Z,87.5
2023-07-09T15:36:44.607Z,88.8
2023-07-09T15:38:50.291Z,89.5
2023-07-09T15:40:59.011Z,91.1
2023-07-09T15:43:04.721Z,91.6
2023-07-09T15:45:10.432Z,92.1
2023-07-09T15:46:14.822Z,92.6
2023-07-09T15:50:26.217Z,93.5
2023-07-09T15:52:33.563Z,93.6
2023-07-09T15:54:42.260Z,93.9
2023-07-09T15:58:53.708Z,94.1
2023-07-09T16:03:20.582Z,93.9
2023-07-09T16:07:16.614Z,93.7
2023-07-09T16:11:31.094Z,93.5
2023-07-09T16:13:36.850Z,93.6
2023-07-09T16:15:42.540Z,93.6
2023-07-09T16:19:54.009Z,93.7
2023-07-09T16:24:08.439Z,94.6
2023-07-09T16:26:14.206Z,95
2023-07-09T16:28:19.934Z,95.4
2023-07-09T16:32:31.496Z,96.2
2023-07-09T16:34:37.149Z,96.6
2023-07-09T16:36:42.904Z,97.1
2023-07-09T16:38:51.638Z,97.6
2023-07-09T16:40:58.624Z,97.7
2023-07-09T16:43:03.124Z,97.7
2023-07-09T16:44:07.485Z,97.8
2023-07-09T16:46:13.260Z,97.8
2023-07-09T16:48:19.005Z,97.8
2023-07-09T16:50:24.700Z,97.8
2023-07-09T17:07:16.656Z,99
2023-07-09T17:09:22.411Z,98.9
2023-07-09T17:11:28.170Z,98.9
2023-07-09T17:13:33.981Z,99
2023-07-09T17:15:39.681Z,99
2023-07-09T17:19:51.187Z,99.3
2023-07-09T17:21:59.926Z,99.6
2023-07-09T17:24:05.676Z,99.8
2023-07-09T17:30:22.953Z,99.9
2023-07-09T17:32:28.701Z,99.9
2023-07-09T17:34:34.468Z,99.9
2023-07-09T17:36:43.196Z,99.8
2023-07-09T17:40:54.706Z,99.8
2023-07-09T17:45:31.622Z,99.7
2023-07-09T17:51:51.856Z,99.7
2023-07-09T17:53:57.629Z,99.8
2023-07-09T17:56:03.533Z,99.8
2023-07-09T18:00:14.902Z,99.5
2023-07-09T18:02:20.650Z,99.3
2023-07-09T18:04:31.545Z,99
2023-07-09T18:06:35.137Z,98.8
2023-07-09T18:08:40.879Z,98.9
2023-07-09T18:10:46.617Z,98.9
2023-07-09T18:12:52.393Z,98.9
2023-07-09T18:14:58.166Z,98.8
2023-07-09T18:17:03.971Z,98.8
2023-07-09T18:19:12.635Z,98.6
2023-07-09T18:21:18.387Z,98.6
2023-07-09T18:25:29.895Z,98.8
2023-07-09T18:31:47.285Z,99.1
2023-07-09T18:36:01.611Z,99.5
2023-07-09T18:39:11.739Z,99.7
2023-07-09T18:45:29.001Z,99.9
2023-07-09T18:51:49.246Z,99.9
2023-07-09T18:53:55.024Z,99.9
2023-07-09T18:58:06.516Z,99.9
2023-07-09T19:00:12.278Z,99.9
2023-07-09T19:02:21.111Z,99.9
2023-07-09T19:08:38.300Z,99.9
2023-07-09T19:10:44.064Z,99.9
2023-07-09T19:12:49.828Z,99.9
2023-07-09T19:14:55.599Z,99.9
2023-07-09T19:17:04.328Z,99.9
2023-07-09T19:19:10.104Z,99.9
2023-07-09T19:21:15.866Z,99.9
2023-07-09T19:23:21.605Z,99.9
2023-07-09T19:25:27.391Z,99.9
2023-07-09T19:27:33.154Z,99.9
2023-07-09T19:29:38.954Z,99.9
2023-07-09T19:31:47.735Z,99.9
2023-07-09T19:37:03.543Z,99.9
2023-07-09T19:39:09.361Z,99.9
2023-07-09T19:41:15.076Z,99.9
2023-07-09T19:43:20.838Z,99.9
2023-07-09T19:45:29.594Z,99.9
2023-07-09T19:55:58.413Z,99.9
2023-07-09T19:58:04.178Z,99.9
2023-07-09T20:00:12.925Z,99.9
2023-07-09T20:02:18.702Z,99.9
2023-07-09T20:04:25.332Z,99.9
2023-07-09T20:06:30.213Z,99.9
2023-07-09T20:08:35.977Z,99.9
2023-07-09T20:10:41.718Z,99.9
2023-07-09T20:12:47.502Z,99.9
2023-07-09T20:21:13.553Z,99.9
2023-07-09T20:27:30.854Z,99.9
2023-07-09T20:29:39.600Z,99.9
2023-07-09T20:34:55.572Z,99.9
2023-07-09T20:37:01.296Z,99.9
2023-07-09T20:39:07.059Z,99.9
2023-07-09T20:41:13.101Z,99.9
2023-07-09T20:43:21.563Z,99.9
2023-07-09T20:45:27.340Z,99.9
2023-07-09T20:47:33.142Z,99.9
2023-07-09T20:49:38.850Z,99.9
2023-07-09T20:51:44.620Z,99.9
2023-07-09T20:53:50.393Z,99.9
2023-07-09T20:55:56.146Z,99.9
2023-07-09T20:58:04.904Z,99.9
2023-07-09T21:00:10.640Z,99.9
2023-07-09T21:02:16.404Z,99.9
2023-07-09T21:04:22.183Z,99.9
2023-07-09T21:06:27.935Z,99.9
2023-07-09T21:08:33.701Z,99.9
2023-07-09T21:10:39.439Z,99.9
2023-07-09T21:12:48.198Z,99.9
2023-07-09T21:14:53.971Z,99.9
2023-07-09T21:16:59.713Z,99.9
2023-07-09T21:21:11.237Z,99.9
2023-07-09T21:23:17.004Z,99.9
2023-07-09T21:25:22.760Z,99.9
2023-07-09T21:27:31.513Z,99.9
2023-07-09T21:34:14.229Z,99.9
2023-07-09T21:36:19.995Z,99.9
2023-07-09T21:38:25.769Z,99.9
2023-07-09T21:42:40.261Z,99.9
2023-07-09T21:53:09.105Z,99.9
2023-07-09T21:55:19.417Z,99.9
2023-07-09T22:01:36.759Z,99.9
2023-07-09T22:10:02.811Z,99.9
2023-07-09T22:12:08.537Z,99.9
2023-07-09T22:14:14.424Z,99.9
2023-07-09T22:16:20.184Z,99.9
2023-07-09T22:18:25.870Z,99.9
2023-07-09T22:24:46.173Z,99.9
2023-07-09T22:26:51.902Z,99.9
2023-07-09T22:28:57.683Z,99.9
2023-07-09T22:30:02.058Z,99.9
2023-07-09T22:32:07.904Z,99.9
2023-07-09T22:34:13.564Z,99.9
2023-07-09T22:36:19.358Z,99.9
2023-07-09T22:38:28.144Z,99.9
2023-07-09T22:40:33.921Z,99.9
2023-07-09T22:42:39.714Z,99.9
2023-07-09T22:44:45.494Z,99.9
2023-07-09T22:46:51.241Z,99.9
2023-07-09T22:48:57.013Z,99.9
2023-07-09T22:51:02.795Z,99.9
2023-07-09T22:53:11.538Z,99.9
2023-07-09T22:55:17.308Z,99.9
2023-07-09T22:57:23.094Z,99.9
2023-07-09T22:59:28.851Z,99.9
2023-07-09T23:05:46.172Z,99.9
2023-07-09T23:07:54.917Z,99.9
2023-07-09T23:10:00.723Z,99.9
2023-07-09T23:12:06.498Z,99.9
2023-07-09T23:14:12.335Z,99.9
2023-07-09T23:18:23.818Z,99.9
2023-07-09T23:20:29.546Z,99.9
2023-07-09T23:22:38.319Z,99.9
2023-07-09T23:24:44.228Z,99.9
2023-07-09T23:26:49.857Z,99.9
2023-07-09T23:27:54.231Z,99.9
2023-07-09T23:32:05.818Z,99.9
2023-07-09T23:34:11.559Z,99.9
2023-07-09T23:40:31.827Z,99.9
2023-07-09T23:42:37.620Z,99.9
2023-07-09T23:44:43.416Z,99.9
2023-07-09T23:46:49.323Z,99.9
2023-07-09T23:49:04.959Z,99.9
2023-07-09T23:53:09.484Z,99.9
2023-07-09T23:59:26.816Z,99.9
