createdAt,value
2019-02-17T00:01:28.729Z,102273.29
2019-02-17T00:03:57.751Z,102278.86
2019-02-17T00:06:26.913Z,102271.52
2019-02-17T00:08:59.286Z,102274.73
2019-02-17T00:11:28.318Z,102274.41
2019-02-17T00:13:57.444Z,102273.88
2019-02-17T00:16:26.558Z,102271.27
2019-02-17T00:18:55.668Z,102274.57
2019-02-17T00:21:24.941Z,102271.55
2019-02-17T00:26:33.570Z,102264.30
2019-02-17T00:29:08.005Z,102264.30
2019-02-17T00:31:37.085Z,102266.84
2019-02-17T00:34:06.172Z,102266.84
2019-02-17T00:36:35.457Z,102255.69
2019-02-17T00:39:09.178Z,102253.67
2019-02-17T00:41:38.310Z,102253.38
2019-02-17T00:44:09.542Z,102251.10
2019-02-17T00:46:38.550Z,102259.91
2019-02-17T00:49:10.741Z,102258.74
2019-02-17T00:51:39.757Z,102256.59
2019-02-17T00:54:13.198Z,102255.47
2019-02-17T00:56:42.275Z,102257.66
2019-02-17T00:59:11.341Z,102257.66
2019-02-17T01:01:40.368Z,102253.56
2019-02-17T01:04:09.397Z,102256.53
2019-02-17T01:06:38.405Z,102255.58
2019-02-17T01:09:08.763Z,102249.23
2019-02-17T01:11:37.829Z,102260.66
2019-02-17T01:14:06.979Z,102257.33
2019-02-17T01:16:36.037Z,102261.03
2019-02-17T01:19:05.559Z,102257.84
2019-02-17T01:21:36.777Z,102253.87
2019-02-17T01:24:06.394Z,102249.10
2019-02-17T01:26:35.394Z,102243.58
2019-02-17T01:29:07.532Z,102241.90
2019-02-17T01:31:36.639Z,102240.16
2019-02-17T01:34:10.965Z,102238.91
2019-02-17T01:36:40.125Z,102235.52
2019-02-17T01:39:09.331Z,102235.52
2019-02-17T01:41:38.470Z,102233.95
2019-02-17T01:44:08.456Z,102230.14
2019-02-17T01:46:38.504Z,102233.62
2019-02-17T01:49:08.239Z,102232.63
2019-02-17T01:51:37.289Z,102232.63
2019-02-17T01:54:06.543Z,102223.43
2019-02-17T01:56:37.897Z,102218.45
2019-02-17T01:59:06.988Z,102217.20
2019-02-17T02:01:35.976Z,102217.28
2019-02-17T02:04:05.074Z,102213.10
2019-02-17T02:06:34.090Z,102213.88
2019-02-17T02:09:03.289Z,102210.95
2019-02-17T02:11:32.383Z,102210.95
2019-02-17T02:14:01.421Z,102206.19
2019-02-17T02:16:30.573Z,102211.41
2019-02-17T02:18:59.676Z,102205.95
2019-02-17T02:21:28.769Z,102209.37
2019-02-17T02:23:57.864Z,102204.22
2019-02-17T02:26:26.935Z,102205.58
2019-02-17T02:28:56.054Z,102197.09
2019-02-17T02:31:25.096Z,102191.25
2019-02-17T02:33:54.108Z,102194.95
2019-02-17T02:36:24.651Z,102188.72
2019-02-17T02:38:53.749Z,102185.77
2019-02-17T02:41:33.849Z,102179.11
2019-02-17T02:43:53.543Z,102181.55
2019-02-17T02:46:22.673Z,102173.92
2019-02-17T02:48:51.695Z,102173.92
2019-02-17T02:51:20.773Z,102171.66
2019-02-17T02:53:49.868Z,102171.66
2019-02-17T02:56:18.883Z,102167.62
2019-02-17T02:58:47.926Z,102158.41
2019-02-17T03:01:16.952Z,102157.66
2019-02-17T03:03:46.263Z,102154.53
2019-02-17T03:06:28.247Z,102150.44
2019-02-17T03:08:57.300Z,102142.88
2019-02-17T03:11:26.338Z,102147.84
2019-02-17T03:13:55.409Z,102147.45
2019-02-17T03:16:24.499Z,102145.10
2019-02-17T03:18:53.643Z,102147.88
2019-02-17T03:21:22.650Z,102142.23
2019-02-17T03:23:52.762Z,102139.89
2019-02-17T03:26:21.816Z,102138.14
2019-02-17T03:28:50.920Z,102133.08
2019-02-17T03:31:19.953Z,102125.15
2019-02-17T03:33:49.443Z,102128.73
2019-02-17T03:36:18.432Z,102124.92
2019-02-17T03:38:47.446Z,102118.16
2019-02-17T03:41:16.443Z,102116.05
2019-02-17T03:43:45.449Z,102116.20
2019-02-17T03:46:14.586Z,102116.02
2019-02-17T03:48:43.601Z,102109.58
2019-02-17T03:51:12.822Z,102105.78
2019-02-17T03:53:41.774Z,102113.91
2019-02-17T03:56:10.862Z,102107.96
2019-02-17T03:58:39.908Z,102107.94
2019-02-17T04:01:08.974Z,102099.59
2019-02-17T04:03:38.010Z,102103.64
2019-02-17T04:06:07.072Z,102102.30
2019-02-17T04:08:36.050Z,102098.01
2019-02-17T04:11:05.155Z,102103.91
2019-02-17T04:13:34.250Z,102103.98
2019-02-17T04:16:03.374Z,102103.66
2019-02-17T04:18:32.724Z,102100.84
2019-02-17T04:21:01.853Z,102100.84
2019-02-17T04:23:31.761Z,102103.98
2019-02-17T04:26:00.929Z,102100.65
2019-02-17T04:32:35.446Z,102097.97
2019-02-17T04:41:42.381Z,102099.41
2019-02-17T04:44:11.592Z,102103.30
2019-02-17T04:46:40.701Z,102098.66
2019-02-17T04:49:11.190Z,102103.22
2019-02-17T04:51:40.261Z,102095.41
2019-02-17T04:54:09.251Z,102094.08
2019-02-17T04:56:38.777Z,102093.94
2019-02-17T04:59:08.147Z,102084.91
2019-02-17T05:01:37.233Z,102091.83
2019-02-17T05:04:06.365Z,102079.43
2019-02-17T05:06:35.453Z,102078.58
2019-02-17T05:09:05.715Z,102072.28
2019-02-17T05:11:35.012Z,102072.28
2019-02-17T05:14:27.098Z,102069.33
2019-02-17T05:21:03.843Z,102067.77
2019-02-17T05:23:32.918Z,102063.58
2019-02-17T05:26:01.934Z,102066.53
2019-02-17T05:28:31.036Z,102063.95
2019-02-17T05:31:00.125Z,102063.95
2019-02-17T05:33:29.202Z,102054.19
2019-02-17T05:35:58.240Z,102059.25
2019-02-17T05:38:27.232Z,102058.81
2019-02-17T05:40:56.339Z,102060.98
2019-02-17T05:43:25.354Z,102060.56
2019-02-17T05:45:54.373Z,102059.70
2019-02-17T05:48:23.490Z,102057.70
2019-02-17T05:50:52.559Z,102058.03
2019-02-17T05:53:21.666Z,102053.86
2019-02-17T05:55:52.222Z,102050.52
2019-02-17T05:58:22.798Z,102050.53
2019-02-17T06:01:02.986Z,102047.66
2019-02-17T06:03:22.699Z,102040.52
2019-02-17T06:05:51.723Z,102043.03
2019-02-17T06:08:20.830Z,102043.03
2019-02-17T06:10:49.846Z,102040.09
2019-02-17T06:13:21.011Z,102040.52
2019-02-17T06:15:50.021Z,102038.43
2019-02-17T06:18:19.013Z,102037.58
2019-02-17T06:20:48.062Z,102040.53
2019-02-17T06:23:17.029Z,102040.96
2019-02-17T06:25:46.106Z,102040.11
2019-02-17T06:28:15.179Z,102035.88
2019-02-17T06:30:44.250Z,102038.41
2019-02-17T06:33:13.280Z,102035.12
2019-02-17T06:35:42.301Z,102036.36
2019-02-17T06:38:11.281Z,102034.33
2019-02-17T06:40:40.305Z,102028.39
2019-02-17T06:43:09.323Z,102041.47
2019-02-17T06:45:38.404Z,102037.68
2019-02-17T06:48:07.459Z,102039.80
2019-02-17T06:50:36.551Z,102045.69
2019-02-17T06:53:05.563Z,102047.32
2019-02-17T06:55:53.494Z,102045.17
2019-02-17T06:58:22.694Z,102043.55
2019-02-17T07:00:54.019Z,102048.11
2019-02-17T07:03:23.117Z,102048.11
2019-02-17T07:06:03.324Z,102043.59
2019-02-17T07:08:32.403Z,102043.59
2019-02-17T07:11:01.557Z,102040.25
2019-02-17T07:13:32.093Z,102040.67
2019-02-17T07:16:01.187Z,102043.15
2019-02-17T07:18:30.275Z,102040.58
2019-02-17T07:20:59.337Z,102040.58
2019-02-17T07:23:28.353Z,102042.60
2019-02-17T07:25:57.440Z,102042.60
2019-02-17T07:28:26.558Z,102039.17
2019-02-17T07:30:55.963Z,102044.27
2019-02-17T07:33:25.016Z,102045.50
2019-02-17T07:35:56.490Z,102045.50
2019-02-17T07:38:25.532Z,102038.27
2019-02-17T07:40:54.553Z,102042.85
2019-02-17T07:43:23.735Z,102042.85
2019-02-17T07:45:52.772Z,102037.83
2019-02-17T07:48:21.846Z,102033.09
2019-02-17T07:50:50.893Z,102033.92
2019-02-17T07:53:19.916Z,102029.59
2019-02-17T07:55:50.600Z,102028.77
2019-02-17T07:58:19.658Z,102023.77
2019-02-17T08:00:48.748Z,102025.77
2019-02-17T08:03:17.825Z,102017.30
2019-02-17T08:05:46.888Z,102016.04
2019-02-17T08:08:15.984Z,102014.27
2019-02-17T08:10:45.154Z,102009.19
2019-02-17T08:13:14.350Z,102009.19
2019-02-17T08:15:44.531Z,102009.08
2019-02-17T08:18:13.621Z,102004.74
2019-02-17T08:20:42.683Z,102009.67
2019-02-17T08:23:11.850Z,102000.01
2019-02-17T08:25:41.034Z,102001.64
2019-02-17T08:28:10.148Z,102003.61
2019-02-17T08:30:39.199Z,102008.14
2019-02-17T08:33:08.210Z,102008.14
2019-02-17T08:35:37.233Z,101999.63
2019-02-17T08:38:06.260Z,101999.05
2019-02-17T08:40:35.270Z,102002.55
2019-02-17T08:43:04.256Z,102008.81
2019-02-17T08:45:33.371Z,102003.27
2019-02-17T08:48:02.510Z,102010.08
2019-02-17T08:50:31.549Z,102003.19
2019-02-17T08:53:00.582Z,102005.33
2019-02-17T08:55:29.797Z,101994.14
2019-02-17T08:57:59.309Z,101992.72
2019-02-17T09:00:28.319Z,101996.52
2019-02-17T09:02:57.383Z,101995.08
2019-02-17T09:05:26.408Z,101994.97
2019-02-17T09:07:55.513Z,101990.47
2019-02-17T09:10:24.604Z,101992.73
2019-02-17T09:12:53.592Z,101985.47
2019-02-17T09:15:22.622Z,101988.27
2019-02-17T09:17:51.721Z,101988.27
2019-02-17T09:20:26.026Z,101977.95
2019-02-17T09:22:55.148Z,101979.84
2019-02-17T09:25:24.219Z,101978.61
2019-02-17T09:27:53.270Z,101982.45
2019-02-17T09:30:22.399Z,101975.42
2019-02-17T09:32:54.905Z,101976.17
2019-02-17T09:35:23.958Z,101969.28
2019-02-17T09:37:52.959Z,101963.84
2019-02-17T09:40:21.969Z,101963.81
2019-02-17T09:42:51.048Z,101966.97
2019-02-17T09:45:22.380Z,101966.97
2019-02-17T09:47:51.479Z,101961.41
2019-02-17T09:50:20.685Z,101959.31
2019-02-17T09:52:50.778Z,101956.25
2019-02-17T09:55:19.947Z,101954.41
2019-02-17T09:57:48.978Z,101959.03
2019-02-17T10:00:18.232Z,101960.02
2019-02-17T10:02:47.228Z,101954.80
2019-02-17T10:05:16.307Z,101954.80
2019-02-17T10:07:45.338Z,101955.97
2019-02-17T10:10:14.813Z,101956.75
2019-02-17T10:12:43.930Z,101960.27
2019-02-17T10:15:13.530Z,101952.42
2019-02-17T10:17:42.778Z,101956.08
2019-02-17T10:20:12.028Z,101959.13
2019-02-17T10:22:41.189Z,101965.08
2019-02-17T10:25:10.415Z,101959.94
2019-02-17T10:27:39.523Z,101959.98
2019-02-17T10:30:10.564Z,101958.96
2019-02-17T10:32:39.527Z,101959.19
2019-02-17T10:35:08.650Z,101950.89
2019-02-17T10:37:40.079Z,101946.57
2019-02-17T10:40:11.152Z,101946.26
2019-02-17T10:42:40.137Z,101946.26
2019-02-17T10:45:11.026Z,101930.81
2019-02-17T10:47:41.657Z,101932.21
2019-02-17T10:50:10.852Z,101933.09
2019-02-17T10:52:39.933Z,101928.63
2019-02-17T10:55:09.234Z,101925.94
2019-02-17T10:57:39.660Z,101925.54
2019-02-17T11:00:12.347Z,101915.64
2019-02-17T11:02:47.001Z,101912.94
2019-02-17T11:05:12.270Z,101907.84
2019-02-17T11:07:41.246Z,101906.08
2019-02-17T11:10:10.503Z,101901.03
2019-02-17T11:12:39.579Z,101890.20
2019-02-17T11:15:10.747Z,101900.43
2019-02-17T11:17:41.252Z,101892.55
2019-02-17T11:20:10.632Z,101886.11
2019-02-17T11:22:39.660Z,101883.80
2019-02-17T11:25:08.933Z,101884.03
2019-02-17T11:27:38.097Z,101882.91
2019-02-17T11:30:09.463Z,101869.78
2019-02-17T11:32:38.599Z,101869.95
2019-02-17T11:35:08.459Z,101863.93
2019-02-17T11:37:37.557Z,101863.93
2019-02-17T11:40:08.745Z,101862.23
2019-02-17T11:42:40.262Z,101863.72
2019-02-17T11:45:12.991Z,101863.72
2019-02-17T11:47:41.981Z,101839.51
2019-02-17T11:50:11.328Z,101849.46
2019-02-17T11:52:40.528Z,101849.46
2019-02-17T11:55:10.954Z,101846.76
2019-02-17T11:57:49.556Z,101851.47
2019-02-17T12:00:20.185Z,101835.78
2019-02-17T12:02:50.266Z,101844.38
2019-02-17T12:05:19.485Z,101837.73
2019-02-17T12:07:50.359Z,101832.45
2019-02-17T12:10:19.512Z,101832.45
2019-02-17T12:12:48.691Z,101826.08
2019-02-17T12:15:17.871Z,101828.78
2019-02-17T12:17:48.862Z,101824.36
2019-02-17T12:20:37.974Z,101827.22
2019-02-17T12:23:15.644Z,101827.50
2019-02-17T12:26:16.113Z,101822.22
2019-02-17T12:28:49.801Z,101812.11
2019-02-17T12:31:25.804Z,101812.11
2019-02-17T12:33:54.849Z,101805.56
2019-02-17T12:36:23.923Z,101800.88
2019-02-17T12:38:52.970Z,101798.66
2019-02-17T12:41:22.043Z,101788.91
2019-02-17T12:43:51.074Z,101788.91
2019-02-17T12:46:20.106Z,101789.14
2019-02-17T12:48:49.505Z,101786.14
2019-02-17T12:51:24.305Z,101777.94
2019-02-17T12:53:55.789Z,101774.16
2019-02-17T12:56:25.827Z,101773.09
2019-02-17T12:58:56.151Z,101774.99
2019-02-17T13:01:25.171Z,101771.68
2019-02-17T13:03:54.195Z,101772.83
2019-02-17T13:06:23.241Z,101772.34
2019-02-17T13:08:52.271Z,101772.47
2019-02-17T13:11:21.280Z,101770.13
2019-02-17T13:13:50.331Z,101776.94
2019-02-17T13:16:19.462Z,101773.86
2019-02-17T13:18:48.476Z,101766.14
2019-02-17T13:21:17.597Z,101756.78
2019-02-17T13:23:46.554Z,101756.53
2019-02-17T13:26:15.659Z,101753.73
2019-02-17T13:28:44.654Z,101756.33
2019-02-17T13:31:13.714Z,101747.01
2019-02-17T13:33:42.741Z,101748.24
2019-02-17T13:36:11.915Z,101749.80
2019-02-17T13:38:40.941Z,101743.48
2019-02-17T13:41:09.948Z,101751.56
2019-02-17T13:43:40.181Z,101745.48
2019-02-17T13:46:09.195Z,101745.48
2019-02-17T13:48:38.274Z,101734.67
2019-02-17T13:51:07.359Z,101744.55
2019-02-17T13:53:36.468Z,101738.92
2019-02-17T13:56:05.526Z,101738.92
2019-02-17T13:58:34.487Z,101730.70
2019-02-17T14:01:03.579Z,101723.77
2019-02-17T14:03:32.710Z,101723.77
2019-02-17T14:06:02.850Z,101730.69
2019-02-17T14:08:31.905Z,101729.41
2019-02-17T14:11:01.075Z,101727.90
2019-02-17T14:13:30.108Z,101718.23
2019-02-17T14:15:59.152Z,101723.08
2019-02-17T14:18:28.195Z,101719.05
2019-02-17T14:20:57.307Z,101719.05
2019-02-17T14:23:26.313Z,101706.61
2019-02-17T14:25:55.433Z,101702.09
2019-02-17T14:28:24.657Z,101699.73
2019-02-17T14:30:53.657Z,101694.64
2019-02-17T14:33:22.664Z,101692.92
2019-02-17T14:35:51.736Z,101689.36
2019-02-17T14:38:20.711Z,101685.74
2019-02-17T14:40:49.734Z,101679.95
2019-02-17T14:43:18.740Z,101679.95
2019-02-17T14:45:48.825Z,101677.71
2019-02-17T14:48:17.853Z,101679.78
2019-02-17T14:50:46.889Z,101670.97
2019-02-17T14:53:16.248Z,101662.36
2019-02-17T14:55:45.550Z,101662.84
2019-02-17T14:58:16.249Z,101662.84
2019-02-17T15:00:45.301Z,101655.62
2019-02-17T15:03:21.626Z,101651.63
2019-02-17T15:06:33.685Z,101655.45
2019-02-17T15:09:04.253Z,101658.23
2019-02-17T15:11:35.559Z,101653.52
2019-02-17T15:14:04.816Z,101656.36
2019-02-17T15:20:17.778Z,101668.15
2019-02-17T15:22:54.931Z,101669.05
2019-02-17T15:25:24.167Z,101667.56
2019-02-17T15:27:53.367Z,101673.99
2019-02-17T15:30:22.487Z,101673.22
2019-02-17T15:32:53.025Z,101676.33
2019-02-17T15:35:25.033Z,101679.37
2019-02-17T15:37:56.427Z,101678.98
2019-02-17T15:40:25.557Z,101670.90
2019-02-17T15:42:54.662Z,101675.61
2019-02-17T15:45:23.890Z,101675.61
2019-02-17T15:47:52.972Z,101683.17
2019-02-17T15:50:23.569Z,101670.63
2019-02-17T15:52:54.919Z,101656.48
2019-02-17T15:55:24.210Z,101652.52
2019-02-17T15:57:53.226Z,101644.09
2019-02-17T16:00:22.436Z,101660.83
2019-02-17T16:02:51.499Z,101658.78
2019-02-17T16:05:20.612Z,101651.44
2019-02-17T16:07:49.658Z,101652.03
2019-02-17T16:10:18.813Z,101648.12
2019-02-17T16:12:48.209Z,101643.09
2019-02-17T16:15:17.481Z,101643.04
2019-02-17T16:17:46.626Z,101649.36
2019-02-17T16:20:15.922Z,101647.80
2019-02-17T16:22:51.590Z,101647.52
2019-02-17T16:25:22.230Z,101647.52
2019-02-17T16:27:51.552Z,101653.61
2019-02-17T16:30:24.620Z,101657.19
2019-02-17T16:33:54.417Z,101657.19
2019-02-17T16:39:31.558Z,101657.98
2019-02-17T16:42:00.590Z,101654.34
2019-02-17T16:44:29.711Z,101654.34
2019-02-17T16:46:58.737Z,101661.98
2019-02-17T16:49:27.784Z,101659.05
2019-02-17T16:51:58.422Z,101665.50
2019-02-17T16:54:27.545Z,101658.66
2019-02-17T16:56:56.554Z,101667.34
2019-02-17T16:59:25.644Z,101670.42
2019-02-17T17:01:55.297Z,101666.55
2019-02-17T17:04:24.477Z,101674.78
2019-02-17T17:06:53.582Z,101658.96
2019-02-17T17:09:22.676Z,101662.12
2019-02-17T17:11:51.721Z,101660.13
2019-02-17T17:14:20.846Z,101658.03
2019-02-17T17:16:49.842Z,101657.86
2019-02-17T17:19:18.933Z,101657.34
2019-02-17T17:21:48.003Z,101664.41
2019-02-17T17:24:17.150Z,101665.39
2019-02-17T17:26:46.229Z,101665.39
2019-02-17T17:29:15.232Z,101667.48
2019-02-17T17:31:44.272Z,101678.11
2019-02-17T17:34:13.436Z,101677.68
2019-02-17T17:36:42.441Z,101677.68
2019-02-17T17:39:11.541Z,101683.19
2019-02-17T17:41:40.608Z,101684.53
2019-02-17T17:44:09.635Z,101687.93
2019-02-17T17:46:38.776Z,101689.97
2019-02-17T17:49:07.778Z,101687.95
2019-02-17T17:51:36.780Z,101690.64
2019-02-17T17:54:05.806Z,101688.83
2019-02-17T17:56:34.807Z,101693.56
2019-02-17T17:59:03.972Z,101691.09
2019-02-17T18:01:32.997Z,101705.27
2019-02-17T18:04:02.039Z,101707.20
2019-02-17T18:06:33.813Z,101715.11
2019-02-17T18:09:02.805Z,101716.74
2019-02-17T18:11:31.810Z,101714.81
2019-02-17T18:14:00.836Z,101712.02
2019-02-17T18:16:29.868Z,101716.95
2019-02-17T18:18:58.944Z,101717.27
2019-02-17T18:21:28.047Z,101720.23
2019-02-17T18:23:57.179Z,101717.87
2019-02-17T18:26:26.172Z,101727.91
2019-02-17T18:28:55.201Z,101724.86
2019-02-17T18:31:24.295Z,101719.52
2019-02-17T18:33:53.353Z,101728.81
2019-02-17T18:36:22.393Z,101730.83
2019-02-17T18:38:51.424Z,101729.63
2019-02-17T18:41:20.437Z,101722.61
2019-02-17T18:43:50.475Z,101733.66
2019-02-17T18:46:19.594Z,101728.81
2019-02-17T18:48:49.659Z,101728.81
2019-02-17T18:51:18.613Z,101735.64
2019-02-17T18:53:49.926Z,101738.16
2019-02-17T18:56:19.108Z,101725.28
2019-02-17T18:58:48.410Z,101729.58
2019-02-17T19:01:17.469Z,101728.97
2019-02-17T19:03:46.551Z,101736.55
2019-02-17T19:06:15.575Z,101736.55
2019-02-17T19:08:44.613Z,101734.31
2019-02-17T19:11:13.637Z,101736.89
2019-02-17T19:13:42.733Z,101736.89
2019-02-17T19:16:11.714Z,101744.81
2019-02-17T19:18:40.716Z,101738.89
2019-02-17T19:21:09.761Z,101735.97
2019-02-17T19:23:40.081Z,101734.84
2019-02-17T19:26:09.224Z,101738.42
2019-02-17T19:28:38.320Z,101737.83
2019-02-17T19:31:07.520Z,101737.83
2019-02-17T19:33:36.562Z,101735.37
2019-02-17T19:36:08.455Z,101740.03
2019-02-17T19:38:37.505Z,101741.92
2019-02-17T19:41:06.772Z,101742.73
2019-02-17T19:43:35.828Z,101745.31
2019-02-17T19:46:04.849Z,101744.06
2019-02-17T19:48:33.962Z,101739.91
2019-02-17T19:51:05.354Z,101743.48
2019-02-17T19:53:34.413Z,101746.12
2019-02-17T19:56:03.577Z,101752.33
2019-02-17T19:58:32.673Z,101748.63
2019-02-17T20:01:01.905Z,101747.31
2019-02-17T20:03:46.121Z,101754.06
2019-02-17T20:06:17.315Z,101745.81
2019-02-17T20:08:46.315Z,101751.17
2019-02-17T20:11:15.400Z,101750.73
2019-02-17T20:13:44.469Z,101751.08
2019-02-17T20:16:13.495Z,101754.30
2019-02-17T20:18:42.537Z,101757.97
2019-02-17T20:21:11.615Z,101755.27
2019-02-17T20:23:40.632Z,101754.10
2019-02-17T20:26:09.686Z,101756.38
2019-02-17T20:28:43.409Z,101757.86
2019-02-17T20:31:09.543Z,101764.59
2019-02-17T20:33:38.590Z,101761.84
2019-02-17T20:36:07.725Z,101755.64
2019-02-17T20:38:36.811Z,101755.64
2019-02-17T20:41:06.094Z,101758.03
2019-02-17T20:43:37.475Z,101758.03
2019-02-17T20:46:06.627Z,101765.04
2019-02-17T20:48:35.633Z,101758.66
2019-02-17T20:51:04.740Z,101766.19
2019-02-17T20:53:33.750Z,101757.11
2019-02-17T20:56:03.132Z,101757.11
2019-02-17T20:58:32.166Z,101759.84
2019-02-17T21:01:01.377Z,101762.92
2019-02-17T21:03:30.488Z,101760.05
2019-02-17T21:05:59.579Z,101753.83
2019-02-17T21:08:28.654Z,101755.08
2019-02-17T21:10:57.715Z,101762.41
2019-02-17T21:13:26.835Z,101762.41
2019-02-17T21:15:55.822Z,101749.13
2019-02-17T21:18:24.965Z,101755.89
2019-02-17T21:20:54.079Z,101758.66
2019-02-17T21:23:23.197Z,101755.66
2019-02-17T21:25:52.248Z,101763.16
2019-02-17T21:28:22.672Z,101767.05
2019-02-17T21:30:51.793Z,101770.86
2019-02-17T21:33:20.885Z,101768.77
2019-02-17T21:35:50.102Z,101768.98
2019-02-17T21:38:20.765Z,101768.17
2019-02-17T21:40:49.824Z,101765.70
2019-02-17T21:43:18.942Z,101766.86
2019-02-17T21:45:48.041Z,101764.98
2019-02-17T21:48:17.154Z,101764.98
2019-02-17T21:50:46.444Z,101760.27
2019-02-17T21:53:20.245Z,101768.84
2019-02-17T21:56:17.375Z,101760.14
2019-02-17T21:58:46.497Z,101771.06
2019-02-17T22:01:16.945Z,101775.88
2019-02-17T22:03:55.807Z,101772.09
2019-02-17T22:06:33.413Z,101772.09
2019-02-17T22:09:01.524Z,101778.36
2019-02-17T22:11:31.913Z,101774.62
2019-02-17T22:14:30.058Z,101772.59
2019-02-17T22:18:03.265Z,101773.76
2019-02-17T22:20:43.684Z,101780.45
2019-02-17T22:23:40.916Z,101780.45
2019-02-17T22:31:28.720Z,101766.33
2019-02-17T22:33:32.653Z,101771.22
2019-02-17T22:36:12.513Z,101764.81
2019-02-17T22:38:41.788Z,101766.74
2019-02-17T22:41:11.003Z,101768.13
2019-02-17T22:43:40.243Z,101762.63
2019-02-17T22:46:09.291Z,101758.76
2019-02-17T22:48:38.482Z,101765.27
2019-02-17T22:51:07.675Z,101765.17
2019-02-17T22:53:43.417Z,101760.41
2019-02-17T22:56:07.638Z,101761.84
2019-02-17T22:58:36.763Z,101767.23
2019-02-17T23:01:09.106Z,101767.82
2019-02-17T23:03:38.222Z,101763.27
2019-02-17T23:06:07.382Z,101764.94
2019-02-17T23:08:36.596Z,101776.31
2019-02-17T23:11:05.755Z,101765.86
2019-02-17T23:13:34.807Z,101769.72
2019-02-17T23:16:03.922Z,101775.11
2019-02-17T23:18:33.034Z,101775.16
2019-02-17T23:21:02.124Z,101774.41
2019-02-17T23:23:31.216Z,101767.59
2019-02-17T23:26:00.273Z,101759.30
2019-02-17T23:28:29.313Z,101767.97
2019-02-17T23:30:58.437Z,101762.48
2019-02-17T23:33:27.453Z,101768.27
2019-02-17T23:35:56.489Z,101772.06
2019-02-17T23:38:25.548Z,101774.66
2019-02-17T23:40:54.583Z,101770.10
2019-02-17T23:43:23.782Z,101769.69
2019-02-17T23:45:52.861Z,101780.33
2019-02-17T23:48:21.922Z,101777.44
2019-02-17T23:50:52.190Z,101781.97
2019-02-17T23:53:21.286Z,101777.00
2019-02-17T23:55:50.376Z,101785.89
2019-02-17T23:58:19.470Z,101782.67
