createdAt,value
2019-03-31T00:00:27.577Z,138.35
2019-03-31T00:02:55.832Z,137.60
2019-03-31T00:05:24.146Z,144.17
2019-03-31T00:07:52.550Z,149.10
2019-03-31T00:10:20.829Z,147.55
2019-03-31T00:12:49.122Z,149.93
2019-03-31T00:15:18.563Z,149.10
2019-03-31T00:17:46.823Z,153.05
2019-03-31T00:20:15.105Z,155.43
2019-03-31T00:22:43.384Z,159.22
2019-03-31T00:25:11.666Z,162.55
2019-03-31T00:27:39.934Z,160.63
2019-03-31T00:30:08.217Z,154.80
2019-03-31T00:32:36.473Z,154.20
2019-03-31T00:35:04.749Z,151.02
2019-03-31T00:37:33.087Z,150.72
2019-03-31T00:40:01.339Z,154.25
2019-03-31T00:42:29.617Z,152.43
2019-03-31T00:44:58.113Z,149.65
2019-03-31T00:47:26.386Z,154.25
2019-03-31T00:49:54.656Z,156.25
2019-03-31T00:52:22.966Z,156.55
2019-03-31T00:54:51.241Z,153.45
2019-03-31T00:57:19.489Z,152.47
2019-03-31T00:59:47.786Z,152.38
2019-03-31T01:02:17.674Z,153.38
2019-03-31T01:04:45.957Z,147.75
2019-03-31T01:07:14.241Z,148.35
2019-03-31T01:09:42.837Z,147.65
2019-03-31T01:12:11.098Z,145.77
2019-03-31T01:14:39.380Z,146.98
2019-03-31T01:17:09.288Z,143.60
2019-03-31T01:19:37.545Z,141.47
2019-03-31T01:22:05.816Z,139.18
2019-03-31T01:24:34.073Z,139.90
2019-03-31T01:27:02.917Z,136.40
2019-03-31T01:29:31.228Z,137.22
2019-03-31T01:31:59.734Z,135.45
2019-03-31T01:34:28.010Z,134.80
2019-03-31T01:36:56.317Z,133.25
2019-03-31T01:39:26.236Z,129.10
2019-03-31T01:41:54.496Z,128.00
2019-03-31T01:44:22.996Z,127.40
2019-03-31T01:46:51.268Z,128.05
2019-03-31T01:49:19.524Z,122.42
2019-03-31T01:51:47.812Z,119.30
2019-03-31T01:54:16.089Z,118.97
2019-03-31T01:56:44.957Z,116.55
2019-03-31T01:59:13.332Z,113.17
2019-03-31T02:01:42.016Z,115.40
2019-03-31T02:04:10.537Z,111.75
2019-03-31T02:06:38.797Z,113.68
2019-03-31T02:09:07.085Z,107.75
2019-03-31T02:11:35.599Z,110.95
2019-03-31T02:14:04.123Z,105.15
2019-03-31T02:16:32.642Z,102.92
2019-03-31T02:19:00.925Z,102.70
2019-03-31T02:21:29.197Z,98.90
2019-03-31T02:23:57.473Z,98.10
2019-03-31T02:26:25.721Z,97.40
2019-03-31T02:28:53.969Z,96.55
2019-03-31T02:31:22.241Z,95.30
2019-03-31T02:33:50.493Z,95.90
2019-03-31T02:36:18.772Z,92.30
2019-03-31T02:38:47.009Z,88.97
2019-03-31T02:41:15.260Z,88.20
2019-03-31T02:43:43.541Z,90.97
2019-03-31T02:46:11.808Z,84.85
2019-03-31T02:48:40.066Z,88.62
2019-03-31T02:51:08.385Z,84.40
2019-03-31T02:53:36.676Z,83.27
2019-03-31T02:56:04.945Z,83.20
2019-03-31T02:58:33.466Z,81.45
2019-03-31T03:01:01.755Z,81.22
2019-03-31T03:03:30.051Z,78.47
2019-03-31T03:05:58.365Z,77.95
2019-03-31T03:08:26.917Z,75.92
2019-03-31T03:10:55.408Z,74.20
2019-03-31T03:13:24.396Z,71.47
2019-03-31T03:16:04.696Z,71.20
2019-03-31T03:18:32.962Z,70.12
2019-03-31T03:21:01.225Z,67.15
2019-03-31T03:23:29.513Z,66.67
2019-03-31T03:25:57.775Z,66.27
2019-03-31T03:28:26.300Z,62.67
2019-03-31T03:30:55.264Z,62.88
2019-03-31T03:33:23.815Z,61.37
2019-03-31T03:35:52.167Z,60.08
2019-03-31T03:38:20.460Z,59.33
2019-03-31T03:40:48.755Z,57.73
2019-03-31T03:43:17.022Z,58.52
2019-03-31T03:45:45.273Z,53.58
2019-03-31T03:48:13.537Z,54.03
2019-03-31T03:50:42.056Z,54.93
2019-03-31T03:53:10.305Z,52.65
2019-03-31T03:55:38.584Z,51.70
2019-03-31T03:58:06.837Z,49.10
2019-03-31T04:00:35.346Z,48.85
2019-03-31T04:03:03.599Z,49.18
2019-03-31T04:05:31.874Z,48.17
2019-03-31T04:08:00.128Z,45.10
2019-03-31T04:10:46.537Z,46.53
2019-03-31T04:13:14.777Z,46.90
2019-03-31T04:15:43.118Z,45.52
2019-03-31T04:18:11.367Z,43.02
2019-03-31T04:20:39.864Z,42.23
2019-03-31T04:23:08.406Z,41.27
2019-03-31T04:25:36.672Z,40.90
2019-03-31T04:28:04.943Z,40.20
2019-03-31T04:30:33.203Z,39.25
2019-03-31T04:33:01.462Z,38.92
2019-03-31T04:35:29.734Z,37.88
2019-03-31T04:37:58.000Z,36.48
2019-03-31T04:40:26.282Z,37.42
2019-03-31T04:42:54.524Z,35.43
2019-03-31T04:45:23.021Z,35.00
2019-03-31T04:47:51.538Z,34.58
2019-03-31T04:50:19.785Z,33.50
2019-03-31T04:52:48.296Z,32.55
2019-03-31T04:55:16.576Z,30.90
2019-03-31T04:57:44.822Z,30.70
2019-03-31T05:00:13.313Z,29.87
2019-03-31T05:02:41.617Z,29.80
2019-03-31T05:05:09.920Z,29.10
2019-03-31T05:07:38.192Z,29.13
2019-03-31T05:10:06.461Z,27.50
2019-03-31T05:12:34.730Z,26.68
2019-03-31T05:15:02.985Z,25.97
2019-03-31T05:17:31.241Z,25.13
2019-03-31T05:19:59.510Z,24.98
2019-03-31T05:22:27.769Z,24.82
2019-03-31T05:24:56.045Z,23.95
2019-03-31T05:27:24.325Z,23.83
2019-03-31T05:29:52.577Z,22.73
2019-03-31T05:32:20.829Z,22.17
2019-03-31T05:34:49.102Z,21.73
2019-03-31T05:37:17.378Z,21.07
2019-03-31T05:39:45.625Z,19.70
2019-03-31T05:42:13.909Z,19.70
2019-03-31T05:44:42.184Z,18.77
2019-03-31T05:47:10.453Z,17.80
2019-03-31T05:49:38.703Z,17.37
2019-03-31T05:52:07.191Z,17.07
2019-03-31T05:54:35.532Z,16.40
2019-03-31T05:57:03.804Z,16.20
2019-03-31T05:59:32.050Z,16.00
2019-03-31T06:02:00.323Z,15.45
2019-03-31T06:04:33.425Z,14.70
2019-03-31T06:06:58.557Z,14.53
2019-03-31T06:09:26.952Z,14.18
2019-03-31T06:11:55.470Z,14.17
2019-03-31T06:14:23.722Z,13.43
2019-03-31T06:16:51.993Z,13.63
2019-03-31T06:19:20.278Z,12.00
2019-03-31T06:21:48.782Z,12.88
2019-03-31T06:24:17.033Z,12.57
2019-03-31T06:26:45.313Z,12.40
2019-03-31T06:29:13.805Z,11.57
2019-03-31T06:31:42.318Z,12.10
2019-03-31T06:34:10.567Z,11.38
2019-03-31T06:36:38.844Z,11.10
2019-03-31T06:39:07.677Z,10.37
2019-03-31T06:41:35.957Z,10.38
2019-03-31T06:44:04.451Z,9.83
2019-03-31T06:46:32.717Z,9.30
2019-03-31T06:49:00.977Z,9.20
2019-03-31T06:51:29.216Z,9.03
2019-03-31T06:53:57.485Z,8.80
2019-03-31T06:56:25.729Z,8.70
2019-03-31T06:58:54.241Z,8.88
2019-03-31T07:01:22.485Z,8.00
2019-03-31T07:03:50.753Z,8.43
2019-03-31T07:06:19.014Z,8.37
2019-03-31T07:08:47.534Z,7.70
2019-03-31T07:11:15.878Z,7.30
2019-03-31T07:13:44.122Z,7.42
2019-03-31T07:16:12.380Z,7.00
2019-03-31T07:18:40.705Z,6.67
2019-03-31T07:21:08.945Z,6.83
2019-03-31T07:23:37.185Z,6.60
2019-03-31T07:26:05.456Z,6.30
2019-03-31T07:28:33.717Z,6.10
2019-03-31T07:31:02.209Z,5.80
2019-03-31T07:33:30.477Z,5.72
2019-03-31T07:35:58.749Z,5.97
2019-03-31T07:38:38.284Z,5.40
2019-03-31T07:41:11.755Z,5.28
2019-03-31T07:43:27.180Z,4.80
2019-03-31T07:45:55.924Z,4.95
2019-03-31T07:48:24.629Z,4.58
2019-03-31T07:50:53.126Z,4.73
2019-03-31T07:53:21.393Z,4.83
2019-03-31T07:55:49.675Z,5.05
2019-03-31T07:58:17.958Z,4.08
2019-03-31T08:00:46.501Z,4.33
2019-03-31T08:03:14.740Z,4.43
2019-03-31T08:05:43.244Z,3.62
2019-03-31T08:08:11.484Z,4.00
2019-03-31T08:10:39.749Z,3.90
2019-03-31T08:13:08.239Z,3.65
2019-03-31T08:15:36.503Z,4.10
2019-03-31T08:18:04.746Z,4.22
2019-03-31T08:20:33.253Z,4.35
2019-03-31T08:23:01.766Z,4.17
2019-03-31T08:25:30.017Z,18.10
2019-03-31T08:27:58.277Z,9.50
2019-03-31T08:30:26.540Z,6.08
2019-03-31T08:32:54.825Z,9.73
2019-03-31T08:35:23.204Z,9.55
2019-03-31T08:37:51.458Z,12.25
2019-03-31T08:40:19.977Z,14.07
2019-03-31T08:42:48.224Z,10.07
2019-03-31T08:45:16.730Z,11.17
2019-03-31T08:47:44.968Z,14.60
2019-03-31T08:50:13.245Z,13.40
2019-03-31T08:52:41.514Z,15.23
2019-03-31T08:55:09.783Z,29.37
2019-03-31T08:57:38.028Z,11.83
2019-03-31T09:00:08.917Z,14.98
2019-03-31T09:02:37.181Z,16.33
2019-03-31T09:05:07.198Z,15.18
2019-03-31T09:07:35.457Z,23.45
2019-03-31T09:10:05.856Z,24.37
2019-03-31T09:12:34.128Z,17.90
2019-03-31T09:15:02.433Z,18.37
2019-03-31T09:17:30.685Z,18.93
2019-03-31T09:19:58.924Z,24.07
2019-03-31T09:22:27.184Z,100.05
2019-03-31T09:24:55.457Z,20.87
2019-03-31T09:27:23.725Z,22.95
2019-03-31T09:29:51.985Z,22.85
2019-03-31T09:32:20.261Z,28.40
2019-03-31T09:34:48.612Z,37.30
2019-03-31T09:37:16.873Z,16.50
2019-03-31T09:39:45.184Z,15.98
2019-03-31T09:42:13.428Z,11.90
2019-03-31T09:44:41.694Z,10.90
2019-03-31T09:47:10.205Z,16.32
2019-03-31T09:49:38.449Z,15.35
2019-03-31T09:52:06.726Z,14.58
2019-03-31T09:54:35.050Z,14.07
2019-03-31T09:57:03.373Z,16.17
2019-03-31T09:59:31.644Z,10.15
2019-03-31T10:02:00.241Z,13.63
2019-03-31T10:04:28.656Z,19.40
2019-03-31T10:06:56.905Z,15.98
2019-03-31T10:09:25.165Z,9.95
2019-03-31T10:11:53.680Z,13.75
2019-03-31T10:14:21.948Z,16.35
2019-03-31T10:16:50.213Z,11.55
2019-03-31T10:19:18.477Z,11.12
2019-03-31T10:21:46.745Z,17.92
2019-03-31T10:24:14.998Z,12.73
2019-03-31T10:26:45.173Z,15.78
2019-03-31T10:29:13.416Z,14.07
2019-03-31T10:31:41.690Z,13.35
2019-03-31T10:34:09.971Z,53.33
2019-03-31T10:36:44.256Z,42.60
2019-03-31T10:39:08.441Z,46.68
2019-03-31T10:41:36.814Z,115.77
2019-03-31T10:44:05.065Z,119.08
2019-03-31T10:46:33.349Z,170.15
2019-03-31T10:49:01.633Z,311.90
2019-03-31T10:51:29.881Z,41.10
2019-03-31T10:53:58.213Z,57.15
2019-03-31T10:56:26.524Z,63.23
2019-03-31T10:58:54.794Z,82.15
2019-03-31T11:01:23.293Z,56.60
2019-03-31T11:03:51.557Z,38.73
2019-03-31T11:06:19.858Z,76.07
2019-03-31T11:08:48.188Z,126.07
2019-03-31T11:11:16.450Z,154.87
2019-03-31T11:13:44.782Z,113.97
2019-03-31T11:16:13.034Z,107.47
2019-03-31T11:18:41.285Z,111.70
2019-03-31T11:21:11.447Z,195.12
2019-03-31T11:23:39.716Z,115.67
2019-03-31T11:26:07.985Z,46.92
2019-03-31T11:28:36.232Z,38.38
2019-03-31T11:31:04.496Z,38.10
2019-03-31T11:33:32.749Z,39.10
2019-03-31T11:36:01.264Z,39.78
2019-03-31T11:38:29.753Z,23.85
2019-03-31T11:40:58.040Z,33.28
2019-03-31T11:43:26.398Z,39.80
2019-03-31T11:45:54.658Z,32.03
2019-03-31T11:48:22.921Z,27.17
2019-03-31T11:50:51.168Z,31.95
2019-03-31T11:53:19.442Z,26.27
2019-03-31T11:55:47.689Z,72.15
2019-03-31T11:58:16.202Z,26.50
2019-03-31T12:00:46.085Z,24.85
2019-03-31T12:03:14.596Z,21.17
2019-03-31T12:05:42.841Z,17.15
2019-03-31T12:08:11.237Z,16.45
2019-03-31T12:10:39.485Z,20.77
2019-03-31T12:13:07.756Z,19.48
2019-03-31T12:15:36.250Z,22.60
2019-03-31T12:18:04.546Z,19.32
2019-03-31T12:20:33.033Z,22.87
2019-03-31T12:23:01.277Z,20.68
2019-03-31T12:25:29.553Z,13.75
2019-03-31T12:27:58.213Z,8.45
2019-03-31T12:30:29.576Z,11.38
2019-03-31T12:32:58.058Z,15.85
2019-03-31T12:35:26.571Z,20.32
2019-03-31T12:37:54.834Z,18.05
2019-03-31T12:40:31.349Z,13.08
2019-03-31T12:42:59.626Z,13.83
2019-03-31T12:45:27.879Z,12.18
2019-03-31T12:47:56.140Z,8.65
2019-03-31T12:50:24.458Z,13.48
2019-03-31T12:52:52.731Z,10.85
2019-03-31T12:55:20.977Z,33.35
2019-03-31T12:57:51.846Z,38.28
2019-03-31T13:00:19.217Z,33.00
2019-03-31T13:02:47.506Z,36.83
2019-03-31T13:05:15.993Z,37.70
2019-03-31T13:07:55.785Z,29.52
2019-03-31T13:10:14.245Z,31.75
2019-03-31T13:12:42.493Z,27.55
2019-03-31T13:15:10.768Z,29.70
2019-03-31T13:17:39.037Z,30.40
2019-03-31T13:20:07.290Z,21.93
2019-03-31T13:22:35.548Z,26.77
2019-03-31T13:25:05.570Z,18.67
2019-03-31T13:27:33.880Z,19.67
2019-03-31T13:30:02.157Z,23.38
2019-03-31T13:32:30.469Z,16.45
2019-03-31T13:34:58.728Z,20.57
2019-03-31T13:37:27.263Z,21.75
2019-03-31T13:39:55.537Z,18.30
2019-03-31T13:42:23.784Z,18.55
2019-03-31T13:44:52.034Z,31.40
2019-03-31T13:47:20.604Z,22.27
2019-03-31T13:49:49.110Z,48.87
2019-03-31T13:52:17.384Z,24.07
2019-03-31T13:54:45.649Z,13.45
2019-03-31T13:57:14.203Z,15.18
2019-03-31T13:59:43.260Z,31.87
2019-03-31T14:02:11.768Z,37.95
2019-03-31T14:04:51.025Z,43.45
2019-03-31T14:07:10.303Z,82.42
2019-03-31T14:09:38.814Z,29.45
2019-03-31T14:12:07.076Z,22.90
2019-03-31T14:14:35.329Z,54.88
2019-03-31T14:17:03.596Z,34.90
2019-03-31T14:19:31.876Z,40.08
2019-03-31T14:22:00.196Z,19.23
2019-03-31T14:24:28.692Z,19.57
2019-03-31T14:26:57.331Z,28.60
2019-03-31T14:29:25.593Z,54.77
2019-03-31T14:31:54.224Z,24.07
2019-03-31T14:34:22.492Z,26.50
2019-03-31T14:36:50.742Z,39.40
2019-03-31T14:39:19.021Z,29.10
2019-03-31T14:41:47.274Z,28.60
2019-03-31T14:44:15.583Z,45.00
2019-03-31T14:46:43.876Z,22.70
2019-03-31T14:49:12.373Z,21.07
2019-03-31T14:51:40.875Z,18.17
2019-03-31T14:54:09.153Z,21.30
2019-03-31T14:56:37.494Z,19.35
2019-03-31T14:59:05.770Z,23.18
2019-03-31T15:01:34.375Z,17.12
2019-03-31T15:04:02.726Z,16.55
2019-03-31T15:06:31.235Z,77.03
2019-03-31T15:08:59.747Z,33.55
2019-03-31T15:11:28.266Z,39.70
2019-03-31T15:13:56.505Z,25.23
2019-03-31T15:16:24.777Z,24.45
2019-03-31T15:18:53.025Z,28.92
2019-03-31T15:21:21.280Z,23.65
2019-03-31T15:23:49.534Z,27.97
2019-03-31T15:26:17.825Z,22.32
2019-03-31T15:28:46.076Z,12.98
2019-03-31T15:31:14.341Z,16.42
2019-03-31T15:33:42.827Z,63.87
2019-03-31T15:36:11.093Z,72.42
2019-03-31T15:38:39.348Z,38.00
2019-03-31T15:41:20.517Z,21.60
2019-03-31T15:43:37.650Z,65.03
2019-03-31T15:46:06.134Z,43.20
2019-03-31T15:48:34.408Z,38.05
2019-03-31T15:51:02.665Z,56.77
2019-03-31T15:53:30.932Z,38.02
2019-03-31T15:55:59.421Z,20.80
2019-03-31T15:58:27.705Z,23.42
2019-03-31T16:00:55.970Z,13.35
2019-03-31T16:03:24.227Z,22.10
2019-03-31T16:05:52.489Z,22.03
2019-03-31T16:08:20.766Z,22.82
2019-03-31T16:10:49.014Z,19.10
2019-03-31T16:13:17.288Z,17.05
2019-03-31T16:15:45.552Z,12.30
2019-03-31T16:18:14.039Z,14.50
2019-03-31T16:20:42.337Z,15.80
2019-03-31T16:23:10.597Z,7.95
2019-03-31T16:25:40.521Z,11.68
2019-03-31T16:28:08.867Z,17.07
2019-03-31T16:30:37.382Z,12.63
2019-03-31T16:33:07.281Z,18.87
2019-03-31T16:35:35.688Z,19.73
2019-03-31T16:38:03.937Z,11.28
2019-03-31T16:40:32.218Z,10.48
2019-03-31T16:43:00.465Z,8.83
2019-03-31T16:45:28.709Z,7.47
2019-03-31T16:47:56.986Z,11.57
2019-03-31T16:50:25.232Z,10.15
2019-03-31T16:52:53.481Z,12.90
2019-03-31T16:55:21.989Z,8.38
2019-03-31T16:57:50.237Z,9.83
2019-03-31T17:00:18.509Z,9.33
2019-03-31T17:02:46.757Z,6.93
2019-03-31T17:05:21.557Z,5.30
2019-03-31T17:07:45.028Z,4.40
2019-03-31T17:10:13.540Z,8.90
2019-03-31T17:12:41.785Z,6.58
2019-03-31T17:15:10.057Z,7.47
2019-03-31T17:17:38.299Z,9.03
2019-03-31T17:20:06.893Z,3.37
2019-03-31T17:22:35.133Z,6.33
2019-03-31T17:25:04.665Z,8.48
2019-03-31T17:27:33.160Z,8.00
2019-03-31T17:30:01.668Z,7.27
2019-03-31T17:32:30.157Z,5.10
2019-03-31T17:34:58.439Z,6.27
2019-03-31T17:37:26.674Z,6.03
2019-03-31T17:40:05.432Z,6.17
2019-03-31T17:42:25.161Z,8.33
2019-03-31T17:44:53.661Z,6.90
2019-03-31T17:47:21.930Z,5.73
2019-03-31T17:49:50.169Z,4.70
2019-03-31T17:52:18.435Z,4.67
2019-03-31T17:54:46.702Z,4.80
2019-03-31T17:57:15.203Z,5.70
2019-03-31T17:59:43.472Z,6.77
2019-03-31T18:02:11.738Z,5.37
2019-03-31T18:04:40.019Z,4.67
2019-03-31T18:07:08.262Z,4.87
2019-03-31T18:09:36.548Z,6.42
2019-03-31T18:12:05.038Z,6.60
2019-03-31T18:14:33.537Z,5.10
2019-03-31T18:17:01.799Z,5.33
2019-03-31T18:19:30.046Z,4.23
2019-03-31T18:21:58.318Z,6.40
2019-03-31T18:24:26.630Z,6.50
2019-03-31T18:26:54.938Z,3.63
2019-03-31T18:29:23.173Z,6.57
2019-03-31T18:31:51.460Z,4.33
2019-03-31T18:34:19.768Z,6.20
2019-03-31T18:36:47.996Z,4.87
2019-03-31T18:39:16.299Z,7.27
2019-03-31T18:41:44.536Z,4.30
2019-03-31T18:44:12.804Z,4.43
2019-03-31T18:46:41.065Z,3.23
2019-03-31T18:49:09.328Z,2.97
2019-03-31T18:51:37.578Z,4.63
2019-03-31T18:54:10.165Z,4.37
2019-03-31T18:56:52.035Z,5.93
2019-03-31T18:59:27.550Z,4.77
2019-03-31T19:01:57.532Z,5.03
2019-03-31T19:04:43.545Z,3.10
2019-03-31T19:07:13.715Z,5.07
2019-03-31T19:09:46.299Z,4.90
2019-03-31T19:12:16.198Z,3.27
2019-03-31T19:14:52.264Z,3.37
2019-03-31T19:17:22.168Z,3.63
2019-03-31T19:20:08.384Z,3.67
2019-03-31T19:22:47.441Z,3.23
2019-03-31T19:25:23.629Z,4.20
2019-03-31T19:27:59.686Z,4.97
2019-03-31T19:30:38.503Z,3.03
2019-03-31T19:33:11.356Z,4.20
2019-03-31T19:35:59.694Z,4.17
2019-03-31T19:38:46.077Z,4.87
2019-03-31T19:41:34.105Z,3.43
2019-03-31T19:44:09.777Z,4.70
2019-03-31T19:46:39.665Z,3.33
2019-03-31T19:49:09.837Z,2.80
2019-03-31T19:51:48.681Z,4.07
2019-03-31T19:54:34.892Z,4.37
2019-03-31T19:57:07.705Z,3.87
2019-03-31T19:59:55.673Z,3.13
2019-03-31T20:02:28.442Z,4.47
2019-03-31T20:05:14.412Z,2.93
2019-03-31T20:08:00.130Z,3.40
2019-03-31T20:10:32.940Z,3.93
2019-03-31T20:13:02.844Z,3.73
2019-03-31T20:15:32.731Z,3.30
2019-03-31T20:18:11.446Z,3.20
2019-03-31T20:20:50.341Z,3.53
2019-03-31T20:23:26.065Z,2.63
2019-03-31T20:26:04.859Z,3.23
2019-03-31T20:28:40.993Z,3.03
2019-03-31T20:31:27.455Z,2.40
2019-03-31T20:33:57.597Z,3.10
2019-03-31T20:36:42.302Z,4.83
2019-03-31T20:39:12.184Z,2.93
2019-03-31T20:41:42.077Z,3.50
2019-03-31T20:44:10.404Z,2.27
2019-03-31T20:46:38.669Z,2.27
2019-03-31T20:49:06.937Z,3.60
2019-03-31T20:51:35.221Z,2.95
2019-03-31T20:54:03.493Z,2.40
2019-03-31T20:56:31.985Z,3.23
2019-03-31T20:59:00.252Z,3.33
2019-03-31T21:01:28.501Z,3.90
2019-03-31T21:03:56.774Z,3.20
2019-03-31T21:06:25.011Z,3.60
2019-03-31T21:08:53.283Z,4.47
2019-03-31T21:11:21.520Z,5.00
2019-03-31T21:13:49.785Z,5.90
2019-03-31T21:16:18.052Z,6.10
2019-03-31T21:18:46.316Z,6.55
2019-03-31T21:21:14.558Z,7.58
2019-03-31T21:23:42.829Z,8.40
2019-03-31T21:26:11.328Z,8.73
2019-03-31T21:28:39.808Z,9.30
2019-03-31T21:31:08.077Z,10.08
2019-03-31T21:33:36.340Z,11.20
2019-03-31T21:36:04.621Z,12.18
2019-03-31T21:38:32.860Z,12.23
2019-03-31T21:41:01.124Z,12.70
2019-03-31T21:43:29.388Z,14.07
2019-03-31T21:45:57.655Z,15.53
2019-03-31T21:48:25.921Z,16.50
2019-03-31T21:50:54.167Z,16.27
2019-03-31T21:53:22.432Z,17.30
2019-03-31T21:55:50.930Z,17.98
2019-03-31T21:58:19.453Z,19.92
2019-03-31T22:00:54.764Z,19.98
2019-03-31T22:03:23.464Z,20.05
2019-03-31T22:05:51.704Z,21.50
2019-03-31T22:08:20.010Z,23.15
2019-03-31T22:10:48.554Z,23.38
2019-03-31T22:13:16.801Z,23.80
2019-03-31T22:15:45.080Z,25.23
2019-03-31T22:18:13.328Z,25.57
2019-03-31T22:20:41.597Z,28.00
2019-03-31T22:23:09.848Z,28.40
2019-03-31T22:25:38.117Z,29.27
2019-03-31T22:28:06.392Z,29.63
2019-03-31T22:30:35.605Z,31.93
2019-03-31T22:33:03.919Z,33.48
2019-03-31T22:35:32.199Z,35.60
2019-03-31T22:38:02.430Z,37.55
2019-03-31T22:40:30.676Z,36.73
2019-03-31T22:42:58.950Z,35.92
2019-03-31T22:45:27.453Z,36.55
2019-03-31T22:47:55.956Z,38.67
2019-03-31T22:50:24.229Z,39.00
2019-03-31T22:52:52.482Z,39.03
2019-03-31T22:55:20.752Z,38.53
2019-03-31T22:57:49.005Z,38.28
2019-03-31T23:00:21.625Z,39.23
2019-03-31T23:02:49.897Z,39.95
2019-03-31T23:05:18.144Z,39.33
2019-03-31T23:07:46.420Z,40.35
2019-03-31T23:10:14.669Z,40.55
2019-03-31T23:12:43.176Z,41.48
2019-03-31T23:15:11.444Z,40.88
2019-03-31T23:17:39.780Z,40.52
2019-03-31T23:20:08.050Z,41.00
2019-03-31T23:22:36.316Z,43.63
2019-03-31T23:25:06.192Z,40.45
2019-03-31T23:27:34.481Z,40.05
2019-03-31T23:30:04.688Z,40.43
2019-03-31T23:32:32.969Z,40.45
2019-03-31T23:35:01.220Z,39.15
2019-03-31T23:37:29.481Z,39.15
2019-03-31T23:39:57.764Z,38.63
2019-03-31T23:42:26.255Z,39.00
2019-03-31T23:44:54.525Z,38.63
2019-03-31T23:47:22.796Z,37.95
2019-03-31T23:49:51.065Z,38.60
2019-03-31T23:52:19.567Z,37.15
2019-03-31T23:54:47.850Z,37.78
2019-03-31T23:57:16.106Z,36.68
2019-03-31T23:59:44.365Z,36.93
