createdAt,value
2023-04-01T00:01:22.632Z,100.00
2023-04-01T00:03:52.631Z,100.00
2023-04-01T00:06:21.422Z,100.00
2023-04-01T00:08:50.626Z,100.00
2023-04-01T00:11:20.511Z,100.00
2023-04-01T00:13:49.767Z,100.00
2023-04-01T00:16:22.116Z,100.00
2023-04-01T00:18:53.651Z,100.00
2023-04-01T00:21:23.920Z,100.00
2023-04-01T00:23:54.427Z,100.00
2023-04-01T00:26:23.782Z,100.00
2023-04-01T00:28:52.740Z,100.00
2023-04-01T00:31:21.619Z,100.00
2023-04-01T00:33:50.593Z,100.00
2023-04-01T00:36:24.252Z,100.00
2023-04-01T00:38:53.737Z,100.00
2023-04-01T00:41:22.947Z,100.00
2023-04-01T00:43:53.776Z,100.00
2023-04-01T00:46:22.595Z,100.00
2023-04-01T00:48:55.301Z,100.00
2023-04-01T00:51:30.971Z,100.00
2023-04-01T00:54:05.787Z,100.00
2023-04-01T00:56:38.222Z,100.00
2023-04-01T00:59:12.831Z,100.00
2023-04-01T01:01:41.596Z,100.00
2023-04-01T01:04:23.999Z,100.00
2023-04-01T01:07:06.576Z,100.00
2023-04-01T01:09:49.413Z,100.00
2023-04-01T01:12:23.303Z,100.00
2023-04-01T01:15:04.805Z,100.00
2023-04-01T01:17:49.724Z,100.00
2023-04-01T01:21:20.599Z,100.00
2023-04-01T01:24:27.298Z,100.00
2023-04-01T01:27:06.996Z,100.00
2023-04-01T01:30:14.861Z,100.00
2023-04-01T01:33:14.875Z,100.00
2023-04-01T01:35:51.437Z,100.00
2023-04-01T01:38:26.473Z,100.00
2023-04-01T01:41:05.535Z,100.00
2023-04-01T01:43:40.891Z,100.00
2023-04-01T01:46:15.595Z,100.00
2023-04-01T01:48:46.565Z,100.00
2023-04-01T01:51:17.026Z,100.00
2023-04-01T01:53:45.830Z,100.00
2023-04-01T01:56:16.720Z,100.00
2023-04-01T01:58:49.707Z,100.00
2023-04-01T02:01:28.093Z,100.00
2023-04-01T02:04:01.522Z,100.00
2023-04-01T02:06:39.144Z,100.00
2023-04-01T02:09:11.678Z,100.00
2023-04-01T02:11:48.186Z,100.00
2023-04-01T02:14:19.717Z,100.00
2023-04-01T02:16:55.751Z,100.00
2023-04-01T02:19:31.239Z,100.00
2023-04-01T02:22:06.172Z,100.00
2023-04-01T02:24:38.066Z,100.00
2023-04-01T02:27:07.740Z,100.00
2023-04-01T02:29:36.398Z,100.00
2023-04-01T02:32:12.004Z,100.00
2023-04-01T02:34:41.309Z,100.00
2023-04-01T02:37:12.824Z,100.00
2023-04-01T02:39:46.029Z,100.00
2023-04-01T02:42:15.634Z,100.00
2023-04-01T02:44:44.090Z,100.00
2023-04-01T02:47:12.604Z,100.00
2023-04-01T02:49:41.220Z,100.00
2023-04-01T02:52:11.100Z,100.00
2023-04-01T02:54:40.817Z,100.00
2023-04-01T02:57:09.497Z,100.00
2023-04-01T02:59:38.128Z,100.00
2023-04-01T03:02:07.624Z,100.00
2023-04-01T03:04:36.262Z,100.00
2023-04-01T03:07:05.046Z,100.00
2023-04-01T03:09:34.970Z,100.00
2023-04-01T03:12:03.573Z,100.00
2023-04-01T03:14:36.258Z,100.00
2023-04-01T03:17:04.703Z,100.00
2023-04-01T03:19:33.367Z,100.00
2023-04-01T03:22:05.973Z,100.00
2023-04-01T03:24:35.805Z,100.00
2023-04-01T03:27:04.333Z,100.00
2023-04-01T03:29:33.241Z,100.00
2023-04-01T03:32:02.431Z,100.00
2023-04-01T03:34:30.904Z,100.00
2023-04-01T03:37:00.324Z,100.00
2023-04-01T03:39:28.789Z,100.00
2023-04-01T03:41:58.800Z,100.00
2023-04-01T03:44:27.243Z,100.00
2023-04-01T03:46:58.759Z,100.00
2023-04-01T03:49:27.246Z,100.00
2023-04-01T03:51:55.801Z,100.00
2023-04-01T03:54:25.060Z,100.00
2023-04-01T03:56:53.578Z,100.00
2023-04-01T03:59:23.581Z,100.00
2023-04-01T04:01:52.148Z,100.00
2023-04-01T04:04:21.034Z,100.00
2023-04-01T04:06:50.439Z,100.00
2023-04-01T04:09:21.759Z,100.00
2023-04-01T04:11:50.423Z,100.00
2023-04-01T04:14:19.208Z,100.00
2023-04-01T04:16:50.413Z,100.00
2023-04-01T04:19:18.858Z,100.00
2023-04-01T04:21:47.412Z,100.00
2023-04-01T04:24:18.646Z,100.00
2023-04-01T04:27:00.432Z,100.00
2023-04-01T04:29:29.164Z,100.00
2023-04-01T04:31:59.399Z,100.00
2023-04-01T04:34:30.341Z,100.00
2023-04-01T04:36:58.868Z,100.00
2023-04-01T04:39:32.233Z,100.00
2023-04-01T04:42:02.000Z,100.00
2023-04-01T04:44:35.284Z,100.00
2023-04-01T04:47:05.648Z,100.00
2023-04-01T04:49:34.487Z,100.00
2023-04-01T04:52:08.238Z,100.00
2023-04-01T04:54:36.837Z,100.00
2023-04-01T04:57:06.701Z,100.00
2023-04-01T04:59:41.828Z,100.00
2023-04-01T05:02:38.649Z,100.00
2023-04-01T05:05:08.667Z,100.00
2023-04-01T05:07:37.642Z,100.00
2023-04-01T05:10:07.657Z,100.00
2023-04-01T05:12:38.494Z,100.00
2023-04-01T05:15:09.977Z,100.00
2023-04-01T05:17:40.758Z,100.00
2023-04-01T05:20:13.944Z,100.00
2023-04-01T05:22:42.883Z,100.00
2023-04-01T05:25:12.341Z,100.00
2023-04-01T05:27:41.082Z,100.00
2023-04-01T05:30:11.117Z,100.00
2023-04-01T05:32:58.146Z,100.00
2023-04-01T05:35:26.916Z,100.00
2023-04-01T05:37:55.658Z,100.00
2023-04-01T05:40:24.622Z,100.00
2023-04-01T05:42:53.621Z,100.00
2023-04-01T05:45:22.284Z,100.00
2023-04-01T05:48:10.590Z,100.00
2023-04-01T05:50:43.519Z,100.00
2023-04-01T05:53:13.778Z,100.00
2023-04-01T05:55:46.556Z,100.00
2023-04-01T05:58:17.699Z,100.00
2023-04-01T06:00:55.990Z,100.00
2023-04-01T06:03:33.659Z,100.00
2023-04-01T06:06:02.889Z,100.00
2023-04-01T06:08:33.669Z,100.00
2023-04-01T06:11:21.281Z,100.00
2023-04-01T06:14:11.359Z,100.00
2023-04-01T06:17:10.142Z,100.00
2023-04-01T06:19:51.430Z,100.00
2023-04-01T06:22:44.232Z,100.00
2023-04-01T06:25:49.373Z,100.00
2023-04-01T06:29:19.265Z,100.00
2023-04-01T06:32:20.589Z,100.00
2023-04-01T06:35:26.377Z,100.00
2023-04-01T06:38:29.725Z,100.00
2023-04-01T06:41:47.111Z,100.00
2023-04-01T06:44:31.196Z,100.00
2023-04-01T06:47:44.004Z,100.00
2023-04-01T06:50:59.208Z,100.00
2023-04-01T06:53:56.358Z,100.00
2023-04-01T06:56:50.998Z,100.00
2023-04-01T06:59:30.565Z,100.00
2023-04-01T07:02:08.823Z,100.00
2023-04-01T07:04:42.734Z,100.00
2023-04-01T07:07:23.879Z,100.00
2023-04-01T07:10:02.227Z,100.00
2023-04-01T07:12:45.466Z,100.00
2023-04-01T07:15:41.319Z,100.00
2023-04-01T07:18:23.536Z,100.00
2023-04-01T07:20:54.263Z,100.00
2023-04-01T07:23:30.745Z,100.00
2023-04-01T07:26:21.763Z,100.00
2023-04-01T07:29:14.506Z,100.00
2023-04-01T07:32:40.337Z,100.00
2023-04-01T07:35:22.133Z,100.00
2023-04-01T07:38:17.064Z,100.00
2023-04-01T07:41:00.954Z,100.00
2023-04-01T07:43:52.128Z,100.00
2023-04-01T07:46:50.853Z,100.00
2023-04-01T07:49:31.578Z,100.00
2023-04-01T07:52:08.755Z,100.00
2023-04-01T07:54:51.910Z,100.00
2023-04-01T07:57:29.687Z,100.00
2023-04-01T08:00:09.904Z,100.00
2023-04-01T08:03:36.976Z,100.00
2023-04-01T08:06:18.914Z,100.00
2023-04-01T08:09:04.894Z,100.00
2023-04-01T08:11:59.228Z,100.00
2023-04-01T08:15:05.379Z,100.00
2023-04-01T08:18:24.851Z,100.00
2023-04-01T08:21:00.375Z,100.00
2023-04-01T08:23:34.643Z,100.00
2023-04-01T08:26:11.607Z,100.00
2023-04-01T08:28:51.624Z,100.00
2023-04-01T08:31:32.459Z,100.00
2023-04-01T08:34:07.211Z,100.00
2023-04-01T08:36:42.357Z,100.00
2023-04-01T08:39:21.451Z,100.00
2023-04-01T08:42:41.854Z,100.00
2023-04-01T08:45:40.805Z,100.00
2023-04-01T08:48:38.540Z,100.00
2023-04-01T08:52:09.957Z,95.08
2023-04-01T08:55:33.529Z,88.44
2023-04-01T08:58:42.957Z,89.87
2023-04-01T09:01:42.195Z,87.18
2023-04-01T09:04:54.353Z,87.31
2023-04-01T09:07:42.272Z,85.86
2023-04-01T09:11:02.767Z,85.63
2023-04-01T09:14:51.356Z,86.02
2023-04-01T09:18:06.489Z,89.61
2023-04-01T09:21:28.503Z,92.54
2023-04-01T09:24:44.246Z,92.25
2023-04-01T09:27:29.008Z,99.66
2023-04-01T09:30:35.963Z,100.00
2023-04-01T09:33:59.293Z,100.00
2023-04-01T09:36:51.743Z,100.00
2023-04-01T09:39:39.181Z,100.00
2023-04-01T09:42:45.288Z,100.00
2023-04-01T09:45:50.733Z,100.00
2023-04-01T09:48:49.571Z,100.00
2023-04-01T09:51:35.997Z,100.00
2023-04-01T09:54:34.920Z,100.00
2023-04-01T09:57:55.686Z,100.00
2023-04-01T10:01:37.326Z,100.00
2023-04-01T10:04:57.778Z,100.00
2023-04-01T10:08:23.201Z,100.00
2023-04-01T10:11:31.362Z,100.00
2023-04-01T10:14:58.479Z,100.00
2023-04-01T10:18:31.651Z,100.00
2023-04-01T10:21:36.181Z,100.00
2023-04-01T10:24:58.248Z,99.65
2023-04-01T10:27:58.093Z,97.49
2023-04-01T10:31:37.798Z,93.09
2023-04-01T10:34:46.752Z,89.18
2023-04-01T10:37:46.804Z,85.27
2023-04-01T10:40:46.668Z,83.94
2023-04-01T10:44:37.919Z,80.22
2023-04-01T10:47:49.759Z,78.43
2023-04-01T10:51:02.909Z,73.87
2023-04-01T10:54:02.856Z,73.53
2023-04-01T10:57:33.947Z,76.63
2023-04-01T11:01:25.319Z,81.01
2023-04-01T11:05:00.291Z,83.84
2023-04-01T11:08:37.531Z,83.51
2023-04-01T11:12:23.869Z,84.04
2023-04-01T11:15:23.658Z,82.31
2023-04-01T11:19:14.962Z,80.79
2023-04-01T11:22:43.716Z,74.22
2023-04-01T11:25:52.041Z,74.61
2023-04-01T11:29:26.118Z,71.53
2023-04-01T11:32:17.212Z,70.99
2023-04-01T11:35:17.519Z,69.88
2023-04-01T11:38:00.158Z,70.31
2023-04-01T11:41:04.958Z,68.85
2023-04-01T11:44:20.129Z,69.73
2023-04-01T11:47:51.102Z,68.31
2023-04-01T11:50:35.653Z,69.87
2023-04-01T11:53:29.012Z,66.56
2023-04-01T11:56:15.909Z,66.48
2023-04-01T11:59:25.449Z,65.97
2023-04-01T12:02:05.393Z,61.81
2023-04-01T12:05:14.131Z,61.91
2023-04-01T12:08:11.881Z,59.54
2023-04-01T12:10:50.896Z,58.17
2023-04-01T12:13:42.365Z,58.74
2023-04-01T12:16:33.065Z,59.49
2023-04-01T12:19:13.883Z,61.86
2023-04-01T12:21:54.684Z,59.35
2023-04-01T12:25:05.543Z,61.22
2023-04-01T12:28:00.800Z,62.05
2023-04-01T12:31:00.606Z,61.84
2023-04-01T12:34:07.152Z,63.55
2023-04-01T12:36:54.206Z,63.04
2023-04-01T12:39:53.874Z,63.43
2023-04-01T12:42:46.745Z,61.21
2023-04-01T12:45:31.319Z,60.40
2023-04-01T12:48:40.007Z,57.46
2023-04-01T12:52:00.682Z,56.38
2023-04-01T12:55:23.307Z,55.02
2023-04-01T12:58:50.028Z,54.82
2023-04-01T13:01:51.651Z,55.97
2023-04-01T13:05:05.554Z,58.46
2023-04-01T13:08:06.736Z,62.40
2023-04-01T13:11:09.511Z,69.43
2023-04-01T13:14:30.702Z,73.58
2023-04-01T13:17:10.505Z,82.41
2023-04-01T13:20:04.357Z,85.28
2023-04-01T13:22:53.952Z,90.23
2023-04-01T13:25:36.342Z,91.72
2023-04-01T13:28:17.944Z,91.67
2023-04-01T13:31:01.733Z,93.04
2023-04-01T13:33:41.139Z,97.70
2023-04-01T13:36:25.469Z,97.33
2023-04-01T13:39:23.385Z,96.52
2023-04-01T13:42:13.295Z,95.65
2023-04-01T13:44:50.572Z,95.10
2023-04-01T13:48:20.535Z,94.90
2023-04-01T13:51:29.819Z,94.90
2023-04-01T13:54:18.363Z,94.90
2023-04-01T13:57:04.673Z,95.53
2023-04-01T14:00:01.581Z,94.29
2023-04-01T14:03:12.433Z,93.40
2023-04-01T14:06:07.875Z,94.81
2023-04-01T14:09:03.909Z,96.50
2023-04-01T14:11:47.723Z,100.00
2023-04-01T14:14:36.313Z,100.00
2023-04-01T14:17:42.169Z,100.00
2023-04-01T14:20:38.891Z,100.00
2023-04-01T14:23:38.749Z,100.00
2023-04-01T14:26:37.658Z,100.00
2023-04-01T14:29:24.370Z,100.00
2023-04-01T14:32:07.611Z,100.00
2023-04-01T14:35:04.060Z,100.00
2023-04-01T14:38:14.220Z,100.00
2023-04-01T14:41:02.560Z,100.00
2023-04-01T14:44:21.910Z,100.00
2023-04-01T14:47:26.476Z,100.00
2023-04-01T14:50:08.420Z,100.00
2023-04-01T14:52:41.097Z,100.00
2023-04-01T14:55:33.023Z,100.00
2023-04-01T14:58:14.546Z,100.00
2023-04-01T15:01:18.365Z,100.00
2023-04-01T15:04:00.600Z,100.00
2023-04-01T15:06:50.983Z,100.00
2023-04-01T15:09:34.677Z,100.00
2023-04-01T15:12:22.610Z,100.00
2023-04-01T15:15:25.538Z,100.00
2023-04-01T15:18:11.240Z,100.00
2023-04-01T15:21:11.462Z,100.00
2023-04-01T15:24:05.149Z,100.00
2023-04-01T15:27:04.219Z,100.00
2023-04-01T15:30:05.757Z,100.00
2023-04-01T15:32:57.263Z,100.00
2023-04-01T15:35:41.918Z,100.00
2023-04-01T15:38:28.370Z,100.00
2023-04-01T15:41:09.963Z,100.00
2023-04-01T15:43:45.007Z,100.00
2023-04-01T15:46:46.840Z,100.00
2023-04-01T15:49:32.590Z,100.00
2023-04-01T15:52:21.405Z,100.00
2023-04-01T15:55:16.886Z,100.00
2023-04-01T15:58:08.323Z,100.00
2023-04-01T16:00:56.418Z,100.00
2023-04-01T16:03:42.578Z,100.00
2023-04-01T16:06:38.457Z,100.00
2023-04-01T16:09:32.423Z,100.00
2023-04-01T16:12:14.373Z,100.00
2023-04-01T16:15:04.301Z,100.00
2023-04-01T16:18:03.643Z,100.00
2023-04-01T16:20:52.303Z,100.00
2023-04-01T16:23:36.110Z,100.00
2023-04-01T16:26:12.235Z,100.00
2023-04-01T16:28:55.973Z,100.00
2023-04-01T16:31:40.675Z,100.00
2023-04-01T16:34:18.753Z,100.00
2023-04-01T16:36:53.765Z,100.00
2023-04-01T16:39:45.024Z,100.00
2023-04-01T16:42:33.617Z,100.00
2023-04-01T16:45:22.114Z,100.00
2023-04-01T16:47:58.723Z,100.00
2023-04-01T16:50:41.992Z,100.00
2023-04-01T16:53:20.008Z,100.00
2023-04-01T16:56:01.695Z,100.00
2023-04-01T16:58:38.915Z,100.00
2023-04-01T17:01:16.216Z,100.00
2023-04-01T17:03:48.837Z,100.00
2023-04-01T17:06:33.419Z,100.00
2023-04-01T17:09:33.369Z,100.00
2023-04-01T17:12:15.852Z,100.00
2023-04-01T17:14:56.991Z,100.00
2023-04-01T17:17:45.348Z,100.00
2023-04-01T17:20:37.114Z,100.00
2023-04-01T17:23:21.777Z,100.00
2023-04-01T17:26:21.118Z,100.00
2023-04-01T17:28:58.240Z,100.00
2023-04-01T17:31:47.089Z,100.00
2023-04-01T17:34:49.532Z,100.00
2023-04-01T17:37:39.479Z,100.00
2023-04-01T17:40:53.637Z,100.00
2023-04-01T17:43:38.905Z,100.00
2023-04-01T17:46:30.260Z,100.00
2023-04-01T17:49:17.281Z,100.00
2023-04-01T17:51:59.128Z,100.00
2023-04-01T17:54:40.431Z,100.00
2023-04-01T17:57:33.616Z,100.00
2023-04-01T18:00:16.708Z,100.00
2023-04-01T18:02:59.549Z,100.00
2023-04-01T18:05:44.529Z,100.00
2023-04-01T18:08:28.649Z,100.00
2023-04-01T18:11:14.784Z,100.00
2023-04-01T18:14:31.555Z,100.00
2023-04-01T18:17:24.649Z,100.00
2023-04-01T18:20:24.916Z,100.00
2023-04-01T18:23:03.683Z,100.00
2023-04-01T18:25:41.515Z,100.00
2023-04-01T18:28:33.193Z,100.00
2023-04-01T18:31:12.221Z,100.00
2023-04-01T18:34:04.472Z,100.00
2023-04-01T18:36:46.972Z,100.00
2023-04-01T18:39:25.915Z,100.00
2023-04-01T18:42:11.114Z,100.00
2023-04-01T18:44:53.466Z,100.00
2023-04-01T18:47:43.848Z,100.00
2023-04-01T18:50:27.746Z,100.00
2023-04-01T18:53:12.091Z,100.00
2023-04-01T18:55:49.524Z,100.00
2023-04-01T18:58:30.678Z,100.00
2023-04-01T19:01:21.958Z,100.00
2023-04-01T19:04:06.102Z,100.00
2023-04-01T19:06:45.220Z,100.00
2023-04-01T19:09:25.817Z,100.00
2023-04-01T19:12:41.251Z,100.00
2023-04-01T19:15:34.225Z,100.00
2023-04-01T19:18:49.828Z,100.00
2023-04-01T19:21:24.961Z,100.00
2023-04-01T19:24:28.160Z,100.00
2023-04-01T19:27:10.668Z,100.00
2023-04-01T19:30:02.193Z,100.00
2023-04-01T19:32:48.409Z,100.00
2023-04-01T19:35:35.403Z,100.00
2023-04-01T19:38:17.346Z,100.00
2023-04-01T19:40:55.342Z,100.00
2023-04-01T19:43:55.569Z,100.00
2023-04-01T19:46:35.381Z,100.00
2023-04-01T19:49:23.064Z,100.00
2023-04-01T19:52:06.580Z,100.00
2023-04-01T19:54:49.212Z,100.00
2023-04-01T19:57:31.651Z,100.00
2023-04-01T20:00:07.354Z,100.00
2023-04-01T20:03:01.858Z,100.00
2023-04-01T20:05:50.560Z,100.00
2023-04-01T20:08:35.085Z,100.00
2023-04-01T20:11:24.637Z,100.00
2023-04-01T20:14:09.289Z,100.00
2023-04-01T20:16:55.357Z,100.00
2023-04-01T20:19:38.075Z,100.00
2023-04-01T20:22:26.121Z,100.00
2023-04-01T20:25:02.178Z,100.00
2023-04-01T20:27:41.633Z,100.00
2023-04-01T20:30:44.938Z,100.00
2023-04-01T20:33:49.034Z,100.00
2023-04-01T20:36:26.472Z,100.00
2023-04-01T20:39:48.225Z,100.00
2023-04-01T20:42:42.073Z,100.00
2023-04-01T20:45:39.734Z,100.00
2023-04-01T20:48:33.645Z,100.00
2023-04-01T20:51:08.443Z,100.00
2023-04-01T20:53:44.702Z,100.00
2023-04-01T20:56:37.342Z,100.00
2023-04-01T20:59:44.923Z,100.00
2023-04-01T21:02:37.465Z,100.00
2023-04-01T21:05:48.192Z,100.00
2023-04-01T21:08:33.327Z,100.00
2023-04-01T21:11:12.697Z,100.00
2023-04-01T21:14:00.377Z,100.00
2023-04-01T21:16:46.074Z,100.00
2023-04-01T21:19:43.485Z,100.00
2023-04-01T21:22:37.835Z,100.00
2023-04-01T21:25:36.091Z,100.00
2023-04-01T21:28:36.745Z,100.00
2023-04-01T21:31:20.592Z,100.00
2023-04-01T21:34:32.031Z,100.00
2023-04-01T21:37:50.374Z,100.00
2023-04-01T21:41:14.181Z,100.00
2023-04-01T21:44:25.788Z,100.00
2023-04-01T21:47:29.984Z,100.00
2023-04-01T21:50:48.772Z,100.00
2023-04-01T21:54:00.682Z,100.00
2023-04-01T21:57:36.115Z,100.00
2023-04-01T22:00:26.889Z,100.00
2023-04-01T22:03:56.952Z,100.00
2023-04-01T22:06:37.486Z,100.00
2023-04-01T22:09:19.057Z,100.00
2023-04-01T22:12:03.815Z,100.00
2023-04-01T22:14:45.802Z,100.00
2023-04-01T22:17:25.378Z,100.00
2023-04-01T22:20:10.263Z,100.00
2023-04-01T22:23:01.856Z,100.00
2023-04-01T22:25:43.087Z,100.00
2023-04-01T22:28:18.808Z,100.00
2023-04-01T22:30:53.663Z,100.00
2023-04-01T22:33:35.375Z,100.00
2023-04-01T22:36:19.417Z,100.00
2023-04-01T22:39:15.955Z,100.00
2023-04-01T22:42:03.909Z,100.00
2023-04-01T22:44:54.234Z,100.00
2023-04-01T22:47:34.955Z,100.00
2023-04-01T22:50:17.060Z,100.00
2023-04-01T22:52:49.534Z,100.00
2023-04-01T22:55:26.691Z,100.00
2023-04-01T22:58:02.454Z,100.00
2023-04-01T23:00:37.943Z,100.00
2023-04-01T23:03:19.916Z,100.00
2023-04-01T23:05:54.193Z,100.00
2023-04-01T23:09:10.080Z,100.00
2023-04-01T23:11:51.045Z,100.00
2023-04-01T23:14:41.605Z,100.00
2023-04-01T23:17:44.573Z,100.00
2023-04-01T23:21:13.205Z,100.00
2023-04-01T23:24:04.802Z,100.00
2023-04-01T23:26:42.698Z,100.00
2023-04-01T23:29:18.671Z,100.00
2023-04-01T23:31:48.620Z,100.00
2023-04-01T23:34:33.255Z,100.00
2023-04-01T23:37:07.413Z,100.00
2023-04-01T23:39:38.784Z,100.00
2023-04-01T23:42:17.339Z,100.00
2023-04-01T23:44:46.185Z,100.00
2023-04-01T23:47:22.618Z,100.00
2023-04-01T23:49:57.394Z,100.00
2023-04-01T23:52:29.302Z,100.00
2023-04-01T23:55:01.376Z,100.00
2023-04-01T23:57:34.740Z,100.00
