createdAt,value
2019-01-09T00:00:25.098Z,0.00
2019-01-09T00:01:25.071Z,0.00
2019-01-09T00:02:25.054Z,0.00
2019-01-09T00:03:25.029Z,0.00
2019-01-09T00:04:25.012Z,0.00
2019-01-09T00:05:28.505Z,0.00
2019-01-09T00:06:24.982Z,0.00
2019-01-09T00:07:24.945Z,0.00
2019-01-09T00:08:24.939Z,0.00
2019-01-09T00:09:24.909Z,0.00
2019-01-09T00:10:24.893Z,0.00
2019-01-09T00:11:24.869Z,0.00
2019-01-09T00:12:24.858Z,0.00
2019-01-09T00:13:24.833Z,0.00
2019-01-09T00:14:24.810Z,0.00
2019-01-09T00:15:24.787Z,0.00
2019-01-09T00:16:24.771Z,0.00
2019-01-09T00:17:24.758Z,0.00
2019-01-09T00:18:24.732Z,0.00
2019-01-09T00:19:24.710Z,0.00
2019-01-09T00:20:24.695Z,0.00
2019-01-09T00:21:24.677Z,0.00
2019-01-09T00:22:24.647Z,0.00
2019-01-09T00:23:24.638Z,0.00
2019-01-09T00:24:24.614Z,0.00
2019-01-09T00:25:24.595Z,0.00
2019-01-09T00:26:24.573Z,0.00
2019-01-09T00:27:24.554Z,0.00
2019-01-09T00:28:24.534Z,0.00
2019-01-09T00:29:24.519Z,0.00
2019-01-09T00:30:24.543Z,0.00
2019-01-09T00:31:24.477Z,0.00
2019-01-09T00:32:24.458Z,0.00
2019-01-09T00:33:24.440Z,0.00
2019-01-09T00:34:24.416Z,0.00
2019-01-09T00:35:24.398Z,0.00
2019-01-09T00:36:24.380Z,0.00
2019-01-09T00:37:24.360Z,0.00
2019-01-09T00:38:24.339Z,0.00
2019-01-09T00:39:24.318Z,0.00
2019-01-09T00:40:24.303Z,0.00
2019-01-09T00:41:24.277Z,0.00
2019-01-09T00:42:24.262Z,0.00
2019-01-09T00:43:24.250Z,0.00
2019-01-09T00:44:24.218Z,0.00
2019-01-09T00:45:24.195Z,0.00
2019-01-09T00:46:24.176Z,0.00
2019-01-09T00:47:24.162Z,0.00
2019-01-09T00:48:24.140Z,0.00
2019-01-09T00:49:24.122Z,0.00
2019-01-09T00:50:24.105Z,0.00
2019-01-09T00:51:24.085Z,0.00
2019-01-09T00:52:24.063Z,0.00
2019-01-09T00:53:24.043Z,0.00
2019-01-09T00:54:24.026Z,0.00
2019-01-09T00:55:24.005Z,0.00
2019-01-09T00:56:23.985Z,0.00
2019-01-09T00:57:23.965Z,0.00
2019-01-09T00:58:23.968Z,0.00
2019-01-09T00:59:23.929Z,0.00
2019-01-09T01:00:23.906Z,0.00
2019-01-09T01:01:23.888Z,0.00
2019-01-09T01:02:23.869Z,0.00
2019-01-09T01:03:23.852Z,0.00
2019-01-09T01:04:23.829Z,0.00
2019-01-09T01:05:23.808Z,0.00
2019-01-09T01:06:23.789Z,0.00
2019-01-09T01:07:23.769Z,0.00
2019-01-09T01:08:23.752Z,0.00
2019-01-09T01:09:23.731Z,0.00
2019-01-09T01:10:23.712Z,0.00
2019-01-09T01:11:23.692Z,0.00
2019-01-09T01:12:23.666Z,0.00
2019-01-09T01:13:23.649Z,0.00
2019-01-09T01:14:23.636Z,0.00
2019-01-09T01:15:23.618Z,0.00
2019-01-09T01:16:23.595Z,0.00
2019-01-09T01:17:23.576Z,0.00
2019-01-09T01:18:23.558Z,0.00
2019-01-09T01:19:23.538Z,0.00
2019-01-09T01:20:23.601Z,0.00
2019-01-09T01:21:23.498Z,0.00
2019-01-09T01:22:23.473Z,0.00
2019-01-09T01:23:23.455Z,0.00
2019-01-09T01:24:23.438Z,0.00
2019-01-09T01:25:23.417Z,0.00
2019-01-09T01:26:23.394Z,0.00
2019-01-09T01:27:23.376Z,0.00
2019-01-09T01:28:23.356Z,0.00
2019-01-09T01:29:23.339Z,0.00
2019-01-09T01:30:23.316Z,0.00
2019-01-09T01:31:23.298Z,0.00
2019-01-09T01:32:23.285Z,0.00
2019-01-09T01:33:23.263Z,0.00
2019-01-09T01:34:23.238Z,0.00
2019-01-09T01:35:23.217Z,0.00
2019-01-09T01:36:23.199Z,0.00
2019-01-09T01:37:23.182Z,0.00
2019-01-09T01:38:23.160Z,0.00
2019-01-09T01:39:23.143Z,0.00
2019-01-09T01:40:23.120Z,0.00
2019-01-09T01:41:23.106Z,0.00
2019-01-09T01:42:23.081Z,0.00
2019-01-09T01:43:23.063Z,0.00
2019-01-09T01:44:23.040Z,0.00
2019-01-09T01:45:23.024Z,0.00
2019-01-09T01:46:22.999Z,0.00
2019-01-09T01:47:22.984Z,0.00
2019-01-09T01:48:22.961Z,0.00
2019-01-09T01:49:22.944Z,0.00
2019-01-09T01:50:22.928Z,0.00
2019-01-09T01:51:22.905Z,0.00
2019-01-09T01:52:22.880Z,0.00
2019-01-09T01:53:22.870Z,0.00
2019-01-09T01:54:22.841Z,0.00
2019-01-09T01:55:22.824Z,0.00
2019-01-09T01:56:22.798Z,0.00
2019-01-09T01:57:22.782Z,0.00
2019-01-09T01:58:22.764Z,0.00
2019-01-09T01:59:22.742Z,0.00
2019-01-09T02:00:22.723Z,0.00
2019-01-09T02:01:22.706Z,0.00
2019-01-09T02:02:22.685Z,0.00
2019-01-09T02:03:22.659Z,0.00
2019-01-09T02:04:22.642Z,0.00
2019-01-09T02:05:22.623Z,0.00
2019-01-09T02:06:22.607Z,0.00
2019-01-09T02:07:22.579Z,0.00
2019-01-09T02:08:22.568Z,0.00
2019-01-09T02:09:22.545Z,0.00
2019-01-09T02:10:22.526Z,0.00
2019-01-09T02:11:22.503Z,0.00
2019-01-09T02:12:22.481Z,0.00
2019-01-09T02:13:22.466Z,0.00
2019-01-09T02:14:22.444Z,0.00
2019-01-09T02:15:22.423Z,0.00
2019-01-09T02:16:22.404Z,0.00
2019-01-09T02:17:22.382Z,0.00
2019-01-09T02:18:22.367Z,0.00
2019-01-09T02:19:22.346Z,0.00
2019-01-09T02:20:22.325Z,0.00
2019-01-09T02:21:22.304Z,0.00
2019-01-09T02:22:22.283Z,0.00
2019-01-09T02:23:22.260Z,0.00
2019-01-09T02:24:22.239Z,0.00
2019-01-09T02:25:22.225Z,0.00
2019-01-09T02:26:22.203Z,0.00
2019-01-09T02:27:22.180Z,0.00
2019-01-09T02:28:22.160Z,0.00
2019-01-09T02:29:22.138Z,0.00
2019-01-09T02:30:22.123Z,0.00
2019-01-09T02:31:22.100Z,0.00
2019-01-09T02:32:22.094Z,0.00
2019-01-09T02:33:22.067Z,0.00
2019-01-09T02:34:22.042Z,0.00
2019-01-09T02:35:22.027Z,0.00
2019-01-09T02:36:22.000Z,0.00
2019-01-09T02:37:21.994Z,0.00
2019-01-09T02:38:21.964Z,0.00
2019-01-09T02:39:21.942Z,0.00
2019-01-09T02:40:21.918Z,0.00
2019-01-09T02:41:21.945Z,0.00
2019-01-09T02:42:21.883Z,0.00
2019-01-09T02:43:21.863Z,0.00
2019-01-09T02:44:21.846Z,0.00
2019-01-09T02:45:21.819Z,0.00
2019-01-09T02:46:21.799Z,0.00
2019-01-09T02:47:21.784Z,0.00
2019-01-09T02:48:21.765Z,0.00
2019-01-09T02:49:21.736Z,0.00
2019-01-09T02:50:21.720Z,0.00
2019-01-09T02:51:21.702Z,0.00
2019-01-09T02:52:21.677Z,0.00
2019-01-09T02:53:21.660Z,0.00
2019-01-09T02:54:21.642Z,0.00
2019-01-09T02:55:21.623Z,0.00
2019-01-09T02:56:21.602Z,0.00
2019-01-09T02:57:21.582Z,0.00
2019-01-09T02:58:21.563Z,0.00
2019-01-09T02:59:21.539Z,0.00
2019-01-09T03:00:21.522Z,0.00
2019-01-09T03:01:21.500Z,0.00
2019-01-09T03:02:21.481Z,0.00
2019-01-09T03:03:21.458Z,0.00
2019-01-09T03:04:21.436Z,0.00
2019-01-09T03:05:21.421Z,0.00
2019-01-09T03:06:23.041Z,0.00
2019-01-09T03:07:21.384Z,0.00
2019-01-09T03:08:21.359Z,0.00
2019-01-09T03:09:21.338Z,0.00
2019-01-09T03:10:21.319Z,0.00
2019-01-09T03:11:21.295Z,0.00
2019-01-09T03:12:21.275Z,0.00
2019-01-09T03:13:21.263Z,0.00
2019-01-09T03:14:21.235Z,0.00
2019-01-09T03:15:21.215Z,0.00
2019-01-09T03:16:21.197Z,0.00
2019-01-09T03:17:21.177Z,0.00
2019-01-09T03:18:21.154Z,0.00
2019-01-09T03:19:21.133Z,0.00
2019-01-09T03:20:21.116Z,0.00
2019-01-09T03:21:22.444Z,0.00
2019-01-09T03:22:21.075Z,0.00
2019-01-09T03:23:21.064Z,0.00
2019-01-09T03:24:21.033Z,0.00
2019-01-09T03:25:21.018Z,0.00
2019-01-09T03:26:20.995Z,0.00
2019-01-09T03:27:20.969Z,0.00
2019-01-09T03:28:20.950Z,0.00
2019-01-09T03:29:20.932Z,0.00
2019-01-09T03:30:20.914Z,0.00
2019-01-09T03:31:20.914Z,0.00
2019-01-09T03:32:20.873Z,0.00
2019-01-09T03:33:20.854Z,0.00
2019-01-09T03:34:20.827Z,0.00
2019-01-09T03:35:20.822Z,0.00
2019-01-09T03:36:20.792Z,0.00
2019-01-09T03:37:20.772Z,0.00
2019-01-09T03:38:20.749Z,0.00
2019-01-09T03:39:20.726Z,0.00
2019-01-09T03:40:20.727Z,0.00
2019-01-09T03:41:20.687Z,0.00
2019-01-09T03:42:20.675Z,0.00
2019-01-09T03:43:20.652Z,0.00
2019-01-09T03:44:20.629Z,0.00
2019-01-09T03:45:20.727Z,0.00
2019-01-09T03:46:20.589Z,0.00
2019-01-09T03:47:20.566Z,0.00
2019-01-09T03:48:20.547Z,0.00
2019-01-09T03:49:20.527Z,0.00
2019-01-09T03:50:20.504Z,0.00
2019-01-09T03:51:20.488Z,0.00
2019-01-09T03:52:20.466Z,0.00
2019-01-09T03:53:20.448Z,0.00
2019-01-09T03:54:20.426Z,0.00
2019-01-09T03:55:20.408Z,0.00
2019-01-09T03:56:20.406Z,0.00
2019-01-09T03:57:20.363Z,0.00
2019-01-09T03:58:20.345Z,0.00
2019-01-09T03:59:20.323Z,0.00
2019-01-09T04:00:20.303Z,0.00
2019-01-09T04:01:20.281Z,0.00
2019-01-09T04:02:20.256Z,0.00
2019-01-09T04:03:20.243Z,0.00
2019-01-09T04:04:20.219Z,0.00
2019-01-09T04:05:20.192Z,0.00
2019-01-09T04:06:20.182Z,0.00
2019-01-09T04:07:20.162Z,0.00
2019-01-09T04:08:20.138Z,0.00
2019-01-09T04:09:20.122Z,0.00
2019-01-09T04:10:20.098Z,0.00
2019-01-09T04:11:20.081Z,0.00
2019-01-09T04:12:20.057Z,0.00
2019-01-09T04:13:20.053Z,0.00
2019-01-09T04:14:20.018Z,0.00
2019-01-09T04:15:19.999Z,0.00
2019-01-09T04:16:19.974Z,0.00
2019-01-09T04:17:19.958Z,0.00
2019-01-09T04:18:19.939Z,0.00
2019-01-09T04:19:19.913Z,0.00
2019-01-09T04:20:19.894Z,0.00
2019-01-09T04:21:19.875Z,0.00
2019-01-09T04:22:19.850Z,0.00
2019-01-09T04:23:19.839Z,0.00
2019-01-09T04:24:19.815Z,0.00
2019-01-09T04:25:19.801Z,0.00
2019-01-09T04:26:19.774Z,0.00
2019-01-09T04:27:19.757Z,0.00
2019-01-09T04:28:19.730Z,0.00
2019-01-09T04:29:19.717Z,0.00
2019-01-09T04:30:19.694Z,0.00
2019-01-09T04:31:19.674Z,0.00
2019-01-09T04:32:19.650Z,0.00
2019-01-09T04:33:19.629Z,0.00
2019-01-09T04:34:19.618Z,0.00
2019-01-09T04:35:19.593Z,0.00
2019-01-09T04:36:19.575Z,0.00
2019-01-09T04:37:19.551Z,0.00
2019-01-09T04:38:19.530Z,0.00
2019-01-09T04:39:19.510Z,0.00
2019-01-09T04:40:19.489Z,0.00
2019-01-09T04:41:19.470Z,0.00
2019-01-09T04:42:19.451Z,0.00
2019-01-09T04:43:19.427Z,0.00
2019-01-09T04:44:19.411Z,0.00
2019-01-09T04:45:19.393Z,0.00
2019-01-09T04:46:19.370Z,0.00
2019-01-09T04:47:19.346Z,0.00
2019-01-09T04:48:19.326Z,0.00
2019-01-09T04:49:19.309Z,0.00
2019-01-09T04:50:19.285Z,0.00
2019-01-09T04:51:19.267Z,0.00
2019-01-09T04:52:19.243Z,0.00
2019-01-09T04:53:19.223Z,0.00
2019-01-09T04:54:19.202Z,0.00
2019-01-09T04:55:19.182Z,0.00
2019-01-09T04:56:19.168Z,0.00
2019-01-09T04:57:19.144Z,0.00
2019-01-09T04:58:19.126Z,0.00
2019-01-09T04:59:19.107Z,0.00
2019-01-09T05:00:19.079Z,0.00
2019-01-09T05:01:19.066Z,0.00
2019-01-09T05:02:19.039Z,0.00
2019-01-09T05:03:19.021Z,0.00
2019-01-09T05:04:19.003Z,0.00
2019-01-09T05:05:18.983Z,0.00
2019-01-09T05:06:18.961Z,0.00
2019-01-09T05:07:18.940Z,0.00
2019-01-09T05:08:18.923Z,0.00
2019-01-09T05:09:18.902Z,0.00
2019-01-09T05:10:18.876Z,0.00
2019-01-09T05:11:18.858Z,0.00
2019-01-09T05:12:18.836Z,0.00
2019-01-09T05:13:18.822Z,0.00
2019-01-09T05:14:18.818Z,0.00
2019-01-09T05:15:18.777Z,0.00
2019-01-09T05:16:18.757Z,0.00
2019-01-09T05:17:18.736Z,0.00
2019-01-09T05:18:18.716Z,0.00
2019-01-09T05:19:18.709Z,0.00
2019-01-09T05:20:18.677Z,0.00
2019-01-09T05:21:18.653Z,0.00
2019-01-09T05:22:18.634Z,0.00
2019-01-09T05:23:18.618Z,0.00
2019-01-09T05:24:18.594Z,0.00
2019-01-09T05:25:18.572Z,0.00
2019-01-09T05:26:18.551Z,0.00
2019-01-09T05:27:18.529Z,0.00
2019-01-09T05:28:18.515Z,0.00
2019-01-09T05:29:18.499Z,0.00
2019-01-09T05:30:18.469Z,0.00
2019-01-09T05:31:18.452Z,0.00
2019-01-09T05:32:18.428Z,0.00
2019-01-09T05:33:18.408Z,0.00
2019-01-09T05:34:18.387Z,0.00
2019-01-09T05:35:18.479Z,0.00
2019-01-09T05:36:18.344Z,0.00
2019-01-09T05:37:18.342Z,0.00
2019-01-09T05:38:18.311Z,0.00
2019-01-09T05:39:18.291Z,0.00
2019-01-09T05:40:18.267Z,0.00
2019-01-09T05:41:18.291Z,0.00
2019-01-09T05:42:18.232Z,0.00
2019-01-09T05:43:18.207Z,0.00
2019-01-09T05:44:18.190Z,0.00
2019-01-09T05:45:18.168Z,0.00
2019-01-09T05:46:18.151Z,0.00
2019-01-09T05:47:18.128Z,0.00
2019-01-09T05:48:18.108Z,0.00
2019-01-09T05:49:18.083Z,0.00
2019-01-09T05:50:18.064Z,0.00
2019-01-09T05:51:18.048Z,0.00
2019-01-09T05:52:18.024Z,0.00
2019-01-09T05:53:18.006Z,0.00
2019-01-09T05:54:17.983Z,0.00
2019-01-09T05:55:17.969Z,0.00
2019-01-09T05:56:17.945Z,0.00
2019-01-09T05:57:17.923Z,0.00
2019-01-09T05:58:17.904Z,0.00
2019-01-09T05:59:17.974Z,0.00
2019-01-09T06:00:17.870Z,0.00
2019-01-09T06:01:17.842Z,0.00
2019-01-09T06:02:17.819Z,0.00
2019-01-09T06:03:17.795Z,0.00
2019-01-09T06:04:17.783Z,0.00
2019-01-09T06:05:17.757Z,0.00
2019-01-09T06:06:17.737Z,0.00
2019-01-09T06:07:18.647Z,0.00
2019-01-09T06:08:17.699Z,0.00
2019-01-09T06:09:17.684Z,0.00
2019-01-09T06:10:17.660Z,0.00
2019-01-09T06:11:17.637Z,0.00
2019-01-09T06:12:17.618Z,0.00
2019-01-09T06:13:17.598Z,0.00
2019-01-09T06:14:17.578Z,0.00
2019-01-09T06:15:17.558Z,0.00
2019-01-09T06:16:17.641Z,0.00
2019-01-09T06:17:17.516Z,0.00
2019-01-09T06:18:17.495Z,0.00
2019-01-09T06:19:17.479Z,0.00
2019-01-09T06:20:17.453Z,0.00
2019-01-09T06:21:17.437Z,0.00
2019-01-09T06:22:17.416Z,0.00
2019-01-09T06:23:17.395Z,0.00
2019-01-09T06:24:17.373Z,0.00
2019-01-09T06:25:17.362Z,0.00
2019-01-09T06:26:17.331Z,0.00
2019-01-09T06:27:17.317Z,0.00
2019-01-09T06:28:17.296Z,0.00
2019-01-09T06:29:17.270Z,0.00
2019-01-09T06:30:17.270Z,0.00
2019-01-09T06:31:17.231Z,0.00
2019-01-09T06:32:17.213Z,0.00
2019-01-09T06:33:17.189Z,0.00
2019-01-09T06:34:17.172Z,0.00
2019-01-09T06:35:17.149Z,0.00
2019-01-09T06:36:17.136Z,0.00
2019-01-09T06:37:17.114Z,0.00
2019-01-09T06:38:17.090Z,0.00
2019-01-09T06:39:17.068Z,0.00
2019-01-09T06:40:17.046Z,0.00
2019-01-09T06:41:17.026Z,0.00
2019-01-09T06:42:17.007Z,0.00
2019-01-09T06:43:16.993Z,0.00
2019-01-09T06:44:16.967Z,0.00
2019-01-09T06:45:16.945Z,0.00
2019-01-09T06:46:16.923Z,0.00
2019-01-09T06:47:16.909Z,0.00
2019-01-09T06:48:16.889Z,0.00
2019-01-09T06:49:16.868Z,0.00
2019-01-09T06:50:16.839Z,0.00
2019-01-09T06:51:16.826Z,0.00
2019-01-09T06:52:16.805Z,0.00
2019-01-09T06:53:16.822Z,0.00
2019-01-09T06:54:16.809Z,0.00
2019-01-09T06:55:16.741Z,0.00
2019-01-09T06:56:16.768Z,0.00
2019-01-09T06:57:16.704Z,0.00
2019-01-09T06:58:16.679Z,0.00
2019-01-09T06:59:16.663Z,0.00
2019-01-09T07:00:16.639Z,0.00
2019-01-09T07:01:16.627Z,0.00
2019-01-09T07:02:16.600Z,0.00
2019-01-09T07:03:16.578Z,0.00
2019-01-09T07:04:16.559Z,0.00
2019-01-09T07:05:16.541Z,0.00
2019-01-09T07:06:16.520Z,0.00
2019-01-09T07:07:16.496Z,0.00
2019-01-09T07:08:16.490Z,0.00
2019-01-09T07:09:16.462Z,0.00
2019-01-09T07:10:16.442Z,0.00
2019-01-09T07:11:16.418Z,0.00
2019-01-09T07:12:16.396Z,0.00
2019-01-09T07:13:16.376Z,0.00
2019-01-09T07:14:16.357Z,0.00
2019-01-09T07:15:16.341Z,0.00
2019-01-09T07:16:16.319Z,0.00
2019-01-09T07:17:16.291Z,0.00
2019-01-09T07:18:16.274Z,0.00
2019-01-09T07:19:16.258Z,0.00
2019-01-09T07:20:16.240Z,0.00
2019-01-09T07:21:16.214Z,0.00
2019-01-09T07:22:16.189Z,0.00
2019-01-09T07:23:16.172Z,0.00
2019-01-09T07:24:16.152Z,0.00
2019-01-09T07:25:16.136Z,0.00
2019-01-09T07:26:16.111Z,0.00
2019-01-09T07:27:16.095Z,0.00
2019-01-09T07:28:16.073Z,0.00
2019-01-09T07:29:16.053Z,0.00
2019-01-09T07:30:16.038Z,0.00
2019-01-09T07:31:16.010Z,0.00
2019-01-09T07:32:15.994Z,0.00
2019-01-09T07:33:15.974Z,0.00
2019-01-09T07:34:15.949Z,0.00
2019-01-09T07:35:15.927Z,0.00
2019-01-09T07:36:15.907Z,0.00
2019-01-09T07:37:15.888Z,0.00
2019-01-09T07:38:15.871Z,0.00
2019-01-09T07:39:15.848Z,0.00
2019-01-09T07:40:15.825Z,0.00
2019-01-09T07:41:15.806Z,0.00
2019-01-09T07:42:15.783Z,0.00
2019-01-09T07:43:15.761Z,0.00
2019-01-09T07:44:15.752Z,0.00
2019-01-09T07:45:15.727Z,0.00
2019-01-09T07:46:15.701Z,0.00
2019-01-09T07:47:15.683Z,0.00
2019-01-09T07:48:15.669Z,0.00
2019-01-09T07:49:22.175Z,0.00
2019-01-09T07:50:15.622Z,0.00
2019-01-09T07:51:15.597Z,0.00
2019-01-09T07:52:15.580Z,5.63
2019-01-09T07:53:15.562Z,5.63
2019-01-09T07:54:15.540Z,5.63
2019-01-09T07:55:15.518Z,5.63
2019-01-09T07:56:15.498Z,5.63
2019-01-09T07:57:15.480Z,5.63
2019-01-09T07:58:15.460Z,5.63
2019-01-09T07:59:15.436Z,5.63
2019-01-09T08:00:15.412Z,5.63
2019-01-09T08:01:15.395Z,5.63
2019-01-09T08:02:15.373Z,5.63
2019-01-09T08:03:15.351Z,5.63
2019-01-09T08:04:15.332Z,5.63
2019-01-09T08:05:15.318Z,5.63
2019-01-09T08:06:15.289Z,5.63
2019-01-09T08:07:15.273Z,11.25
2019-01-09T08:08:15.253Z,11.25
2019-01-09T08:09:15.234Z,11.25
2019-01-09T08:10:15.206Z,11.25
2019-01-09T08:11:15.188Z,11.25
2019-01-09T08:12:15.171Z,11.25
2019-01-09T08:13:15.148Z,11.25
2019-01-09T08:14:15.126Z,11.25
2019-01-09T08:15:15.106Z,11.25
2019-01-09T08:16:15.083Z,11.25
2019-01-09T08:17:15.061Z,11.25
2019-01-09T08:18:15.041Z,11.25
2019-01-09T08:19:15.024Z,11.25
2019-01-09T08:20:15.005Z,11.25
2019-01-09T08:21:14.977Z,11.25
2019-01-09T08:22:14.971Z,11.25
2019-01-09T08:23:14.939Z,11.25
2019-01-09T08:24:14.920Z,16.88
2019-01-09T08:25:14.898Z,16.88
2019-01-09T08:26:14.880Z,16.88
2019-01-09T08:27:14.854Z,22.50
2019-01-09T08:28:14.834Z,22.50
2019-01-09T08:29:14.810Z,22.50
2019-01-09T08:30:14.798Z,28.13
2019-01-09T08:31:14.774Z,28.13
2019-01-09T08:32:14.752Z,28.13
2019-01-09T08:33:14.740Z,28.13
2019-01-09T08:34:14.718Z,28.13
2019-01-09T08:35:14.695Z,28.13
2019-01-09T08:36:14.669Z,33.75
2019-01-09T08:37:14.647Z,33.75
2019-01-09T08:38:14.626Z,33.75
2019-01-09T08:39:14.610Z,33.75
2019-01-09T08:40:14.588Z,33.75
2019-01-09T08:41:14.565Z,33.75
2019-01-09T08:42:14.547Z,33.75
2019-01-09T08:43:14.530Z,39.38
2019-01-09T08:44:14.510Z,39.38
2019-01-09T08:45:14.481Z,45.00
2019-01-09T08:46:14.467Z,50.63
2019-01-09T08:47:14.442Z,50.63
2019-01-09T08:48:14.425Z,50.63
2019-01-09T08:49:14.404Z,50.63
2019-01-09T08:50:14.382Z,39.38
2019-01-09T08:51:14.363Z,33.75
2019-01-09T08:52:14.341Z,22.50
2019-01-09T08:53:14.322Z,16.88
2019-01-09T08:54:14.300Z,11.25
2019-01-09T08:55:14.278Z,11.25
2019-01-09T08:56:14.257Z,5.63
2019-01-09T08:57:14.235Z,5.63
2019-01-09T08:58:14.216Z,5.63
2019-01-09T08:59:14.199Z,5.63
2019-01-09T09:00:14.179Z,11.25
2019-01-09T09:01:14.157Z,11.25
2019-01-09T09:02:14.135Z,11.25
2019-01-09T09:03:14.119Z,16.88
2019-01-09T09:04:14.089Z,22.50
2019-01-09T09:05:14.073Z,28.13
2019-01-09T09:06:14.052Z,28.13
2019-01-09T09:07:14.034Z,33.75
2019-01-09T09:08:14.013Z,33.75
2019-01-09T09:09:13.991Z,33.75
2019-01-09T09:10:13.971Z,33.75
2019-01-09T09:11:13.951Z,33.75
2019-01-09T09:12:13.934Z,33.75
2019-01-09T09:13:13.907Z,33.75
2019-01-09T09:14:13.890Z,33.75
2019-01-09T09:15:13.866Z,33.75
2019-01-09T09:16:13.938Z,33.75
2019-01-09T09:17:13.832Z,33.75
2019-01-09T09:18:13.807Z,39.38
2019-01-09T09:19:15.770Z,39.38
2019-01-09T09:20:13.766Z,45.00
2019-01-09T09:21:13.744Z,45.00
2019-01-09T09:22:13.721Z,45.00
2019-01-09T09:23:13.704Z,45.00
2019-01-09T09:24:13.687Z,39.38
2019-01-09T09:25:13.659Z,33.75
2019-01-09T09:26:13.639Z,33.75
2019-01-09T09:27:13.624Z,33.75
2019-01-09T09:28:13.599Z,33.75
2019-01-09T09:29:13.578Z,33.75
2019-01-09T09:30:13.561Z,33.75
2019-01-09T09:31:13.538Z,28.13
2019-01-09T09:32:13.541Z,28.13
2019-01-09T09:33:13.494Z,28.13
2019-01-09T09:34:13.475Z,28.13
2019-01-09T09:35:13.456Z,28.13
2019-01-09T09:36:13.467Z,33.75
2019-01-09T09:37:13.412Z,33.75
2019-01-09T09:38:20.406Z,33.75
2019-01-09T09:39:13.371Z,28.13
2019-01-09T09:40:13.349Z,33.75
2019-01-09T09:41:13.362Z,33.75
2019-01-09T09:42:13.306Z,45.00
2019-01-09T09:43:13.298Z,56.25
2019-01-09T09:44:13.281Z,67.50
2019-01-09T09:45:13.257Z,90.00
2019-01-09T09:46:13.234Z,106.88
2019-01-09T09:47:13.207Z,129.38
2019-01-09T09:48:13.188Z,129.38
2019-01-09T09:49:13.170Z,118.13
2019-01-09T09:50:13.147Z,106.88
2019-01-09T09:51:13.130Z,90.00
2019-01-09T09:52:13.104Z,73.13
2019-01-09T09:53:13.081Z,61.88
2019-01-09T09:54:13.072Z,56.25
2019-01-09T09:55:13.289Z,56.25
2019-01-09T09:56:13.024Z,50.63
2019-01-09T09:57:13.007Z,50.63
2019-01-09T09:58:12.984Z,50.63
2019-01-09T09:59:12.961Z,50.63
2019-01-09T10:00:12.950Z,50.63
2019-01-09T10:01:12.928Z,45.00
2019-01-09T10:02:12.904Z,39.38
2019-01-09T10:03:12.885Z,39.38
2019-01-09T10:04:12.871Z,39.38
2019-01-09T10:05:12.855Z,39.38
2019-01-09T10:06:12.825Z,39.38
2019-01-09T10:07:12.801Z,45.00
2019-01-09T10:08:12.782Z,45.00
2019-01-09T10:09:12.762Z,39.38
2019-01-09T10:10:12.739Z,39.38
2019-01-09T10:11:12.720Z,39.38
2019-01-09T10:12:12.714Z,39.38
2019-01-09T10:13:12.683Z,39.38
2019-01-09T10:14:12.667Z,39.38
2019-01-09T10:15:12.644Z,39.38
2019-01-09T10:16:12.618Z,39.38
2019-01-09T10:17:12.604Z,39.38
2019-01-09T10:18:12.578Z,39.38
2019-01-09T10:19:12.562Z,45.00
2019-01-09T10:20:12.538Z,39.38
2019-01-09T10:21:12.520Z,39.38
2019-01-09T10:22:12.494Z,39.38
2019-01-09T10:23:12.474Z,39.38
2019-01-09T10:24:12.456Z,45.00
2019-01-09T10:25:12.441Z,45.00
2019-01-09T10:26:12.412Z,50.63
2019-01-09T10:27:12.393Z,50.63
2019-01-09T10:28:12.448Z,50.63
2019-01-09T10:29:12.355Z,50.63
2019-01-09T10:30:12.335Z,50.63
2019-01-09T10:31:12.314Z,50.63
2019-01-09T10:32:12.292Z,50.63
2019-01-09T10:33:12.268Z,45.00
2019-01-09T10:34:12.254Z,45.00
2019-01-09T10:35:12.229Z,45.00
2019-01-09T10:36:12.214Z,45.00
2019-01-09T10:37:12.188Z,45.00
2019-01-09T10:38:12.165Z,45.00
2019-01-09T10:39:12.150Z,45.00
2019-01-09T10:40:12.129Z,45.00
2019-01-09T10:41:12.112Z,39.38
2019-01-09T10:42:12.087Z,39.38
2019-01-09T10:43:12.068Z,45.00
2019-01-09T10:44:18.732Z,45.00
2019-01-09T10:45:12.027Z,45.00
2019-01-09T10:46:12.005Z,45.00
2019-01-09T10:47:11.984Z,39.38
2019-01-09T10:48:11.962Z,39.38
2019-01-09T10:49:11.945Z,39.38
2019-01-09T10:50:11.925Z,33.75
2019-01-09T10:51:11.902Z,33.75
2019-01-09T10:52:11.884Z,33.75
2019-01-09T10:53:11.867Z,33.75
2019-01-09T10:54:11.845Z,33.75
2019-01-09T10:55:11.825Z,33.75
2019-01-09T10:56:11.797Z,39.38
2019-01-09T10:57:11.783Z,39.38
2019-01-09T10:58:11.756Z,45.00
2019-01-09T10:59:11.740Z,45.00
2019-01-09T11:00:11.715Z,50.63
2019-01-09T11:01:11.696Z,56.25
2019-01-09T11:02:11.676Z,56.25
2019-01-09T11:03:11.651Z,61.88
2019-01-09T11:04:11.632Z,61.88
2019-01-09T11:05:11.636Z,67.50
2019-01-09T11:06:11.595Z,67.50
2019-01-09T11:07:11.573Z,67.50
2019-01-09T11:08:11.554Z,67.50
2019-01-09T11:09:11.529Z,61.88
2019-01-09T11:10:11.511Z,56.25
2019-01-09T11:11:11.486Z,50.63
2019-01-09T11:12:11.468Z,50.63
2019-01-09T11:13:11.450Z,50.63
2019-01-09T11:14:11.428Z,50.63
2019-01-09T11:15:11.406Z,50.63
2019-01-09T11:16:11.392Z,50.63
2019-01-09T11:17:11.360Z,45.00
2019-01-09T11:18:11.343Z,45.00
2019-01-09T11:19:11.322Z,45.00
2019-01-09T11:20:11.300Z,45.00
2019-01-09T11:21:11.282Z,45.00
2019-01-09T11:22:11.263Z,45.00
2019-01-09T11:23:11.390Z,50.63
2019-01-09T11:24:11.220Z,61.88
2019-01-09T11:25:11.202Z,67.50
2019-01-09T11:26:11.176Z,73.13
2019-01-09T11:27:11.157Z,78.75
2019-01-09T11:28:11.141Z,73.13
2019-01-09T11:29:11.116Z,67.50
2019-01-09T11:30:11.092Z,67.50
2019-01-09T11:31:11.078Z,67.50
2019-01-09T11:32:11.055Z,73.13
2019-01-09T11:33:11.042Z,73.13
2019-01-09T11:34:11.014Z,73.13
2019-01-09T11:35:10.994Z,67.50
2019-01-09T11:36:10.974Z,67.50
2019-01-09T11:37:10.951Z,67.50
2019-01-09T11:38:10.927Z,67.50
2019-01-09T11:39:10.914Z,78.75
2019-01-09T11:40:10.889Z,78.75
2019-01-09T11:41:10.868Z,84.38
2019-01-09T11:42:10.852Z,84.38
2019-01-09T11:43:10.827Z,78.75
2019-01-09T11:44:10.816Z,73.13
2019-01-09T11:45:10.786Z,67.50
2019-01-09T11:46:10.770Z,61.88
2019-01-09T11:47:10.744Z,61.88
2019-01-09T11:48:10.726Z,61.88
2019-01-09T11:49:10.705Z,61.88
2019-01-09T11:50:10.683Z,61.88
2019-01-09T11:51:10.665Z,67.50
2019-01-09T11:52:10.646Z,78.75
2019-01-09T11:53:10.625Z,90.00
2019-01-09T11:54:10.608Z,106.88
2019-01-09T11:55:10.582Z,106.88
2019-01-09T11:56:10.562Z,90.00
2019-01-09T11:57:10.542Z,78.75
2019-01-09T11:58:10.521Z,67.50
2019-01-09T11:59:10.502Z,67.50
2019-01-09T12:00:10.486Z,67.50
2019-01-09T12:01:10.462Z,73.13
2019-01-09T12:02:10.437Z,73.13
2019-01-09T12:03:10.432Z,78.75
2019-01-09T12:04:10.402Z,78.75
2019-01-09T12:05:10.387Z,78.75
2019-01-09T12:06:10.451Z,84.38
2019-01-09T12:07:10.343Z,78.75
2019-01-09T12:08:10.323Z,73.13
2019-01-09T12:09:10.295Z,67.50
2019-01-09T12:10:10.284Z,61.88
2019-01-09T12:11:10.538Z,56.25
2019-01-09T12:12:10.244Z,56.25
2019-01-09T12:13:10.225Z,50.63
2019-01-09T12:14:10.205Z,50.63
2019-01-09T12:15:10.179Z,50.63
2019-01-09T12:16:10.161Z,50.63
2019-01-09T12:17:10.148Z,50.63
2019-01-09T12:18:10.119Z,56.25
2019-01-09T12:19:10.099Z,56.25
2019-01-09T12:20:10.083Z,56.25
2019-01-09T12:21:16.429Z,56.25
2019-01-09T12:22:10.040Z,56.25
2019-01-09T12:23:10.020Z,61.88
2019-01-09T12:24:09.996Z,67.50
2019-01-09T12:25:10.110Z,78.75
2019-01-09T12:26:09.956Z,95.63
2019-01-09T12:27:09.941Z,101.25
2019-01-09T12:28:09.917Z,112.50
2019-01-09T12:29:09.900Z,123.75
2019-01-09T12:30:09.880Z,118.13
2019-01-09T12:31:09.859Z,112.50
2019-01-09T12:32:09.837Z,106.88
2019-01-09T12:33:09.820Z,95.63
2019-01-09T12:34:09.798Z,90.00
2019-01-09T12:35:09.785Z,84.38
2019-01-09T12:36:09.757Z,84.38
2019-01-09T12:37:09.734Z,78.75
2019-01-09T12:38:09.721Z,78.75
2019-01-09T12:39:13.285Z,73.13
2019-01-09T12:40:09.675Z,67.50
2019-01-09T12:41:09.661Z,67.50
2019-01-09T12:42:09.633Z,67.50
2019-01-09T12:43:09.617Z,67.50
2019-01-09T12:44:09.595Z,67.50
2019-01-09T12:45:09.573Z,73.13
2019-01-09T12:46:09.559Z,73.13
2019-01-09T12:47:09.538Z,73.13
2019-01-09T12:48:09.515Z,73.13
2019-01-09T12:49:09.496Z,73.13
2019-01-09T12:50:09.470Z,67.50
2019-01-09T12:51:09.447Z,67.50
2019-01-09T12:52:09.429Z,61.88
2019-01-09T12:53:09.415Z,61.88
2019-01-09T12:54:09.394Z,56.25
2019-01-09T12:55:09.385Z,56.25
2019-01-09T12:56:09.361Z,56.25
2019-01-09T12:57:09.337Z,61.88
2019-01-09T12:58:09.310Z,61.88
2019-01-09T12:59:09.292Z,61.88
2019-01-09T13:00:09.274Z,61.88
2019-01-09T13:01:09.250Z,61.88
2019-01-09T13:02:09.232Z,67.50
2019-01-09T13:03:09.210Z,67.50
2019-01-09T13:04:09.196Z,67.50
2019-01-09T13:05:09.174Z,67.50
2019-01-09T13:06:09.149Z,67.50
2019-01-09T13:07:09.135Z,67.50
2019-01-09T13:08:09.112Z,61.88