createdAt,value
2022-09-23T00:00:05.498Z,8.10
2022-09-23T00:02:38.249Z,8.45
2022-09-23T00:05:11.432Z,7.88
2022-09-23T00:07:43.719Z,8.77
2022-09-23T00:10:15.733Z,8.45
2022-09-23T00:12:48.623Z,8.88
2022-09-23T00:15:22.164Z,8.52
2022-09-23T00:17:57.130Z,8.63
2022-09-23T00:20:29.318Z,8.65
2022-09-23T00:23:05.258Z,10.00
2022-09-23T00:25:37.161Z,10.15
2022-09-23T00:28:09.204Z,8.82
2022-09-23T00:31:38.396Z,10.57
2022-09-23T00:34:11.239Z,8.45
2022-09-23T00:36:43.532Z,8.70
2022-09-23T00:39:15.546Z,7.70
2022-09-23T00:41:47.552Z,8.02
2022-09-23T00:44:51.113Z,7.00
2022-09-23T00:47:54.853Z,8.40
2022-09-23T00:50:39.605Z,7.60
2022-09-23T00:53:19.662Z,7.35
2022-09-23T00:56:02.181Z,7.20
2022-09-23T00:58:39.696Z,7.07
2022-09-23T01:01:14.486Z,7.68
2022-09-23T01:03:46.738Z,6.47
2022-09-23T01:06:19.412Z,6.55
2022-09-23T01:08:52.436Z,6.53
2022-09-23T01:12:03.340Z,6.25
2022-09-23T01:15:06.475Z,6.45
2022-09-23T01:18:16.613Z,6.30
2022-09-23T01:21:26.254Z,6.32
2022-09-23T01:24:40.655Z,6.20
2022-09-23T01:27:35.359Z,6.00
2022-09-23T01:30:56.500Z,6.05
2022-09-23T01:34:02.465Z,7.32
2022-09-23T01:37:03.598Z,6.82
2022-09-23T01:40:01.703Z,6.55
2022-09-23T01:42:51.133Z,6.50
2022-09-23T01:45:38.912Z,6.13
2022-09-23T01:48:21.859Z,6.78
2022-09-23T01:51:25.248Z,6.50
2022-09-23T01:54:27.187Z,6.22
2022-09-23T01:57:16.803Z,7.00
2022-09-23T02:00:10.224Z,6.88
2022-09-23T02:02:59.291Z,7.28
2022-09-23T02:05:42.516Z,7.20
2022-09-23T02:08:37.597Z,7.18
2022-09-23T02:11:18.101Z,6.75
2022-09-23T02:14:09.783Z,6.65
2022-09-23T02:16:51.047Z,7.10
2022-09-23T02:19:32.210Z,6.90
2022-09-23T02:22:48.320Z,6.90
2022-09-23T02:25:51.954Z,8.88
2022-09-23T02:29:10.752Z,7.40
2022-09-23T02:32:17.753Z,8.02
2022-09-23T02:35:20.176Z,7.18
2022-09-23T02:38:15.399Z,7.90
2022-09-23T02:41:11.279Z,7.90
2022-09-23T02:44:16.604Z,7.65
2022-09-23T02:46:51.981Z,8.27
2022-09-23T02:49:27.483Z,7.90
2022-09-23T02:52:07.505Z,7.82
2022-09-23T02:54:40.657Z,7.53
2022-09-23T02:57:14.481Z,7.45
2022-09-23T02:59:46.741Z,7.60
2022-09-23T03:02:36.042Z,7.93
2022-09-23T03:05:33.924Z,7.28
2022-09-23T03:08:48.080Z,7.93
2022-09-23T03:11:26.044Z,7.20
2022-09-23T03:14:07.556Z,8.35
2022-09-23T03:17:15.908Z,8.05
2022-09-23T03:20:03.493Z,7.90
2022-09-23T03:22:55.808Z,7.47
2022-09-23T03:25:35.836Z,8.15
2022-09-23T03:28:10.855Z,8.60
2022-09-23T03:30:44.028Z,8.13
2022-09-23T03:33:18.251Z,8.50
2022-09-23T03:36:20.943Z,8.40
2022-09-23T03:39:18.976Z,7.90
2022-09-23T03:42:03.629Z,8.55
2022-09-23T03:44:56.818Z,8.88
2022-09-23T03:47:29.001Z,8.40
2022-09-23T03:50:01.967Z,10.00
2022-09-23T03:52:34.153Z,9.02
2022-09-23T03:55:10.432Z,9.38
2022-09-23T03:57:42.765Z,9.02
2022-09-23T04:00:16.255Z,9.35
2022-09-23T04:02:49.764Z,8.00
2022-09-23T04:05:21.719Z,9.15
2022-09-23T04:07:54.935Z,8.60
2022-09-23T04:10:27.505Z,8.57
2022-09-23T04:12:59.368Z,8.70
2022-09-23T04:15:31.309Z,8.05
2022-09-23T04:18:03.404Z,8.73
2022-09-23T04:20:35.329Z,9.90
2022-09-23T04:23:09.532Z,9.10
2022-09-23T04:25:46.211Z,9.40
2022-09-23T04:28:19.139Z,8.30
2022-09-23T04:30:52.179Z,8.05
2022-09-23T04:33:25.748Z,8.85
2022-09-23T04:35:57.678Z,9.30
2022-09-23T04:38:29.941Z,9.15
2022-09-23T04:41:01.982Z,9.15
2022-09-23T04:43:34.027Z,9.27
2022-09-23T04:46:09.371Z,8.85
2022-09-23T04:48:43.614Z,9.07
2022-09-23T04:51:18.959Z,9.07
2022-09-23T04:53:54.120Z,9.60
2022-09-23T04:56:28.789Z,10.15
2022-09-23T04:59:03.046Z,9.13
2022-09-23T05:01:36.298Z,10.20
2022-09-23T05:04:13.867Z,10.23
2022-09-23T05:06:45.814Z,10.07
2022-09-23T05:09:17.956Z,9.75
2022-09-23T05:11:49.938Z,9.45
2022-09-23T05:14:22.225Z,9.60
2022-09-23T05:16:54.147Z,8.85
2022-09-23T05:19:26.198Z,10.20
2022-09-23T05:21:58.207Z,9.18
2022-09-23T05:24:30.106Z,9.63
2022-09-23T05:27:02.061Z,10.50
2022-09-23T05:29:36.186Z,9.63
2022-09-23T05:32:09.969Z,10.65
2022-09-23T05:34:41.997Z,9.98
2022-09-23T05:37:13.928Z,10.27
2022-09-23T05:39:45.900Z,10.50
2022-09-23T05:42:18.262Z,11.00
2022-09-23T05:44:51.232Z,10.85
2022-09-23T05:47:23.375Z,11.05
2022-09-23T05:50:00.148Z,11.40
2022-09-23T05:52:38.497Z,10.48
2022-09-23T05:55:17.601Z,10.35
2022-09-23T05:57:49.554Z,10.55
2022-09-23T06:00:21.673Z,10.73
2022-09-23T06:02:53.812Z,10.93
2022-09-23T06:05:25.937Z,11.20
2022-09-23T06:07:58.379Z,11.18
2022-09-23T06:10:30.895Z,10.48
2022-09-23T06:13:08.727Z,11.45
2022-09-23T06:15:41.690Z,10.98
2022-09-23T06:18:15.257Z,11.38
2022-09-23T06:20:48.145Z,10.57
2022-09-23T06:23:23.755Z,10.00
2022-09-23T06:26:08.875Z,11.05
2022-09-23T06:28:44.933Z,9.85
2022-09-23T06:31:49.298Z,9.40
2022-09-23T06:34:21.657Z,8.98
2022-09-23T06:36:55.600Z,9.18
2022-09-23T06:39:30.099Z,8.63
2022-09-23T06:42:02.345Z,8.15
2022-09-23T06:44:35.074Z,8.70
2022-09-23T06:47:07.063Z,6.97
2022-09-23T06:49:39.283Z,8.60
2022-09-23T06:52:11.490Z,7.95
2022-09-23T06:54:43.444Z,7.70
2022-09-23T06:57:15.445Z,6.82
2022-09-23T06:59:47.702Z,7.55
2022-09-23T07:02:19.755Z,6.88
2022-09-23T07:04:52.272Z,7.88
2022-09-23T07:07:31.556Z,7.43
2022-09-23T07:10:07.360Z,6.95
2022-09-23T07:12:40.653Z,6.95
2022-09-23T07:15:12.829Z,8.02
2022-09-23T07:17:46.272Z,6.75
2022-09-23T07:20:18.694Z,6.60
2022-09-23T07:22:52.235Z,7.03
2022-09-23T07:25:24.469Z,6.00
2022-09-23T07:27:56.663Z,5.95
2022-09-23T07:30:28.645Z,5.82
2022-09-23T07:33:01.059Z,5.35
2022-09-23T07:35:34.324Z,5.30
2022-09-23T07:38:11.346Z,5.60
2022-09-23T07:40:43.987Z,5.00
2022-09-23T07:43:16.097Z,5.43
2022-09-23T07:45:49.905Z,5.27
2022-09-23T07:48:22.843Z,5.50
2022-09-23T07:50:54.955Z,5.22
2022-09-23T07:53:28.497Z,5.20
2022-09-23T07:56:01.273Z,6.20
2022-09-23T07:58:35.869Z,4.97
2022-09-23T08:01:10.314Z,5.38
2022-09-23T08:03:45.835Z,5.38
2022-09-23T08:06:17.953Z,5.70
2022-09-23T08:08:53.303Z,5.63
2022-09-23T08:11:28.380Z,5.75
2022-09-23T08:14:00.483Z,6.05
2022-09-23T08:16:32.496Z,5.50
2022-09-23T08:19:06.567Z,6.38
2022-09-23T08:21:40.325Z,6.20
2022-09-23T08:24:21.824Z,6.10
2022-09-23T08:26:55.201Z,6.55
2022-09-23T08:29:28.012Z,6.43
2022-09-23T08:32:00.158Z,6.45
2022-09-23T08:34:32.461Z,5.70
2022-09-23T08:37:11.203Z,6.43
2022-09-23T08:39:43.774Z,6.07
2022-09-23T08:42:28.216Z,6.15
2022-09-23T08:45:07.182Z,6.40
2022-09-23T08:47:53.480Z,6.45
2022-09-23T08:50:50.200Z,6.63
2022-09-23T08:53:28.553Z,6.07
2022-09-23T08:56:10.588Z,6.32
2022-09-23T08:58:52.990Z,6.07
2022-09-23T09:01:47.929Z,6.35
2022-09-23T09:04:36.723Z,7.05
2022-09-23T09:07:37.715Z,6.00
2022-09-23T09:10:22.594Z,5.80
2022-09-23T09:13:16.411Z,6.03
2022-09-23T09:16:09.808Z,5.80
2022-09-23T09:19:02.289Z,5.93
2022-09-23T09:21:42.563Z,5.22
2022-09-23T09:24:28.997Z,5.47
2022-09-23T09:27:13.152Z,5.60
2022-09-23T09:30:17.176Z,5.25
2022-09-23T09:33:13.271Z,5.45
2022-09-23T09:36:03.197Z,5.72
2022-09-23T09:38:45.733Z,5.13
2022-09-23T09:41:21.473Z,5.28
2022-09-23T09:44:00.942Z,5.72
2022-09-23T09:46:47.800Z,5.70
2022-09-23T09:49:48.933Z,5.43
2022-09-23T09:52:29.614Z,5.10
2022-09-23T09:55:14.586Z,5.10
2022-09-23T09:58:04.228Z,4.60
2022-09-23T10:00:42.848Z,5.30
2022-09-23T10:03:33.003Z,5.23
2022-09-23T10:06:32.431Z,4.83
2022-09-23T10:09:31.607Z,4.80
2022-09-23T10:12:18.504Z,5.53
2022-09-23T10:14:57.072Z,5.43
2022-09-23T10:17:38.584Z,4.93
2022-09-23T10:20:15.708Z,4.97
2022-09-23T10:22:48.787Z,4.63
2022-09-23T10:25:26.695Z,4.10
2022-09-23T10:27:58.646Z,4.60
2022-09-23T10:31:14.091Z,4.17
2022-09-23T10:34:02.083Z,3.63
2022-09-23T10:37:08.791Z,3.97
2022-09-23T10:40:20.224Z,4.27
2022-09-23T10:43:37.483Z,3.47
2022-09-23T10:46:49.654Z,3.50
2022-09-23T10:49:47.637Z,4.00
2022-09-23T10:52:40.044Z,4.00
2022-09-23T10:55:43.967Z,3.50
2022-09-23T10:58:38.682Z,3.90
2022-09-23T11:02:22.860Z,4.27
2022-09-23T11:05:15.395Z,3.87
2022-09-23T11:08:34.859Z,3.30
2022-09-23T11:11:46.024Z,3.20
2022-09-23T11:14:44.045Z,3.10
2022-09-23T11:18:08.027Z,3.07
2022-09-23T11:20:52.625Z,4.03
2022-09-23T11:23:51.616Z,4.13
2022-09-23T11:26:55.293Z,3.03
2022-09-23T11:30:06.368Z,4.20
2022-09-23T11:33:13.980Z,3.90
2022-09-23T11:36:22.020Z,4.93
2022-09-23T11:39:08.037Z,5.63
2022-09-23T11:41:50.495Z,5.33
2022-09-23T11:44:35.670Z,5.20
2022-09-23T11:47:26.277Z,5.00
2022-09-23T11:50:25.890Z,4.80
2022-09-23T11:53:17.661Z,4.97
2022-09-23T11:56:34.728Z,5.17
2022-09-23T11:59:20.991Z,5.13
2022-09-23T12:02:30.498Z,5.77
2022-09-23T12:05:34.551Z,5.90
2022-09-23T12:08:35.415Z,5.50
2022-09-23T12:11:14.895Z,5.13
2022-09-23T12:14:21.559Z,5.40
2022-09-23T12:17:27.513Z,7.10
2022-09-23T12:20:28.448Z,7.20
2022-09-23T12:23:38.728Z,5.00
2022-09-23T12:26:32.534Z,4.37
2022-09-23T12:29:06.885Z,4.17
2022-09-23T12:31:46.716Z,4.50
2022-09-23T12:34:30.473Z,4.70
2022-09-23T12:37:11.578Z,4.90
2022-09-23T12:39:46.855Z,4.03
2022-09-23T12:42:22.944Z,4.00
2022-09-23T12:45:31.382Z,4.10
2022-09-23T12:48:18.673Z,4.60
2022-09-23T12:51:03.884Z,4.10
2022-09-23T12:53:59.694Z,4.40
2022-09-23T12:56:54.463Z,3.93
2022-09-23T12:59:31.662Z,3.00
2022-09-23T13:02:31.596Z,3.00
2022-09-23T13:05:32.396Z,3.50
2022-09-23T13:08:25.268Z,3.63
2022-09-23T13:11:02.476Z,3.60
2022-09-23T13:13:56.762Z,3.67
2022-09-23T13:16:41.594Z,4.40
2022-09-23T13:19:35.392Z,3.10
2022-09-23T13:22:14.635Z,10.97
2022-09-23T13:25:27.891Z,4.50
2022-09-23T13:28:03.814Z,3.97
2022-09-23T13:30:55.891Z,4.27
2022-09-23T13:33:53.073Z,4.30
2022-09-23T13:36:42.711Z,3.43
2022-09-23T13:39:24.746Z,3.97
2022-09-23T13:42:04.250Z,3.60
2022-09-23T13:44:40.814Z,3.57
2022-09-23T13:47:14.792Z,4.57
2022-09-23T13:49:48.401Z,4.47
2022-09-23T13:52:28.085Z,4.37
2022-09-23T13:55:03.557Z,4.13
2022-09-23T13:57:36.910Z,3.67
2022-09-23T14:00:21.230Z,3.73
2022-09-23T14:02:54.477Z,3.70
2022-09-23T14:05:36.815Z,4.00
2022-09-23T14:08:09.164Z,4.20
2022-09-23T14:10:46.138Z,3.27
2022-09-23T14:13:32.574Z,4.30
2022-09-23T14:16:18.208Z,4.90
2022-09-23T14:18:55.657Z,3.97
2022-09-23T14:21:36.269Z,5.00
2022-09-23T14:24:30.567Z,4.10
2022-09-23T14:27:07.447Z,4.20
2022-09-23T14:29:49.964Z,4.77
2022-09-23T14:35:40.837Z,5.33
2022-09-23T14:38:47.224Z,4.53
2022-09-23T14:41:25.686Z,4.10
2022-09-23T14:44:00.591Z,3.70
2022-09-23T14:46:38.601Z,5.20
2022-09-23T14:49:11.229Z,5.20
2022-09-23T14:51:53.847Z,5.20
2022-09-23T14:54:46.855Z,4.77
2022-09-23T14:57:24.179Z,4.67
2022-09-23T15:00:00.757Z,4.73
2022-09-23T15:03:02.532Z,6.30
2022-09-23T15:05:47.774Z,6.00
2022-09-23T15:08:27.190Z,5.20
2022-09-23T15:11:07.823Z,5.43
2022-09-23T15:13:45.170Z,4.83
2022-09-23T15:16:27.561Z,4.20
2022-09-23T15:19:01.309Z,4.33
2022-09-23T15:21:42.334Z,4.50
2022-09-23T15:24:42.812Z,4.00
2022-09-23T15:27:30.810Z,3.80
2022-09-23T15:30:17.438Z,4.50
2022-09-23T15:32:50.588Z,3.87
2022-09-23T15:35:26.717Z,4.03
2022-09-23T15:38:01.735Z,4.13
2022-09-23T15:40:36.545Z,3.50
2022-09-23T15:43:20.620Z,3.97
2022-09-23T15:45:59.021Z,4.43
2022-09-23T15:48:42.373Z,4.57
2022-09-23T15:51:25.429Z,4.60
2022-09-23T15:53:58.637Z,5.00
2022-09-23T15:56:30.958Z,5.00
2022-09-23T15:59:03.894Z,4.37
2022-09-23T16:01:37.316Z,3.90
2022-09-23T16:04:10.819Z,4.07
2022-09-23T16:06:45.404Z,4.70
2022-09-23T16:09:19.248Z,5.60
2022-09-23T16:11:52.090Z,4.77
2022-09-23T16:14:24.474Z,4.60
2022-09-23T16:16:56.981Z,4.90
2022-09-23T16:19:34.430Z,4.73
2022-09-23T16:22:06.543Z,5.67
2022-09-23T16:24:40.301Z,5.93
2022-09-23T16:27:17.479Z,4.80
2022-09-23T16:29:49.776Z,4.60
2022-09-23T16:32:23.530Z,5.83
2022-09-23T16:34:58.080Z,5.30
2022-09-23T16:37:30.519Z,5.03
2022-09-23T16:40:04.487Z,4.20
2022-09-23T16:42:41.823Z,5.53
2022-09-23T16:45:17.734Z,4.70
2022-09-23T16:47:52.367Z,4.70
2022-09-23T16:50:25.001Z,4.50
2022-09-23T16:52:57.364Z,4.50
2022-09-23T16:55:35.361Z,4.17
2022-09-23T16:58:07.697Z,4.80
2022-09-23T17:00:58.401Z,5.10
2022-09-23T17:03:50.698Z,4.17
2022-09-23T17:06:27.474Z,4.60
2022-09-23T17:09:00.130Z,4.17
2022-09-23T17:11:34.241Z,3.63
2022-09-23T17:14:10.518Z,4.00
2022-09-23T17:16:43.328Z,3.80
2022-09-23T17:19:16.392Z,4.07
2022-09-23T17:21:49.280Z,3.70
2022-09-23T17:24:21.795Z,4.00
2022-09-23T17:26:54.706Z,4.20
2022-09-23T17:29:29.126Z,4.50
2022-09-23T17:32:02.048Z,4.37
2022-09-23T17:34:36.416Z,4.53
2022-09-23T17:37:08.577Z,3.45
2022-09-23T17:39:42.912Z,4.15
2022-09-23T17:42:21.889Z,4.33
2022-09-23T17:45:00.157Z,4.85
2022-09-23T17:47:33.697Z,4.35
2022-09-23T17:50:07.286Z,4.63
2022-09-23T17:52:40.159Z,4.57
2022-09-23T17:55:12.662Z,4.70
2022-09-23T17:57:50.130Z,13.95
2022-09-23T18:00:23.303Z,11.10
2022-09-23T18:02:55.909Z,8.50
2022-09-23T18:05:28.412Z,5.75
2022-09-23T18:08:05.295Z,5.93
2022-09-23T18:10:38.440Z,4.60
2022-09-23T18:13:11.166Z,5.03
2022-09-23T18:15:45.290Z,5.43
2022-09-23T18:18:17.979Z,4.65
2022-09-23T18:20:51.230Z,6.00
2022-09-23T18:23:26.138Z,6.53
2022-09-23T18:25:58.482Z,7.25
2022-09-23T18:28:34.715Z,6.90
2022-09-23T18:31:09.914Z,6.68
2022-09-23T18:33:42.869Z,8.55
2022-09-23T18:36:21.659Z,10.32
2022-09-23T18:38:55.398Z,10.43
2022-09-23T18:41:27.841Z,9.02
2022-09-23T18:44:00.910Z,7.50
2022-09-23T18:46:36.995Z,6.20
2022-09-23T18:49:28.094Z,5.30
2022-09-23T18:52:21.409Z,6.70
2022-09-23T18:54:55.071Z,6.40
2022-09-23T18:57:27.382Z,5.95
2022-09-23T19:00:00.025Z,6.22
2022-09-23T19:02:33.233Z,6.70
2022-09-23T19:05:07.132Z,6.13
2022-09-23T19:07:42.761Z,9.32
2022-09-23T19:10:15.084Z,8.35
2022-09-23T19:12:47.435Z,6.10
2022-09-23T19:15:20.370Z,5.95
2022-09-23T19:17:53.073Z,5.95
2022-09-23T19:20:25.736Z,5.32
2022-09-23T19:22:58.159Z,5.95
2022-09-23T19:25:31.127Z,5.32
2022-09-23T19:28:08.908Z,6.03
2022-09-23T19:30:41.767Z,5.88
2022-09-23T19:33:13.953Z,5.43
2022-09-23T19:35:51.867Z,6.25
2022-09-23T19:38:25.063Z,6.40
2022-09-23T19:40:57.904Z,5.82
2022-09-23T19:43:38.181Z,5.80
2022-09-23T19:46:10.779Z,6.30
2022-09-23T19:49:00.761Z,5.90
2022-09-23T19:51:34.675Z,5.93
2022-09-23T19:54:09.254Z,7.05
2022-09-23T19:56:51.161Z,6.68
2022-09-23T19:59:28.260Z,5.93
2022-09-23T20:02:02.606Z,6.05
2022-09-23T20:04:35.701Z,6.38
2022-09-23T20:07:09.628Z,7.47
2022-09-23T20:09:41.937Z,6.40
2022-09-23T20:12:14.494Z,6.80
2022-09-23T20:14:46.667Z,6.65
2022-09-23T20:17:20.020Z,7.00
2022-09-23T20:19:52.495Z,7.20
2022-09-23T20:22:26.676Z,6.32
2022-09-23T20:25:04.767Z,6.60
2022-09-23T20:27:39.416Z,6.88
2022-09-23T20:30:11.953Z,6.45
2022-09-23T20:32:44.918Z,6.60
2022-09-23T20:35:17.814Z,6.45
2022-09-23T20:37:50.173Z,6.63
2022-09-23T20:40:23.080Z,7.93
2022-09-23T20:42:55.225Z,7.47
2022-09-23T20:45:27.180Z,7.32
2022-09-23T20:48:03.430Z,7.40
2022-09-23T20:50:37.264Z,7.68
2022-09-23T20:53:10.152Z,7.72
2022-09-23T20:55:57.064Z,7.50
2022-09-23T20:58:31.220Z,7.47
2022-09-23T21:01:10.768Z,7.22
2022-09-23T21:03:46.592Z,7.90
2022-09-23T21:06:20.193Z,6.70
2022-09-23T21:08:54.770Z,6.90
2022-09-23T21:11:27.450Z,7.50
2022-09-23T21:14:01.519Z,7.10
2022-09-23T21:16:34.174Z,7.72
2022-09-23T21:19:09.336Z,7.43
2022-09-23T21:21:41.396Z,7.88
2022-09-23T21:27:17.529Z,8.07
2022-09-23T21:29:49.691Z,8.65
2022-09-23T21:32:21.850Z,8.07
2022-09-23T21:34:54.043Z,7.53
2022-09-23T21:37:27.261Z,7.32
2022-09-23T21:40:18.126Z,7.50
2022-09-23T21:43:09.973Z,7.25
2022-09-23T21:45:43.068Z,8.10
2022-09-23T21:48:15.747Z,7.53
2022-09-23T21:50:54.777Z,7.20
2022-09-23T21:53:31.008Z,9.38
2022-09-23T21:56:09.037Z,8.77
2022-09-23T21:58:45.866Z,9.50
2022-09-23T22:01:20.612Z,10.00
2022-09-23T22:04:10.484Z,10.18
2022-09-23T22:06:46.789Z,10.02
2022-09-23T22:09:21.251Z,9.90
2022-09-23T22:12:07.534Z,9.98
2022-09-23T22:14:42.882Z,9.10
2022-09-23T22:17:16.838Z,8.20
2022-09-23T22:19:49.274Z,8.30
2022-09-23T22:22:21.863Z,8.15
2022-09-23T22:24:53.931Z,7.50
2022-09-23T22:27:27.275Z,7.97
2022-09-23T22:30:28.388Z,7.88
2022-09-23T22:33:21.104Z,8.48
2022-09-23T22:36:00.458Z,7.95
2022-09-23T22:38:33.291Z,8.77
2022-09-23T22:41:06.566Z,8.15
2022-09-23T22:43:38.772Z,9.63
2022-09-23T22:46:10.765Z,8.40
2022-09-23T22:48:44.296Z,9.00
2022-09-23T22:51:16.463Z,7.57
2022-09-23T22:53:49.451Z,8.88
2022-09-23T22:56:22.417Z,8.40
2022-09-23T22:58:56.039Z,8.50
2022-09-23T23:01:33.586Z,9.05
2022-09-23T23:04:08.389Z,10.07
2022-09-23T23:06:42.814Z,8.52
2022-09-23T23:09:17.152Z,9.20
2022-09-23T23:11:49.620Z,9.65
2022-09-23T23:14:21.738Z,10.10
2022-09-23T23:16:54.372Z,8.80
2022-09-23T23:19:26.388Z,8.85
2022-09-23T23:21:58.328Z,8.85
2022-09-23T23:24:30.570Z,9.00
2022-09-23T23:27:02.675Z,8.90
2022-09-23T23:29:34.756Z,8.85
2022-09-23T23:32:09.975Z,9.35
2022-09-23T23:34:42.119Z,8.35
2022-09-23T23:37:17.669Z,9.20
2022-09-23T23:39:52.156Z,9.48
2022-09-23T23:42:25.030Z,9.15
2022-09-23T23:44:58.034Z,9.88
2022-09-23T23:47:30.446Z,9.77
2022-09-23T23:50:04.408Z,9.80
2022-09-23T23:52:36.898Z,9.95
2022-09-23T23:55:09.266Z,9.70
2022-09-23T23:57:42.504Z,9.02
