createdAt,value
2022-09-22T00:03:00.839Z,69.30
2022-09-22T00:08:03.935Z,69.38
2022-09-22T00:13:06.913Z,69.42
2022-09-22T00:18:09.737Z,69.19
2022-09-22T00:23:12.668Z,69.39
2022-09-22T00:28:15.549Z,69.34
2022-09-22T00:33:18.767Z,69.07
2022-09-22T00:38:21.615Z,68.75
2022-09-22T00:43:27.236Z,69.24
2022-09-22T00:48:31.821Z,69.22
2022-09-22T00:53:35.625Z,69.42
2022-09-22T00:58:43.979Z,69.58
2022-09-22T01:03:50.167Z,69.43
2022-09-22T01:08:54.165Z,69.74
2022-09-22T01:14:18.680Z,69.68
2022-09-22T01:19:30.357Z,69.83
2022-09-22T01:25:07.449Z,69.50
2022-09-22T01:30:42.789Z,69.45
2022-09-22T01:36:17.854Z,69.75
2022-09-22T01:41:38.738Z,69.81
2022-09-22T01:46:51.637Z,69.82
2022-09-22T01:52:00.067Z,69.92
2022-09-22T01:57:14.488Z,69.89
2022-09-22T02:02:23.809Z,69.51
2022-09-22T02:07:33.892Z,69.83
2022-09-22T02:12:37.887Z,69.63
2022-09-22T02:17:40.807Z,69.31
2022-09-22T02:22:43.680Z,69.80
2022-09-22T02:27:48.136Z,69.75
2022-09-22T02:32:54.488Z,69.52
2022-09-22T02:38:15.727Z,69.70
2022-09-22T02:43:21.008Z,69.68
2022-09-22T02:48:29.004Z,69.95
2022-09-22T02:53:34.719Z,69.72
2022-09-22T02:58:37.660Z,69.95
2022-09-22T03:03:41.309Z,69.94
2022-09-22T03:08:44.220Z,69.86
2022-09-22T03:13:47.099Z,70.21
2022-09-22T03:18:49.957Z,69.84
2022-09-22T03:23:52.921Z,69.98
2022-09-22T03:28:55.864Z,70.32
2022-09-22T03:33:58.667Z,70.11
2022-09-22T03:39:01.572Z,69.88
2022-09-22T03:44:06.241Z,70.27
2022-09-22T03:49:09.561Z,70.50
2022-09-22T03:54:12.913Z,70.53
2022-09-22T03:59:16.859Z,70.57
2022-09-22T04:04:20.097Z,70.39
2022-09-22T04:09:23.072Z,70.72
2022-09-22T04:14:26.011Z,70.79
2022-09-22T04:19:28.954Z,70.57
2022-09-22T04:24:31.787Z,70.56
2022-09-22T04:29:34.605Z,70.60
2022-09-22T04:34:37.693Z,70.54
2022-09-22T04:39:40.863Z,70.19
2022-09-22T04:44:43.826Z,70.54
2022-09-22T04:49:46.644Z,70.33
2022-09-22T04:54:49.558Z,70.74
2022-09-22T04:59:52.576Z,70.50
2022-09-22T05:04:56.318Z,70.59
2022-09-22T05:09:59.648Z,70.58
2022-09-22T05:15:02.608Z,70.63
2022-09-22T05:20:06.526Z,70.89
2022-09-22T05:25:17.456Z,70.83
2022-09-22T05:30:23.950Z,70.81
2022-09-22T05:35:26.798Z,70.65
2022-09-22T05:40:31.131Z,70.67
2022-09-22T05:45:34.044Z,70.48
2022-09-22T05:50:37.122Z,70.69
2022-09-22T05:55:40.919Z,70.58
2022-09-22T06:00:44.076Z,70.73
2022-09-22T06:05:46.983Z,70.38
2022-09-22T06:10:51.442Z,70.48
2022-09-22T06:15:54.334Z,70.68
2022-09-22T06:20:57.728Z,70.56
2022-09-22T06:26:00.902Z,70.76
2022-09-22T06:31:04.675Z,70.42
2022-09-22T06:36:08.084Z,70.44
2022-09-22T06:41:11.024Z,70.43
2022-09-22T06:46:14.088Z,70.12
2022-09-22T06:51:17.481Z,69.94
2022-09-22T06:56:21.766Z,70.09
2022-09-22T07:01:25.159Z,69.85
2022-09-22T07:06:28.144Z,69.97
2022-09-22T07:11:31.205Z,70.02
2022-09-22T07:16:34.266Z,69.96
2022-09-22T07:21:38.400Z,70.02
2022-09-22T07:26:41.805Z,69.59
2022-09-22T07:31:44.802Z,69.59
2022-09-22T07:36:49.627Z,69.14
2022-09-22T07:41:52.740Z,69.12
2022-09-22T07:46:55.972Z,69.11
2022-09-22T07:51:59.011Z,68.98
2022-09-22T07:57:02.359Z,68.73
2022-09-22T08:02:06.250Z,68.90
2022-09-22T08:07:09.143Z,68.41
2022-09-22T08:12:14.941Z,68.26
2022-09-22T08:17:18.877Z,68.09
2022-09-22T08:22:23.164Z,68.37
2022-09-22T08:27:26.320Z,68.22
2022-09-22T08:32:30.547Z,67.94
2022-09-22T08:37:33.427Z,67.87
2022-09-22T08:42:37.006Z,67.50
2022-09-22T08:48:04.573Z,67.12
2022-09-22T08:53:12.551Z,67.14
2022-09-22T08:58:15.337Z,66.75
2022-09-22T09:03:28.112Z,66.50
2022-09-22T09:08:46.069Z,66.45
2022-09-22T09:14:03.586Z,66.16
2022-09-22T09:19:26.226Z,66.06
2022-09-22T09:30:17.963Z,65.24
2022-09-22T09:35:26.787Z,65.27
2022-09-22T09:40:30.223Z,64.90
2022-09-22T09:45:50.449Z,64.44
2022-09-22T09:50:53.333Z,64.30
2022-09-22T09:55:56.183Z,64.13
2022-09-22T10:01:00.828Z,64.24
2022-09-22T10:06:08.555Z,64.34
2022-09-22T10:11:15.139Z,64.60
2022-09-22T10:16:30.894Z,64.84
2022-09-22T10:21:36.766Z,64.62
2022-09-22T10:26:55.998Z,64.75
2022-09-22T10:32:16.089Z,64.52
2022-09-22T10:37:28.123Z,64.37
2022-09-22T10:42:43.535Z,63.97
2022-09-22T10:48:22.694Z,63.19
2022-09-22T10:53:51.977Z,62.55
2022-09-22T10:59:03.173Z,62.37
2022-09-22T11:04:35.567Z,62.25
2022-09-22T11:10:09.148Z,62.28
2022-09-22T11:15:12.034Z,62.19
2022-09-22T11:20:21.946Z,62.11
2022-09-22T11:25:55.400Z,61.91
2022-09-22T11:30:59.359Z,62.23
2022-09-22T11:36:27.756Z,62.69
2022-09-22T11:41:54.903Z,62.76
2022-09-22T11:47:06.970Z,62.88
2022-09-22T11:52:17.541Z,63.07
2022-09-22T11:57:24.957Z,63.00
2022-09-22T12:02:35.460Z,63.36
2022-09-22T12:07:46.050Z,63.63
2022-09-22T12:12:51.821Z,63.40
2022-09-22T12:18:11.219Z,63.17
2022-09-22T12:23:16.905Z,63.32
2022-09-22T12:28:25.857Z,63.48
2022-09-22T12:33:30.123Z,63.67
2022-09-22T12:38:33.777Z,64.07
2022-09-22T12:43:37.404Z,64.39
2022-09-22T12:48:44.219Z,64.38
2022-09-22T12:58:54.765Z,63.93
2022-09-22T13:04:17.226Z,63.04
2022-09-22T13:15:09.728Z,61.61
2022-09-22T13:20:24.197Z,60.92
2022-09-22T13:33:42.720Z,60.96
2022-09-22T13:38:51.192Z,60.64
2022-09-22T13:44:02.764Z,60.43
2022-09-22T13:49:10.195Z,60.36
2022-09-22T13:54:19.860Z,60.36
2022-09-22T13:59:22.962Z,60.55
2022-09-22T14:04:27.815Z,60.67
2022-09-22T14:09:31.051Z,60.77
2022-09-22T14:14:34.180Z,60.40
2022-09-22T14:20:02.417Z,60.51
2022-09-22T14:25:07.495Z,60.62
2022-09-22T14:30:17.860Z,60.66
2022-09-22T14:35:31.598Z,60.74
2022-09-22T14:40:35.413Z,60.66
2022-09-22T14:45:56.900Z,60.65
2022-09-22T14:51:13.984Z,60.80
2022-09-22T14:56:28.295Z,60.99
2022-09-22T15:01:51.398Z,60.71
2022-09-22T15:06:56.704Z,60.81
2022-09-22T15:12:02.639Z,60.78
2022-09-22T15:18:00.433Z,60.92
2022-09-22T15:23:03.538Z,61.16
2022-09-22T15:28:13.881Z,61.11
2022-09-22T15:33:17.595Z,61.18
2022-09-22T15:38:20.596Z,61.17
2022-09-22T15:43:29.404Z,61.22
2022-09-22T15:48:35.220Z,61.08
2022-09-22T15:53:38.904Z,61.21
2022-09-22T15:58:43.879Z,61.34
2022-09-22T16:03:46.843Z,61.35
2022-09-22T16:08:52.207Z,61.47
2022-09-22T16:14:03.882Z,61.56
2022-09-22T16:19:10.693Z,61.68
2022-09-22T16:24:13.631Z,61.61
2022-09-22T16:29:16.926Z,61.55
2022-09-22T16:34:19.958Z,61.58
2022-09-22T16:39:22.995Z,61.73
2022-09-22T16:44:25.871Z,61.67
2022-09-22T16:49:28.698Z,61.63
2022-09-22T16:54:34.589Z,61.70
2022-09-22T16:59:37.368Z,61.62
2022-09-22T17:04:40.170Z,61.66
2022-09-22T17:09:42.974Z,61.85
2022-09-22T17:14:49.203Z,61.90
2022-09-22T17:19:52.381Z,61.89
2022-09-22T17:24:55.848Z,61.67
2022-09-22T17:29:58.870Z,61.61
2022-09-22T17:35:04.917Z,61.66
2022-09-22T17:40:09.007Z,61.66
2022-09-22T17:45:11.955Z,61.61
2022-09-22T17:50:33.855Z,61.43
2022-09-22T17:55:36.755Z,61.44
2022-09-22T18:00:39.603Z,61.38
2022-09-22T18:05:42.577Z,61.37
2022-09-22T18:10:46.481Z,61.34
2022-09-22T18:15:50.430Z,61.38
2022-09-22T18:20:54.024Z,61.46
2022-09-22T18:26:01.919Z,61.32
2022-09-22T18:31:06.009Z,61.37
2022-09-22T18:36:09.033Z,61.29
2022-09-22T18:41:14.233Z,61.34
2022-09-22T18:46:20.663Z,61.39
2022-09-22T18:51:28.183Z,61.53
2022-09-22T18:56:31.098Z,61.55
2022-09-22T19:01:36.831Z,61.58
2022-09-22T19:06:58.215Z,61.72
2022-09-22T19:12:01.413Z,61.86
2022-09-22T19:17:12.147Z,61.89
2022-09-22T19:22:15.820Z,61.83
2022-09-22T19:27:21.970Z,61.86
2022-09-22T19:32:25.101Z,61.75
2022-09-22T19:37:29.357Z,61.80
2022-09-22T19:42:32.375Z,61.66
2022-09-22T19:47:35.411Z,61.78
2022-09-22T19:52:38.961Z,61.91
2022-09-22T19:57:41.985Z,61.77
2022-09-22T20:02:45.524Z,61.87
2022-09-22T20:07:49.114Z,61.96
2022-09-22T20:12:52.072Z,62.03
2022-09-22T20:17:55.372Z,62.17
2022-09-22T20:23:02.564Z,62.14
2022-09-22T20:28:05.631Z,62.15
2022-09-22T20:33:21.112Z,62.31
2022-09-22T20:38:24.023Z,62.29
2022-09-22T20:43:27.899Z,62.19
2022-09-22T20:48:30.881Z,62.10
2022-09-22T20:53:36.010Z,62.35
2022-09-22T20:58:46.575Z,62.35
2022-09-22T21:03:49.356Z,62.46
2022-09-22T21:09:11.038Z,62.63
2022-09-22T21:14:14.612Z,62.79
2022-09-22T21:19:17.792Z,63.00
2022-09-22T21:24:20.798Z,62.95
2022-09-22T21:29:23.809Z,62.71
2022-09-22T21:34:26.708Z,62.86
2022-09-22T21:39:29.599Z,62.98
2022-09-22T21:44:32.604Z,62.96
2022-09-22T21:49:35.440Z,62.84
2022-09-22T21:54:38.235Z,62.87
2022-09-22T21:59:41.303Z,62.97
2022-09-22T22:04:44.114Z,63.18
2022-09-22T22:09:47.008Z,63.29
2022-09-22T22:14:49.812Z,63.46
2022-09-22T22:19:52.639Z,63.63
2022-09-22T22:24:55.466Z,63.65
2022-09-22T22:29:58.289Z,63.68
2022-09-22T22:35:01.279Z,63.67
2022-09-22T22:40:04.959Z,63.81
2022-09-22T22:45:08.713Z,63.82
2022-09-22T22:50:11.605Z,63.66
2022-09-22T22:55:14.804Z,63.77
2022-09-22T23:00:17.649Z,63.79
2022-09-22T23:05:20.536Z,63.90
2022-09-22T23:10:25.330Z,64.12
2022-09-22T23:15:28.167Z,64.06
2022-09-22T23:20:31.052Z,64.11
2022-09-22T23:25:36.239Z,63.99
2022-09-22T23:30:39.164Z,64.25
2022-09-22T23:35:42.057Z,64.35
2022-09-22T23:40:45.964Z,64.35
2022-09-22T23:45:49.434Z,64.22
2022-09-22T23:50:54.725Z,64.11
2022-09-22T23:55:57.615Z,63.97
