createdAt,value
2017-10-14T00:00:21.075Z,0
2017-10-14T00:01:01.536Z,0
2017-10-14T00:01:41.997Z,0
2017-10-14T00:02:22.476Z,0
2017-10-14T00:03:02.909Z,0
2017-10-14T00:03:43.353Z,0
2017-10-14T00:04:23.825Z,0
2017-10-14T00:05:04.276Z,0
2017-10-14T00:05:44.712Z,0
2017-10-14T00:06:25.148Z,0
2017-10-14T00:07:05.630Z,0
2017-10-14T00:07:46.082Z,0
2017-10-14T00:08:26.533Z,0
2017-10-14T00:09:06.978Z,0
2017-10-14T00:09:47.500Z,0
2017-10-14T00:10:28.049Z,0
2017-10-14T00:11:08.515Z,0
2017-10-14T00:11:49.141Z,0
2017-10-14T00:12:29.621Z,0
2017-10-14T00:13:10.065Z,0
2017-10-14T00:13:50.520Z,0
2017-10-14T00:14:31.055Z,0
2017-10-14T00:15:11.476Z,0
2017-10-14T00:15:51.912Z,0
2017-10-14T00:16:32.374Z,0
2017-10-14T00:17:12.858Z,0
2017-10-14T00:17:53.305Z,0
2017-10-14T00:18:33.838Z,0
2017-10-14T00:19:14.381Z,0
2017-10-14T00:19:54.755Z,0
2017-10-14T00:20:35.202Z,0
2017-10-14T00:21:15.682Z,0
2017-10-14T00:21:56.114Z,0
2017-10-14T00:22:36.550Z,0
2017-10-14T00:23:16.983Z,0
2017-10-14T00:23:57.574Z,0
2017-10-14T00:24:37.967Z,0
2017-10-14T00:25:18.508Z,0
2017-10-14T00:25:59.003Z,0
2017-10-14T00:26:39.442Z,0
2017-10-14T00:27:19.961Z,0
2017-10-14T00:28:00.395Z,0
2017-10-14T00:28:40.841Z,0
2017-10-14T00:29:22.181Z,0
2017-10-14T00:30:02.753Z,0
2017-10-14T00:30:43.211Z,0
2017-10-14T00:31:23.638Z,0
2017-10-14T00:32:04.170Z,0
2017-10-14T00:32:44.692Z,0
2017-10-14T00:33:25.130Z,0
2017-10-14T00:34:05.611Z,0
2017-10-14T00:34:46.065Z,0
2017-10-14T00:35:26.565Z,0
2017-10-14T00:36:07.002Z,0
2017-10-14T00:36:47.485Z,0
2017-10-14T00:37:27.924Z,0
2017-10-14T00:38:08.369Z,0
2017-10-14T00:38:48.913Z,0
2017-10-14T00:39:29.301Z,0
2017-10-14T00:40:09.813Z,0
2017-10-14T00:40:50.257Z,0
2017-10-14T00:41:30.652Z,0
2017-10-14T00:42:11.110Z,0
2017-10-14T00:42:51.628Z,0
2017-10-14T00:43:32.046Z,0
2017-10-14T00:44:12.535Z,0
2017-10-14T00:44:53.039Z,0
2017-10-14T00:45:33.534Z,0
2017-10-14T00:46:13.976Z,0
2017-10-14T00:46:54.437Z,0
2017-10-14T00:47:34.902Z,0
2017-10-14T00:48:15.348Z,0
2017-10-14T00:48:55.784Z,0
2017-10-14T00:49:36.270Z,0
2017-10-14T00:50:16.717Z,0
2017-10-14T00:50:57.169Z,0
2017-10-14T00:51:37.628Z,0
2017-10-14T00:52:18.113Z,0
2017-10-14T00:52:58.564Z,0
2017-10-14T00:53:39.026Z,0
2017-10-14T00:54:19.555Z,0
2017-10-14T00:55:00.020Z,0
2017-10-14T00:55:40.475Z,0
2017-10-14T00:56:20.897Z,0
2017-10-14T00:57:01.407Z,0
2017-10-14T00:57:41.866Z,0
2017-10-14T00:58:22.303Z,0
2017-10-14T00:59:02.801Z,0
2017-10-14T00:59:43.317Z,0
2017-10-14T01:00:23.955Z,0
2017-10-14T01:01:04.426Z,0
2017-10-14T01:01:44.906Z,0
2017-10-14T01:04:19.395Z,0
2017-10-14T01:04:59.836Z,0
2017-10-14T01:05:40.300Z,0
2017-10-14T01:06:20.761Z,0
2017-10-14T01:07:01.190Z,0
2017-10-14T01:07:41.663Z,0
2017-10-14T01:08:22.124Z,0
2017-10-14T01:09:02.682Z,0
2017-10-14T01:09:43.253Z,0
2017-10-14T01:10:23.716Z,0
2017-10-14T01:11:04.172Z,0
2017-10-14T01:11:44.785Z,0
2017-10-14T01:12:25.202Z,0
2017-10-14T01:13:05.950Z,0
2017-10-14T01:13:46.510Z,0
2017-10-14T01:14:26.967Z,0
2017-10-14T01:15:07.420Z,0
2017-10-14T01:15:47.877Z,0
2017-10-14T01:16:28.349Z,0
2017-10-14T01:17:08.809Z,0
2017-10-14T01:17:49.193Z,0
2017-10-14T01:18:29.804Z,0
2017-10-14T01:20:28.163Z,0
2017-10-14T01:21:08.606Z,0
2017-10-14T01:21:49.033Z,0
2017-10-14T01:22:29.509Z,0
2017-10-14T01:23:10.080Z,0
2017-10-14T01:23:50.479Z,0
2017-10-14T01:24:30.956Z,0
2017-10-14T01:25:11.546Z,0
2017-10-14T01:25:51.979Z,0
2017-10-14T01:26:32.453Z,0
2017-10-14T01:27:12.914Z,0
2017-10-14T01:27:53.369Z,0
2017-10-14T01:28:33.847Z,0
2017-10-14T01:29:14.304Z,0
2017-10-14T01:29:54.802Z,0
2017-10-14T01:30:35.256Z,0
2017-10-14T01:31:15.753Z,0
2017-10-14T01:31:56.222Z,0
2017-10-14T01:32:36.663Z,0
2017-10-14T01:33:17.118Z,0
2017-10-14T01:33:57.574Z,0
2017-10-14T01:34:38.014Z,0
2017-10-14T01:35:18.495Z,0
2017-10-14T01:35:58.906Z,0
2017-10-14T01:36:39.386Z,0
2017-10-14T01:37:19.796Z,0
2017-10-14T01:38:00.290Z,0
2017-10-14T01:38:40.699Z,0
2017-10-14T01:39:21.156Z,0
2017-10-14T01:40:01.630Z,0
2017-10-14T01:40:42.119Z,0
2017-10-14T01:41:22.595Z,0
2017-10-14T01:42:03.035Z,0
2017-10-14T01:42:43.589Z,0
2017-10-14T01:43:24.005Z,0
2017-10-14T01:44:04.445Z,0
2017-10-14T01:44:44.935Z,0
2017-10-14T01:45:25.382Z,0
2017-10-14T01:46:05.821Z,0
2017-10-14T01:46:46.309Z,0
2017-10-14T01:47:26.857Z,0
2017-10-14T01:48:07.325Z,0
2017-10-14T01:48:47.771Z,0
2017-10-14T01:49:28.237Z,0
2017-10-14T01:50:08.713Z,0
2017-10-14T01:50:49.175Z,0
2017-10-14T01:51:29.651Z,0
2017-10-14T01:52:10.088Z,0
2017-10-14T01:52:50.526Z,0
2017-10-14T01:53:31.068Z,0
2017-10-14T01:54:11.618Z,0
2017-10-14T01:54:52.086Z,0
2017-10-14T01:55:32.567Z,0
2017-10-14T01:56:13.036Z,0
2017-10-14T01:56:53.465Z,0
2017-10-14T01:57:33.960Z,0
2017-10-14T01:58:14.414Z,0
2017-10-14T01:58:54.894Z,0
2017-10-14T01:59:35.439Z,0
2017-10-14T02:00:15.978Z,0
2017-10-14T02:00:56.534Z,0
2017-10-14T02:01:36.935Z,0
2017-10-14T02:02:17.431Z,0
2017-10-14T02:02:57.891Z,0
2017-10-14T02:03:38.413Z,0
2017-10-14T02:04:18.841Z,0
2017-10-14T02:04:59.329Z,0
2017-10-14T02:05:39.749Z,0
2017-10-14T02:06:20.214Z,0
2017-10-14T02:07:00.785Z,0
2017-10-14T02:07:41.222Z,0
2017-10-14T02:08:21.736Z,0
2017-10-14T02:09:02.125Z,0
2017-10-14T02:09:42.612Z,0
2017-10-14T02:10:23.008Z,0
2017-10-14T02:11:03.506Z,0
2017-10-14T02:11:44.021Z,0
2017-10-14T02:12:24.530Z,0
2017-10-14T02:13:04.892Z,0
2017-10-14T02:13:45.453Z,0
2017-10-14T02:14:25.991Z,0
2017-10-14T02:15:06.465Z,0
2017-10-14T02:15:46.908Z,0
2017-10-14T02:16:27.354Z,0
2017-10-14T02:17:07.845Z,0
2017-10-14T02:17:48.314Z,0
2017-10-14T02:18:28.897Z,0
2017-10-14T02:19:09.539Z,0
2017-10-14T02:21:07.680Z,0
2017-10-14T02:21:48.095Z,0
2017-10-14T02:22:28.659Z,0
2017-10-14T02:23:08.999Z,0
2017-10-14T02:23:49.566Z,0
2017-10-14T02:24:30.030Z,0
2017-10-14T02:25:10.479Z,0
2017-10-14T02:25:50.947Z,0
2017-10-14T02:26:31.382Z,0
2017-10-14T02:27:11.848Z,0
2017-10-14T02:27:52.307Z,0
2017-10-14T02:28:32.764Z,0
2017-10-14T02:29:13.203Z,0
2017-10-14T02:29:53.663Z,0
2017-10-14T02:30:34.158Z,0
2017-10-14T02:31:14.646Z,0
2017-10-14T02:31:55.138Z,0
2017-10-14T02:32:35.618Z,0
2017-10-14T02:33:16.077Z,0
2017-10-14T02:33:56.503Z,0
2017-10-14T02:34:36.992Z,0
2017-10-14T02:35:17.432Z,0
2017-10-14T02:35:57.927Z,0
2017-10-14T02:36:38.345Z,0
2017-10-14T02:37:19.560Z,0
2017-10-14T02:37:59.998Z,0
2017-10-14T02:38:40.542Z,0
2017-10-14T02:39:21.239Z,0
2017-10-14T02:40:01.698Z,0
2017-10-14T02:40:42.171Z,0
2017-10-14T02:41:22.705Z,0
2017-10-14T02:42:03.134Z,0
2017-10-14T02:42:43.634Z,0
2017-10-14T02:43:24.058Z,0
2017-10-14T02:44:04.496Z,0
2017-10-14T02:44:44.965Z,0
2017-10-14T02:47:13.423Z,0
2017-10-14T02:47:53.863Z,0
2017-10-14T02:48:34.492Z,0
2017-10-14T02:49:14.968Z,0
2017-10-14T02:49:55.342Z,0
2017-10-14T02:50:35.766Z,0
2017-10-14T02:51:16.343Z,0
2017-10-14T02:51:56.797Z,0
2017-10-14T02:52:37.229Z,0
2017-10-14T02:53:17.692Z,0
2017-10-14T02:53:58.152Z,0
2017-10-14T02:54:38.558Z,0
2017-10-14T02:55:18.979Z,0
2017-10-14T02:55:59.452Z,0
2017-10-14T02:56:39.919Z,0
2017-10-14T02:57:20.379Z,0
2017-10-14T02:58:00.925Z,0
2017-10-14T02:58:41.476Z,0
2017-10-14T02:59:21.857Z,0
2017-10-14T03:00:02.431Z,0
2017-10-14T03:00:42.865Z,0
2017-10-14T03:01:23.331Z,0
2017-10-14T03:02:03.782Z,0
2017-10-14T03:02:44.301Z,0
2017-10-14T03:04:42.771Z,0
2017-10-14T03:05:23.336Z,0
2017-10-14T03:06:03.863Z,0
2017-10-14T03:06:44.378Z,0
2017-10-14T03:07:24.953Z,0
2017-10-14T03:08:05.348Z,0
2017-10-14T03:08:46.139Z,0
2017-10-14T03:09:26.589Z,0
2017-10-14T03:11:24.330Z,0
2017-10-14T03:12:04.733Z,0
2017-10-14T03:12:45.204Z,0
2017-10-14T03:13:25.697Z,0
2017-10-14T03:14:06.152Z,0
2017-10-14T03:14:46.574Z,0
2017-10-14T03:15:27.087Z,0
2017-10-14T03:16:07.555Z,0
2017-10-14T03:16:48.029Z,0
2017-10-14T03:17:28.467Z,0
2017-10-14T03:18:08.973Z,0
2017-10-14T03:18:49.410Z,0
2017-10-14T03:19:29.872Z,0
2017-10-14T03:20:10.240Z,0
2017-10-14T03:20:50.697Z,0
2017-10-14T03:21:31.208Z,0
2017-10-14T03:22:11.692Z,0
2017-10-14T03:22:52.182Z,0
2017-10-14T03:23:32.602Z,0
2017-10-14T03:24:13.062Z,0
2017-10-14T03:24:53.536Z,0
2017-10-14T03:25:34.010Z,0
2017-10-14T03:26:14.450Z,0
2017-10-14T03:26:54.881Z,0
2017-10-14T03:27:35.344Z,0
2017-10-14T03:28:15.816Z,0
2017-10-14T03:28:56.239Z,0
2017-10-14T03:29:36.637Z,0
2017-10-14T03:30:17.109Z,0
2017-10-14T03:30:57.589Z,0
2017-10-14T03:31:38.016Z,0
2017-10-14T03:33:56.542Z,0
2017-10-14T03:34:37.064Z,0
2017-10-14T03:35:17.507Z,0
2017-10-14T03:35:57.958Z,0
2017-10-14T03:36:38.399Z,0
2017-10-14T03:37:18.869Z,0
2017-10-14T03:37:59.345Z,0
2017-10-14T03:38:39.800Z,0
2017-10-14T03:39:20.270Z,0
2017-10-14T03:40:00.708Z,0
2017-10-14T03:40:41.190Z,0
2017-10-14T03:41:21.603Z,0
2017-10-14T03:42:02.091Z,0
2017-10-14T03:42:42.481Z,0
2017-10-14T03:43:23.016Z,0
2017-10-14T03:44:03.560Z,0
2017-10-14T03:44:44.099Z,0
2017-10-14T03:45:24.482Z,0
2017-10-14T03:46:04.975Z,0
2017-10-14T03:46:45.405Z,0
2017-10-14T03:47:25.864Z,0
2017-10-14T03:48:06.337Z,0
2017-10-14T03:48:46.777Z,0
2017-10-14T03:49:27.316Z,0
2017-10-14T03:50:07.787Z,0
2017-10-14T03:50:48.247Z,0
2017-10-14T03:51:28.697Z,0
2017-10-14T03:52:09.166Z,0
2017-10-14T03:52:49.805Z,0
2017-10-14T03:53:30.373Z,0
2017-10-14T03:54:10.740Z,0
2017-10-14T03:54:51.204Z,0
2017-10-14T03:55:31.694Z,0
2017-10-14T03:56:12.107Z,0
2017-10-14T03:56:52.644Z,0
2017-10-14T03:57:33.040Z,0
2017-10-14T03:58:13.512Z,0
2017-10-14T03:58:53.944Z,0
2017-10-14T03:59:34.386Z,0
2017-10-14T04:00:14.922Z,0
2017-10-14T04:00:55.518Z,0
2017-10-14T04:01:35.963Z,0
2017-10-14T04:02:16.445Z,0
2017-10-14T04:02:56.889Z,0
2017-10-14T04:03:37.362Z,0
2017-10-14T04:04:17.842Z,0
2017-10-14T04:04:58.364Z,0
2017-10-14T04:05:38.860Z,0
2017-10-14T04:06:19.387Z,0
2017-10-14T04:06:59.903Z,0
2017-10-14T04:07:40.402Z,0
2017-10-14T04:08:20.876Z,0
2017-10-14T04:09:01.423Z,0
2017-10-14T04:09:41.843Z,0
2017-10-14T04:10:22.265Z,0
2017-10-14T04:11:02.784Z,0
2017-10-14T04:11:43.344Z,0
2017-10-14T04:12:23.720Z,0
2017-10-14T04:13:04.193Z,0
2017-10-14T04:13:44.656Z,0
2017-10-14T04:14:25.180Z,0
2017-10-14T04:15:05.784Z,0
2017-10-14T04:15:46.229Z,0
2017-10-14T04:16:26.723Z,0
2017-10-14T04:17:07.145Z,0
2017-10-14T04:17:47.601Z,0
2017-10-14T04:18:28.056Z,0
2017-10-14T04:19:08.512Z,0
2017-10-14T04:21:27.053Z,0
2017-10-14T04:22:07.509Z,0
2017-10-14T04:22:47.963Z,0
2017-10-14T04:23:28.442Z,0
2017-10-14T04:24:09.034Z,0
2017-10-14T04:24:49.533Z,0
2017-10-14T04:25:30.053Z,0
2017-10-14T04:26:10.487Z,0
2017-10-14T04:26:51.043Z,0
2017-10-14T04:27:31.615Z,0
2017-10-14T04:28:12.081Z,0
2017-10-14T04:28:52.544Z,0
2017-10-14T04:29:32.981Z,0
2017-10-14T04:30:13.444Z,0
2017-10-14T04:30:53.895Z,0
2017-10-14T04:31:34.379Z,0
2017-10-14T04:32:14.835Z,0
2017-10-14T04:32:55.386Z,0
2017-10-14T04:33:35.857Z,0
2017-10-14T04:34:16.402Z,0
2017-10-14T04:34:56.755Z,0
2017-10-14T04:35:37.234Z,0
2017-10-14T04:36:17.690Z,0
2017-10-14T04:36:58.148Z,0
2017-10-14T04:37:38.611Z,0
2017-10-14T04:38:19.159Z,0
2017-10-14T04:39:00.358Z,0
2017-10-14T04:39:40.797Z,0
2017-10-14T04:40:21.245Z,0
2017-10-14T04:41:01.798Z,0
2017-10-14T04:41:42.165Z,0
2017-10-14T04:42:22.628Z,0
2017-10-14T04:43:03.081Z,0
2017-10-14T04:43:43.523Z,0
2017-10-14T04:44:24.013Z,0
2017-10-14T04:45:04.464Z,0
2017-10-14T04:45:44.915Z,0
2017-10-14T04:46:25.404Z,0
2017-10-14T04:47:05.839Z,0
2017-10-14T04:47:46.352Z,0
2017-10-14T04:48:26.772Z,0
2017-10-14T04:49:07.183Z,0
2017-10-14T04:49:47.640Z,0
2017-10-14T04:50:28.350Z,0
2017-10-14T04:51:08.793Z,0
2017-10-14T04:51:49.257Z,0
2017-10-14T04:52:29.718Z,0
2017-10-14T04:53:10.166Z,0
2017-10-14T04:53:50.616Z,0
2017-10-14T04:54:31.069Z,0
2017-10-14T04:55:11.553Z,0
2017-10-14T04:55:52.067Z,0
2017-10-14T04:56:32.551Z,0
2017-10-14T04:57:13.037Z,0
2017-10-14T04:57:53.502Z,0
2017-10-14T04:58:33.990Z,0
2017-10-14T04:59:14.508Z,0
2017-10-14T04:59:54.967Z,0
2017-10-14T05:00:35.528Z,0
2017-10-14T05:01:15.948Z,0
2017-10-14T05:01:56.410Z,0
2017-10-14T05:02:36.893Z,0
2017-10-14T05:03:17.336Z,0
2017-10-14T05:03:57.824Z,0
2017-10-14T05:04:38.268Z,0
2017-10-14T05:05:18.714Z,0
2017-10-14T05:07:37.126Z,0
2017-10-14T05:08:17.638Z,0
2017-10-14T05:08:58.078Z,0
2017-10-14T05:09:38.680Z,0
2017-10-14T05:10:19.126Z,0
2017-10-14T05:10:59.598Z,0
2017-10-14T05:11:40.039Z,0
2017-10-14T05:12:20.500Z,0
2017-10-14T05:13:00.973Z,0
2017-10-14T05:13:41.418Z,0
2017-10-14T05:14:21.892Z,0
2017-10-14T05:15:02.413Z,0
2017-10-14T05:15:42.891Z,0
2017-10-14T05:16:23.442Z,0
2017-10-14T05:17:04.009Z,0
2017-10-14T05:17:44.440Z,4
2017-10-14T05:18:24.857Z,4
2017-10-14T05:19:05.397Z,4
2017-10-14T05:19:45.851Z,0
2017-10-14T05:20:26.408Z,4
2017-10-14T05:21:06.885Z,4
2017-10-14T05:23:35.054Z,4
2017-10-14T05:24:15.553Z,8
2017-10-14T05:24:55.966Z,8
2017-10-14T05:25:36.411Z,12
2017-10-14T05:26:16.869Z,12
2017-10-14T05:26:57.374Z,12
2017-10-14T05:27:37.825Z,12
2017-10-14T05:28:18.285Z,16
2017-10-14T05:28:58.756Z,20
2017-10-14T05:29:39.222Z,24
2017-10-14T05:32:07.959Z,36
2017-10-14T05:32:48.407Z,44
2017-10-14T05:33:28.847Z,48
2017-10-14T05:34:09.303Z,52
2017-10-14T05:34:49.828Z,60
2017-10-14T05:35:30.224Z,68
2017-10-14T05:36:10.786Z,72
2017-10-14T05:36:51.339Z,84
2017-10-14T05:37:31.978Z,92
2017-10-14T05:38:12.478Z,100
2017-10-14T05:38:53.193Z,108
2017-10-14T05:39:33.779Z,116
2017-10-14T05:40:14.408Z,124
2017-10-14T05:40:55.116Z,136
2017-10-14T05:41:35.736Z,148
2017-10-14T05:42:16.337Z,160
2017-10-14T05:42:56.971Z,172
2017-10-14T05:43:37.568Z,184
2017-10-14T05:44:18.169Z,192
2017-10-14T05:44:58.779Z,208
2017-10-14T05:45:39.378Z,224
2017-10-14T05:46:20.013Z,236
2017-10-14T05:47:00.686Z,252
2017-10-14T05:47:41.229Z,264
2017-10-14T05:48:21.897Z,280
2017-10-14T05:49:02.460Z,296
2017-10-14T05:49:42.937Z,308
2017-10-14T05:50:23.368Z,328
2017-10-14T05:51:03.821Z,344
2017-10-14T05:51:44.301Z,364
2017-10-14T05:52:24.751Z,376
2017-10-14T05:53:05.218Z,396
2017-10-14T05:53:45.770Z,412
2017-10-14T05:54:26.408Z,428
2017-10-14T05:55:07.052Z,452
2017-10-14T05:55:47.424Z,468
2017-10-14T05:56:27.985Z,488
2017-10-14T05:57:08.462Z,504
2017-10-14T05:57:48.908Z,524
2017-10-14T05:58:29.374Z,544
2017-10-14T05:59:09.843Z,560
2017-10-14T05:59:50.309Z,580
2017-10-14T06:00:30.735Z,600
2017-10-14T06:01:11.347Z,616
2017-10-14T06:01:51.905Z,636
2017-10-14T06:02:32.350Z,656
2017-10-14T06:03:12.767Z,676
2017-10-14T06:03:53.282Z,696
2017-10-14T06:04:33.789Z,712
2017-10-14T06:05:14.286Z,732
2017-10-14T06:05:54.739Z,744
2017-10-14T06:06:35.212Z,764
2017-10-14T06:07:15.651Z,780
2017-10-14T06:07:56.121Z,800
2017-10-14T06:08:36.734Z,820
2017-10-14T06:09:17.224Z,832
2017-10-14T06:09:57.674Z,852
2017-10-14T06:10:38.144Z,876
2017-10-14T06:11:18.627Z,900
2017-10-14T06:11:59.148Z,928
2017-10-14T06:12:39.646Z,948
2017-10-14T06:13:20.103Z,968
2017-10-14T06:14:00.543Z,988
2017-10-14T06:14:41.073Z,1012
2017-10-14T06:15:21.568Z,1036
2017-10-14T06:16:02.019Z,1060
2017-10-14T06:16:42.596Z,1084
2017-10-14T06:17:23.145Z,1104
2017-10-14T06:18:03.605Z,1128
2017-10-14T06:18:44.229Z,1144
2017-10-14T06:19:24.553Z,1164
2017-10-14T06:20:05.061Z,1184
2017-10-14T06:20:45.513Z,1204
2017-10-14T06:21:25.964Z,1220
2017-10-14T06:22:06.420Z,1240
2017-10-14T06:22:46.882Z,1256
2017-10-14T06:23:27.372Z,1276
2017-10-14T06:24:07.837Z,1292
2017-10-14T06:24:48.271Z,1308
2017-10-14T06:25:28.751Z,1324
2017-10-14T06:26:09.259Z,1340
2017-10-14T06:26:49.766Z,1352
2017-10-14T06:27:30.140Z,1368
2017-10-14T06:28:10.863Z,1384
2017-10-14T06:28:51.409Z,1396
2017-10-14T06:29:31.775Z,1416
2017-10-14T06:30:12.376Z,1424
2017-10-14T06:30:52.928Z,1436
2017-10-14T06:31:33.454Z,1452
2017-10-14T06:32:13.996Z,1464
2017-10-14T06:32:54.501Z,1480
2017-10-14T06:33:34.946Z,1496
2017-10-14T06:34:15.489Z,1508
2017-10-14T06:34:56.068Z,1520
2017-10-14T06:35:36.545Z,1536
2017-10-14T06:36:16.981Z,1548
2017-10-14T06:36:57.446Z,1560
2017-10-14T06:37:37.983Z,1572
2017-10-14T06:38:18.465Z,1584
2017-10-14T06:38:58.919Z,1596
2017-10-14T06:39:39.351Z,1612
2017-10-14T06:40:19.826Z,1624
2017-10-14T06:41:00.309Z,1632
2017-10-14T06:41:40.748Z,1648
2017-10-14T06:42:21.200Z,1660
2017-10-14T06:43:01.639Z,1672
2017-10-14T06:43:42.145Z,1688
2017-10-14T06:44:22.584Z,1700
2017-10-14T06:45:03.121Z,1716
2017-10-14T06:45:43.488Z,1728
2017-10-14T06:46:24.082Z,1740
2017-10-14T06:47:04.703Z,1756
2017-10-14T06:47:45.096Z,1772
2017-10-14T06:48:25.653Z,1792
2017-10-14T06:49:06.125Z,1812
2017-10-14T06:49:46.538Z,1828
2017-10-14T06:50:27.047Z,1848
2017-10-14T06:51:07.473Z,1868
2017-10-14T06:51:47.956Z,1892
2017-10-14T06:52:28.492Z,1912
2017-10-14T06:53:08.955Z,1932
2017-10-14T06:53:49.496Z,1952
2017-10-14T06:54:29.948Z,1972
2017-10-14T06:55:10.448Z,1988
2017-10-14T06:55:50.964Z,2012
2017-10-14T06:56:31.447Z,2032
2017-10-14T06:57:11.892Z,2052
2017-10-14T06:57:52.372Z,2076
2017-10-14T06:58:32.807Z,2096
2017-10-14T06:59:13.282Z,2120
2017-10-14T06:59:53.765Z,2136
2017-10-14T07:00:34.207Z,2160
2017-10-14T07:01:14.634Z,2184
2017-10-14T07:01:55.090Z,2204
2017-10-14T07:02:35.562Z,2224
2017-10-14T07:03:16.018Z,2248
2017-10-14T07:03:56.411Z,2268
2017-10-14T07:04:36.944Z,2292
2017-10-14T07:05:17.400Z,2308
2017-10-14T07:05:57.864Z,2328
2017-10-14T07:06:38.419Z,2348
2017-10-14T07:07:19.093Z,2364
2017-10-14T07:07:59.552Z,2384
2017-10-14T07:08:40.107Z,2404
2017-10-14T07:09:20.492Z,2420
2017-10-14T07:10:00.943Z,2436
2017-10-14T07:10:41.469Z,2452
2017-10-14T07:11:22.027Z,2464
2017-10-14T07:12:02.497Z,2484
2017-10-14T07:12:42.945Z,2488
2017-10-14T07:13:23.485Z,2504
2017-10-14T07:14:03.986Z,2520
2017-10-14T07:14:44.410Z,2532
2017-10-14T07:15:24.901Z,2548
2017-10-14T07:16:05.450Z,2560
2017-10-14T07:16:45.920Z,2572
2017-10-14T07:17:26.369Z,2584
2017-10-14T07:18:06.799Z,2600
2017-10-14T07:18:47.298Z,2616
2017-10-14T07:19:27.823Z,2628
2017-10-14T07:20:08.317Z,2640
2017-10-14T07:20:48.835Z,2652
2017-10-14T07:21:29.229Z,2668
2017-10-14T07:22:09.740Z,2680
2017-10-14T07:22:50.235Z,2692
2017-10-14T07:23:30.686Z,2704
2017-10-14T07:24:11.149Z,2716
2017-10-14T07:24:51.534Z,2732
2017-10-14T07:25:32.062Z,2744
2017-10-14T07:26:12.629Z,2752
2017-10-14T07:26:53.121Z,2768
2017-10-14T07:27:33.870Z,2784
2017-10-14T07:29:32.779Z,2824
2017-10-14T07:30:13.292Z,2840
2017-10-14T07:30:53.855Z,2852
2017-10-14T07:31:34.481Z,2872
2017-10-14T07:32:14.815Z,2888
2017-10-14T07:32:55.332Z,2908
2017-10-14T07:33:35.842Z,2928
2017-10-14T07:34:16.360Z,2948
2017-10-14T07:34:56.823Z,2960
2017-10-14T07:35:37.321Z,2980
2017-10-14T07:36:17.844Z,2996
2017-10-14T07:36:58.320Z,3020
2017-10-14T07:37:38.790Z,3032
2017-10-14T07:39:36.990Z,3088
2017-10-14T07:40:17.435Z,3104
2017-10-14T07:40:57.898Z,3120
2017-10-14T07:41:38.451Z,3132
2017-10-14T07:42:18.875Z,3140
2017-10-14T07:42:59.502Z,3156
2017-10-14T07:43:40.013Z,3164
2017-10-14T07:44:20.625Z,3172
2017-10-14T07:45:01.088Z,3180
2017-10-14T07:45:41.531Z,3192
2017-10-14T07:46:21.992Z,3200
2017-10-14T07:47:02.537Z,3208
2017-10-14T07:47:42.972Z,3216
2017-10-14T07:48:23.470Z,3220
2017-10-14T07:49:03.928Z,3224
2017-10-14T07:49:44.445Z,3224
2017-10-14T07:50:24.916Z,3228
2017-10-14T07:51:05.370Z,3232
2017-10-14T07:51:45.870Z,3228
2017-10-14T07:52:26.372Z,3236
2017-10-14T07:53:06.964Z,3240
2017-10-14T07:53:47.417Z,3244
2017-10-14T07:54:27.912Z,3256
2017-10-14T07:55:08.577Z,3260
2017-10-14T07:55:49.102Z,3268
2017-10-14T07:56:29.548Z,3272
2017-10-14T07:57:10.027Z,3276
2017-10-14T07:57:50.498Z,3280
2017-10-14T07:58:30.964Z,3276
2017-10-14T07:59:11.470Z,3280
2017-10-14T07:59:52.221Z,3284
2017-10-14T08:00:32.704Z,3288
2017-10-14T08:01:13.165Z,3292
2017-10-14T08:01:53.634Z,3296
2017-10-14T08:02:34.086Z,3300
2017-10-14T08:03:14.533Z,3308
2017-10-14T08:03:55.041Z,3308
2017-10-14T08:04:35.531Z,3316
2017-10-14T08:05:16.031Z,3320
2017-10-14T08:05:56.464Z,3324
2017-10-14T08:06:36.929Z,3336
2017-10-14T08:07:17.463Z,3348
2017-10-14T08:07:58.055Z,3356
2017-10-14T08:08:38.678Z,3368
2017-10-14T08:09:19.109Z,3376
2017-10-14T08:09:59.634Z,3384
2017-10-14T08:10:40.084Z,3396
2017-10-14T08:11:20.582Z,3408
2017-10-14T08:12:01.039Z,3416
2017-10-14T08:12:41.506Z,3432
2017-10-14T08:13:22.004Z,3472
2017-10-14T08:14:02.470Z,3524
2017-10-14T08:14:42.950Z,3568
2017-10-14T08:15:23.501Z,3552
2017-10-14T08:16:03.961Z,3512
2017-10-14T08:16:44.434Z,3492
2017-10-14T08:17:24.886Z,3500
2017-10-14T08:18:05.478Z,3512
2017-10-14T08:18:45.909Z,3524
2017-10-14T08:19:26.398Z,3540
2017-10-14T08:20:06.930Z,3552
2017-10-14T08:20:47.372Z,3568
2017-10-14T08:21:27.857Z,3576
2017-10-14T08:22:08.395Z,3596
2017-10-14T08:22:48.849Z,3604
2017-10-14T08:23:29.305Z,3620
2017-10-14T08:24:09.786Z,3640
2017-10-14T08:24:50.385Z,3660
2017-10-14T08:25:30.915Z,3676
2017-10-14T08:26:11.377Z,3692
2017-10-14T08:26:51.909Z,3704
2017-10-14T08:27:32.498Z,3724
2017-10-14T08:28:12.945Z,3772
2017-10-14T08:28:53.500Z,3972
2017-10-14T08:29:34.050Z,4256
2017-10-14T08:30:14.549Z,4488
2017-10-14T08:30:55.049Z,4632
2017-10-14T08:31:35.562Z,4756
2017-10-14T08:32:16.077Z,4892
2017-10-14T08:32:56.550Z,5028
2017-10-14T08:33:37.026Z,5176
2017-10-14T08:34:17.488Z,5336
2017-10-14T08:34:57.915Z,5520
2017-10-14T08:35:38.379Z,5732
2017-10-14T08:36:18.858Z,5976
2017-10-14T08:36:59.290Z,6288
2017-10-14T08:37:39.891Z,6660
2017-10-14T08:38:20.549Z,7160
2017-10-14T08:39:00.975Z,7788
2017-10-14T08:39:41.456Z,8332
2017-10-14T08:40:21.905Z,8816
2017-10-14T08:41:02.444Z,9304
2017-10-14T08:41:42.942Z,9780
2017-10-14T08:42:23.352Z,10468
2017-10-14T08:43:03.829Z,11336
2017-10-14T08:43:44.321Z,12120
2017-10-14T08:44:24.737Z,12908
2017-10-14T08:45:05.285Z,13748
2017-10-14T08:45:45.791Z,14752
2017-10-14T08:46:26.240Z,15840
2017-10-14T08:47:06.687Z,16628
2017-10-14T08:47:47.147Z,17664
2017-10-14T08:48:27.626Z,18400
2017-10-14T08:49:08.174Z,19200
2017-10-14T08:49:48.720Z,19840
2017-10-14T08:50:29.272Z,20512
2017-10-14T08:51:09.720Z,21696
2017-10-14T08:51:50.209Z,22720
2017-10-14T08:52:30.708Z,23456
2017-10-14T08:53:11.303Z,24096
2017-10-14T08:53:51.789Z,24384
2017-10-14T08:54:32.269Z,24704
2017-10-14T08:55:12.729Z,24512
2017-10-14T08:55:53.187Z,24608
2017-10-14T08:56:33.696Z,24672
2017-10-14T08:57:14.170Z,24576
2017-10-14T08:57:54.632Z,24096
2017-10-14T08:58:35.097Z,22880
2017-10-14T08:59:15.633Z,21056
2017-10-14T08:59:56.207Z,18368
2017-10-14T09:00:36.589Z,14980
2017-10-14T09:01:17.201Z,11796
2017-10-14T09:01:57.703Z,9312
2017-10-14T09:02:38.238Z,7708
2017-10-14T09:03:18.706Z,6820
2017-10-14T09:03:59.169Z,6340
2017-10-14T09:04:39.619Z,6080
2017-10-14T09:05:20.088Z,5932
2017-10-14T09:06:00.559Z,5836
2017-10-14T09:06:41.025Z,5752
2017-10-14T09:07:21.574Z,5684
2017-10-14T09:08:02.022Z,5624
2017-10-14T09:08:42.493Z,5572
2017-10-14T09:09:22.925Z,5508
2017-10-14T09:11:41.075Z,5312
2017-10-14T09:12:21.574Z,5264
2017-10-14T09:13:02.028Z,5220
2017-10-14T09:13:42.494Z,5184
2017-10-14T09:14:23.016Z,5160
2017-10-14T09:15:03.528Z,5128
2017-10-14T09:19:24.723Z,5256
2017-10-14T09:20:05.179Z,5468
2017-10-14T09:20:45.684Z,5640
2017-10-14T09:21:26.184Z,5760
2017-10-14T09:22:06.748Z,5768
2017-10-14T09:22:47.209Z,5732
2017-10-14T09:23:27.732Z,5692
2017-10-14T09:24:08.231Z,5664
2017-10-14T09:24:48.649Z,5656
2017-10-14T09:25:29.088Z,5644
2017-10-14T09:26:09.551Z,5628
2017-10-14T09:26:50.047Z,5580
2017-10-14T09:27:30.520Z,5540
2017-10-14T09:28:10.991Z,5504
2017-10-14T09:28:51.579Z,5468
2017-10-14T09:29:32.063Z,5456
2017-10-14T09:30:12.537Z,5476
2017-10-14T09:30:52.975Z,5540
2017-10-14T09:31:33.431Z,5672
2017-10-14T09:32:13.925Z,5820
2017-10-14T09:32:54.484Z,5956
2017-10-14T09:33:34.934Z,6040
2017-10-14T09:34:15.385Z,6056
2017-10-14T09:34:55.859Z,6024
2017-10-14T09:37:29.662Z,5936
2017-10-14T09:38:10.187Z,5976
2017-10-14T09:38:51.078Z,6028
2017-10-14T09:39:32.405Z,6072
2017-10-14T09:40:12.980Z,6136
2017-10-14T09:40:53.527Z,6200
2017-10-14T09:41:33.958Z,6268
2017-10-14T09:44:07.003Z,6660
2017-10-14T09:44:47.477Z,6784
2017-10-14T09:47:05.986Z,7148
2017-10-14T09:47:46.411Z,7272
2017-10-14T09:48:27.016Z,7384
2017-10-14T09:49:07.507Z,7492
2017-10-14T09:49:47.969Z,7628
2017-10-14T09:50:28.473Z,7752
2017-10-14T09:51:08.962Z,7940
2017-10-14T09:51:49.424Z,8092
2017-10-14T09:52:29.881Z,8216
2017-10-14T09:53:10.385Z,8348
2017-10-14T09:53:50.830Z,8468
2017-10-14T09:54:31.290Z,8592
2017-10-14T09:55:11.759Z,8728
2017-10-14T09:55:52.300Z,8868
2017-10-14T09:56:32.846Z,9028
2017-10-14T09:57:13.314Z,9132
2017-10-14T09:57:53.752Z,9212
2017-10-14T09:58:34.301Z,9296
2017-10-14T09:59:14.751Z,9412
2017-10-14T09:59:55.249Z,9508
2017-10-14T10:00:35.699Z,9632
2017-10-14T10:01:16.155Z,9784
2017-10-14T10:01:56.624Z,9972