createdAt,value
2022-09-09T00:02:50.647Z,1001.54
2022-09-09T00:05:58.408Z,1001.48
2022-09-09T00:09:06.146Z,1001.54
2022-09-09T00:12:13.660Z,1001.52
2022-09-09T00:15:21.463Z,1001.56
2022-09-09T00:18:25.023Z,1001.46
2022-09-09T00:21:33.273Z,1001.52
2022-09-09T00:24:41.225Z,1001.43
2022-09-09T00:27:49.092Z,1001.43
2022-09-09T00:30:57.640Z,1001.46
2022-09-09T00:34:05.706Z,1001.42
2022-09-09T00:37:13.796Z,1001.45
2022-09-09T00:40:21.937Z,1001.56
2022-09-09T00:43:30.449Z,1001.48
2022-09-09T00:46:38.505Z,1001.45
2022-09-09T00:49:46.302Z,1001.44
2022-09-09T00:52:54.540Z,1001.45
2022-09-09T00:56:02.168Z,1001.46
2022-09-09T00:59:10.492Z,1001.39
2022-09-09T01:02:19.002Z,1001.40
2022-09-09T01:05:27.247Z,1001.41
2022-09-09T01:08:35.741Z,1001.45
2022-09-09T01:11:43.682Z,1001.48
2022-09-09T01:14:51.515Z,1001.47
2022-09-09T01:17:59.377Z,1001.48
2022-09-09T01:21:07.219Z,1001.42
2022-09-09T01:24:15.177Z,1001.47
2022-09-09T01:27:23.281Z,1001.54
2022-09-09T01:30:31.623Z,1001.53
2022-09-09T01:33:39.651Z,1001.45
2022-09-09T01:36:47.593Z,1001.53
2022-09-09T01:39:55.204Z,1001.48
2022-09-09T01:43:02.659Z,1001.43
2022-09-09T01:46:11.223Z,1001.42
2022-09-09T01:49:19.388Z,1001.46
2022-09-09T01:52:26.915Z,1001.40
2022-09-09T01:55:35.255Z,1001.38
2022-09-09T01:58:43.109Z,1001.37
2022-09-09T02:01:50.897Z,1001.36
2022-09-09T02:04:58.827Z,1001.33
2022-09-09T02:08:06.457Z,1001.36
2022-09-09T02:11:14.628Z,1001.41
2022-09-09T02:14:22.647Z,1001.43
2022-09-09T02:17:30.582Z,1001.41
2022-09-09T02:20:38.571Z,1001.47
2022-09-09T02:23:46.304Z,1001.43
2022-09-09T02:26:54.265Z,1001.40
2022-09-09T02:30:01.928Z,1001.42
2022-09-09T02:33:10.194Z,1001.33
2022-09-09T02:36:18.068Z,1001.34
2022-09-09T02:39:26.047Z,1001.33
2022-09-09T02:42:34.278Z,1001.30
2022-09-09T02:45:42.116Z,1001.31
2022-09-09T02:48:50.228Z,1001.31
2022-09-09T02:51:58.323Z,1001.32
2022-09-09T02:55:05.682Z,1001.31
2022-09-09T02:58:13.978Z,1001.27
2022-09-09T03:01:21.972Z,1001.37
2022-09-09T03:04:29.412Z,1001.38
2022-09-09T03:07:37.855Z,1001.33
2022-09-09T03:10:45.607Z,1001.32
2022-09-09T03:13:53.484Z,1001.41
2022-09-09T03:17:01.785Z,1001.33
2022-09-09T03:20:09.683Z,1001.35
2022-09-09T03:23:17.427Z,1001.35
2022-09-09T03:26:25.818Z,1001.30
2022-09-09T03:29:33.690Z,1001.39
2022-09-09T03:32:41.613Z,1001.37
2022-09-09T03:35:49.861Z,1001.38
2022-09-09T03:38:57.720Z,1001.37
2022-09-09T03:42:05.600Z,1001.40
2022-09-09T03:45:13.484Z,1001.41
2022-09-09T03:48:21.893Z,1001.39
2022-09-09T03:51:29.726Z,1001.33
2022-09-09T03:54:37.750Z,1001.35
2022-09-09T03:57:46.194Z,1001.37
2022-09-09T04:00:53.841Z,1001.24
2022-09-09T04:04:02.142Z,1001.22
2022-09-09T04:07:10.327Z,1001.26
2022-09-09T04:10:17.845Z,1001.25
2022-09-09T04:13:26.029Z,1001.21
2022-09-09T04:16:34.299Z,1001.27
2022-09-09T04:19:41.800Z,1001.27
2022-09-09T04:22:50.542Z,1001.30
2022-09-09T04:25:58.743Z,1001.32
2022-09-09T04:29:06.988Z,1001.44
2022-09-09T04:32:15.360Z,1001.45
2022-09-09T04:35:23.573Z,1001.46
2022-09-09T04:38:31.963Z,1001.50
2022-09-09T04:41:39.925Z,1001.47
2022-09-09T04:44:47.705Z,1001.45
2022-09-09T04:47:56.277Z,1001.48
2022-09-09T04:51:04.327Z,1001.55
2022-09-09T04:54:12.979Z,1001.59
2022-09-09T04:57:21.237Z,1001.67
2022-09-09T05:00:29.176Z,1001.61
2022-09-09T05:03:37.483Z,1001.55
2022-09-09T05:06:45.070Z,1001.56
2022-09-09T05:09:53.502Z,1001.60
2022-09-09T05:13:01.464Z,1001.62
2022-09-09T05:16:09.134Z,1001.55
2022-09-09T05:19:17.665Z,1001.60
2022-09-09T05:22:26.343Z,1001.59
2022-09-09T05:25:33.927Z,1001.54
2022-09-09T05:28:42.169Z,1001.54
2022-09-09T05:31:50.434Z,1001.58
2022-09-09T05:34:58.061Z,1001.59
2022-09-09T05:38:06.380Z,1001.59
2022-09-09T05:41:14.313Z,1001.57
2022-09-09T05:44:22.194Z,1001.68
2022-09-09T05:47:30.482Z,1001.69
2022-09-09T05:50:38.453Z,1001.71
2022-09-09T05:53:46.155Z,1001.73
2022-09-09T05:56:53.918Z,1001.76
2022-09-09T06:00:01.815Z,1001.73
2022-09-09T06:03:10.233Z,1001.67
2022-09-09T06:06:18.248Z,1001.68
2022-09-09T06:09:26.600Z,1001.73
2022-09-09T06:12:34.519Z,1001.77
2022-09-09T06:15:42.432Z,1001.76
2022-09-09T06:18:50.418Z,1001.71
2022-09-09T06:21:58.277Z,1001.75
2022-09-09T06:25:06.315Z,1001.71
2022-09-09T06:28:14.132Z,1001.74
2022-09-09T06:31:21.956Z,1001.74
2022-09-09T06:34:30.323Z,1001.82
2022-09-09T06:37:38.357Z,1001.77
2022-09-09T06:40:46.446Z,1001.83
2022-09-09T06:43:54.895Z,1001.75
2022-09-09T06:47:02.869Z,1001.78
2022-09-09T06:50:10.820Z,1001.76
2022-09-09T06:53:18.603Z,1001.75
2022-09-09T06:56:26.110Z,1001.80
2022-09-09T06:59:34.215Z,1001.78
2022-09-09T07:02:42.190Z,1001.78
2022-09-09T07:05:49.596Z,1001.72
2022-09-09T07:08:57.834Z,1001.70
2022-09-09T07:12:05.595Z,1001.71
2022-09-09T07:15:13.399Z,1001.70
2022-09-09T07:18:21.553Z,1001.73
2022-09-09T07:21:29.029Z,1001.75
2022-09-09T07:24:37.378Z,1001.70
2022-09-09T07:27:45.539Z,1001.65
2022-09-09T07:30:53.275Z,1001.63
2022-09-09T07:34:01.756Z,1001.58
2022-09-09T07:37:09.891Z,1001.59
2022-09-09T07:40:17.482Z,1001.70
2022-09-09T07:43:26.003Z,1001.76
2022-09-09T07:46:34.328Z,1001.77
2022-09-09T07:49:41.828Z,1001.74
2022-09-09T07:52:50.070Z,1001.77
2022-09-09T07:55:57.888Z,1001.75
2022-09-09T07:59:05.830Z,1001.78
2022-09-09T08:02:13.669Z,1001.82
2022-09-09T08:05:21.523Z,1001.73
2022-09-09T08:08:29.453Z,1001.80
2022-09-09T08:11:39.305Z,1001.85
2022-09-09T08:14:47.354Z,1001.82
2022-09-09T08:17:55.441Z,1001.86
2022-09-09T08:21:03.347Z,1001.89
2022-09-09T08:24:11.837Z,1001.86
2022-09-09T08:27:19.828Z,1001.86
2022-09-09T08:30:27.677Z,1001.88
2022-09-09T08:33:35.722Z,1001.86
2022-09-09T08:36:43.431Z,1001.91
2022-09-09T08:39:53.924Z,1001.92
2022-09-09T08:43:02.653Z,1002.03
2022-09-09T08:46:10.225Z,1002.03
2022-09-09T08:49:18.818Z,1002.11
2022-09-09T08:52:27.337Z,1002.08
2022-09-09T08:55:34.979Z,1002.01
2022-09-09T08:58:43.424Z,1002.02
2022-09-09T09:01:51.081Z,1002.08
2022-09-09T09:04:59.629Z,1002.06
2022-09-09T09:08:07.865Z,1002.07
2022-09-09T09:11:15.385Z,1001.98
2022-09-09T09:14:23.778Z,1002.04
2022-09-09T09:17:31.598Z,1002.03
2022-09-09T09:20:39.518Z,1002.01
2022-09-09T09:23:47.780Z,1002.03
2022-09-09T09:26:55.823Z,1002.10
2022-09-09T09:30:23.918Z,1002.06
2022-09-09T09:33:09.177Z,1002.14
2022-09-09T09:36:17.556Z,1002.17
2022-09-09T09:42:31.362Z,1002.12
2022-09-09T09:45:43.907Z,1002.16
2022-09-09T09:48:41.601Z,1002.10
2022-09-09T09:51:49.813Z,1002.14
2022-09-09T09:54:58.493Z,1002.09
2022-09-09T09:58:06.670Z,1002.03
2022-09-09T10:01:15.795Z,1002.00
2022-09-09T10:04:24.745Z,1002.01
2022-09-09T10:07:32.852Z,1001.92
2022-09-09T10:10:44.975Z,1001.89
2022-09-09T10:13:44.926Z,1001.90
2022-09-09T10:16:53.372Z,1001.85
2022-09-09T10:20:02.076Z,1001.86
2022-09-09T10:23:10.666Z,1001.81
2022-09-09T10:26:19.225Z,1001.84
2022-09-09T10:29:27.563Z,1001.84
2022-09-09T10:32:35.835Z,1001.79
2022-09-09T10:35:43.728Z,1001.62
2022-09-09T10:38:52.364Z,1001.64
2022-09-09T10:42:00.930Z,1001.68
2022-09-09T10:45:09.101Z,1001.68
2022-09-09T10:48:17.749Z,1001.69
2022-09-09T10:51:25.784Z,1001.77
2022-09-09T10:54:34.592Z,1001.87
2022-09-09T10:57:43.327Z,1001.71
2022-09-09T11:00:54.819Z,1001.59
2022-09-09T11:03:55.272Z,1001.57
2022-09-09T11:07:03.119Z,1001.61
2022-09-09T11:10:11.733Z,1001.49
2022-09-09T11:13:20.155Z,1001.49
2022-09-09T11:16:28.620Z,1001.49
2022-09-09T11:19:36.748Z,1001.41
2022-09-09T11:22:45.335Z,1001.37
2022-09-09T11:25:54.089Z,1001.42
2022-09-09T11:29:04.905Z,1001.36
2022-09-09T11:32:02.615Z,1001.34
2022-09-09T11:35:11.390Z,1001.34
2022-09-09T11:38:19.322Z,1001.31
2022-09-09T11:41:27.476Z,1001.37
2022-09-09T11:44:39.159Z,1001.37
2022-09-09T11:47:36.477Z,1001.35
2022-09-09T11:50:45.208Z,1001.36
2022-09-09T11:53:52.871Z,1001.13
2022-09-09T11:57:01.083Z,1001.31
2022-09-09T12:00:09.344Z,1001.30
2022-09-09T12:03:16.959Z,1001.23
2022-09-09T12:06:25.235Z,1001.25
2022-09-09T12:09:33.347Z,1001.22
2022-09-09T12:12:44.005Z,1001.27
2022-09-09T12:15:41.793Z,1001.14
2022-09-09T12:18:50.007Z,1001.13
2022-09-09T12:21:57.944Z,1001.12
2022-09-09T12:25:06.093Z,1001.15
2022-09-09T12:28:14.854Z,1001.19
2022-09-09T12:31:23.122Z,1001.28
2022-09-09T12:34:31.286Z,1001.22
2022-09-09T12:37:39.926Z,1001.22
2022-09-09T12:40:47.762Z,1001.26
2022-09-09T12:43:56.151Z,1001.15
2022-09-09T12:47:04.521Z,1001.17
2022-09-09T12:50:11.961Z,1001.26
2022-09-09T12:53:23.147Z,1001.10
2022-09-09T12:56:23.256Z,1001.16
2022-09-09T12:59:31.238Z,1001.17
2022-09-09T13:02:38.899Z,1001.13
2022-09-09T13:05:47.271Z,1001.11
2022-09-09T13:08:55.350Z,1001.05
2022-09-09T13:12:03.213Z,1001.04
2022-09-09T13:15:11.505Z,1001.10
2022-09-09T13:18:19.345Z,1001.11
2022-09-09T13:21:27.146Z,1001.05
2022-09-09T13:24:35.457Z,1001.00
2022-09-09T13:27:42.928Z,1001.00
2022-09-09T13:30:51.393Z,1001.05
2022-09-09T13:33:59.561Z,1001.02
2022-09-09T13:37:07.082Z,1000.99
2022-09-09T13:40:15.610Z,1000.95
2022-09-09T13:43:23.442Z,1001.01
2022-09-09T13:46:31.501Z,1001.05
2022-09-09T13:49:39.867Z,1001.05
2022-09-09T13:52:47.777Z,1001.08
2022-09-09T13:55:55.737Z,1001.07
2022-09-09T13:59:04.091Z,1001.02
2022-09-09T14:02:12.347Z,1001.04
2022-09-09T14:05:20.617Z,1000.99
2022-09-09T14:08:28.843Z,1000.97
2022-09-09T14:11:37.575Z,1000.90
2022-09-09T14:14:45.843Z,1000.91
2022-09-09T14:17:53.770Z,1001.05
2022-09-09T14:21:02.144Z,1001.15
2022-09-09T14:24:09.744Z,1001.17
2022-09-09T14:27:18.318Z,1001.24
2022-09-09T14:30:27.020Z,1001.11
2022-09-09T14:33:34.689Z,1001.15
2022-09-09T14:36:42.996Z,1001.22
2022-09-09T14:39:50.638Z,1001.24
2022-09-09T14:42:59.306Z,1001.32
2022-09-09T14:46:07.739Z,1001.29
2022-09-09T14:49:15.768Z,1001.34
2022-09-09T14:52:23.566Z,1001.29
2022-09-09T14:55:31.675Z,1001.33
2022-09-09T14:58:40.037Z,1001.34
2022-09-09T15:01:47.865Z,1001.31
2022-09-09T15:04:55.740Z,1001.29
2022-09-09T15:08:03.710Z,1001.32
2022-09-09T15:11:11.213Z,1001.30
2022-09-09T15:14:22.678Z,1001.24
2022-09-09T15:17:22.722Z,1001.34
2022-09-09T15:20:30.164Z,1001.32
2022-09-09T15:23:38.753Z,1001.19
2022-09-09T15:26:46.656Z,1001.28
2022-09-09T15:29:54.088Z,1001.14
2022-09-09T15:33:02.437Z,1001.20
2022-09-09T15:36:10.209Z,1001.16
2022-09-09T15:39:18.171Z,1001.22
2022-09-09T15:42:26.562Z,1001.21
2022-09-09T15:45:34.373Z,1001.23
2022-09-09T15:48:42.247Z,1001.22
2022-09-09T15:51:49.929Z,1001.27
2022-09-09T15:54:57.625Z,1001.26
2022-09-09T15:58:05.401Z,1001.35
2022-09-09T16:01:12.913Z,1001.27
2022-09-09T16:04:20.472Z,1001.28
2022-09-09T16:07:28.377Z,1001.21
2022-09-09T16:10:36.342Z,1001.21
2022-09-09T16:13:46.811Z,1001.17
2022-09-09T16:16:47.304Z,1001.21
2022-09-09T16:19:55.496Z,1001.23
2022-09-09T16:23:03.296Z,1001.20
2022-09-09T16:26:11.145Z,1001.30
2022-09-09T16:29:19.408Z,1001.36
2022-09-09T16:32:27.428Z,1001.33
2022-09-09T16:35:35.091Z,1001.36
2022-09-09T16:38:43.982Z,1001.36
2022-09-09T16:41:52.189Z,1001.34
2022-09-09T16:45:00.314Z,1001.46
2022-09-09T16:48:09.802Z,1001.38
2022-09-09T16:51:17.967Z,1001.33
2022-09-09T16:54:25.867Z,1001.40
2022-09-09T16:57:33.737Z,1001.34
2022-09-09T17:00:41.760Z,1001.37
2022-09-09T17:03:49.838Z,1001.34
2022-09-09T17:06:57.694Z,1001.38
2022-09-09T17:10:05.586Z,1001.33
2022-09-09T17:13:13.223Z,1001.41
2022-09-09T17:16:21.617Z,1001.48
2022-09-09T17:19:29.317Z,1001.54
2022-09-09T17:22:37.239Z,1001.54
2022-09-09T17:25:45.451Z,1001.62
2022-09-09T17:28:56.178Z,1001.69
2022-09-09T17:31:56.182Z,1001.72
2022-09-09T17:35:04.613Z,1001.73
2022-09-09T17:38:12.234Z,1001.66
2022-09-09T17:41:20.647Z,1001.71
2022-09-09T17:44:29.314Z,1001.71
2022-09-09T17:47:37.709Z,1001.66
2022-09-09T17:50:45.777Z,1001.77
2022-09-09T17:53:53.827Z,1001.78
2022-09-09T17:57:01.958Z,1001.75
2022-09-09T18:00:09.935Z,1001.78
2022-09-09T18:03:18.104Z,1001.71
2022-09-09T18:06:26.050Z,1001.80
2022-09-09T18:09:34.322Z,1001.82
2022-09-09T18:12:42.509Z,1001.82
2022-09-09T18:15:50.478Z,1001.80
2022-09-09T18:18:58.606Z,1001.88
2022-09-09T18:22:06.953Z,1001.88
2022-09-09T18:25:15.026Z,1001.94
2022-09-09T18:28:25.107Z,1001.93
2022-09-09T18:31:33.541Z,1001.97
2022-09-09T18:34:41.376Z,1001.97
2022-09-09T18:37:49.285Z,1002.07
2022-09-09T18:40:57.588Z,1002.05
2022-09-09T18:44:05.021Z,1002.10
2022-09-09T18:47:13.307Z,1002.09
2022-09-09T18:50:21.541Z,1002.14
2022-09-09T18:53:29.184Z,1002.18
2022-09-09T18:56:37.785Z,1002.22
2022-09-09T18:59:45.395Z,1002.14
2022-09-09T19:02:53.446Z,1002.22
2022-09-09T19:06:01.346Z,1002.20
2022-09-09T19:09:09.727Z,1002.22
2022-09-09T19:12:17.656Z,1002.19
2022-09-09T19:15:25.875Z,1002.19
2022-09-09T19:18:33.799Z,1002.08
2022-09-09T19:21:41.943Z,1002.11
2022-09-09T19:24:49.843Z,1002.14
2022-09-09T19:27:58.156Z,1002.08
2022-09-09T19:31:05.895Z,1002.14
2022-09-09T19:34:14.097Z,1002.16
2022-09-09T19:37:21.659Z,1002.17
2022-09-09T19:40:29.269Z,1002.20
2022-09-09T19:43:37.661Z,1002.20
2022-09-09T19:46:45.661Z,1002.25
2022-09-09T19:49:53.504Z,1002.24
2022-09-09T19:53:01.862Z,1002.27
2022-09-09T19:56:09.778Z,1002.30
2022-09-09T19:59:17.637Z,1002.25
2022-09-09T20:02:25.654Z,1002.28
2022-09-09T20:05:33.619Z,1002.34
2022-09-09T20:08:41.541Z,1002.32
2022-09-09T20:11:49.431Z,1002.29
2022-09-09T20:14:57.401Z,1002.34
2022-09-09T20:18:05.332Z,1002.32
2022-09-09T20:21:13.070Z,1002.35
2022-09-09T20:24:21.597Z,1002.41
2022-09-09T20:27:30.374Z,1002.41
2022-09-09T20:30:38.188Z,1002.46
2022-09-09T20:33:45.881Z,1002.43
2022-09-09T20:36:53.917Z,1002.47
2022-09-09T20:40:02.164Z,1002.59
2022-09-09T20:43:10.192Z,1002.65
2022-09-09T20:46:18.196Z,1002.66
2022-09-09T20:49:26.108Z,1002.61
2022-09-09T20:52:33.612Z,1002.79
2022-09-09T20:55:41.742Z,1002.72
2022-09-09T20:58:50.064Z,1002.74
2022-09-09T21:01:57.685Z,1002.81
2022-09-09T21:05:05.708Z,1002.83
2022-09-09T21:08:13.918Z,1002.81
2022-09-09T21:11:21.931Z,1002.78
2022-09-09T21:14:30.130Z,1002.85
2022-09-09T21:17:37.950Z,1002.80
2022-09-09T21:20:45.809Z,1002.87
2022-09-09T21:23:53.713Z,1002.95
2022-09-09T21:27:01.953Z,1002.86
2022-09-09T21:30:10.016Z,1002.96
2022-09-09T21:33:17.897Z,1002.92
2022-09-09T21:36:26.205Z,1003.00
2022-09-09T21:39:34.185Z,1002.97
2022-09-09T21:42:41.898Z,1002.97
2022-09-09T21:45:50.347Z,1002.94
2022-09-09T21:48:58.260Z,1002.90
2022-09-09T21:52:06.090Z,1002.83
2022-09-09T21:55:14.284Z,1002.84
2022-09-09T21:58:21.753Z,1002.86
2022-09-09T22:01:30.129Z,1002.92
2022-09-09T22:04:38.285Z,1002.91
2022-09-09T22:07:45.778Z,1002.97
2022-09-09T22:10:53.983Z,1002.99
2022-09-09T22:14:01.986Z,1002.97
2022-09-09T22:17:09.464Z,1003.00
2022-09-09T22:20:17.908Z,1003.03
2022-09-09T22:23:25.308Z,1003.13
2022-09-09T22:26:33.390Z,1003.13
2022-09-09T22:29:41.781Z,1003.02
2022-09-09T22:32:49.253Z,1003.05
2022-09-09T22:35:57.695Z,1002.99
2022-09-09T22:39:05.612Z,1002.97
2022-09-09T22:42:13.545Z,1002.96
2022-09-09T22:45:21.955Z,1003.00
2022-09-09T22:48:29.825Z,1002.96
2022-09-09T22:51:37.827Z,1002.97
2022-09-09T22:54:45.668Z,1002.96
2022-09-09T22:57:54.239Z,1002.98
2022-09-09T23:01:01.990Z,1002.93
2022-09-09T23:04:09.791Z,1002.96
2022-09-09T23:07:18.097Z,1002.95
2022-09-09T23:10:25.505Z,1002.92
2022-09-09T23:13:33.595Z,1002.86
2022-09-09T23:16:41.824Z,1002.80
2022-09-09T23:19:49.344Z,1002.80
2022-09-09T23:22:57.666Z,1002.81
2022-09-09T23:26:05.809Z,1002.81
2022-09-09T23:29:13.275Z,1002.89
2022-09-09T23:32:21.336Z,1002.89
2022-09-09T23:35:29.659Z,1002.90
2022-09-09T23:38:37.180Z,1002.94
2022-09-09T23:41:45.481Z,1002.95
2022-09-09T23:44:53.552Z,1002.92
2022-09-09T23:48:01.354Z,1002.93
2022-09-09T23:51:09.593Z,1002.90
2022-09-09T23:54:17.500Z,1002.90
2022-09-09T23:57:25.297Z,1002.85
