createdAt,value
2023-01-26T00:00:50.697Z,34.72
2023-01-26T00:03:39.323Z,37.22
2023-01-26T00:06:27.719Z,34.30
2023-01-26T00:09:17.219Z,34.97
2023-01-26T00:12:05.923Z,35.35
2023-01-26T00:14:54.209Z,35.88
2023-01-26T00:17:42.359Z,39.42
2023-01-26T00:20:31.315Z,33.90
2023-01-26T00:23:19.468Z,32.13
2023-01-26T00:26:10.075Z,39.05
2023-01-26T00:28:58.227Z,35.10
2023-01-26T00:31:46.438Z,35.40
2023-01-26T00:34:34.676Z,33.17
2023-01-26T00:37:22.913Z,40.50
2023-01-26T00:40:12.524Z,37.60
2023-01-26T00:43:02.165Z,36.63
2023-01-26T00:45:50.332Z,38.58
2023-01-26T00:48:38.476Z,36.20
2023-01-26T00:51:26.637Z,32.35
2023-01-26T00:54:14.965Z,30.83
2023-01-26T00:57:03.124Z,24.00
2023-01-26T00:59:52.655Z,28.77
2023-01-26T01:02:40.814Z,26.83
2023-01-26T01:05:30.976Z,24.63
2023-01-26T01:08:19.100Z,25.83
2023-01-26T01:11:09.428Z,25.27
2023-01-26T01:13:57.579Z,23.80
2023-01-26T01:16:47.173Z,20.73
2023-01-26T01:19:35.303Z,20.88
2023-01-26T01:22:23.482Z,21.67
2023-01-26T01:25:11.656Z,20.95
2023-01-26T01:27:59.829Z,18.92
2023-01-26T01:30:48.086Z,19.15
2023-01-26T01:33:37.621Z,21.98
2023-01-26T01:36:26.345Z,20.48
2023-01-26T01:39:14.510Z,17.80
2023-01-26T01:42:02.691Z,19.95
2023-01-26T01:45:30.799Z,19.77
2023-01-26T01:48:23.976Z,22.10
2023-01-26T01:51:19.066Z,18.75
2023-01-26T01:54:11.682Z,16.92
2023-01-26T01:57:03.654Z,17.77
2023-01-26T01:59:56.980Z,16.20
2023-01-26T02:03:06.351Z,21.85
2023-01-26T02:05:58.370Z,16.85
2023-01-26T02:08:51.593Z,18.38
2023-01-26T02:11:44.885Z,18.85
2023-01-26T02:14:34.581Z,19.48
2023-01-26T02:17:22.770Z,18.75
2023-01-26T02:20:18.925Z,18.95
2023-01-26T02:23:16.996Z,16.77
2023-01-26T02:26:09.626Z,20.60
2023-01-26T02:28:58.171Z,25.02
2023-01-26T02:31:46.880Z,24.70
2023-01-26T02:34:35.302Z,23.33
2023-01-26T02:37:23.463Z,21.73
2023-01-26T02:40:19.541Z,21.25
2023-01-26T02:43:09.123Z,14.93
2023-01-26T02:45:57.283Z,17.23
2023-01-26T02:49:02.910Z,16.50
2023-01-26T02:51:51.048Z,17.52
2023-01-26T02:54:56.875Z,17.27
2023-01-26T02:57:46.702Z,16.00
2023-01-26T03:00:38.033Z,15.23
2023-01-26T03:03:41.708Z,15.40
2023-01-26T03:06:30.084Z,18.33
2023-01-26T03:09:18.244Z,17.10
2023-01-26T03:12:06.814Z,17.60
2023-01-26T03:15:09.015Z,15.02
2023-01-26T03:18:21.656Z,19.65
2023-01-26T03:21:31.251Z,20.00
2023-01-26T03:24:37.017Z,19.23
2023-01-26T03:27:28.193Z,20.23
2023-01-26T03:33:06.757Z,19.55
2023-01-26T03:35:55.814Z,19.08
2023-01-26T03:38:43.981Z,19.52
2023-01-26T03:41:49.494Z,23.58
2023-01-26T03:44:55.117Z,21.10
2023-01-26T03:48:01.008Z,23.23
2023-01-26T03:51:08.329Z,20.40
2023-01-26T03:54:14.279Z,20.60
2023-01-26T03:57:02.388Z,19.17
2023-01-26T03:59:50.552Z,14.32
2023-01-26T04:02:56.337Z,18.58
2023-01-26T04:06:15.510Z,22.33
2023-01-26T04:09:06.221Z,19.63
2023-01-26T04:11:54.936Z,17.85
2023-01-26T04:15:00.575Z,18.83
2023-01-26T04:18:06.321Z,19.98
2023-01-26T04:21:12.123Z,18.60
2023-01-26T04:24:01.461Z,21.27
2023-01-26T04:26:51.208Z,22.08
2023-01-26T04:29:39.393Z,20.52
2023-01-26T04:32:27.669Z,21.30
2023-01-26T04:35:15.998Z,20.70
2023-01-26T04:38:04.127Z,18.90
2023-01-26T04:40:54.633Z,21.52
2023-01-26T04:43:44.268Z,19.55
2023-01-26T04:46:33.320Z,27.27
2023-01-26T04:49:21.616Z,32.13
2023-01-26T04:52:09.829Z,26.98
2023-01-26T04:54:57.997Z,27.38
2023-01-26T04:57:46.167Z,28.27
2023-01-26T05:00:35.647Z,28.55
2023-01-26T05:03:24.106Z,23.88
2023-01-26T05:06:12.382Z,28.77
2023-01-26T05:09:00.604Z,26.20
2023-01-26T05:11:48.774Z,26.45
2023-01-26T05:14:36.936Z,22.80
2023-01-26T05:17:26.825Z,25.25
2023-01-26T05:20:15.203Z,24.00
2023-01-26T05:23:03.415Z,23.98
2023-01-26T05:25:51.739Z,26.55
2023-01-26T05:28:39.903Z,22.80
2023-01-26T05:31:28.112Z,27.48
2023-01-26T05:34:17.645Z,29.95
2023-01-26T05:37:06.067Z,35.15
2023-01-26T05:39:54.229Z,24.73
2023-01-26T05:42:43.927Z,27.23
2023-01-26T05:45:32.185Z,30.73
2023-01-26T05:48:20.366Z,37.72
2023-01-26T05:51:09.883Z,38.58
2023-01-26T05:53:58.051Z,43.95
2023-01-26T05:56:46.234Z,38.97
2023-01-26T05:59:34.737Z,38.45
2023-01-26T06:02:23.077Z,44.47
2023-01-26T06:05:11.756Z,42.20
2023-01-26T06:08:01.220Z,40.20
2023-01-26T06:10:49.397Z,43.28
2023-01-26T06:13:37.560Z,43.78
2023-01-26T06:16:25.747Z,39.53
2023-01-26T06:19:14.147Z,35.30
2023-01-26T06:22:02.351Z,36.90
2023-01-26T06:24:51.847Z,40.00
2023-01-26T06:27:42.265Z,46.75
2023-01-26T06:30:30.853Z,48.83
2023-01-26T06:33:19.128Z,55.53
2023-01-26T06:36:09.976Z,53.83
2023-01-26T06:39:00.614Z,45.22
2023-01-26T06:41:50.441Z,52.85
2023-01-26T06:44:38.683Z,50.60
2023-01-26T06:47:26.996Z,44.42
2023-01-26T06:50:16.413Z,44.47
2023-01-26T06:53:22.725Z,40.38
2023-01-26T06:56:10.917Z,45.15
2023-01-26T06:59:00.468Z,45.97
2023-01-26T07:01:49.909Z,45.03
2023-01-26T07:04:38.083Z,39.17
2023-01-26T07:07:26.221Z,47.63
2023-01-26T07:10:14.413Z,46.28
2023-01-26T07:13:04.075Z,43.13
2023-01-26T07:15:53.619Z,49.15
2023-01-26T07:18:42.266Z,46.47
2023-01-26T07:21:30.726Z,51.97
2023-01-26T07:24:21.928Z,41.22
2023-01-26T07:29:58.321Z,40.80
2023-01-26T07:32:47.851Z,44.15
2023-01-26T07:35:36.048Z,45.30
2023-01-26T07:38:24.633Z,50.95
2023-01-26T07:41:13.857Z,61.85
2023-01-26T07:44:02.155Z,50.17
2023-01-26T07:46:50.446Z,47.50
2023-01-26T07:49:40.021Z,46.85
2023-01-26T07:52:28.214Z,46.72
2023-01-26T07:55:16.624Z,75.18
2023-01-26T07:58:04.760Z,84.72
2023-01-26T08:00:52.953Z,75.10
2023-01-26T08:03:42.024Z,69.28
2023-01-26T08:06:31.543Z,96.13
2023-01-26T08:09:20.684Z,58.70
2023-01-26T08:12:09.128Z,67.28
2023-01-26T08:14:57.304Z,61.42
2023-01-26T08:17:45.527Z,63.80
2023-01-26T08:20:33.713Z,55.15
2023-01-26T08:23:23.372Z,57.60
2023-01-26T08:26:14.076Z,55.97
2023-01-26T08:29:02.273Z,46.42
2023-01-26T08:31:50.533Z,62.28
2023-01-26T08:34:38.760Z,47.08
2023-01-26T08:37:26.978Z,38.50
2023-01-26T08:40:17.160Z,35.80
2023-01-26T08:43:05.522Z,37.88
2023-01-26T08:45:53.875Z,31.13
2023-01-26T08:48:42.196Z,36.80
2023-01-26T08:51:30.403Z,33.78
2023-01-26T08:54:18.776Z,36.15
2023-01-26T08:57:08.548Z,43.80
2023-01-26T08:59:56.754Z,39.70
2023-01-26T09:02:45.017Z,39.90
2023-01-26T09:05:35.209Z,38.50
2023-01-26T09:08:23.470Z,40.85
2023-01-26T09:11:12.364Z,44.83
2023-01-26T09:14:01.828Z,50.30
2023-01-26T09:16:50.091Z,39.15
2023-01-26T09:19:38.954Z,41.22
2023-01-26T09:22:27.178Z,42.83
2023-01-26T09:25:15.839Z,40.65
2023-01-26T09:28:05.609Z,41.47
2023-01-26T09:30:55.359Z,36.78
2023-01-26T09:33:44.992Z,26.13
2023-01-26T09:36:33.669Z,28.98
2023-01-26T09:39:21.919Z,34.30
2023-01-26T09:42:31.303Z,32.10
2023-01-26T09:45:30.021Z,23.15
2023-01-26T09:48:28.488Z,30.92
2023-01-26T09:51:23.238Z,26.00
2023-01-26T09:54:21.461Z,29.92
2023-01-26T09:57:15.249Z,24.08
2023-01-26T10:00:09.212Z,21.17
2023-01-26T10:03:12.846Z,23.15
2023-01-26T10:06:08.478Z,20.95
2023-01-26T10:08:58.555Z,21.63
2023-01-26T10:11:49.686Z,25.77
2023-01-26T10:14:40.907Z,23.70
2023-01-26T10:20:28.839Z,22.67
2023-01-26T10:23:23.275Z,23.00
2023-01-26T10:26:14.867Z,24.02
2023-01-26T10:29:03.174Z,22.27
2023-01-26T10:31:51.433Z,25.55
2023-01-26T10:34:41.115Z,25.33
2023-01-26T10:37:30.797Z,24.05
2023-01-26T10:40:21.203Z,24.77
2023-01-26T10:43:19.387Z,21.05
2023-01-26T10:46:07.549Z,24.70
2023-01-26T10:48:57.072Z,26.13
2023-01-26T10:51:47.453Z,28.80
2023-01-26T10:54:38.154Z,24.73
2023-01-26T10:57:30.465Z,22.67
2023-01-26T11:00:25.863Z,27.85
2023-01-26T11:03:19.754Z,24.27
2023-01-26T11:06:14.511Z,26.58
2023-01-26T11:09:18.354Z,25.25
2023-01-26T11:12:07.243Z,25.63
2023-01-26T11:15:04.092Z,22.50
2023-01-26T11:18:00.903Z,26.25
2023-01-26T11:20:54.983Z,24.52
2023-01-26T11:24:01.852Z,23.85
2023-01-26T11:27:07.985Z,29.52
2023-01-26T11:30:24.597Z,28.15
2023-01-26T11:33:21.683Z,23.80
2023-01-26T11:36:21.864Z,24.77
2023-01-26T11:39:17.910Z,24.75
2023-01-26T11:42:21.043Z,30.08
2023-01-26T11:45:31.446Z,23.42
2023-01-26T11:48:25.117Z,27.67
2023-01-26T11:51:21.592Z,27.30
2023-01-26T11:54:29.760Z,24.85
2023-01-26T11:57:28.631Z,28.63
2023-01-26T12:00:30.131Z,27.70
2023-01-26T12:03:26.237Z,27.33
2023-01-26T12:06:19.209Z,26.02
2023-01-26T12:09:18.909Z,24.63
2023-01-26T12:12:11.576Z,28.50
2023-01-26T12:15:06.089Z,26.17
2023-01-26T12:18:00.672Z,26.73
2023-01-26T12:20:55.089Z,26.15
2023-01-26T12:23:49.666Z,27.67
2023-01-26T12:26:46.542Z,27.20
2023-01-26T12:29:44.852Z,29.95
2023-01-26T12:32:34.726Z,28.23
2023-01-26T12:35:38.726Z,27.02
2023-01-26T12:38:43.877Z,26.75
2023-01-26T12:41:40.245Z,26.67
2023-01-26T12:44:37.236Z,31.45
2023-01-26T12:47:33.309Z,24.52
2023-01-26T12:50:27.709Z,26.88
2023-01-26T12:53:19.461Z,24.02
2023-01-26T12:56:14.674Z,27.48
2023-01-26T12:59:14.842Z,25.35
2023-01-26T13:02:27.480Z,27.45
2023-01-26T13:05:29.518Z,26.20
2023-01-26T13:08:41.341Z,28.98
2023-01-26T13:11:50.842Z,27.10
2023-01-26T13:14:59.937Z,28.65
2023-01-26T13:18:01.817Z,30.77
2023-01-26T13:20:50.950Z,27.05
2023-01-26T13:23:44.686Z,27.90
2023-01-26T13:26:52.548Z,26.95
2023-01-26T13:29:55.413Z,33.63
2023-01-26T13:32:54.341Z,28.90
2023-01-26T13:35:43.406Z,28.05
2023-01-26T13:38:36.367Z,28.00
2023-01-26T13:41:24.566Z,29.42
2023-01-26T13:44:19.429Z,33.42
2023-01-26T13:47:13.125Z,31.45
2023-01-26T13:50:01.314Z,29.45
2023-01-26T13:52:49.530Z,31.92
2023-01-26T13:55:42.245Z,28.30
2023-01-26T13:58:30.521Z,28.30
2023-01-26T14:01:20.652Z,37.03
2023-01-26T14:04:13.836Z,29.27
2023-01-26T14:07:05.617Z,31.17
2023-01-26T14:09:55.896Z,28.63
2023-01-26T14:12:46.823Z,31.63
2023-01-26T14:15:36.105Z,31.42
2023-01-26T14:18:26.408Z,35.13
2023-01-26T14:21:22.583Z,26.97
2023-01-26T14:24:11.346Z,31.90
2023-01-26T14:26:59.803Z,38.25
2023-01-26T14:29:49.004Z,36.90
2023-01-26T14:32:37.324Z,33.53
2023-01-26T14:35:28.266Z,36.63
2023-01-26T14:38:19.918Z,33.03
2023-01-26T14:41:13.872Z,33.22
2023-01-26T14:44:04.983Z,34.47
2023-01-26T14:46:59.219Z,38.63
2023-01-26T14:49:52.977Z,35.05
2023-01-26T14:52:46.188Z,41.75
2023-01-26T14:55:37.153Z,42.80
2023-01-26T14:58:29.136Z,41.97
2023-01-26T15:01:22.822Z,40.33
2023-01-26T15:04:23.798Z,51.35
2023-01-26T15:07:37.027Z,51.55
2023-01-26T15:10:34.997Z,50.55
2023-01-26T15:13:24.941Z,55.88
2023-01-26T15:16:18.267Z,55.97
2023-01-26T15:19:08.031Z,63.28
2023-01-26T15:21:56.311Z,69.30
2023-01-26T15:24:46.142Z,64.50
2023-01-26T15:27:37.179Z,75.38
2023-01-26T15:30:28.078Z,66.35
2023-01-26T15:33:58.683Z,75.53
2023-01-26T15:36:51.643Z,71.13
2023-01-26T15:39:39.958Z,73.38
2023-01-26T15:42:30.971Z,83.78
2023-01-26T15:45:26.313Z,83.22
2023-01-26T15:48:14.483Z,87.00
2023-01-26T15:51:02.716Z,79.53
2023-01-26T15:53:50.919Z,81.85
2023-01-26T15:56:39.310Z,80.78
2023-01-26T15:59:27.505Z,68.40
2023-01-26T16:02:18.623Z,76.78
2023-01-26T16:05:07.443Z,78.43
2023-01-26T16:07:55.611Z,74.50
2023-01-26T16:10:44.510Z,70.78
2023-01-26T16:13:34.142Z,73.85
2023-01-26T16:16:27.585Z,70.55
2023-01-26T16:19:34.453Z,60.92
2023-01-26T16:22:23.080Z,60.33
2023-01-26T16:25:22.367Z,67.53
2023-01-26T16:28:10.649Z,57.95
2023-01-26T16:31:01.444Z,66.22
2023-01-26T16:33:51.490Z,77.45
2023-01-26T16:36:41.204Z,59.47
2023-01-26T16:39:36.578Z,67.80
2023-01-26T16:42:24.759Z,71.78
2023-01-26T16:45:16.932Z,67.85
2023-01-26T16:48:13.268Z,69.65
2023-01-26T16:51:03.108Z,66.72
2023-01-26T16:53:53.435Z,66.93
2023-01-26T16:56:42.336Z,65.20
2023-01-26T16:59:30.556Z,61.72
2023-01-26T17:02:24.974Z,65.90
2023-01-26T17:05:16.121Z,61.92
2023-01-26T17:08:04.377Z,67.57
2023-01-26T17:11:01.965Z,71.75
2023-01-26T17:13:51.667Z,61.10
2023-01-26T17:16:40.217Z,72.38
2023-01-26T17:19:28.413Z,58.97
2023-01-26T17:22:16.555Z,67.43
2023-01-26T17:25:05.105Z,55.55
2023-01-26T17:27:54.597Z,45.92
2023-01-26T17:30:42.841Z,49.15
2023-01-26T17:33:31.074Z,50.78
2023-01-26T17:36:20.066Z,50.83
2023-01-26T17:39:08.208Z,50.25
2023-01-26T17:41:56.488Z,57.40
2023-01-26T17:44:46.014Z,49.45
2023-01-26T17:47:34.667Z,52.00
2023-01-26T17:50:22.857Z,57.22
2023-01-26T17:53:11.014Z,60.65
2023-01-26T17:55:59.203Z,52.05
2023-01-26T17:58:48.948Z,59.05
2023-01-26T18:01:38.531Z,56.35
2023-01-26T18:04:26.773Z,56.63
2023-01-26T18:07:14.903Z,58.80
2023-01-26T18:10:03.130Z,53.53
2023-01-26T18:12:51.785Z,53.13
2023-01-26T18:15:40.351Z,57.92
2023-01-26T18:18:31.139Z,50.17
2023-01-26T18:21:22.558Z,50.20
2023-01-26T18:24:11.513Z,50.42
2023-01-26T18:26:59.695Z,46.83
2023-01-26T18:29:48.311Z,48.10
2023-01-26T18:32:37.039Z,51.42
2023-01-26T18:35:26.801Z,45.00
2023-01-26T18:38:14.977Z,42.22
2023-01-26T18:41:03.251Z,54.90
2023-01-26T18:43:52.604Z,51.33
2023-01-26T18:46:40.811Z,54.58
2023-01-26T18:49:28.994Z,52.90
2023-01-26T18:52:18.623Z,47.08
2023-01-26T18:55:07.853Z,57.05
2023-01-26T18:57:56.179Z,51.15
2023-01-26T19:00:44.829Z,64.85
2023-01-26T19:03:33.528Z,63.97
2023-01-26T19:06:21.931Z,61.00
2023-01-26T19:09:11.785Z,58.03
2023-01-26T19:12:02.038Z,61.78
2023-01-26T19:14:50.235Z,64.57
2023-01-26T19:17:38.372Z,61.75
2023-01-26T19:20:26.690Z,60.05
2023-01-26T19:23:15.337Z,62.65
2023-01-26T19:26:10.748Z,54.92
2023-01-26T19:28:59.396Z,53.90
2023-01-26T19:31:47.742Z,57.30
2023-01-26T19:34:36.075Z,56.38
2023-01-26T19:37:24.345Z,53.88
2023-01-26T19:40:13.661Z,52.85
2023-01-26T19:43:03.192Z,57.38
2023-01-26T19:45:53.125Z,52.92
2023-01-26T19:48:41.540Z,49.53
2023-01-26T19:51:30.418Z,47.85
2023-01-26T19:54:18.600Z,46.10
2023-01-26T19:57:06.798Z,53.47
2023-01-26T19:59:56.302Z,63.42
2023-01-26T20:02:44.597Z,63.35
2023-01-26T20:05:36.290Z,58.95
2023-01-26T20:08:24.870Z,58.67
2023-01-26T20:11:13.488Z,49.45
2023-01-26T20:14:03.634Z,48.88
2023-01-26T20:16:53.152Z,49.58
2023-01-26T20:19:41.346Z,44.40
2023-01-26T20:22:33.560Z,39.55
2023-01-26T20:25:22.263Z,47.05
2023-01-26T20:28:10.499Z,45.85
2023-01-26T20:31:05.239Z,45.92
2023-01-26T20:33:55.423Z,40.72
2023-01-26T20:36:44.274Z,46.20
2023-01-26T20:39:32.480Z,41.30
2023-01-26T20:42:20.890Z,38.83
2023-01-26T20:45:09.825Z,42.92
2023-01-26T20:47:58.189Z,36.35
2023-01-26T20:50:47.715Z,36.28
2023-01-26T20:53:35.913Z,36.88
2023-01-26T20:56:24.592Z,42.15
2023-01-26T20:59:13.275Z,41.83
2023-01-26T21:02:01.493Z,47.03
2023-01-26T21:04:50.031Z,39.72
2023-01-26T21:07:39.631Z,42.20
2023-01-26T21:10:27.920Z,46.97
2023-01-26T21:13:16.200Z,43.42
2023-01-26T21:16:05.869Z,40.85
2023-01-26T21:18:54.716Z,46.45
2023-01-26T21:21:44.948Z,43.03
2023-01-26T21:24:36.114Z,44.78
2023-01-26T21:30:13.672Z,39.53
2023-01-26T21:33:02.046Z,37.97
2023-01-26T21:35:56.834Z,42.30
2023-01-26T21:38:48.029Z,45.33
2023-01-26T21:44:57.018Z,39.15
2023-01-26T21:47:45.214Z,35.83
2023-01-26T21:50:47.382Z,39.63
2023-01-26T21:53:35.566Z,38.20
2023-01-26T21:56:23.762Z,38.65
2023-01-26T21:59:14.891Z,35.80
2023-01-26T22:02:03.069Z,32.95
2023-01-26T22:04:51.892Z,34.08
2023-01-26T22:07:40.086Z,36.20
2023-01-26T22:10:28.222Z,29.42
2023-01-26T22:13:16.392Z,32.72
2023-01-26T22:16:06.655Z,33.30
2023-01-26T22:18:55.125Z,20.67
2023-01-26T22:21:44.117Z,40.53
2023-01-26T22:24:32.349Z,28.83
2023-01-26T22:27:20.553Z,35.95
2023-01-26T22:30:10.692Z,34.83
2023-01-26T22:33:00.688Z,29.55
2023-01-26T22:35:48.865Z,26.92
2023-01-26T22:38:38.299Z,31.38
2023-01-26T22:41:28.638Z,26.85
2023-01-26T22:44:16.897Z,20.57
2023-01-26T22:47:05.276Z,31.85
2023-01-26T22:49:54.812Z,29.08
2023-01-26T22:52:43.440Z,26.30
2023-01-26T22:55:31.600Z,26.65
2023-01-26T22:58:19.937Z,27.83
2023-01-26T23:01:09.887Z,23.98
2023-01-26T23:03:58.771Z,27.60
2023-01-26T23:06:48.294Z,24.20
2023-01-26T23:09:36.492Z,21.98
2023-01-26T23:12:24.710Z,27.90
2023-01-26T23:15:12.889Z,29.60
2023-01-26T23:18:01.018Z,27.42
2023-01-26T23:20:49.225Z,23.52
2023-01-26T23:23:40.312Z,23.23
2023-01-26T23:26:28.548Z,22.75
2023-01-26T23:29:16.701Z,24.25
2023-01-26T23:32:05.072Z,28.25
2023-01-26T23:34:53.298Z,24.23
2023-01-26T23:37:41.477Z,22.23
2023-01-26T23:40:31.015Z,27.02
2023-01-26T23:43:19.853Z,27.05
2023-01-26T23:46:09.161Z,24.13
2023-01-26T23:48:57.338Z,19.00
2023-01-26T23:51:45.547Z,23.17
2023-01-26T23:54:33.710Z,23.73
2023-01-26T23:57:23.224Z,20.30
