createdAt,value
2019-02-07T00:02:13.845Z,43.40
2019-02-07T00:04:40.200Z,43.40
2019-02-07T00:07:07.013Z,43.40
2019-02-07T00:09:33.365Z,43.50
2019-02-07T00:11:59.778Z,43.60
2019-02-07T00:14:26.225Z,43.60
2019-02-07T00:16:52.822Z,43.60
2019-02-07T00:19:19.289Z,43.60
2019-02-07T00:21:45.674Z,43.80
2019-02-07T00:24:12.068Z,43.80
2019-02-07T00:26:39.288Z,43.80
2019-02-07T00:29:05.574Z,43.70
2019-02-07T00:31:32.947Z,43.80
2019-02-07T00:33:59.334Z,43.80
2019-02-07T00:36:25.994Z,43.80
2019-02-07T00:38:52.569Z,43.80
2019-02-07T00:41:18.828Z,43.90
2019-02-07T00:43:45.518Z,44.10
2019-02-07T00:46:12.185Z,43.90
2019-02-07T00:48:38.582Z,44.00
2019-02-07T00:51:04.941Z,44.00
2019-02-07T00:53:31.533Z,43.90
2019-02-07T00:55:57.919Z,44.00
2019-02-07T00:58:24.347Z,43.90
2019-02-07T01:00:50.707Z,43.90
2019-02-07T01:03:17.095Z,44.00
2019-02-07T01:05:43.778Z,44.00
2019-02-07T01:08:10.167Z,44.10
2019-02-07T01:10:36.557Z,44.10
2019-02-07T01:13:03.041Z,44.10
2019-02-07T01:15:29.435Z,44.20
2019-02-07T01:17:55.798Z,44.20
2019-02-07T01:20:22.190Z,44.20
2019-02-07T01:22:48.647Z,44.30
2019-02-07T01:25:17.839Z,44.30
2019-02-07T01:27:44.347Z,44.30
2019-02-07T01:30:15.149Z,44.30
2019-02-07T01:32:41.497Z,44.40
2019-02-07T01:35:07.985Z,44.30
2019-02-07T01:37:34.249Z,44.40
2019-02-07T01:40:00.781Z,44.50
2019-02-07T01:42:27.636Z,44.50
2019-02-07T01:44:54.013Z,44.50
2019-02-07T01:47:20.406Z,44.50
2019-02-07T01:49:46.869Z,44.60
2019-02-07T01:52:13.156Z,44.60
2019-02-07T01:54:39.861Z,44.70
2019-02-07T01:57:06.257Z,44.70
2019-02-07T01:59:32.638Z,44.70
2019-02-07T02:01:59.287Z,45.30
2019-02-07T02:04:25.991Z,45.00
2019-02-07T02:06:52.378Z,44.80
2019-02-07T02:09:18.737Z,45.20
2019-02-07T02:11:45.306Z,44.80
2019-02-07T02:14:11.566Z,44.80
2019-02-07T02:16:37.952Z,44.90
2019-02-07T02:19:04.461Z,45.00
2019-02-07T02:21:31.322Z,45.00
2019-02-07T02:23:58.076Z,45.00
2019-02-07T02:26:24.726Z,45.10
2019-02-07T02:28:51.346Z,45.10
2019-02-07T02:31:17.735Z,45.20
2019-02-07T02:33:57.997Z,45.20
2019-02-07T02:36:24.349Z,45.00
2019-02-07T02:38:50.747Z,45.10
2019-02-07T02:41:17.014Z,45.10
2019-02-07T02:43:43.419Z,45.20
2019-02-07T02:46:09.781Z,45.20
2019-02-07T02:48:36.183Z,45.20
2019-02-07T02:51:02.541Z,45.30
2019-02-07T02:53:28.932Z,45.40
2019-02-07T02:55:55.306Z,45.70
2019-02-07T02:58:22.266Z,45.40
2019-02-07T03:00:59.735Z,45.20
2019-02-07T03:03:34.174Z,45.10
2019-02-07T03:06:19.769Z,45.20
2019-02-07T03:08:57.364Z,45.30
2019-02-07T03:11:25.673Z,45.30
2019-02-07T03:14:12.133Z,45.30
2019-02-07T03:16:57.338Z,45.50
2019-02-07T03:19:25.536Z,45.40
2019-02-07T03:21:54.167Z,45.30
2019-02-07T03:24:38.118Z,45.50
2019-02-07T03:27:06.387Z,45.70
2019-02-07T03:29:37.606Z,45.40
2019-02-07T03:32:05.993Z,45.50
2019-02-07T03:34:49.419Z,45.50
2019-02-07T03:37:34.606Z,45.50
2019-02-07T03:40:12.218Z,45.50
2019-02-07T03:42:40.562Z,45.50
2019-02-07T03:45:16.271Z,45.50
2019-02-07T03:47:53.477Z,45.60
2019-02-07T03:50:25.101Z,45.60
2019-02-07T03:53:10.338Z,45.80
2019-02-07T03:55:41.668Z,45.80
2019-02-07T03:58:26.775Z,45.70
2019-02-07T04:01:00.915Z,45.90
2019-02-07T04:03:32.551Z,46.00
2019-02-07T04:06:10.229Z,46.30
2019-02-07T04:08:38.488Z,46.40
2019-02-07T04:11:24.004Z,46.60
2019-02-07T04:13:55.562Z,46.60
2019-02-07T04:16:36.199Z,46.60
2019-02-07T04:19:21.329Z,46.90
2019-02-07T04:21:55.412Z,46.70
2019-02-07T04:24:26.751Z,47.10
2019-02-07T04:27:10.324Z,46.90
2019-02-07T04:29:44.605Z,47.00
2019-02-07T04:32:21.987Z,47.10
2019-02-07T04:35:02.167Z,47.20
2019-02-07T04:37:42.647Z,47.30
2019-02-07T04:40:27.745Z,47.50
2019-02-07T04:43:01.841Z,47.40
2019-02-07T04:45:35.851Z,47.60
2019-02-07T04:48:04.184Z,47.70
2019-02-07T04:50:48.919Z,47.80
2019-02-07T04:53:20.060Z,48.00
2019-02-07T04:55:57.690Z,48.00
2019-02-07T04:58:42.723Z,48.10
2019-02-07T05:01:26.158Z,48.00
2019-02-07T05:03:57.429Z,48.00
2019-02-07T05:06:32.882Z,48.00
2019-02-07T05:09:16.334Z,48.20
2019-02-07T05:11:56.489Z,48.20
2019-02-07T05:14:41.314Z,48.10
2019-02-07T05:17:09.894Z,48.20
2019-02-07T05:19:50.591Z,48.20
2019-02-07T05:22:18.849Z,48.40
2019-02-07T05:24:49.670Z,48.20
2019-02-07T05:27:18.301Z,48.30
2019-02-07T05:29:55.508Z,48.30
2019-02-07T05:32:36.019Z,48.30
2019-02-07T05:35:19.590Z,48.40
2019-02-07T05:38:04.527Z,48.40
2019-02-07T05:40:44.958Z,48.40
2019-02-07T05:43:16.461Z,48.30
2019-02-07T05:45:45.045Z,48.40
2019-02-07T05:48:13.613Z,48.40
2019-02-07T05:50:44.880Z,48.50
2019-02-07T05:53:30.232Z,48.70
2019-02-07T05:56:01.657Z,48.70
2019-02-07T05:58:36.074Z,48.60
2019-02-07T06:01:10.186Z,48.70
2019-02-07T06:03:41.402Z,48.60
2019-02-07T06:06:18.546Z,48.90
2019-02-07T06:08:46.841Z,48.70
2019-02-07T06:11:18.093Z,48.70
2019-02-07T06:13:53.914Z,48.60
2019-02-07T06:16:22.298Z,48.60
2019-02-07T06:18:53.337Z,48.70
2019-02-07T06:21:38.117Z,48.60
2019-02-07T06:24:23.174Z,49.00
2019-02-07T06:26:57.757Z,48.50
2019-02-07T06:29:25.997Z,48.50
2019-02-07T06:31:57.394Z,48.60
2019-02-07T06:34:43.730Z,48.60
2019-02-07T06:37:20.926Z,48.50
2019-02-07T06:39:52.209Z,48.50
2019-02-07T06:42:37.442Z,48.60
2019-02-07T06:45:12.096Z,48.60
2019-02-07T06:47:52.490Z,48.60
2019-02-07T06:50:20.762Z,48.60
2019-02-07T06:53:06.411Z,48.50
2019-02-07T06:55:52.100Z,48.50
2019-02-07T06:58:26.621Z,48.40
2019-02-07T07:01:04.048Z,48.50
2019-02-07T07:03:50.526Z,48.50
2019-02-07T07:06:31.559Z,48.60
2019-02-07T07:09:00.138Z,48.60
2019-02-07T07:11:45.625Z,48.70
2019-02-07T07:14:13.947Z,49.40
2019-02-07T07:16:59.597Z,48.90
2019-02-07T07:19:27.886Z,49.10
2019-02-07T07:22:05.003Z,48.90
2019-02-07T07:24:36.634Z,49.00
2019-02-07T07:27:04.937Z,49.10
2019-02-07T07:29:39.022Z,49.10
2019-02-07T07:32:19.270Z,49.20
2019-02-07T07:34:47.582Z,49.20
2019-02-07T07:37:15.842Z,49.20
2019-02-07T07:39:53.399Z,49.40
2019-02-07T07:42:21.691Z,49.40
2019-02-07T07:44:55.923Z,49.40
2019-02-07T07:47:36.054Z,49.50
2019-02-07T07:50:03.673Z,49.50
2019-02-07T07:52:32.039Z,49.50
2019-02-07T07:55:03.405Z,49.60
2019-02-07T07:57:48.483Z,49.70
2019-02-07T08:00:33.695Z,49.60
2019-02-07T08:03:08.055Z,49.90
2019-02-07T08:05:39.770Z,49.80
2019-02-07T08:08:10.993Z,49.60
2019-02-07T08:10:39.395Z,49.70
2019-02-07T08:13:23.043Z,49.70
2019-02-07T08:16:08.066Z,49.80
2019-02-07T08:18:36.467Z,49.80
2019-02-07T08:21:22.373Z,50.20
2019-02-07T08:24:07.414Z,50.20
2019-02-07T08:26:47.966Z,50.20
2019-02-07T08:29:22.367Z,50.10
2019-02-07T08:31:59.777Z,50.20
2019-02-07T08:34:30.989Z,50.40
2019-02-07T08:37:15.966Z,50.40
2019-02-07T08:39:47.460Z,50.40
2019-02-07T08:42:21.863Z,50.40
2019-02-07T08:45:05.926Z,50.40
2019-02-07T08:47:46.108Z,50.40
2019-02-07T08:50:14.355Z,50.40
2019-02-07T08:52:45.346Z,50.40
2019-02-07T08:55:21.899Z,50.50
2019-02-07T08:57:49.910Z,51.10
2019-02-07T09:00:21.802Z,50.70
2019-02-07T09:03:02.386Z,50.80
2019-02-07T09:05:30.966Z,50.70
2019-02-07T09:08:02.403Z,51.20
2019-02-07T09:10:37.150Z,50.90
2019-02-07T09:13:05.576Z,50.90
2019-02-07T09:15:45.957Z,51.00
2019-02-07T09:18:17.226Z,51.10
2019-02-07T09:21:03.970Z,51.30
2019-02-07T09:23:50.022Z,51.50
2019-02-07T09:26:18.406Z,51.50
2019-02-07T09:28:52.469Z,52.50
2019-02-07T09:31:26.587Z,51.90
2019-02-07T09:34:07.922Z,52.00
2019-02-07T09:36:53.203Z,52.90
2019-02-07T09:39:33.997Z,52.00
2019-02-07T09:42:17.845Z,51.80
2019-02-07T09:44:48.911Z,51.80
2019-02-07T09:47:23.201Z,51.80
2019-02-07T09:49:51.765Z,51.70
2019-02-07T09:52:37.234Z,51.80
2019-02-07T09:55:14.288Z,51.60
2019-02-07T09:57:45.870Z,51.70
2019-02-07T10:00:18.109Z,51.60
2019-02-07T10:02:52.741Z,51.80
2019-02-07T10:05:24.294Z,51.60
2019-02-07T10:07:52.545Z,51.70
2019-02-07T10:10:21.113Z,51.70
2019-02-07T10:13:06.413Z,53.20
2019-02-07T10:15:41.143Z,52.50
2019-02-07T10:18:15.717Z,52.70
2019-02-07T10:20:47.057Z,52.50
2019-02-07T10:23:18.254Z,52.40
2019-02-07T10:25:51.426Z,53.30
2019-02-07T10:28:36.671Z,53.20
2019-02-07T10:31:04.979Z,53.40
2019-02-07T10:33:36.150Z,53.70
2019-02-07T10:36:20.330Z,53.20
2019-02-07T10:39:05.483Z,53.00
2019-02-07T10:41:34.066Z,52.70
2019-02-07T10:44:08.332Z,53.10
2019-02-07T10:46:39.398Z,53.60
2019-02-07T10:49:19.967Z,54.40
2019-02-07T10:52:06.535Z,55.20
2019-02-07T10:54:51.697Z,55.00
2019-02-07T10:57:36.951Z,55.70
2019-02-07T11:00:20.363Z,54.80
2019-02-07T11:02:48.958Z,54.30
2019-02-07T11:05:34.651Z,54.00
2019-02-07T11:08:05.974Z,53.80
2019-02-07T11:10:37.564Z,53.80
2019-02-07T11:13:06.130Z,53.70
2019-02-07T11:15:40.461Z,53.70
2019-02-07T11:18:09.058Z,53.80
2019-02-07T11:20:37.223Z,53.30
2019-02-07T11:23:14.921Z,53.20
2019-02-07T11:26:01.026Z,53.20
2019-02-07T11:28:46.428Z,52.90
2019-02-07T11:31:14.888Z,52.60
2019-02-07T11:34:00.222Z,52.70
2019-02-07T11:36:31.550Z,53.10
2019-02-07T11:39:08.651Z,53.00
2019-02-07T11:41:37.458Z,52.90
2019-02-07T11:44:11.728Z,52.90
2019-02-07T11:46:48.800Z,52.90
2019-02-07T11:49:25.718Z,52.80
2019-02-07T11:52:00.836Z,52.10
2019-02-07T11:54:31.798Z,51.70
2019-02-07T11:57:02.942Z,51.40
2019-02-07T11:59:48.430Z,51.10
2019-02-07T12:02:16.611Z,50.90
2019-02-07T12:04:48.271Z,50.80
2019-02-07T12:07:35.150Z,50.90
2019-02-07T12:10:03.990Z,50.70
2019-02-07T12:12:44.473Z,51.00
2019-02-07T12:15:22.130Z,51.10
2019-02-07T12:18:05.654Z,50.90
2019-02-07T12:20:49.677Z,50.70
2019-02-07T12:23:34.737Z,50.90
2019-02-07T12:26:19.999Z,51.20
2019-02-07T12:28:54.065Z,51.30
2019-02-07T12:31:37.425Z,51.40
2019-02-07T12:34:09.770Z,51.00
2019-02-07T12:36:38.658Z,50.80
2019-02-07T12:39:10.942Z,50.50
2019-02-07T12:41:48.662Z,50.60
2019-02-07T12:44:33.810Z,50.80
2019-02-07T12:47:14.486Z,51.50
2019-02-07T12:49:45.837Z,51.80
2019-02-07T12:52:14.314Z,51.90
2019-02-07T12:54:42.478Z,52.40
2019-02-07T12:57:13.687Z,52.90
2019-02-07T12:59:58.639Z,52.60
2019-02-07T13:02:33.746Z,51.90
2019-02-07T13:05:12.760Z,50.80
2019-02-07T13:07:45.714Z,49.70
2019-02-07T13:10:14.677Z,48.00
2019-02-07T13:12:45.513Z,47.70
2019-02-07T13:15:28.159Z,47.00
2019-02-07T13:17:56.523Z,46.40
2019-02-07T13:20:41.591Z,45.50
2019-02-07T13:23:18.813Z,45.10
2019-02-07T13:25:47.135Z,44.60
2019-02-07T13:28:15.369Z,44.80
2019-02-07T13:30:43.956Z,44.80
2019-02-07T13:33:18.084Z,44.30
2019-02-07T13:35:52.593Z,44.50
2019-02-07T13:38:39.061Z,43.70
2019-02-07T13:41:07.325Z,44.00
2019-02-07T13:43:38.679Z,44.20
2019-02-07T13:46:25.025Z,43.40
2019-02-07T13:48:56.671Z,44.00
2019-02-07T13:51:41.932Z,44.10
2019-02-07T13:54:28.973Z,44.40
2019-02-07T13:57:07.582Z,44.40
2019-02-07T13:59:35.883Z,44.50
2019-02-07T14:02:22.881Z,44.70
2019-02-07T14:05:00.695Z,44.50
2019-02-07T14:07:28.966Z,44.90
2019-02-07T14:10:09.332Z,45.30
2019-02-07T14:12:40.667Z,45.50
2019-02-07T14:15:10.863Z,45.40
2019-02-07T14:17:41.894Z,44.90
2019-02-07T14:20:13.777Z,44.80
2019-02-07T14:22:42.127Z,44.70
2019-02-07T14:25:28.385Z,44.30
2019-02-07T14:27:56.559Z,44.40
2019-02-07T14:30:30.899Z,43.80
2019-02-07T14:33:11.253Z,43.80
2019-02-07T14:35:42.595Z,44.00
2019-02-07T14:38:23.124Z,44.20
2019-02-07T14:41:08.267Z,44.10
2019-02-07T14:43:38.126Z,44.00
2019-02-07T14:46:09.614Z,43.70
2019-02-07T14:48:36.314Z,43.00
2019-02-07T14:51:02.632Z,42.30
2019-02-07T14:53:28.994Z,42.40
2019-02-07T14:55:55.623Z,42.20
2019-02-07T14:58:22.002Z,41.70
2019-02-07T15:00:48.279Z,41.70
2019-02-07T15:03:14.784Z,41.90
2019-02-07T15:05:42.561Z,41.90
2019-02-07T15:08:09.950Z,42.50
2019-02-07T15:10:36.546Z,42.70
2019-02-07T15:13:03.165Z,43.10
2019-02-07T15:15:29.606Z,43.40
2019-02-07T15:17:55.999Z,43.60
2019-02-07T15:20:26.158Z,43.80
2019-02-07T15:22:50.966Z,43.90
2019-02-07T15:25:17.633Z,44.00
2019-02-07T15:27:44.013Z,43.80
2019-02-07T15:30:15.991Z,43.60
2019-02-07T15:32:56.271Z,43.70
2019-02-07T15:35:35.169Z,43.80
2019-02-07T15:38:01.553Z,43.90
2019-02-07T15:40:28.003Z,43.90
2019-02-07T15:42:54.618Z,44.00
2019-02-07T15:45:20.974Z,44.10
2019-02-07T15:47:47.355Z,44.10
2019-02-07T15:50:22.593Z,44.20
2019-02-07T15:52:52.039Z,44.20
2019-02-07T15:55:18.063Z,44.30
2019-02-07T15:57:44.443Z,44.40
2019-02-07T16:00:33.978Z,44.90
2019-02-07T16:03:02.248Z,44.40
2019-02-07T16:05:29.134Z,44.30
2019-02-07T16:07:55.497Z,44.40
2019-02-07T16:10:21.881Z,44.50
2019-02-07T16:12:48.266Z,44.60
2019-02-07T16:15:14.902Z,44.60
2019-02-07T16:17:41.171Z,44.70
2019-02-07T16:20:11.653Z,44.70
2019-02-07T16:22:38.270Z,44.80
2019-02-07T16:25:08.485Z,44.70
2019-02-07T16:27:35.060Z,44.80
2019-02-07T16:30:01.536Z,44.90
2019-02-07T16:32:27.914Z,45.00
2019-02-07T16:34:54.639Z,45.10
2019-02-07T16:37:21.407Z,45.10
2019-02-07T16:39:47.766Z,45.20
2019-02-07T16:42:14.559Z,45.30
2019-02-07T16:44:40.813Z,45.30
2019-02-07T16:47:07.202Z,45.30
2019-02-07T16:49:33.562Z,45.30
2019-02-07T16:51:59.972Z,45.40
2019-02-07T16:54:26.590Z,45.40
2019-02-07T16:56:53.151Z,45.40
2019-02-07T16:59:19.890Z,45.40
2019-02-07T17:01:46.561Z,45.40
2019-02-07T17:04:12.855Z,45.50
2019-02-07T17:06:39.319Z,45.60
2019-02-07T17:09:08.307Z,45.70
2019-02-07T17:11:34.661Z,45.70
2019-02-07T17:14:01.009Z,45.80
2019-02-07T17:16:27.537Z,46.00
2019-02-07T17:18:54.043Z,45.80
2019-02-07T17:21:20.871Z,46.00
2019-02-07T17:23:47.365Z,46.10
2019-02-07T17:26:13.923Z,45.90
2019-02-07T17:28:40.596Z,46.10
2019-02-07T17:31:06.953Z,46.00
2019-02-07T17:33:33.345Z,46.10
2019-02-07T17:35:59.712Z,46.20
2019-02-07T17:38:27.076Z,46.20
2019-02-07T17:40:53.998Z,46.30
2019-02-07T17:43:20.385Z,46.30
2019-02-07T17:45:46.767Z,46.20
2019-02-07T17:48:13.143Z,46.20
2019-02-07T17:50:39.640Z,46.30
2019-02-07T17:53:11.489Z,46.30
2019-02-07T17:55:37.883Z,46.20
2019-02-07T17:58:05.802Z,46.40
2019-02-07T18:00:50.725Z,46.30
2019-02-07T18:03:17.404Z,46.60
2019-02-07T18:05:44.048Z,46.40
2019-02-07T18:08:10.333Z,46.70
2019-02-07T18:10:36.589Z,46.50
2019-02-07T18:13:03.306Z,46.50
2019-02-07T18:15:29.949Z,46.40
2019-02-07T18:17:56.350Z,46.50
2019-02-07T18:20:22.710Z,46.40
2019-02-07T18:22:49.266Z,46.60
2019-02-07T18:25:15.881Z,46.50
2019-02-07T18:27:42.342Z,46.90
2019-02-07T18:30:12.562Z,46.90
2019-02-07T18:32:39.026Z,46.90
2019-02-07T18:35:06.049Z,46.90
2019-02-07T18:37:32.502Z,47.10
2019-02-07T18:39:58.906Z,47.20
2019-02-07T18:42:25.262Z,47.30
2019-02-07T18:44:51.645Z,47.50
2019-02-07T18:47:17.914Z,47.40
2019-02-07T18:49:44.379Z,47.40
2019-02-07T18:52:11.165Z,47.50
2019-02-07T18:54:37.798Z,47.50
2019-02-07T18:57:04.207Z,47.50
2019-02-07T18:59:30.914Z,47.50
2019-02-07T19:01:57.314Z,47.90
2019-02-07T19:04:23.949Z,47.30
2019-02-07T19:06:50.319Z,47.20
2019-02-07T19:09:17.002Z,47.20
2019-02-07T19:11:43.386Z,47.40
2019-02-07T19:14:09.773Z,47.30
2019-02-07T19:16:36.038Z,47.20
2019-02-07T19:19:02.450Z,47.30
2019-02-07T19:21:29.177Z,47.50
2019-02-07T19:23:55.934Z,47.50
2019-02-07T19:26:22.410Z,47.70
2019-02-07T19:28:48.793Z,47.70
2019-02-07T19:31:15.270Z,47.60
2019-02-07T19:33:41.954Z,47.50
2019-02-07T19:36:08.588Z,47.50
2019-02-07T19:38:34.969Z,47.70
2019-02-07T19:41:02.612Z,47.60
2019-02-07T19:43:28.997Z,47.80
2019-02-07T19:45:55.374Z,47.80
2019-02-07T19:48:21.787Z,47.60
2019-02-07T19:50:48.539Z,47.70
2019-02-07T19:53:15.467Z,47.60
2019-02-07T19:55:41.883Z,47.50
2019-02-07T19:58:08.432Z,47.50
2019-02-07T20:00:34.840Z,47.40
2019-02-07T20:03:02.218Z,47.50
2019-02-07T20:05:28.670Z,47.50
2019-02-07T20:07:55.090Z,47.50
2019-02-07T20:10:23.578Z,47.50
2019-02-07T20:12:50.565Z,47.80
2019-02-07T20:15:19.930Z,47.70
2019-02-07T20:17:46.787Z,47.70
2019-02-07T20:20:14.394Z,47.50
2019-02-07T20:22:40.862Z,47.60
2019-02-07T20:25:10.110Z,47.60
2019-02-07T20:27:36.963Z,47.60
2019-02-07T20:30:10.051Z,47.70
2019-02-07T20:32:36.722Z,47.80
2019-02-07T20:35:04.811Z,47.80
2019-02-07T20:37:31.280Z,47.70
2019-02-07T20:39:57.997Z,47.80
2019-02-07T20:42:24.374Z,47.70
2019-02-07T20:44:51.174Z,47.70
2019-02-07T20:47:17.546Z,47.70
2019-02-07T20:49:44.345Z,47.70
2019-02-07T20:52:10.709Z,47.80
2019-02-07T20:54:37.723Z,47.90
2019-02-07T20:57:04.129Z,48.00
2019-02-07T20:59:30.587Z,47.80
2019-02-07T21:01:57.071Z,47.70
2019-02-07T21:04:23.520Z,47.80
2019-02-07T21:06:49.914Z,47.90
2019-02-07T21:09:16.598Z,47.80
2019-02-07T21:11:43.090Z,47.80
2019-02-07T21:14:09.782Z,47.80
2019-02-07T21:16:36.521Z,47.90
2019-02-07T21:19:03.271Z,47.80
2019-02-07T21:21:29.735Z,47.80
2019-02-07T21:23:56.435Z,47.70
2019-02-07T21:26:22.835Z,47.80
2019-02-07T21:28:49.609Z,47.80
2019-02-07T21:31:16.003Z,47.80
2019-02-07T21:33:42.374Z,47.80
2019-02-07T21:36:09.133Z,47.90
2019-02-07T21:38:35.878Z,47.80
2019-02-07T21:41:02.271Z,47.70
2019-02-07T21:43:28.642Z,47.80
2019-02-07T21:45:55.215Z,47.70
2019-02-07T21:48:22.003Z,47.70
2019-02-07T21:50:48.754Z,47.60
2019-02-07T21:53:15.125Z,47.60
2019-02-07T21:55:41.607Z,47.60
2019-02-07T21:58:07.992Z,47.60
2019-02-07T22:00:39.537Z,47.50
2019-02-07T22:03:07.621Z,47.50
2019-02-07T22:05:34.184Z,47.60
2019-02-07T22:08:00.606Z,47.50
2019-02-07T22:10:27.000Z,47.50
2019-02-07T22:12:53.457Z,47.50
2019-02-07T22:15:22.748Z,47.60
2019-02-07T22:17:49.506Z,47.50
2019-02-07T22:20:18.801Z,47.60
2019-02-07T22:22:49.306Z,47.50
2019-02-07T22:25:13.536Z,47.50
2019-02-07T22:27:39.931Z,47.50
2019-02-07T22:30:10.682Z,47.50
2019-02-07T22:32:37.066Z,47.50
2019-02-07T22:35:05.934Z,47.50
2019-02-07T22:37:32.214Z,47.50
2019-02-07T22:39:58.478Z,47.50
2019-02-07T22:42:24.941Z,47.60
2019-02-07T22:44:51.306Z,47.50
2019-02-07T22:47:17.690Z,47.60
2019-02-07T22:49:44.318Z,47.60
2019-02-07T22:52:10.980Z,47.50
2019-02-07T22:54:37.537Z,47.60
2019-02-07T22:57:04.229Z,47.60
2019-02-07T22:59:30.581Z,47.60
2019-02-07T23:01:57.410Z,47.60
2019-02-07T23:04:24.170Z,47.60
2019-02-07T23:06:50.457Z,47.60
2019-02-07T23:09:16.855Z,47.60
2019-02-07T23:11:43.214Z,47.70
2019-02-07T23:14:10.186Z,47.60
2019-02-07T23:16:37.849Z,47.60
2019-02-07T23:19:04.404Z,47.70
2019-02-07T23:21:30.744Z,47.70
2019-02-07T23:23:57.074Z,47.70
2019-02-07T23:26:23.454Z,47.60
2019-02-07T23:28:49.746Z,47.70
2019-02-07T23:31:17.709Z,47.60
2019-02-07T23:33:44.630Z,47.60
2019-02-07T23:36:10.986Z,47.50
2019-02-07T23:38:38.329Z,47.50
2019-02-07T23:41:04.698Z,47.60
2019-02-07T23:43:31.059Z,47.60
2019-02-07T23:45:57.450Z,47.70
2019-02-07T23:48:23.925Z,47.60
2019-02-07T23:50:50.286Z,47.60
2019-02-07T23:53:16.941Z,47.70
2019-02-07T23:55:43.238Z,47.80
2019-02-07T23:58:09.875Z,47.80
