createdAt,value
2022-12-29T00:01:12.524Z,0.11
2022-12-29T00:03:41.641Z,0.14
2022-12-29T00:06:10.463Z,0.16
2022-12-29T00:08:42.370Z,0.14
2022-12-29T00:11:12.705Z,0.12
2022-12-29T00:13:51.766Z,0.14
2022-12-29T00:16:21.998Z,0.13
2022-12-29T00:18:50.888Z,0.14
2022-12-29T00:21:31.253Z,0.15
2022-12-29T00:24:08.757Z,0.09
2022-12-29T00:26:48.600Z,0.13
2022-12-29T00:29:27.752Z,0.15
2022-12-29T00:32:06.928Z,0.17
2022-12-29T00:34:45.679Z,0.17
2022-12-29T00:37:14.602Z,0.19
2022-12-29T00:39:53.136Z,0.19
2022-12-29T00:42:35.741Z,0.17
2022-12-29T00:45:07.003Z,0.20
2022-12-29T00:47:37.449Z,0.23
2022-12-29T00:50:05.783Z,0.23
2022-12-29T00:52:34.438Z,0.25
2022-12-29T00:55:03.854Z,0.24
2022-12-29T00:57:32.483Z,0.27
2022-12-29T01:00:01.294Z,0.28
2022-12-29T01:02:32.724Z,0.29
2022-12-29T01:05:04.018Z,0.31
2022-12-29T01:07:32.841Z,0.31
2022-12-29T01:10:14.232Z,0.31
2022-12-29T01:12:43.029Z,0.32
2022-12-29T01:15:14.345Z,0.34
2022-12-29T01:17:44.139Z,0.35
2022-12-29T01:20:15.585Z,0.37
2022-12-29T01:22:44.913Z,0.39
2022-12-29T01:25:13.648Z,0.38
2022-12-29T01:27:43.234Z,0.37
2022-12-29T01:30:12.565Z,0.33
2022-12-29T01:32:41.765Z,0.31
2022-12-29T01:35:11.899Z,0.31
2022-12-29T01:37:42.061Z,0.32
2022-12-29T01:40:12.026Z,0.30
2022-12-29T01:42:40.765Z,0.28
2022-12-29T01:45:12.908Z,0.27
2022-12-29T01:47:47.376Z,0.24
2022-12-29T01:50:21.303Z,0.21
2022-12-29T01:52:59.447Z,0.23
2022-12-29T01:55:29.793Z,0.24
2022-12-29T01:58:02.083Z,0.20
2022-12-29T02:00:33.501Z,0.19
2022-12-29T02:03:03.193Z,0.19
2022-12-29T02:05:40.240Z,0.18
2022-12-29T02:08:12.505Z,0.17
2022-12-29T02:10:43.100Z,0.17
2022-12-29T02:13:12.278Z,0.17
2022-12-29T02:15:54.494Z,0.11
2022-12-29T02:18:36.858Z,0.14
2022-12-29T02:21:34.293Z,0.20
2022-12-29T02:24:26.151Z,0.18
2022-12-29T02:27:25.939Z,0.20
2022-12-29T02:30:09.657Z,0.19
2022-12-29T02:32:53.716Z,0.19
2022-12-29T02:35:37.401Z,0.19
2022-12-29T02:38:23.022Z,0.20
2022-12-29T02:41:00.588Z,0.21
2022-12-29T02:43:40.011Z,0.21
2022-12-29T02:46:18.763Z,0.21
2022-12-29T02:48:57.277Z,0.22
2022-12-29T02:51:31.545Z,0.22
2022-12-29T02:54:11.552Z,0.21
2022-12-29T02:56:40.726Z,0.20
2022-12-29T02:59:10.582Z,0.20
2022-12-29T03:02:08.930Z,0.21
2022-12-29T03:04:53.401Z,0.21
2022-12-29T03:07:28.508Z,0.21
2022-12-29T03:10:06.046Z,0.21
2022-12-29T03:12:54.420Z,0.20
2022-12-29T03:15:38.385Z,0.21
2022-12-29T03:18:12.709Z,0.19
2022-12-29T03:20:50.349Z,0.19
2022-12-29T03:23:20.114Z,0.20
2022-12-29T03:25:53.393Z,0.22
2022-12-29T03:28:27.149Z,0.15
2022-12-29T03:30:58.113Z,0.21
2022-12-29T03:33:32.316Z,0.19
2022-12-29T03:36:10.036Z,0.16
2022-12-29T03:38:46.522Z,0.16
2022-12-29T03:41:19.667Z,0.16
2022-12-29T03:43:48.444Z,0.16
2022-12-29T03:46:17.149Z,0.15
2022-12-29T03:48:47.405Z,0.19
2022-12-29T03:51:17.605Z,0.20
2022-12-29T03:53:48.196Z,0.22
2022-12-29T03:56:16.898Z,0.19
2022-12-29T03:58:47.434Z,0.22
2022-12-29T04:01:42.654Z,0.20
2022-12-29T04:04:12.380Z,0.22
2022-12-29T04:06:42.585Z,0.24
2022-12-29T04:09:12.278Z,0.22
2022-12-29T04:11:46.443Z,0.26
2022-12-29T04:14:16.583Z,0.30
2022-12-29T04:16:47.606Z,0.35
2022-12-29T04:19:16.357Z,0.34
2022-12-29T04:21:50.978Z,0.37
2022-12-29T04:24:20.277Z,0.37
2022-12-29T04:26:51.796Z,0.36
2022-12-29T04:29:43.450Z,0.42
2022-12-29T04:32:36.954Z,0.44
2022-12-29T04:35:06.839Z,0.45
2022-12-29T04:37:37.164Z,0.48
2022-12-29T04:40:06.974Z,0.49
2022-12-29T04:42:36.644Z,0.54
2022-12-29T04:45:05.975Z,0.57
2022-12-29T04:47:56.310Z,0.61
2022-12-29T04:50:50.752Z,0.65
2022-12-29T04:53:22.975Z,0.66
2022-12-29T04:55:55.354Z,0.69
2022-12-29T04:58:24.837Z,0.70
2022-12-29T05:00:55.194Z,0.73
2022-12-29T05:03:26.925Z,0.77
2022-12-29T05:05:57.675Z,0.80
2022-12-29T05:08:28.514Z,0.83
2022-12-29T05:11:01.047Z,0.85
2022-12-29T05:13:30.129Z,0.86
2022-12-29T05:15:59.919Z,0.88
2022-12-29T05:18:30.051Z,0.92
2022-12-29T05:21:00.972Z,0.92
2022-12-29T05:23:32.299Z,0.93
2022-12-29T05:26:06.810Z,0.95
2022-12-29T05:28:50.937Z,0.97
2022-12-29T05:31:23.419Z,0.97
2022-12-29T05:33:52.423Z,0.97
2022-12-29T05:36:22.178Z,1.01
2022-12-29T05:38:57.124Z,1.05
2022-12-29T05:41:25.991Z,1.07
2022-12-29T05:43:54.610Z,1.07
2022-12-29T05:46:34.172Z,1.09
2022-12-29T05:49:13.856Z,1.09
2022-12-29T05:51:55.232Z,1.10
2022-12-29T05:54:25.837Z,1.11
2022-12-29T05:56:54.719Z,1.13
2022-12-29T05:59:23.490Z,1.15
2022-12-29T06:01:55.019Z,1.13
2022-12-29T06:04:24.952Z,1.18
2022-12-29T06:06:53.686Z,1.21
2022-12-29T06:09:44.231Z,1.19
2022-12-29T06:12:12.901Z,1.25
2022-12-29T06:14:44.779Z,1.25
2022-12-29T06:17:14.202Z,1.30
2022-12-29T06:19:42.999Z,1.34
2022-12-29T06:22:13.422Z,1.33
2022-12-29T06:24:45.504Z,1.35
2022-12-29T06:27:16.336Z,1.32
2022-12-29T06:29:47.319Z,1.38
2022-12-29T06:32:16.532Z,1.37
2022-12-29T06:34:50.413Z,1.39
2022-12-29T06:37:19.355Z,1.35
2022-12-29T06:39:49.765Z,1.41
2022-12-29T06:42:18.731Z,1.42
2022-12-29T06:45:00.097Z,1.45
2022-12-29T06:47:28.920Z,1.47
2022-12-29T06:49:57.612Z,1.48
2022-12-29T06:52:26.362Z,1.50
2022-12-29T06:54:56.522Z,1.51
2022-12-29T06:57:25.315Z,1.54
2022-12-29T06:59:56.806Z,1.57
2022-12-29T07:02:26.500Z,1.54
2022-12-29T07:04:55.593Z,1.59
2022-12-29T07:07:24.496Z,1.60
2022-12-29T07:09:53.237Z,1.61
2022-12-29T07:12:23.263Z,1.64
2022-12-29T07:14:52.049Z,1.68
2022-12-29T07:17:20.639Z,1.69
2022-12-29T07:19:49.395Z,1.71
2022-12-29T07:22:18.000Z,1.72
2022-12-29T07:24:46.639Z,1.72
2022-12-29T07:27:15.596Z,1.72
2022-12-29T07:29:46.114Z,1.62
2022-12-29T07:32:14.993Z,1.69
2022-12-29T07:34:46.360Z,1.68
2022-12-29T07:37:16.648Z,1.70
2022-12-29T07:39:46.764Z,1.72
2022-12-29T07:42:15.707Z,1.75
2022-12-29T07:44:47.935Z,1.77
2022-12-29T07:47:28.090Z,1.79
2022-12-29T07:49:56.969Z,1.88
2022-12-29T07:52:25.849Z,1.96
2022-12-29T07:54:54.864Z,2.03
2022-12-29T07:57:29.666Z,2.11
2022-12-29T08:00:02.022Z,2.20
2022-12-29T08:02:40.795Z,2.28
2022-12-29T08:05:10.186Z,2.34
2022-12-29T08:07:39.062Z,2.42
2022-12-29T08:10:09.014Z,2.50
2022-12-29T08:12:37.855Z,2.60
2022-12-29T08:15:10.709Z,2.72
2022-12-29T08:17:39.910Z,2.82
2022-12-29T08:20:10.048Z,2.89
2022-12-29T08:22:39.009Z,2.95
2022-12-29T08:25:08.168Z,3.00
2022-12-29T08:27:37.109Z,3.08
2022-12-29T08:30:08.705Z,3.15
2022-12-29T08:32:37.965Z,3.21
2022-12-29T08:35:07.363Z,3.24
2022-12-29T08:37:36.234Z,3.27
2022-12-29T08:40:05.854Z,3.28
2022-12-29T08:42:34.873Z,3.30
2022-12-29T08:45:03.909Z,3.37
2022-12-29T08:47:34.145Z,3.49
2022-12-29T08:50:02.806Z,3.50
2022-12-29T08:52:31.474Z,3.55
2022-12-29T08:55:00.261Z,3.67
2022-12-29T08:57:28.957Z,3.77
2022-12-29T09:00:09.155Z,3.81
2022-12-29T09:02:40.305Z,3.81
2022-12-29T09:05:10.966Z,3.84
2022-12-29T09:07:40.006Z,3.91
2022-12-29T09:10:09.258Z,3.96
2022-12-29T09:12:38.124Z,4.04
2022-12-29T09:15:09.307Z,4.07
2022-12-29T09:17:46.498Z,4.19
2022-12-29T09:20:17.218Z,4.30
2022-12-29T09:22:47.874Z,4.30
2022-12-29T09:25:16.777Z,4.28
2022-12-29T09:27:45.762Z,4.32
2022-12-29T09:30:15.747Z,4.38
2022-12-29T09:32:47.784Z,4.43
2022-12-29T09:35:19.850Z,4.52
2022-12-29T09:37:48.658Z,4.69
2022-12-29T09:40:28.258Z,4.84
2022-12-29T09:43:20.421Z,5.02
2022-12-29T09:45:57.856Z,5.20
2022-12-29T09:48:32.677Z,5.25
2022-12-29T09:51:05.936Z,5.25
2022-12-29T09:53:40.536Z,5.24
2022-12-29T09:56:17.915Z,5.20
2022-12-29T09:58:55.568Z,5.17
2022-12-29T10:01:33.075Z,5.13
2022-12-29T10:04:06.390Z,5.13
2022-12-29T10:07:28.024Z,5.04
2022-12-29T10:09:36.760Z,4.79
2022-12-29T10:12:20.469Z,4.99
2022-12-29T10:15:03.427Z,4.95
2022-12-29T10:17:43.062Z,4.99
2022-12-29T10:20:30.179Z,5.01
2022-12-29T10:23:14.024Z,5.03
2022-12-29T10:25:45.522Z,5.07
2022-12-29T10:28:23.092Z,5.12
2022-12-29T10:30:54.827Z,5.15
2022-12-29T10:33:28.978Z,5.17
2022-12-29T10:36:00.139Z,5.26
2022-12-29T10:38:34.467Z,5.34
2022-12-29T10:41:11.264Z,5.43
2022-12-29T10:43:48.289Z,5.55
2022-12-29T10:46:21.398Z,5.64
2022-12-29T10:48:50.230Z,5.68
2022-12-29T10:51:25.103Z,5.72
2022-12-29T10:53:58.191Z,5.71
2022-12-29T10:56:34.192Z,5.71
2022-12-29T10:59:10.450Z,5.64
2022-12-29T11:01:52.199Z,5.68
2022-12-29T11:04:45.755Z,5.84
2022-12-29T11:07:25.085Z,5.94
2022-12-29T11:09:56.496Z,6.08
2022-12-29T11:12:29.229Z,6.22
2022-12-29T11:15:14.305Z,6.40
2022-12-29T11:17:47.663Z,6.56
2022-12-29T11:20:31.421Z,6.71
2022-12-29T11:23:02.265Z,6.67
2022-12-29T11:25:31.232Z,6.79
2022-12-29T11:28:02.709Z,6.81
2022-12-29T11:30:33.838Z,6.74
2022-12-29T11:33:06.591Z,6.82
2022-12-29T11:35:38.831Z,6.92
2022-12-29T11:38:22.201Z,6.83
2022-12-29T11:40:51.320Z,6.73
2022-12-29T11:43:28.565Z,6.65
2022-12-29T11:45:58.936Z,6.59
2022-12-29T11:48:33.974Z,6.50
2022-12-29T11:51:03.006Z,6.42
2022-12-29T11:53:44.889Z,6.51
2022-12-29T11:56:17.214Z,6.61
2022-12-29T11:58:46.772Z,6.72
2022-12-29T12:01:20.792Z,6.91
2022-12-29T12:04:01.758Z,7.09
2022-12-29T12:06:35.223Z,7.41
2022-12-29T12:09:13.643Z,7.78
2022-12-29T12:11:46.601Z,8.20
2022-12-29T12:14:22.891Z,8.58
2022-12-29T12:17:07.485Z,9.09
2022-12-29T12:19:41.991Z,9.58
2022-12-29T12:22:18.367Z,9.81
2022-12-29T12:24:51.858Z,10.07
2022-12-29T12:27:28.442Z,10.41
2022-12-29T12:30:04.382Z,10.73
2022-12-29T12:32:50.843Z,10.98
2022-12-29T12:35:35.045Z,11.17
2022-12-29T12:38:22.258Z,11.27
2022-12-29T12:41:03.452Z,11.19
2022-12-29T12:43:44.137Z,10.90
2022-12-29T12:46:34.351Z,10.58
2022-12-29T12:49:28.805Z,10.48
2022-12-29T12:52:10.128Z,10.43
2022-12-29T12:54:57.598Z,10.29
2022-12-29T12:57:37.274Z,10.00
2022-12-29T13:00:08.043Z,9.54
2022-12-29T13:02:52.663Z,9.11
2022-12-29T13:05:37.816Z,8.57
2022-12-29T13:08:31.104Z,8.20
2022-12-29T13:11:05.141Z,7.85
2022-12-29T13:13:58.471Z,7.64
2022-12-29T13:16:34.785Z,7.46
2022-12-29T13:19:13.506Z,7.28
2022-12-29T13:22:03.828Z,7.15
2022-12-29T13:24:47.647Z,7.01
2022-12-29T13:27:21.321Z,6.89
2022-12-29T13:30:02.399Z,6.80
2022-12-29T13:32:42.483Z,6.72
2022-12-29T13:35:28.570Z,6.62
2022-12-29T13:38:03.209Z,6.55
2022-12-29T13:40:40.031Z,6.47
2022-12-29T13:43:37.869Z,6.36
2022-12-29T13:46:14.758Z,6.27
2022-12-29T13:48:49.236Z,6.20
2022-12-29T13:51:22.683Z,6.15
2022-12-29T13:54:12.578Z,5.97
2022-12-29T13:56:43.664Z,5.91
2022-12-29T13:59:22.099Z,5.83
2022-12-29T14:01:59.061Z,5.76
2022-12-29T14:04:29.766Z,5.68
2022-12-29T14:07:05.724Z,5.62
2022-12-29T14:09:48.777Z,5.58
2022-12-29T14:12:40.785Z,5.53
2022-12-29T14:15:23.494Z,5.47
2022-12-29T14:18:14.085Z,5.42
2022-12-29T14:20:54.101Z,5.38
2022-12-29T14:23:40.996Z,5.18
2022-12-29T14:26:19.668Z,5.36
2022-12-29T14:28:49.817Z,5.36
2022-12-29T14:31:42.321Z,5.35
2022-12-29T14:34:32.433Z,5.32
2022-12-29T14:37:03.421Z,5.36
2022-12-29T14:39:39.800Z,5.31
2022-12-29T14:42:15.417Z,5.26
2022-12-29T14:44:53.165Z,5.19
2022-12-29T14:47:26.007Z,5.11
2022-12-29T14:49:56.676Z,5.05
2022-12-29T14:52:29.762Z,4.95
2022-12-29T14:55:01.757Z,4.92
2022-12-29T14:57:36.544Z,4.81
2022-12-29T15:00:19.244Z,4.75
2022-12-29T15:02:52.233Z,4.65
2022-12-29T15:05:33.309Z,4.56
2022-12-29T15:08:05.380Z,4.51
2022-12-29T15:10:42.524Z,4.35
2022-12-29T15:13:19.705Z,4.31
2022-12-29T15:15:48.859Z,4.23
2022-12-29T15:18:25.401Z,4.15
2022-12-29T15:20:58.201Z,4.10
2022-12-29T15:23:29.607Z,4.01
2022-12-29T15:26:01.075Z,3.91
2022-12-29T15:28:38.840Z,3.84
2022-12-29T15:31:14.509Z,3.75
2022-12-29T15:33:45.602Z,3.71
2022-12-29T15:36:17.291Z,3.68
2022-12-29T15:38:47.707Z,3.62
2022-12-29T15:41:29.708Z,3.58
2022-12-29T15:44:17.098Z,3.52
2022-12-29T15:46:46.167Z,3.49
2022-12-29T15:49:16.937Z,3.42
2022-12-29T15:51:46.732Z,3.42
2022-12-29T15:54:19.909Z,3.41
2022-12-29T15:56:51.112Z,3.28
2022-12-29T15:59:28.061Z,3.25
2022-12-29T16:01:58.053Z,3.22
2022-12-29T16:04:29.996Z,3.12
2022-12-29T16:07:01.711Z,3.03
2022-12-29T16:09:36.572Z,2.91
2022-12-29T16:12:09.213Z,2.86
2022-12-29T16:14:44.364Z,2.80
2022-12-29T16:17:20.656Z,2.75
2022-12-29T16:19:53.932Z,2.70
2022-12-29T16:22:31.452Z,2.72
2022-12-29T16:25:05.802Z,2.72
2022-12-29T16:27:39.031Z,2.69
2022-12-29T16:30:19.195Z,2.60
2022-12-29T16:32:49.616Z,2.54
2022-12-29T16:35:22.103Z,2.52
2022-12-29T16:37:51.724Z,2.58
2022-12-29T16:40:28.433Z,2.61
2022-12-29T16:42:59.602Z,2.61
2022-12-29T16:45:53.156Z,2.56
2022-12-29T16:48:24.640Z,2.45
2022-12-29T16:50:54.211Z,2.43
2022-12-29T16:53:27.174Z,2.39
2022-12-29T16:56:08.130Z,2.39
2022-12-29T16:58:37.081Z,2.39
2022-12-29T17:01:15.901Z,2.39
2022-12-29T17:03:50.219Z,2.38
2022-12-29T17:06:20.096Z,2.36
2022-12-29T17:08:50.244Z,2.37
2022-12-29T17:11:36.081Z,2.38
2022-12-29T17:14:04.916Z,2.41
2022-12-29T17:16:33.761Z,2.44
2022-12-29T17:19:02.616Z,2.44
2022-12-29T17:21:31.314Z,2.48
2022-12-29T17:24:02.333Z,2.43
2022-12-29T17:26:32.789Z,2.53
2022-12-29T17:29:01.528Z,2.57
2022-12-29T17:31:30.401Z,2.55
2022-12-29T17:33:59.362Z,2.60
2022-12-29T17:36:28.133Z,2.64
2022-12-29T17:38:56.804Z,2.67
2022-12-29T17:41:25.712Z,2.70
2022-12-29T17:43:55.904Z,2.73
2022-12-29T17:46:24.752Z,2.75
2022-12-29T17:48:54.114Z,2.71
2022-12-29T17:51:24.164Z,2.70
2022-12-29T17:53:53.398Z,2.64
2022-12-29T17:56:22.193Z,2.67
2022-12-29T17:58:51.711Z,2.64
2022-12-29T18:01:22.921Z,2.60
2022-12-29T18:03:51.739Z,2.60
2022-12-29T18:06:20.471Z,2.53
2022-12-29T18:08:49.431Z,2.55
2022-12-29T18:11:24.425Z,2.57
2022-12-29T18:13:54.780Z,2.56
2022-12-29T18:16:25.175Z,2.53
2022-12-29T18:18:53.994Z,2.52
2022-12-29T18:21:25.894Z,2.49
2022-12-29T18:23:54.667Z,2.48
2022-12-29T18:26:28.210Z,2.44
2022-12-29T18:28:57.800Z,2.45
2022-12-29T18:31:30.141Z,2.45
2022-12-29T18:34:01.243Z,2.44
2022-12-29T18:36:30.625Z,2.42
2022-12-29T18:38:59.455Z,2.40
2022-12-29T18:41:30.366Z,2.35
2022-12-29T18:44:00.010Z,2.31
2022-12-29T18:46:30.346Z,2.22
2022-12-29T18:48:59.323Z,2.19
2022-12-29T18:51:28.064Z,2.10
2022-12-29T18:53:57.208Z,2.01
2022-12-29T18:56:25.938Z,1.90
2022-12-29T18:58:55.996Z,1.93
2022-12-29T19:01:28.319Z,1.95
2022-12-29T19:03:58.694Z,1.80
