createdAt,value
2018-01-05T00:01:40.314Z,7.90
2018-01-05T00:04:08.584Z,7.90
2018-01-05T00:06:36.861Z,7.90
2018-01-05T00:09:04.311Z,7.90
2018-01-05T00:11:31.965Z,8.00
2018-01-05T00:13:59.518Z,8.00
2018-01-05T00:16:27.296Z,8.10
2018-01-05T00:18:56.835Z,8.00
2018-01-05T00:21:24.300Z,7.80
2018-01-05T00:23:51.794Z,7.80
2018-01-05T00:26:19.401Z,7.80
2018-01-05T00:28:47.049Z,7.70
2018-01-05T00:31:15.620Z,7.60
2018-01-05T00:33:43.120Z,7.50
2018-01-05T00:36:10.600Z,7.50
2018-01-05T00:38:38.260Z,7.50
2018-01-05T00:41:05.758Z,7.50
2018-01-05T00:43:33.384Z,7.50
2018-01-05T00:46:01.099Z,7.50
2018-01-05T00:48:28.847Z,7.50
2018-01-05T00:50:56.309Z,7.70
2018-01-05T00:53:23.777Z,7.70
2018-01-05T00:55:51.469Z,7.60
2018-01-05T00:58:19.074Z,7.60
2018-01-05T01:00:48.204Z,7.50
2018-01-05T01:03:15.678Z,7.50
2018-01-05T01:05:43.135Z,7.50
2018-01-05T01:08:10.778Z,7.40
2018-01-05T01:10:38.204Z,7.40
2018-01-05T01:13:07.328Z,7.50
2018-01-05T01:15:37.889Z,7.50
2018-01-05T01:18:05.353Z,7.50
2018-01-05T01:20:33.319Z,7.40
2018-01-05T01:23:00.763Z,7.30
2018-01-05T01:25:28.228Z,7.30
2018-01-05T01:27:56.331Z,7.30
2018-01-05T01:30:23.857Z,7.30
2018-01-05T01:32:54.899Z,7.10
2018-01-05T01:35:22.371Z,7.00
2018-01-05T01:37:49.848Z,6.90
2018-01-05T01:40:17.319Z,6.80
2018-01-05T01:42:44.829Z,6.80
2018-01-05T01:45:12.339Z,6.80
2018-01-05T01:47:40.065Z,6.80
2018-01-05T01:50:07.548Z,6.80
2018-01-05T01:52:35.300Z,6.90
2018-01-05T01:55:02.772Z,6.90
2018-01-05T01:57:30.262Z,6.90
2018-01-05T01:59:57.976Z,6.90
2018-01-05T02:02:32.852Z,7.00
2018-01-05T02:05:01.138Z,7.10
2018-01-05T02:07:28.700Z,7.10
2018-01-05T02:09:56.153Z,7.20
2018-01-05T02:12:23.583Z,7.20
2018-01-05T02:14:51.316Z,7.30
2018-01-05T02:17:25.960Z,7.30
2018-01-05T02:19:54.500Z,7.40
2018-01-05T02:22:22.006Z,7.40
2018-01-05T02:24:50.168Z,7.40
2018-01-05T02:27:18.431Z,7.40
2018-01-05T02:29:45.888Z,7.40
2018-01-05T02:32:13.345Z,7.50
2018-01-05T02:34:40.811Z,7.50
2018-01-05T02:37:08.465Z,7.50
2018-01-05T02:39:36.009Z,7.50
2018-01-05T02:42:04.093Z,7.60
2018-01-05T02:44:31.552Z,7.60
2018-01-05T02:46:59.207Z,7.50
2018-01-05T02:49:26.752Z,7.50
2018-01-05T02:51:54.222Z,7.40
2018-01-05T02:54:21.677Z,7.40
2018-01-05T02:56:49.183Z,7.30
2018-01-05T02:59:16.641Z,7.30
2018-01-05T03:01:44.154Z,7.30
2018-01-05T03:04:12.092Z,7.20
2018-01-05T03:06:39.536Z,7.10
2018-01-05T03:09:07.013Z,7.10
2018-01-05T03:11:34.451Z,7.00
2018-01-05T03:14:01.905Z,6.90
2018-01-05T03:16:29.362Z,6.90
2018-01-05T03:18:56.802Z,6.90
2018-01-05T03:21:24.234Z,6.90
2018-01-05T03:23:51.786Z,6.90
2018-01-05T03:26:19.451Z,7.00
2018-01-05T03:28:46.894Z,7.00
2018-01-05T03:31:15.298Z,7.00
2018-01-05T03:33:42.741Z,7.00
2018-01-05T03:36:10.188Z,6.90
2018-01-05T03:38:37.673Z,6.90
2018-01-05T03:41:05.885Z,6.80
2018-01-05T03:43:34.130Z,6.80
2018-01-05T03:46:01.596Z,6.80
2018-01-05T03:48:32.551Z,6.70
2018-01-05T03:50:59.998Z,6.80
2018-01-05T03:53:27.477Z,6.70
2018-01-05T03:55:54.926Z,6.70
2018-01-05T03:58:22.535Z,6.70
2018-01-05T04:00:50.014Z,6.70
2018-01-05T04:03:18.197Z,6.80
2018-01-05T04:05:49.820Z,6.80
2018-01-05T04:08:17.280Z,6.80
2018-01-05T04:10:44.752Z,6.90
2018-01-05T04:13:12.200Z,6.90
2018-01-05T04:15:39.750Z,6.90
2018-01-05T04:18:08.033Z,6.90
2018-01-05T04:20:40.172Z,6.90
2018-01-05T04:23:08.385Z,7.00
2018-01-05T04:25:36.724Z,6.90
2018-01-05T04:28:04.193Z,7.00
2018-01-05T04:30:31.676Z,6.80
2018-01-05T04:32:59.916Z,6.60
2018-01-05T04:35:28.169Z,6.50
2018-01-05T04:37:55.644Z,6.50
2018-01-05T04:40:23.101Z,6.40
2018-01-05T04:42:50.567Z,6.40
2018-01-05T04:45:18.024Z,6.40
2018-01-05T04:47:45.481Z,6.40
2018-01-05T04:50:12.952Z,6.40
2018-01-05T04:52:41.320Z,6.40
2018-01-05T04:55:09.045Z,6.40
2018-01-05T04:57:36.498Z,6.40
2018-01-05T05:00:04.021Z,6.40
2018-01-05T05:02:31.556Z,6.30
2018-01-05T05:05:03.009Z,6.30
2018-01-05T05:07:31.688Z,6.20
2018-01-05T05:09:59.161Z,6.10
2018-01-05T05:12:26.780Z,6.20
2018-01-05T05:14:55.149Z,6.30
2018-01-05T05:17:22.748Z,6.40
2018-01-05T05:19:50.221Z,6.50
2018-01-05T05:22:17.657Z,6.50
2018-01-05T05:24:45.444Z,6.50
2018-01-05T05:27:12.864Z,6.50
2018-01-05T05:29:40.316Z,6.50
2018-01-05T05:32:07.781Z,6.40
2018-01-05T05:34:35.269Z,6.50
2018-01-05T05:37:03.820Z,6.50
2018-01-05T05:39:32.101Z,6.60
2018-01-05T05:41:59.564Z,6.60
2018-01-05T05:44:27.127Z,6.60
2018-01-05T05:46:54.698Z,6.70
2018-01-05T05:49:22.667Z,6.70
2018-01-05T05:51:50.111Z,6.70
2018-01-05T05:54:17.577Z,6.70
2018-01-05T05:56:45.032Z,6.70
2018-01-05T05:59:12.502Z,6.70
2018-01-05T06:01:40.033Z,6.60
2018-01-05T06:04:07.479Z,6.60
2018-01-05T06:06:38.647Z,6.50
2018-01-05T06:09:07.320Z,6.50
2018-01-05T06:11:34.790Z,6.50
2018-01-05T06:14:02.285Z,6.40
2018-01-05T06:16:29.740Z,6.30
2018-01-05T06:18:57.288Z,6.30
2018-01-05T06:21:28.679Z,6.30
2018-01-05T06:23:56.284Z,6.30
2018-01-05T06:26:23.743Z,6.20
2018-01-05T06:28:52.232Z,6.10
2018-01-05T06:31:22.148Z,5.90
2018-01-05T06:33:49.600Z,6.00
2018-01-05T06:36:24.650Z,5.90
2018-01-05T06:38:53.001Z,5.80
2018-01-05T06:41:20.464Z,5.80
2018-01-05T06:43:47.913Z,5.80
2018-01-05T06:46:16.312Z,5.70
2018-01-05T06:48:43.744Z,5.70
2018-01-05T06:51:15.916Z,5.60
2018-01-05T06:53:43.356Z,5.60
2018-01-05T06:56:11.376Z,5.60
2018-01-05T06:58:38.820Z,5.70
2018-01-05T07:01:07.061Z,5.80
2018-01-05T07:03:34.668Z,5.80
2018-01-05T07:06:02.132Z,6.00
2018-01-05T07:08:37.249Z,6.00
2018-01-05T07:11:05.491Z,6.00
2018-01-05T07:13:32.973Z,6.10
2018-01-05T07:16:00.860Z,6.00
2018-01-05T07:18:28.294Z,5.90
2018-01-05T07:20:55.754Z,5.90
2018-01-05T07:23:24.028Z,5.80
2018-01-05T07:25:51.468Z,5.80
2018-01-05T07:28:18.924Z,5.80
2018-01-05T07:30:46.510Z,5.90
2018-01-05T07:33:15.622Z,6.00
2018-01-05T07:35:43.098Z,6.00
2018-01-05T07:38:10.559Z,6.10
2018-01-05T07:40:38.143Z,6.20
2018-01-05T07:43:05.780Z,6.30
2018-01-05T07:45:33.842Z,6.30
2018-01-05T07:48:01.278Z,6.30
2018-01-05T07:50:29.021Z,6.40
2018-01-05T07:52:56.498Z,6.30
2018-01-05T07:55:23.960Z,6.30
2018-01-05T07:57:51.452Z,6.40
2018-01-05T08:00:18.952Z,6.50
2018-01-05T08:02:46.419Z,6.60
2018-01-05T08:05:14.650Z,6.70
2018-01-05T08:07:42.377Z,6.80
2018-01-05T08:10:09.845Z,6.90
2018-01-05T08:12:37.357Z,7.00
2018-01-05T08:15:04.826Z,7.10
2018-01-05T08:17:32.293Z,7.20
2018-01-05T08:19:59.827Z,7.20
2018-01-05T08:22:27.303Z,7.30
2018-01-05T08:24:54.765Z,7.20
2018-01-05T08:27:22.983Z,7.30
2018-01-05T08:29:50.471Z,7.30
2018-01-05T08:32:17.980Z,7.40
2018-01-05T08:34:45.456Z,7.50
2018-01-05T08:37:12.948Z,7.60
2018-01-05T08:39:40.609Z,7.70
2018-01-05T08:42:08.389Z,7.70
2018-01-05T08:44:35.861Z,7.80
2018-01-05T08:47:05.000Z,8.00
2018-01-05T08:49:32.476Z,8.00
2018-01-05T08:51:59.947Z,8.00
2018-01-05T08:54:27.468Z,8.10
2018-01-05T08:56:55.125Z,8.20
2018-01-05T08:59:23.272Z,8.20
2018-01-05T09:01:50.761Z,8.30
2018-01-05T09:04:18.206Z,8.40
2018-01-05T09:06:45.712Z,8.40
2018-01-05T09:09:13.192Z,8.40
2018-01-05T09:11:40.687Z,8.40
2018-01-05T09:14:08.385Z,8.40
2018-01-05T09:16:36.166Z,8.40
2018-01-05T09:19:03.600Z,8.50
2018-01-05T09:21:31.694Z,8.50
2018-01-05T09:24:02.196Z,8.60
2018-01-05T09:26:29.664Z,8.60
2018-01-05T09:28:57.358Z,8.60
2018-01-05T09:31:24.804Z,8.60
2018-01-05T09:33:52.353Z,8.70
2018-01-05T09:36:20.738Z,8.60
2018-01-05T09:38:48.189Z,8.60
2018-01-05T09:41:15.641Z,8.70
2018-01-05T09:43:43.088Z,8.70
2018-01-05T09:46:10.633Z,8.80
2018-01-05T09:48:38.072Z,8.80
2018-01-05T09:51:05.819Z,8.80
2018-01-05T09:53:33.311Z,8.90
2018-01-05T09:56:00.792Z,9.00
2018-01-05T09:58:28.224Z,9.10
2018-01-05T10:00:55.692Z,9.20
2018-01-05T10:03:24.891Z,9.30
2018-01-05T10:05:52.341Z,9.30
2018-01-05T10:08:19.772Z,9.30
2018-01-05T10:10:47.233Z,9.40
2018-01-05T10:13:14.709Z,9.50
2018-01-05T10:15:43.760Z,9.60
2018-01-05T10:18:11.209Z,9.50
2018-01-05T10:20:38.880Z,9.70
2018-01-05T10:23:06.322Z,9.80
2018-01-05T10:25:33.789Z,9.90
2018-01-05T10:28:01.538Z,10.00
2018-01-05T10:30:29.001Z,10.10
2018-01-05T10:32:57.053Z,10.20
2018-01-05T10:35:24.500Z,10.30
2018-01-05T10:37:52.049Z,10.40
2018-01-05T10:40:19.504Z,10.60
2018-01-05T10:42:46.964Z,10.60
2018-01-05T10:45:14.628Z,10.80
2018-01-05T10:47:42.078Z,10.80
2018-01-05T10:50:10.449Z,10.80
2018-01-05T10:52:37.965Z,10.80
2018-01-05T10:55:08.434Z,10.80
2018-01-05T10:57:35.963Z,10.80
2018-01-05T11:00:04.152Z,10.90
2018-01-05T11:02:31.624Z,10.90
2018-01-05T11:04:59.099Z,11.00
2018-01-05T11:07:26.651Z,11.10
2018-01-05T11:09:55.227Z,11.00
2018-01-05T11:12:22.669Z,11.00
2018-01-05T11:14:50.196Z,11.10
2018-01-05T11:17:17.668Z,11.10
2018-01-05T11:19:45.161Z,11.10
2018-01-05T11:22:12.755Z,11.10
2018-01-05T11:24:40.961Z,10.90
2018-01-05T11:27:08.604Z,10.90
2018-01-05T11:29:36.063Z,10.90
2018-01-05T11:32:03.501Z,10.90
2018-01-05T11:34:30.960Z,10.90
2018-01-05T11:36:58.414Z,10.80
2018-01-05T11:39:25.889Z,10.80
2018-01-05T11:41:53.579Z,10.80
2018-01-05T11:44:21.941Z,10.80
2018-01-05T11:46:50.138Z,10.90
2018-01-05T11:49:17.604Z,10.90
2018-01-05T11:51:45.075Z,10.90
2018-01-05T11:54:12.551Z,10.90
2018-01-05T11:56:40.007Z,11.00
2018-01-05T11:59:07.511Z,11.00
2018-01-05T12:01:35.947Z,11.10
2018-01-05T12:04:04.163Z,11.00
2018-01-05T12:06:31.635Z,11.00
2018-01-05T12:08:59.087Z,11.10
2018-01-05T12:11:26.535Z,11.10
2018-01-05T12:13:54.929Z,11.10
2018-01-05T12:16:22.408Z,11.10
2018-01-05T12:18:49.861Z,11.10
2018-01-05T12:21:17.504Z,11.00
2018-01-05T12:23:44.956Z,11.10
2018-01-05T12:26:12.424Z,11.00
2018-01-05T12:28:39.944Z,11.10
2018-01-05T12:31:07.392Z,11.10
2018-01-05T12:33:34.847Z,11.20
2018-01-05T12:36:02.864Z,11.20
2018-01-05T12:38:30.320Z,11.30
2018-01-05T12:40:57.808Z,11.30
2018-01-05T12:43:25.344Z,11.30
2018-01-05T12:45:52.896Z,11.40
2018-01-05T12:48:20.392Z,11.40
2018-01-05T12:50:48.564Z,11.30
2018-01-05T12:53:16.831Z,11.40
2018-01-05T12:55:44.391Z,11.40
2018-01-05T12:58:11.827Z,11.30
2018-01-05T13:00:39.305Z,11.30
2018-01-05T13:03:06.762Z,11.30
2018-01-05T13:05:34.206Z,11.10
2018-01-05T13:08:01.678Z,11.10
2018-01-05T13:10:29.144Z,11.10
2018-01-05T13:12:59.968Z,11.00
2018-01-05T13:15:27.744Z,11.00
2018-01-05T13:17:56.130Z,11.00
2018-01-05T13:20:23.588Z,11.00
2018-01-05T13:22:51.096Z,10.90
2018-01-05T13:25:18.540Z,10.90
2018-01-05T13:27:49.013Z,10.80
2018-01-05T13:30:16.489Z,10.70
2018-01-05T13:32:44.780Z,10.70
2018-01-05T13:35:12.225Z,10.70
2018-01-05T13:37:39.710Z,10.70
2018-01-05T13:40:07.158Z,10.70
2018-01-05T13:42:34.632Z,10.70
2018-01-05T13:45:02.139Z,10.60
2018-01-05T13:47:29.600Z,10.50
2018-01-05T13:49:58.145Z,10.60
2018-01-05T13:52:25.618Z,10.50
2018-01-05T13:54:53.057Z,10.40
2018-01-05T13:57:20.533Z,10.40
2018-01-05T13:59:47.988Z,10.30
2018-01-05T14:02:15.565Z,10.20
2018-01-05T14:04:43.108Z,10.20
2018-01-05T14:07:10.598Z,10.20
2018-01-05T14:09:38.108Z,10.10
2018-01-05T14:12:05.697Z,10.10
2018-01-05T14:14:33.140Z,10.00
2018-01-05T14:17:01.164Z,10.00
2018-01-05T14:19:29.395Z,9.90
2018-01-05T14:21:56.884Z,9.90
2018-01-05T14:24:24.353Z,9.90
2018-01-05T14:26:52.576Z,9.80
2018-01-05T14:29:20.963Z,9.80
2018-01-05T14:31:48.449Z,9.80
2018-01-05T14:34:15.922Z,9.80
2018-01-05T14:36:43.372Z,9.80
2018-01-05T14:39:10.831Z,9.70
2018-01-05T14:41:39.107Z,9.70
2018-01-05T14:44:19.258Z,9.60
2018-01-05T14:46:46.717Z,9.70
2018-01-05T14:49:14.161Z,9.60
2018-01-05T14:51:43.149Z,9.50
2018-01-05T14:54:11.521Z,9.50
2018-01-05T14:56:39.273Z,9.50
2018-01-05T14:59:11.351Z,9.50
2018-01-05T15:01:38.800Z,9.40
2018-01-05T15:04:06.285Z,9.40
2018-01-05T15:06:33.733Z,9.30
2018-01-05T15:09:01.200Z,9.30
2018-01-05T15:11:28.656Z,9.20
2018-01-05T15:13:56.112Z,9.10
2018-01-05T15:16:23.548Z,9.20
2018-01-05T15:18:51.078Z,9.10
2018-01-05T15:21:19.301Z,9.10
2018-01-05T15:23:46.844Z,9.10
2018-01-05T15:26:14.316Z,9.00
2018-01-05T15:28:41.772Z,9.00
2018-01-05T15:31:13.290Z,9.00
2018-01-05T15:33:40.728Z,8.90
2018-01-05T15:36:09.328Z,8.90
2018-01-05T15:38:36.788Z,8.90
2018-01-05T15:41:04.297Z,8.90
2018-01-05T15:43:31.768Z,8.90
2018-01-05T15:45:59.267Z,8.90
2018-01-05T15:48:27.111Z,8.90
2018-01-05T15:50:54.576Z,8.90
2018-01-05T15:53:22.470Z,8.90
2018-01-05T15:55:49.937Z,8.90
2018-01-05T15:58:17.446Z,8.90
2018-01-05T16:00:45.029Z,8.80
2018-01-05T16:03:12.521Z,8.80
2018-01-05T16:05:41.819Z,8.70
2018-01-05T16:08:09.293Z,8.70
2018-01-05T16:10:36.770Z,8.70
2018-01-05T16:13:04.201Z,8.80
2018-01-05T16:15:34.734Z,8.80
2018-01-05T16:18:02.170Z,8.70
2018-01-05T16:20:30.555Z,8.80
2018-01-05T16:22:58.036Z,8.70
2018-01-05T16:25:25.526Z,8.70
2018-01-05T16:27:53.486Z,8.60
2018-01-05T16:30:21.174Z,8.60
2018-01-05T16:32:48.636Z,8.60
2018-01-05T16:35:16.197Z,8.70
2018-01-05T16:37:43.790Z,8.70
2018-01-05T16:40:11.258Z,8.70
2018-01-05T16:42:39.614Z,8.70
2018-01-05T16:45:07.068Z,8.60
2018-01-05T16:47:34.582Z,8.70
2018-01-05T16:50:02.044Z,8.70
2018-01-05T16:52:29.550Z,8.70
2018-01-05T16:54:57.053Z,8.80
2018-01-05T16:57:24.716Z,8.70
2018-01-05T16:59:52.980Z,8.70
2018-01-05T17:02:20.445Z,8.70
2018-01-05T17:04:48.003Z,8.70
2018-01-05T17:07:15.507Z,8.70
2018-01-05T17:09:43.082Z,8.70
2018-01-05T17:12:10.586Z,8.70
2018-01-05T17:14:38.060Z,8.70
2018-01-05T17:17:06.442Z,8.70
2018-01-05T17:19:33.909Z,8.70
2018-01-05T17:22:01.598Z,8.70
2018-01-05T17:24:29.836Z,8.80
2018-01-05T17:26:57.296Z,8.70
2018-01-05T17:29:24.895Z,8.70
2018-01-05T17:31:52.431Z,8.70
2018-01-05T17:34:20.279Z,8.70
2018-01-05T17:36:47.713Z,8.70
2018-01-05T17:39:15.328Z,8.70
2018-01-05T17:41:42.772Z,8.70
2018-01-05T17:44:10.441Z,8.70
2018-01-05T17:46:37.900Z,8.70
2018-01-05T17:49:06.207Z,8.70
2018-01-05T17:51:33.657Z,8.70
2018-01-05T17:54:01.322Z,8.70
2018-01-05T17:56:28.794Z,8.70
2018-01-05T17:58:56.651Z,8.60
2018-01-05T18:01:24.113Z,8.70
2018-01-05T18:03:51.714Z,8.60
2018-01-05T18:06:19.282Z,8.70
2018-01-05T18:08:48.621Z,8.60
2018-01-05T18:11:16.122Z,8.60
2018-01-05T18:13:43.710Z,8.70
2018-01-05T18:16:12.083Z,8.60
2018-01-05T18:18:39.592Z,8.60
2018-01-05T18:21:07.092Z,8.60
2018-01-05T18:23:34.522Z,8.60
2018-01-05T18:26:02.027Z,8.60
2018-01-05T18:28:29.536Z,8.60
2018-01-05T18:30:57.046Z,8.60
2018-01-05T18:33:26.216Z,8.50
2018-01-05T18:35:53.796Z,8.50
2018-01-05T18:38:21.279Z,8.50
2018-01-05T18:40:49.583Z,8.50
2018-01-05T18:43:17.072Z,8.50
2018-01-05T18:45:45.512Z,8.50
2018-01-05T18:48:13.005Z,8.50
2018-01-05T18:50:40.470Z,8.40
2018-01-05T18:53:07.949Z,8.40
2018-01-05T18:55:35.454Z,8.40
2018-01-05T18:58:03.012Z,8.40
2018-01-05T19:00:30.684Z,8.40
2018-01-05T19:02:59.113Z,8.40
2018-01-05T19:05:26.798Z,8.30
2018-01-05T19:07:54.273Z,8.30
2018-01-05T19:10:21.697Z,8.30
2018-01-05T19:12:49.157Z,8.30
2018-01-05T19:15:16.712Z,8.30
2018-01-05T19:17:44.924Z,8.20
2018-01-05T19:20:12.852Z,8.20
2018-01-05T19:22:40.416Z,8.20
2018-01-05T19:25:07.893Z,8.20
2018-01-05T19:27:35.540Z,8.20
2018-01-05T19:30:03.065Z,8.20
2018-01-05T19:32:30.750Z,8.20
2018-01-05T19:34:58.226Z,8.20
2018-01-05T19:37:26.900Z,8.10
2018-01-05T19:39:54.403Z,8.10
2018-01-05T19:42:21.882Z,8.10
2018-01-05T19:44:49.635Z,8.00
2018-01-05T19:47:17.264Z,8.00
2018-01-05T19:49:45.664Z,8.00
2018-01-05T19:52:14.360Z,8.00
2018-01-05T19:54:41.826Z,7.90
2018-01-05T19:57:11.718Z,7.90
2018-01-05T19:59:39.228Z,7.90
2018-01-05T20:02:06.703Z,7.90
2018-01-05T20:04:35.339Z,7.90
2018-01-05T20:07:03.135Z,7.90
2018-01-05T20:09:30.602Z,7.80
2018-01-05T20:11:58.364Z,7.80
2018-01-05T20:14:26.127Z,7.80
2018-01-05T20:16:54.120Z,7.80
2018-01-05T20:19:21.616Z,7.70
2018-01-05T20:21:49.115Z,7.70
2018-01-05T20:24:16.768Z,7.70
2018-01-05T20:26:44.238Z,7.70
2018-01-05T20:29:11.745Z,7.70
2018-01-05T20:31:39.223Z,7.70
2018-01-05T20:34:06.732Z,7.70
2018-01-05T20:36:37.464Z,7.70
2018-01-05T20:39:04.975Z,7.80
2018-01-05T20:41:33.347Z,7.80
2018-01-05T20:44:00.855Z,7.80
2018-01-05T20:46:28.363Z,7.90
2018-01-05T20:48:55.837Z,7.80
2018-01-05T20:51:24.107Z,7.80
2018-01-05T20:53:51.995Z,7.80
2018-01-05T20:56:19.522Z,7.80
2018-01-05T20:58:46.996Z,7.80
2018-01-05T21:01:14.555Z,7.80
2018-01-05T21:03:42.096Z,7.80
2018-01-05T21:06:16.840Z,7.80
2018-01-05T21:08:44.328Z,7.80
2018-01-05T21:11:11.973Z,7.80
2018-01-05T21:13:39.526Z,7.80
2018-01-05T21:16:06.999Z,7.80
2018-01-05T21:18:34.499Z,7.90
2018-01-05T21:21:02.196Z,8.00
2018-01-05T21:23:29.863Z,8.00
2018-01-05T21:25:57.396Z,8.00
2018-01-05T21:28:25.372Z,8.00
2018-01-05T21:30:53.382Z,8.00
2018-01-05T21:33:20.882Z,8.00
2018-01-05T21:35:51.258Z,8.00
2018-01-05T21:38:18.757Z,8.00
2018-01-05T21:40:46.231Z,8.10
2018-01-05T21:43:13.788Z,8.10
2018-01-05T21:45:41.328Z,8.10
2018-01-05T21:48:09.180Z,8.10
2018-01-05T21:50:36.913Z,8.10
2018-01-05T21:53:04.440Z,8.10
2018-01-05T21:55:31.955Z,8.10
2018-01-05T21:57:59.458Z,8.20
2018-01-05T22:00:27.167Z,8.20
2018-01-05T22:02:54.652Z,8.20
2018-01-05T22:05:22.700Z,8.20
2018-01-05T22:07:50.232Z,8.20
2018-01-05T22:10:17.704Z,8.20
2018-01-05T22:12:45.216Z,8.20
2018-01-05T22:15:12.716Z,8.20
2018-01-05T22:17:40.209Z,8.20
2018-01-05T22:20:07.842Z,8.20
2018-01-05T22:22:37.857Z,8.10
2018-01-05T22:25:07.059Z,8.10
2018-01-05T22:27:34.570Z,8.20
2018-01-05T22:30:03.209Z,8.20
2018-01-05T22:32:32.255Z,8.20
2018-01-05T22:34:59.987Z,8.20
2018-01-05T22:37:27.485Z,8.20
2018-01-05T22:39:55.224Z,8.20
2018-01-05T22:42:22.895Z,8.10
2018-01-05T22:44:50.591Z,8.10
2018-01-05T22:47:18.056Z,8.10
2018-01-05T22:49:45.575Z,8.00
2018-01-05T22:52:13.052Z,8.00
2018-01-05T22:54:40.556Z,7.90
2018-01-05T22:57:08.372Z,7.90
2018-01-05T22:59:36.614Z,8.00
2018-01-05T23:02:04.215Z,8.00
2018-01-05T23:04:31.734Z,7.90
2018-01-05T23:06:59.211Z,8.00
2018-01-05T23:09:26.873Z,7.90
2018-01-05T23:11:54.353Z,7.90
2018-01-05T23:14:21.872Z,7.90
2018-01-05T23:16:49.355Z,7.90
2018-01-05T23:19:18.520Z,7.80
2018-01-05T23:21:46.210Z,7.80
2018-01-05T23:24:13.724Z,7.80
2018-01-05T23:26:41.199Z,7.80
2018-01-05T23:29:08.999Z,7.80
2018-01-05T23:31:37.194Z,7.80
2018-01-05T23:34:04.692Z,7.70
2018-01-05T23:36:32.196Z,7.70
2018-01-05T23:39:03.497Z,7.70
2018-01-05T23:41:31.176Z,7.70
2018-01-05T23:43:58.984Z,7.70
2018-01-05T23:46:26.491Z,7.70
2018-01-05T23:48:54.015Z,7.70
2018-01-05T23:51:21.532Z,7.70
2018-01-05T23:53:49.008Z,7.70
2018-01-05T23:56:16.535Z,7.60
2018-01-05T23:58:43.968Z,7.70
