createdAt,value
2018-05-15T00:02:28.661Z,5.40
2018-05-15T00:04:58.533Z,5.53
2018-05-15T00:07:28.379Z,5.50
2018-05-15T00:09:57.480Z,5.93
2018-05-15T00:12:26.621Z,5.00
2018-05-15T00:14:56.491Z,5.70
2018-05-15T00:17:25.620Z,5.07
2018-05-15T00:19:54.729Z,4.93
2018-05-15T00:22:23.863Z,4.93
2018-05-15T00:24:53.176Z,5.93
2018-05-15T00:27:22.316Z,5.33
2018-05-15T00:29:52.182Z,5.33
2018-05-15T00:32:21.288Z,8.80
2018-05-15T00:34:50.390Z,5.93
2018-05-15T00:37:19.496Z,5.73
2018-05-15T00:39:48.568Z,5.97
2018-05-15T00:42:17.644Z,6.20
2018-05-15T00:44:46.715Z,5.63
2018-05-15T00:47:16.612Z,5.03
2018-05-15T00:49:45.767Z,6.23
2018-05-15T00:52:14.840Z,6.40
2018-05-15T00:54:43.984Z,5.50
2018-05-15T00:57:13.084Z,7.03
2018-05-15T00:59:42.918Z,6.43
2018-05-15T01:02:12.780Z,6.03
2018-05-15T01:04:41.851Z,5.43
2018-05-15T01:07:11.743Z,7.17
2018-05-15T01:09:40.839Z,5.60
2018-05-15T01:12:10.681Z,6.07
2018-05-15T01:14:39.811Z,8.43
2018-05-15T01:17:08.941Z,6.93
2018-05-15T01:19:38.808Z,5.43
2018-05-15T01:22:07.980Z,6.70
2018-05-15T01:24:37.815Z,6.13
2018-05-15T01:27:07.680Z,6.33
2018-05-15T01:29:36.812Z,6.43
2018-05-15T01:32:05.891Z,7.00
2018-05-15T01:34:34.963Z,7.20
2018-05-15T01:37:04.832Z,6.57
2018-05-15T01:39:33.973Z,6.73
2018-05-15T01:42:03.051Z,8.13
2018-05-15T01:44:32.151Z,6.40
2018-05-15T01:47:01.257Z,6.10
2018-05-15T01:49:30.387Z,5.60
2018-05-15T01:51:59.531Z,6.90
2018-05-15T01:54:28.598Z,7.07
2018-05-15T01:56:57.721Z,7.70
2018-05-15T01:59:26.854Z,6.67
2018-05-15T02:01:55.930Z,8.20
2018-05-15T02:04:25.065Z,7.27
2018-05-15T02:06:54.908Z,6.30
2018-05-15T02:09:23.972Z,6.97
2018-05-15T02:11:53.074Z,7.50
2018-05-15T02:14:22.175Z,6.50
2018-05-15T02:16:52.042Z,6.30
2018-05-15T02:19:21.140Z,6.57
2018-05-15T02:21:50.494Z,6.80
2018-05-15T02:24:19.583Z,6.20
2018-05-15T02:26:48.740Z,7.67
2018-05-15T02:29:18.622Z,7.03
2018-05-15T02:31:47.722Z,6.53
2018-05-15T02:34:16.864Z,6.57
2018-05-15T02:36:45.941Z,7.33
2018-05-15T02:39:15.008Z,7.13
2018-05-15T02:41:44.899Z,8.07
2018-05-15T02:44:14.798Z,7.83
2018-05-15T02:46:43.908Z,6.97
2018-05-15T02:49:13.015Z,6.70
2018-05-15T02:51:42.125Z,6.50
2018-05-15T02:54:11.249Z,6.83
2018-05-15T02:56:40.400Z,7.10
2018-05-15T02:59:09.541Z,7.53
2018-05-15T03:01:39.441Z,7.73
2018-05-15T03:04:08.524Z,7.87
2018-05-15T03:06:37.625Z,7.90
2018-05-15T03:09:06.755Z,6.57
2018-05-15T03:11:35.877Z,6.87
2018-05-15T03:14:05.053Z,7.90
2018-05-15T03:16:34.132Z,6.87
2018-05-15T03:19:04.166Z,7.47
2018-05-15T03:21:33.276Z,9.80
2018-05-15T03:24:03.120Z,8.80
2018-05-15T03:26:32.258Z,7.87
2018-05-15T03:29:01.365Z,8.07
2018-05-15T03:31:30.442Z,8.40
2018-05-15T03:34:00.419Z,7.10
2018-05-15T03:36:29.482Z,7.77
2018-05-15T03:38:59.409Z,6.40
2018-05-15T03:41:28.545Z,6.63
2018-05-15T03:43:57.672Z,7.00
2018-05-15T03:46:26.967Z,6.80
2018-05-15T03:48:56.185Z,6.47
2018-05-15T03:51:25.288Z,9.37
2018-05-15T03:53:54.449Z,8.23
2018-05-15T03:56:23.582Z,8.33
2018-05-15T03:58:53.427Z,7.63
2018-05-15T04:01:40.508Z,7.17
2018-05-15T04:04:28.307Z,6.87
2018-05-15T04:07:16.088Z,7.20
2018-05-15T04:09:45.249Z,7.03
2018-05-15T04:12:14.357Z,7.73
2018-05-15T04:14:43.525Z,6.93
2018-05-15T04:17:12.677Z,8.50
2018-05-15T04:19:41.883Z,8.77
2018-05-15T04:22:11.838Z,7.53
2018-05-15T04:24:41.200Z,6.73
2018-05-15T04:27:10.527Z,9.07
2018-05-15T04:29:39.601Z,6.27
2018-05-15T04:32:08.752Z,7.00
2018-05-15T04:34:37.852Z,6.93
2018-05-15T04:37:07.181Z,6.67
2018-05-15T04:39:37.015Z,12.20
2018-05-15T04:42:07.628Z,8.70
2018-05-15T04:44:36.816Z,5.73
2018-05-15T04:47:05.902Z,7.70
2018-05-15T04:49:35.012Z,6.30
2018-05-15T04:52:04.084Z,7.17
2018-05-15T04:54:34.052Z,12.07
2018-05-15T04:57:03.152Z,7.53
2018-05-15T04:59:32.250Z,8.43
2018-05-15T05:02:02.119Z,6.90
2018-05-15T05:04:31.959Z,8.17
2018-05-15T05:07:01.068Z,8.37
2018-05-15T05:09:30.941Z,8.10
2018-05-15T05:12:00.100Z,6.87
2018-05-15T05:14:29.252Z,6.73
2018-05-15T05:16:58.326Z,7.37
2018-05-15T05:19:28.189Z,7.93
2018-05-15T05:21:57.297Z,6.93
2018-05-15T05:24:26.464Z,6.13
2018-05-15T05:26:56.329Z,8.03
2018-05-15T05:29:25.495Z,12.33
2018-05-15T05:31:55.400Z,6.50
2018-05-15T05:34:24.482Z,6.83
2018-05-15T05:36:53.549Z,8.30
2018-05-15T05:39:24.235Z,7.53
2018-05-15T05:41:53.390Z,8.07
2018-05-15T05:44:22.463Z,8.03
2018-05-15T05:46:51.544Z,7.33
2018-05-15T05:49:20.673Z,6.03
2018-05-15T05:51:49.804Z,6.97
2018-05-15T05:54:18.908Z,6.23
2018-05-15T05:56:48.073Z,6.73
2018-05-15T05:59:17.918Z,6.40
2018-05-15T06:01:47.047Z,8.57
2018-05-15T06:04:16.154Z,8.47
2018-05-15T06:06:45.280Z,7.23
2018-05-15T06:09:14.416Z,7.63
2018-05-15T06:11:43.524Z,7.10
2018-05-15T06:14:12.706Z,7.30
2018-05-15T06:16:41.904Z,7.43
2018-05-15T06:19:11.013Z,8.23
2018-05-15T06:21:40.156Z,7.13
2018-05-15T06:24:09.288Z,7.27
2018-05-15T06:26:38.371Z,11.17
2018-05-15T06:29:08.801Z,8.10
2018-05-15T06:31:37.995Z,7.17
2018-05-15T06:34:07.063Z,8.50
2018-05-15T06:36:36.232Z,6.10
2018-05-15T06:39:05.336Z,6.80
2018-05-15T06:41:34.443Z,10.80
2018-05-15T06:44:03.538Z,7.30
2018-05-15T06:46:33.404Z,7.20
2018-05-15T06:49:02.467Z,7.97
2018-05-15T06:51:32.404Z,8.27
2018-05-15T06:54:02.275Z,10.20
2018-05-15T06:56:31.380Z,6.73
2018-05-15T06:59:00.487Z,6.37
2018-05-15T07:01:29.617Z,6.70
2018-05-15T07:03:58.680Z,9.43
2018-05-15T07:06:28.537Z,5.47
2018-05-15T07:08:57.688Z,8.40
2018-05-15T07:11:26.788Z,6.10
2018-05-15T07:13:55.915Z,6.73
2018-05-15T07:16:24.967Z,5.23
2018-05-15T07:18:54.041Z,6.53
2018-05-15T07:21:23.232Z,6.57
2018-05-15T07:23:52.364Z,5.70
2018-05-15T07:26:21.492Z,8.43
2018-05-15T07:28:51.421Z,6.53
2018-05-15T07:31:21.247Z,5.90
2018-05-15T07:33:51.108Z,4.67
2018-05-15T07:36:20.225Z,6.23
2018-05-15T07:38:49.361Z,6.30
2018-05-15T07:41:18.487Z,5.93
2018-05-15T07:43:47.611Z,5.70
2018-05-15T07:46:17.927Z,8.67
2018-05-15T07:48:47.029Z,7.70
2018-05-15T07:51:16.177Z,4.93
2018-05-15T07:53:46.088Z,6.80
2018-05-15T07:56:15.971Z,5.17
2018-05-15T07:58:45.065Z,5.57
2018-05-15T08:01:14.151Z,5.40
2018-05-15T08:06:26.988Z,6.17
2018-05-15T08:08:56.085Z,8.60
2018-05-15T08:11:25.188Z,5.53
2018-05-15T08:13:54.288Z,5.10
2018-05-15T08:16:23.395Z,5.10
2018-05-15T08:18:52.532Z,4.50
2018-05-15T08:21:21.632Z,3.97
2018-05-15T08:23:50.705Z,3.90
2018-05-15T08:26:20.535Z,4.30
2018-05-15T08:28:50.400Z,4.07
2018-05-15T08:31:19.476Z,3.87
2018-05-15T08:33:49.327Z,4.17
2018-05-15T08:36:18.484Z,4.37
2018-05-15T08:38:47.630Z,4.00
2018-05-15T08:41:16.703Z,5.17
2018-05-15T08:43:45.924Z,4.27
2018-05-15T08:46:14.983Z,4.10
2018-05-15T08:48:44.098Z,4.40
2018-05-15T08:51:13.196Z,3.27
2018-05-15T08:53:42.329Z,3.30
2018-05-15T08:56:11.448Z,3.57
2018-05-15T08:58:41.279Z,7.17
2018-05-15T09:01:10.380Z,3.37
2018-05-15T09:03:39.514Z,3.17
2018-05-15T09:06:08.621Z,3.87
2018-05-15T09:08:37.691Z,3.60
2018-05-15T09:11:06.755Z,3.40
2018-05-15T09:13:35.880Z,3.70
2018-05-15T09:16:05.742Z,4.77
2018-05-15T09:18:34.840Z,3.33
2018-05-15T09:21:03.938Z,3.07
2018-05-15T09:23:33.877Z,3.40
2018-05-15T09:26:02.988Z,5.70
2018-05-15T09:28:32.093Z,3.53
2018-05-15T09:31:01.199Z,3.47
2018-05-15T09:33:31.114Z,6.67
2018-05-15T09:36:01.016Z,2.33
2018-05-15T09:38:30.184Z,3.40
2018-05-15T09:40:59.289Z,2.57
2018-05-15T09:46:41.531Z,3.47
2018-05-15T09:49:11.364Z,3.47
2018-05-15T09:51:41.324Z,3.77
2018-05-15T09:54:10.398Z,2.93
2018-05-15T09:56:40.236Z,3.30
2018-05-15T09:59:10.159Z,3.00
2018-05-15T10:01:40.026Z,3.60
2018-05-15T10:04:10.071Z,4.30
2018-05-15T10:06:39.195Z,4.50
2018-05-15T10:09:08.352Z,3.77
2018-05-15T10:11:38.251Z,2.70
2018-05-15T10:14:07.476Z,3.67
2018-05-15T10:16:36.548Z,2.80
2018-05-15T10:19:05.689Z,2.90
2018-05-15T10:21:34.792Z,2.30
2018-05-15T10:24:03.892Z,4.30
2018-05-15T10:26:32.984Z,4.10
2018-05-15T10:29:02.628Z,2.37
2018-05-15T10:31:31.965Z,2.67
2018-05-15T10:34:01.830Z,2.70
2018-05-15T10:36:30.987Z,2.80
2018-05-15T10:39:00.051Z,2.57
2018-05-15T10:41:29.139Z,4.40
2018-05-15T10:43:59.028Z,3.30
2018-05-15T10:46:28.185Z,4.73
2018-05-15T10:48:57.318Z,2.57
2018-05-15T10:51:26.439Z,3.00
2018-05-15T10:53:55.528Z,3.00
2018-05-15T10:56:24.693Z,3.57
2018-05-15T10:58:53.832Z,3.27
2018-05-15T11:01:23.663Z,3.03
2018-05-15T11:03:53.486Z,3.10
2018-05-15T11:06:23.357Z,3.53
2018-05-15T11:08:52.431Z,3.10
2018-05-15T11:11:22.327Z,3.40
2018-05-15T11:13:51.406Z,3.43
2018-05-15T11:16:20.500Z,5.50
2018-05-15T11:18:49.595Z,4.90
2018-05-15T11:21:36.504Z,6.20
2018-05-15T11:27:18.576Z,3.13
2018-05-15T11:29:47.680Z,2.90
2018-05-15T11:32:17.547Z,3.33
2018-05-15T11:34:46.635Z,3.80
2018-05-15T11:37:15.759Z,2.97
2018-05-15T11:39:44.820Z,2.60
2018-05-15T11:42:14.112Z,3.23
2018-05-15T11:44:43.221Z,2.93
2018-05-15T11:47:12.365Z,2.60
2018-05-15T11:49:43.343Z,2.07
2018-05-15T11:52:12.002Z,2.40
2018-05-15T11:54:40.477Z,2.27
2018-05-15T11:57:09.563Z,2.47
2018-05-15T11:59:38.668Z,2.60
2018-05-15T12:02:07.791Z,3.10
2018-05-15T12:04:36.847Z,2.50
2018-05-15T12:07:05.988Z,2.80
2018-05-15T12:09:35.855Z,2.40
2018-05-15T12:12:04.957Z,2.83
2018-05-15T12:14:34.065Z,2.20
2018-05-15T12:17:03.160Z,2.67
2018-05-15T12:19:32.307Z,2.40
2018-05-15T12:22:01.449Z,2.80
2018-05-15T12:24:31.321Z,2.73
2018-05-15T12:27:00.492Z,2.80
2018-05-15T12:29:30.345Z,3.07
2018-05-15T12:31:59.415Z,2.93
2018-05-15T12:34:28.478Z,3.10
2018-05-15T12:36:57.635Z,3.00
2018-05-15T12:39:26.736Z,3.30
2018-05-15T12:41:56.148Z,2.80
2018-05-15T12:44:25.103Z,3.20
2018-05-15T12:46:54.188Z,4.10
2018-05-15T12:49:23.259Z,3.10
2018-05-15T12:51:52.359Z,2.70
2018-05-15T12:54:21.451Z,3.40
2018-05-15T12:56:50.560Z,3.23
2018-05-15T12:59:19.708Z,2.93
2018-05-15T13:01:48.825Z,2.00
2018-05-15T13:04:17.923Z,4.13
2018-05-15T13:06:47.324Z,1.97
2018-05-15T13:09:16.399Z,1.80
2018-05-15T13:11:46.282Z,1.83
2018-05-15T13:14:15.432Z,1.60
2018-05-15T13:16:45.271Z,1.30
2018-05-15T13:19:15.141Z,1.73
2018-05-15T13:21:44.248Z,1.30
2018-05-15T13:24:13.352Z,1.27
2018-05-15T13:26:45.713Z,1.40
2018-05-15T13:29:14.871Z,1.57
2018-05-15T13:31:44.037Z,2.50
2018-05-15T13:34:13.170Z,1.40
2018-05-15T13:36:42.273Z,1.97
2018-05-15T13:39:11.371Z,2.33
2018-05-15T13:41:41.204Z,2.00
2018-05-15T13:44:10.327Z,2.37
2018-05-15T13:46:39.436Z,2.50
2018-05-15T13:49:08.542Z,2.90
2018-05-15T13:51:37.649Z,3.40
2018-05-15T13:54:06.784Z,3.10
2018-05-15T13:56:35.847Z,2.63
2018-05-15T13:59:05.675Z,3.07
2018-05-15T14:01:35.593Z,2.53
2018-05-15T14:04:04.688Z,2.47
2018-05-15T14:06:33.842Z,3.37
2018-05-15T14:09:02.981Z,2.77
2018-05-15T14:11:32.132Z,3.10
2018-05-15T14:14:01.200Z,3.63
2018-05-15T14:16:30.300Z,3.37
2018-05-15T14:18:59.404Z,2.77
2018-05-15T14:21:28.557Z,3.30
2018-05-15T14:23:57.623Z,3.00
2018-05-15T14:26:26.725Z,2.70
2018-05-15T14:28:55.852Z,3.23
2018-05-15T14:31:25.145Z,3.90
2018-05-15T14:33:54.252Z,3.00
2018-05-15T14:36:24.093Z,2.30
2018-05-15T14:38:53.249Z,2.20
2018-05-15T14:41:40.139Z,1.27
2018-05-15T14:44:09.244Z,1.90
2018-05-15T14:46:38.349Z,1.80
2018-05-15T14:49:07.519Z,2.77
2018-05-15T14:51:36.625Z,1.40
2018-05-15T14:54:07.541Z,2.50
2018-05-15T14:56:36.607Z,4.10
2018-05-15T14:59:05.716Z,2.63
2018-05-15T15:01:34.815Z,2.10
2018-05-15T15:04:04.531Z,2.13
2018-05-15T15:06:33.707Z,2.20
2018-05-15T15:09:02.836Z,3.97
2018-05-15T15:11:31.964Z,3.13
2018-05-15T15:14:01.084Z,2.47
2018-05-15T15:16:30.184Z,4.00
2018-05-15T15:19:00.084Z,2.43
2018-05-15T15:21:29.188Z,2.60
2018-05-15T15:23:58.426Z,2.80
2018-05-15T15:26:28.281Z,2.80
2018-05-15T15:28:57.371Z,3.10
2018-05-15T15:31:26.447Z,2.60
2018-05-15T15:33:55.588Z,2.87
2018-05-15T15:36:24.688Z,2.37
2018-05-15T15:38:53.804Z,2.40
2018-05-15T15:41:22.880Z,2.70
2018-05-15T15:43:52.747Z,3.03
2018-05-15T15:46:21.880Z,2.40
2018-05-15T15:48:50.950Z,3.50
2018-05-15T15:51:20.067Z,2.83
2018-05-15T15:53:49.136Z,2.30
2018-05-15T15:56:18.321Z,2.13
2018-05-15T15:58:47.425Z,3.13
2018-05-15T16:01:16.576Z,2.57
2018-05-15T16:03:46.437Z,4.40
2018-05-15T16:06:15.514Z,2.97
2018-05-15T16:08:44.584Z,2.33
2018-05-15T16:11:13.689Z,2.67
2018-05-15T16:13:43.604Z,7.70
2018-05-15T16:16:12.667Z,3.50
2018-05-15T16:18:41.778Z,3.30
2018-05-15T16:21:11.649Z,2.60
2018-05-15T16:23:41.229Z,3.43
2018-05-15T16:26:11.109Z,3.47
2018-05-15T16:28:40.236Z,3.17
2018-05-15T16:31:09.397Z,4.03
2018-05-15T16:33:39.235Z,2.70
2018-05-15T16:36:08.340Z,3.23
2018-05-15T16:38:37.429Z,2.63
2018-05-15T16:41:06.533Z,2.83
2018-05-15T16:43:35.643Z,2.10
2018-05-15T16:46:05.499Z,2.97
2018-05-15T16:48:34.653Z,4.43
2018-05-15T16:51:03.835Z,2.77
2018-05-15T16:53:32.908Z,3.03
2018-05-15T16:56:02.127Z,2.90
2018-05-15T16:58:31.297Z,3.17
2018-05-15T17:01:00.401Z,2.85
2018-05-15T17:03:29.561Z,3.50
2018-05-15T17:05:59.391Z,3.50
2018-05-15T17:08:29.299Z,3.55
2018-05-15T17:10:59.237Z,3.75
2018-05-15T17:13:28.956Z,3.45
2018-05-15T17:16:06.092Z,3.35
2018-05-15T17:18:35.290Z,3.60
2018-05-15T17:21:05.143Z,4.40
2018-05-15T17:23:34.247Z,6.27
2018-05-15T17:26:03.352Z,3.47
2018-05-15T17:28:32.460Z,2.90
2018-05-15T17:31:01.604Z,3.27
2018-05-15T17:33:30.740Z,3.20
2018-05-15T17:35:59.832Z,3.83
2018-05-15T17:38:28.936Z,3.33
2018-05-15T17:40:58.117Z,3.00
2018-05-15T17:43:27.192Z,3.05
2018-05-15T17:45:56.316Z,3.50
2018-05-15T17:48:26.232Z,3.87
2018-05-15T17:50:55.504Z,4.13
2018-05-15T17:53:24.569Z,3.57
2018-05-15T17:55:53.640Z,3.57
2018-05-15T17:58:22.741Z,4.10
2018-05-15T18:00:51.810Z,4.43
2018-05-15T18:03:20.997Z,4.17
2018-05-15T18:05:50.071Z,4.97
2018-05-15T18:08:19.140Z,3.43
2018-05-15T18:10:49.038Z,9.30
2018-05-15T18:13:18.122Z,4.83
2018-05-15T18:15:47.257Z,3.97
2018-05-15T18:18:16.404Z,8.27
2018-05-15T18:20:46.274Z,4.90
2018-05-15T18:23:15.352Z,5.43
2018-05-15T18:25:45.260Z,3.93
2018-05-15T18:28:14.397Z,4.43
2018-05-15T18:30:43.479Z,4.43
2018-05-15T18:33:13.494Z,4.10
2018-05-15T18:35:43.397Z,4.33
2018-05-15T18:38:12.532Z,4.63
2018-05-15T18:40:41.683Z,4.80
2018-05-15T18:43:10.834Z,4.17
2018-05-15T18:45:39.989Z,4.23
2018-05-15T18:48:09.100Z,5.30
2018-05-15T18:50:39.071Z,4.20
2018-05-15T18:53:08.195Z,4.40
2018-05-15T18:55:37.314Z,4.77
2018-05-15T18:58:06.494Z,4.27
2018-05-15T19:00:35.565Z,4.73
2018-05-15T19:03:04.709Z,4.07
2018-05-15T19:05:33.832Z,4.50
2018-05-15T19:08:02.921Z,4.47
2018-05-15T19:10:32.766Z,4.20
2018-05-15T19:13:01.935Z,5.50
2018-05-15T19:15:31.087Z,4.43
2018-05-15T19:18:00.207Z,4.33
2018-05-15T19:20:29.360Z,4.33
2018-05-15T19:22:58.548Z,5.43
2018-05-15T19:25:27.644Z,8.70
2018-05-15T19:27:56.764Z,7.57
2018-05-15T19:30:26.225Z,4.80
2018-05-15T19:33:01.615Z,5.20
2018-05-15T19:35:36.586Z,4.63
2018-05-15T19:38:05.815Z,4.50
2018-05-15T19:40:40.399Z,4.20
2018-05-15T19:43:10.360Z,6.53
2018-05-15T19:45:39.450Z,6.40
2018-05-15T19:48:09.442Z,6.47
2018-05-15T19:50:38.567Z,5.67
2018-05-15T19:53:07.716Z,4.80
2018-05-15T19:55:36.831Z,5.57
2018-05-15T19:58:05.983Z,4.67
2018-05-15T20:00:35.118Z,4.73
2018-05-15T20:03:05.046Z,9.60
2018-05-15T20:05:34.159Z,7.23
2018-05-15T20:08:04.101Z,5.80
2018-05-15T20:10:33.974Z,5.23
2018-05-15T20:13:03.066Z,5.67
2018-05-15T20:15:32.184Z,6.67
2018-05-15T20:18:01.297Z,6.50
2018-05-15T20:20:30.422Z,5.87
2018-05-15T20:22:59.517Z,5.67
2018-05-15T20:25:28.644Z,7.17
2018-05-15T20:27:57.749Z,5.80
2018-05-15T20:30:26.901Z,7.30
2018-05-15T20:32:56.006Z,7.50
2018-05-15T20:35:25.117Z,6.90
2018-05-15T20:37:54.196Z,8.40
2018-05-15T20:40:23.375Z,6.73
2018-05-15T20:42:52.446Z,6.80
2018-05-15T20:45:21.544Z,12.43
2018-05-15T20:47:50.648Z,6.73
2018-05-15T20:50:19.985Z,6.90
2018-05-15T20:52:49.091Z,6.73
2018-05-15T20:55:18.950Z,7.33
2018-05-15T20:57:48.779Z,8.70
2018-05-15T21:00:18.611Z,8.37
2018-05-15T21:02:47.771Z,10.80
2018-05-15T21:05:16.876Z,7.85
2018-05-15T21:07:46.008Z,7.23
2018-05-15T21:10:15.088Z,8.97
2018-05-15T21:12:44.249Z,10.73
2018-05-15T21:15:14.205Z,8.20
2018-05-15T21:17:43.343Z,7.77
2018-05-15T21:20:12.402Z,7.97
2018-05-15T21:22:42.269Z,11.23
2018-05-15T21:25:11.437Z,8.33
2018-05-15T21:27:40.647Z,8.70
2018-05-15T21:30:10.514Z,9.17
2018-05-15T21:32:39.585Z,8.07
2018-05-15T21:35:08.650Z,11.23
2018-05-15T21:37:37.757Z,10.73
2018-05-15T21:40:06.877Z,10.13
2018-05-15T21:42:35.948Z,9.87
2018-05-15T21:45:05.816Z,11.73
2018-05-15T21:47:34.912Z,12.77
2018-05-15T21:50:04.012Z,16.47
2018-05-15T21:52:33.173Z,13.47
2018-05-15T21:55:02.251Z,13.10
2018-05-15T21:57:31.410Z,9.57
2018-05-15T22:00:01.247Z,12.33
2018-05-15T22:02:31.083Z,11.93
2018-05-15T22:05:00.224Z,11.20
2018-05-15T22:07:29.335Z,10.70
2018-05-15T22:09:58.457Z,9.87
2018-05-15T22:12:45.376Z,12.53
2018-05-15T22:15:32.657Z,11.20
2018-05-15T22:18:20.231Z,11.97
2018-05-15T22:21:07.341Z,13.00
2018-05-15T22:23:36.435Z,10.93
2018-05-15T22:26:05.551Z,11.13
2018-05-15T22:28:34.626Z,14.40
2018-05-15T22:31:03.730Z,14.03
2018-05-15T22:33:32.840Z,13.03
2018-05-15T22:36:02.049Z,16.33
2018-05-15T22:38:31.165Z,13.80
2018-05-15T22:41:00.271Z,14.10
2018-05-15T22:43:29.355Z,15.00
2018-05-15T22:45:59.256Z,13.87
2018-05-15T22:48:28.360Z,10.27
2018-05-15T22:50:57.516Z,12.37
2018-05-15T22:53:26.659Z,12.47
2018-05-15T22:55:55.734Z,15.83
2018-05-15T22:58:24.901Z,19.80
2018-05-15T23:00:53.987Z,12.37
2018-05-15T23:03:23.102Z,14.97
2018-05-15T23:05:52.175Z,17.30
2018-05-15T23:08:21.283Z,17.47
2018-05-15T23:10:50.394Z,18.27
2018-05-15T23:13:19.475Z,14.57
2018-05-15T23:15:48.659Z,17.90
2018-05-15T23:18:17.732Z,14.77
2018-05-15T23:20:46.932Z,22.87
2018-05-15T23:23:16.024Z,15.10
2018-05-15T23:25:45.896Z,15.07
2018-05-15T23:28:15.004Z,17.43
2018-05-15T23:30:44.115Z,16.90
2018-05-15T23:33:13.246Z,18.03
2018-05-15T23:35:42.370Z,19.17
2018-05-15T23:38:11.477Z,14.93
2018-05-15T23:40:40.559Z,19.40
2018-05-15T23:43:09.757Z,13.57
2018-05-15T23:45:38.839Z,18.10
2018-05-15T23:48:08.710Z,20.80
2018-05-15T23:50:37.824Z,16.40
2018-05-15T23:53:07.034Z,18.93
2018-05-15T23:55:36.132Z,16.50
2018-05-15T23:58:05.306Z,15.70
