createdAt,value
2018-03-31T00:00:54.614Z,5.40
2018-03-31T00:03:21.484Z,5.60
2018-03-31T00:05:48.404Z,6.07
2018-03-31T00:08:15.800Z,5.23
2018-03-31T00:10:42.697Z,5.60
2018-03-31T00:13:10.105Z,6.40
2018-03-31T00:15:37.020Z,7.10
2018-03-31T00:18:03.911Z,6.37
2018-03-31T00:20:30.774Z,6.30
2018-03-31T00:22:57.668Z,6.82
2018-03-31T00:25:24.569Z,6.50
2018-03-31T00:27:51.420Z,6.60
2018-03-31T00:30:18.353Z,7.37
2018-03-31T00:32:46.092Z,7.00
2018-03-31T00:35:13.631Z,6.97
2018-03-31T00:37:40.488Z,7.17
2018-03-31T00:40:07.352Z,7.33
2018-03-31T00:42:34.277Z,6.80
2018-03-31T00:45:01.112Z,7.33
2018-03-31T00:47:27.960Z,6.93
2018-03-31T00:49:54.807Z,7.13
2018-03-31T00:52:21.661Z,7.33
2018-03-31T00:54:48.511Z,7.40
2018-03-31T00:57:16.111Z,7.17
2018-03-31T00:59:43.354Z,7.60
2018-03-31T01:02:10.294Z,8.00
2018-03-31T01:04:37.083Z,8.17
2018-03-31T01:07:03.944Z,8.50
2018-03-31T01:09:30.782Z,9.25
2018-03-31T01:11:58.274Z,8.80
2018-03-31T01:14:25.135Z,9.00
2018-03-31T01:16:52.000Z,7.47
2018-03-31T01:19:20.282Z,8.73
2018-03-31T01:21:47.135Z,8.27
2018-03-31T01:24:13.968Z,8.33
2018-03-31T01:26:40.834Z,9.20
2018-03-31T01:29:07.678Z,8.03
2018-03-31T01:31:34.532Z,8.20
2018-03-31T01:34:01.446Z,8.10
2018-03-31T01:36:28.423Z,8.53
2018-03-31T01:38:55.302Z,9.40
2018-03-31T01:41:22.216Z,7.50
2018-03-31T01:43:49.961Z,8.25
2018-03-31T01:46:16.848Z,8.15
2018-03-31T01:48:43.705Z,7.90
2018-03-31T01:51:10.528Z,8.37
2018-03-31T01:53:37.401Z,7.67
2018-03-31T01:56:04.322Z,9.43
2018-03-31T01:58:31.232Z,7.78
2018-03-31T02:00:58.068Z,8.45
2018-03-31T02:03:25.257Z,8.52
2018-03-31T02:05:52.456Z,7.90
2018-03-31T02:08:20.128Z,7.33
2018-03-31T02:10:46.970Z,7.40
2018-03-31T02:13:13.828Z,7.50
2018-03-31T02:15:40.681Z,9.23
2018-03-31T02:18:07.617Z,7.12
2018-03-31T02:20:34.432Z,8.00
2018-03-31T02:23:01.276Z,7.80
2018-03-31T02:25:31.860Z,7.03
2018-03-31T02:27:59.167Z,8.70
2018-03-31T02:30:27.238Z,8.70
2018-03-31T02:32:54.091Z,7.37
2018-03-31T02:35:20.930Z,8.07
2018-03-31T02:37:47.786Z,7.80
2018-03-31T02:40:14.650Z,7.37
2018-03-31T02:42:41.511Z,7.73
2018-03-31T02:45:08.395Z,7.77
2018-03-31T02:47:35.232Z,8.98
2018-03-31T02:50:02.217Z,7.77
2018-03-31T02:52:29.110Z,8.75
2018-03-31T02:54:57.677Z,8.50
2018-03-31T02:57:24.552Z,8.73
2018-03-31T02:59:51.595Z,9.37
2018-03-31T03:02:19.208Z,8.70
2018-03-31T03:04:46.090Z,9.50
2018-03-31T03:07:12.955Z,8.43
2018-03-31T03:09:39.794Z,8.37
2018-03-31T03:12:06.637Z,9.00
2018-03-31T03:14:33.714Z,8.40
2018-03-31T03:17:00.603Z,9.43
2018-03-31T03:19:27.464Z,9.43
2018-03-31T03:21:54.366Z,8.80
2018-03-31T03:24:21.209Z,9.27
2018-03-31T03:26:48.065Z,8.90
2018-03-31T03:29:15.032Z,9.20
2018-03-31T03:31:41.874Z,8.80
2018-03-31T03:34:08.731Z,9.37
2018-03-31T03:36:35.659Z,9.48
2018-03-31T03:39:03.268Z,10.40
2018-03-31T03:41:31.185Z,10.13
2018-03-31T03:43:58.120Z,10.00
2018-03-31T03:46:25.152Z,9.52
2018-03-31T03:48:51.994Z,9.10
2018-03-31T03:51:18.958Z,10.30
2018-03-31T03:53:45.901Z,11.03
2018-03-31T03:56:12.808Z,11.03
2018-03-31T03:58:39.701Z,10.87
2018-03-31T04:01:06.538Z,11.77
2018-03-31T04:03:34.188Z,11.02
2018-03-31T04:06:01.103Z,10.93
2018-03-31T04:08:28.001Z,12.10
2018-03-31T04:10:54.852Z,12.15
2018-03-31T04:13:21.771Z,11.53
2018-03-31T04:15:48.620Z,12.40
2018-03-31T04:18:15.487Z,12.50
2018-03-31T04:20:42.387Z,13.63
2018-03-31T04:23:09.229Z,13.43
2018-03-31T04:25:36.144Z,12.82
2018-03-31T04:28:03.018Z,12.20
2018-03-31T04:30:30.793Z,12.93
2018-03-31T04:32:57.684Z,13.48
2018-03-31T04:35:24.546Z,12.47
2018-03-31T04:37:51.441Z,13.00
2018-03-31T04:40:18.300Z,13.00
2018-03-31T04:42:45.624Z,14.30
2018-03-31T04:45:12.530Z,13.50
2018-03-31T04:47:39.437Z,13.63
2018-03-31T04:50:06.290Z,12.30
2018-03-31T04:52:33.293Z,13.63
2018-03-31T04:55:00.156Z,13.93
2018-03-31T04:57:27.029Z,12.27
2018-03-31T04:59:53.883Z,13.23
2018-03-31T05:02:20.935Z,13.07
2018-03-31T05:04:47.846Z,12.98
2018-03-31T05:07:14.663Z,14.77
2018-03-31T05:09:41.536Z,13.50
2018-03-31T05:12:08.385Z,14.20
2018-03-31T05:14:36.677Z,14.13
2018-03-31T05:17:03.515Z,13.87
2018-03-31T05:19:30.373Z,13.97
2018-03-31T05:21:57.501Z,13.30
2018-03-31T05:24:24.389Z,14.37
2018-03-31T05:26:52.181Z,16.08
2018-03-31T05:29:19.027Z,14.30
2018-03-31T05:31:45.957Z,13.83
2018-03-31T05:34:12.828Z,13.40
2018-03-31T05:36:39.661Z,14.80
2018-03-31T05:39:06.509Z,15.30
2018-03-31T05:41:33.375Z,13.60
2018-03-31T05:44:00.224Z,13.93
2018-03-31T05:46:27.081Z,13.50
2018-03-31T05:48:53.943Z,14.20
2018-03-31T05:51:21.238Z,14.73
2018-03-31T05:53:48.117Z,15.32
2018-03-31T05:56:15.016Z,14.07
2018-03-31T05:58:41.858Z,15.90
2018-03-31T06:01:08.701Z,14.07
2018-03-31T06:03:35.563Z,14.10
2018-03-31T06:06:02.400Z,13.90
2018-03-31T06:08:29.263Z,15.27
2018-03-31T06:10:56.101Z,14.85
2018-03-31T06:13:22.958Z,14.87
2018-03-31T06:15:49.806Z,13.07
2018-03-31T06:18:16.639Z,13.20
2018-03-31T06:20:43.557Z,14.53
2018-03-31T06:23:10.410Z,14.63
2018-03-31T06:25:38.671Z,14.40
2018-03-31T06:28:06.082Z,13.33
2018-03-31T06:30:33.007Z,13.07
2018-03-31T06:33:00.026Z,15.00
2018-03-31T06:35:26.885Z,15.13
2018-03-31T06:37:53.768Z,14.53
2018-03-31T06:40:22.864Z,14.68
2018-03-31T06:42:49.727Z,13.80
2018-03-31T06:45:18.251Z,13.87
2018-03-31T06:47:45.259Z,14.10
2018-03-31T06:50:12.143Z,14.30
2018-03-31T06:52:39.045Z,14.30
2018-03-31T06:55:05.966Z,12.87
2018-03-31T06:57:32.884Z,13.43
2018-03-31T06:59:59.725Z,13.73
2018-03-31T07:02:27.089Z,13.83
2018-03-31T07:04:54.025Z,13.77
2018-03-31T07:07:21.632Z,13.20
2018-03-31T07:09:48.601Z,13.30
2018-03-31T07:12:15.440Z,12.93
2018-03-31T07:14:42.322Z,12.50
2018-03-31T07:17:09.250Z,13.65
2018-03-31T07:19:36.293Z,12.88
2018-03-31T07:22:03.161Z,12.45
2018-03-31T07:24:30.026Z,12.30
2018-03-31T07:26:56.902Z,13.70
2018-03-31T07:29:23.870Z,11.57
2018-03-31T07:31:51.648Z,11.95
2018-03-31T07:34:18.771Z,11.63
2018-03-31T07:36:45.846Z,11.60
2018-03-31T07:39:13.443Z,12.13
2018-03-31T07:41:40.369Z,11.47
2018-03-31T07:44:07.609Z,11.50
2018-03-31T07:46:34.857Z,10.88
2018-03-31T07:49:01.703Z,12.90
2018-03-31T07:51:28.583Z,11.40
2018-03-31T07:53:55.489Z,12.60
2018-03-31T07:56:22.361Z,11.23
2018-03-31T07:58:49.207Z,11.60
2018-03-31T08:01:17.430Z,11.67
2018-03-31T08:03:44.287Z,11.47
2018-03-31T08:06:11.162Z,12.27
2018-03-31T08:08:37.998Z,11.45
2018-03-31T08:11:05.228Z,10.37
2018-03-31T08:13:33.921Z,10.90
2018-03-31T08:16:00.785Z,11.02
2018-03-31T08:18:27.788Z,9.93
2018-03-31T08:20:56.288Z,9.50
2018-03-31T08:23:23.140Z,7.70
2018-03-31T08:25:50.010Z,7.83
2018-03-31T08:28:17.042Z,7.47
2018-03-31T08:30:43.916Z,8.55
2018-03-31T08:33:10.807Z,8.63
2018-03-31T08:35:37.648Z,7.50
2018-03-31T08:38:04.765Z,7.53
2018-03-31T08:40:31.740Z,6.30
2018-03-31T08:42:58.707Z,7.00
2018-03-31T08:45:25.574Z,7.07
2018-03-31T08:47:52.420Z,7.10
2018-03-31T08:50:19.301Z,6.30
2018-03-31T08:52:47.834Z,7.83
2018-03-31T08:55:14.753Z,7.30
2018-03-31T08:57:41.611Z,7.23
2018-03-31T09:00:08.584Z,6.73
2018-03-31T09:02:35.440Z,6.87
2018-03-31T09:05:02.287Z,6.80
2018-03-31T09:07:29.139Z,6.85
2018-03-31T09:09:56.104Z,7.03
2018-03-31T09:12:22.953Z,6.40
2018-03-31T09:14:49.804Z,7.47
2018-03-31T09:17:16.747Z,7.10
2018-03-31T09:19:43.627Z,7.30
2018-03-31T09:22:10.803Z,7.70
2018-03-31T09:24:37.739Z,6.10
2018-03-31T09:27:04.577Z,6.87
2018-03-31T09:29:31.466Z,6.57
2018-03-31T09:31:59.367Z,6.60
2018-03-31T09:34:26.224Z,5.97
2018-03-31T09:36:53.085Z,6.40
2018-03-31T09:39:19.924Z,6.43
2018-03-31T09:41:46.755Z,7.10
2018-03-31T09:44:13.669Z,6.60
2018-03-31T09:46:40.601Z,6.33
2018-03-31T09:49:07.387Z,6.37
2018-03-31T09:51:34.238Z,6.57
2018-03-31T09:54:01.089Z,6.33
2018-03-31T09:56:28.043Z,5.80
2018-03-31T09:58:55.264Z,5.87
2018-03-31T10:01:22.489Z,5.15
2018-03-31T10:03:49.357Z,5.13
2018-03-31T10:06:16.210Z,4.20
2018-03-31T10:08:43.060Z,4.60
2018-03-31T10:11:09.925Z,4.82
2018-03-31T10:13:36.759Z,4.80
2018-03-31T10:16:03.692Z,6.30
2018-03-31T10:18:30.534Z,5.20
2018-03-31T10:20:57.499Z,5.68
2018-03-31T10:23:24.325Z,5.60
2018-03-31T10:25:51.211Z,4.87
2018-03-31T10:28:18.138Z,6.07
2018-03-31T10:30:45.768Z,6.07
2018-03-31T10:33:12.997Z,5.77
2018-03-31T10:35:39.823Z,5.47
2018-03-31T10:38:09.727Z,5.40
2018-03-31T10:40:36.678Z,5.30
2018-03-31T10:43:04.016Z,4.68
2018-03-31T10:45:30.906Z,5.47
2018-03-31T10:47:57.743Z,4.86
2018-03-31T10:50:25.877Z,5.00
2018-03-31T10:52:52.840Z,5.60
2018-03-31T10:55:19.922Z,4.77
2018-03-31T10:57:46.863Z,4.03
2018-03-31T11:00:13.718Z,3.97
2018-03-31T11:02:40.646Z,5.10
2018-03-31T11:05:07.485Z,5.07
2018-03-31T11:07:34.351Z,5.07
2018-03-31T11:10:01.206Z,4.97
2018-03-31T11:12:28.344Z,5.80
2018-03-31T11:14:55.704Z,4.87
2018-03-31T11:17:22.789Z,4.57
2018-03-31T11:19:49.930Z,4.10
2018-03-31T11:22:17.183Z,5.07
2018-03-31T11:24:46.898Z,4.70
2018-03-31T11:27:15.097Z,4.70
2018-03-31T11:29:41.945Z,4.70
2018-03-31T11:32:08.789Z,4.70
2018-03-31T11:34:35.635Z,6.13
2018-03-31T11:37:02.479Z,5.00
2018-03-31T11:39:29.337Z,5.30
2018-03-31T11:41:56.177Z,4.43
2018-03-31T11:44:23.070Z,4.20
2018-03-31T11:46:49.912Z,3.63
2018-03-31T11:49:16.763Z,3.10
2018-03-31T11:51:43.599Z,3.23
2018-03-31T11:54:10.463Z,3.67
2018-03-31T11:56:37.334Z,3.07
2018-03-31T11:59:04.222Z,3.47
2018-03-31T12:01:31.297Z,2.60
2018-03-31T12:03:58.149Z,2.95
2018-03-31T12:06:25.005Z,2.93
2018-03-31T12:08:51.843Z,2.87
2018-03-31T12:11:18.688Z,3.10
2018-03-31T12:13:45.564Z,2.30
2018-03-31T12:16:12.418Z,2.20
2018-03-31T12:18:39.257Z,2.10
2018-03-31T12:21:06.115Z,2.30
2018-03-31T12:23:32.976Z,2.17
2018-03-31T12:26:00.106Z,2.20
2018-03-31T12:28:27.065Z,2.07
2018-03-31T12:30:53.910Z,2.40
2018-03-31T12:33:20.801Z,1.97
2018-03-31T12:35:47.616Z,1.73
2018-03-31T12:38:14.553Z,2.40
2018-03-31T12:40:41.408Z,2.03
2018-03-31T12:43:08.247Z,1.90
2018-03-31T12:45:35.396Z,1.77
2018-03-31T12:48:04.862Z,1.70
2018-03-31T12:50:31.723Z,1.70
2018-03-31T12:52:58.612Z,1.85
2018-03-31T12:55:25.521Z,2.00
2018-03-31T12:57:55.439Z,1.62
2018-03-31T13:00:23.518Z,1.97
2018-03-31T13:02:50.554Z,1.57
2018-03-31T13:05:17.440Z,1.80
2018-03-31T13:07:44.764Z,1.43
2018-03-31T13:10:11.728Z,1.50
2018-03-31T13:12:38.629Z,1.63
2018-03-31T13:15:05.505Z,1.83
2018-03-31T13:17:32.536Z,1.60
2018-03-31T13:20:00.898Z,1.87
2018-03-31T13:22:27.857Z,1.50
2018-03-31T13:24:54.753Z,1.63
2018-03-31T13:27:22.284Z,1.60
2018-03-31T13:29:49.147Z,1.80
2018-03-31T13:32:16.092Z,1.47
2018-03-31T13:34:44.578Z,1.50
2018-03-31T13:37:11.473Z,1.80
2018-03-31T13:39:38.316Z,13.77
2018-03-31T13:42:05.190Z,1.73
2018-03-31T13:44:32.046Z,1.27
2018-03-31T13:46:58.932Z,1.40
2018-03-31T13:49:26.715Z,1.40
2018-03-31T13:51:53.630Z,1.30
2018-03-31T13:54:20.469Z,1.20
2018-03-31T13:56:47.377Z,1.50
2018-03-31T13:59:14.171Z,1.37
2018-03-31T14:01:41.018Z,1.20
2018-03-31T14:04:07.882Z,1.40
2018-03-31T14:06:35.335Z,1.60
2018-03-31T14:09:02.195Z,1.10
2018-03-31T14:11:29.042Z,1.27
2018-03-31T14:13:55.887Z,1.17
2018-03-31T14:16:23.623Z,1.27
2018-03-31T14:18:50.480Z,1.00
2018-03-31T14:21:18.614Z,1.40
2018-03-31T14:23:45.460Z,1.30
2018-03-31T14:26:12.341Z,1.20
2018-03-31T14:28:39.254Z,1.60
2018-03-31T14:31:06.104Z,0.80
2018-03-31T14:33:32.983Z,1.83
2018-03-31T14:35:59.873Z,1.97
2018-03-31T14:38:26.771Z,2.47
2018-03-31T14:40:53.752Z,2.80
2018-03-31T14:43:22.393Z,1.70
2018-03-31T14:45:49.256Z,1.30
2018-03-31T14:48:16.169Z,1.30
2018-03-31T14:50:43.062Z,1.30
2018-03-31T14:53:09.977Z,1.20
2018-03-31T14:55:37.216Z,1.40
2018-03-31T14:58:04.065Z,1.80
2018-03-31T15:00:30.908Z,2.07
2018-03-31T15:02:57.804Z,2.77
2018-03-31T15:05:24.770Z,1.73
2018-03-31T15:07:51.637Z,1.70
2018-03-31T15:10:19.028Z,3.60
2018-03-31T15:12:46.773Z,3.10
2018-03-31T15:15:13.656Z,1.50
2018-03-31T15:17:40.510Z,1.10
2018-03-31T15:20:07.422Z,1.40
2018-03-31T15:22:34.305Z,1.20
2018-03-31T15:25:03.480Z,1.12
2018-03-31T15:27:30.341Z,1.00
2018-03-31T15:29:57.171Z,1.30
2018-03-31T15:32:24.020Z,1.17
2018-03-31T15:34:52.059Z,1.40
2018-03-31T15:37:18.984Z,1.50
2018-03-31T15:39:46.954Z,1.33
2018-03-31T15:42:13.983Z,1.20
2018-03-31T15:44:41.993Z,1.73
2018-03-31T15:47:09.428Z,1.62
2018-03-31T15:49:36.275Z,1.60
2018-03-31T15:52:03.131Z,1.40
2018-03-31T15:54:30.078Z,1.33
2018-03-31T15:56:57.032Z,1.50
2018-03-31T15:59:23.990Z,1.20
2018-03-31T16:01:50.846Z,1.20
2018-03-31T16:04:17.682Z,0.80
2018-03-31T16:06:44.559Z,1.20
2018-03-31T16:09:11.567Z,1.30
2018-03-31T16:11:39.003Z,1.20
2018-03-31T16:14:05.846Z,1.70
2018-03-31T16:16:33.716Z,1.17
2018-03-31T16:19:00.590Z,1.27
2018-03-31T16:21:27.770Z,0.80
2018-03-31T16:23:54.685Z,1.23
2018-03-31T16:26:21.556Z,1.97
2018-03-31T16:28:48.424Z,2.10
2018-03-31T16:31:15.290Z,1.43
2018-03-31T16:33:42.147Z,1.07
2018-03-31T16:36:09.065Z,1.37
2018-03-31T16:38:35.924Z,1.70
2018-03-31T16:41:02.768Z,1.50
2018-03-31T16:43:29.639Z,1.37
2018-03-31T16:45:56.481Z,1.70
2018-03-31T16:48:24.357Z,1.70
2018-03-31T16:50:51.293Z,1.77
2018-03-31T16:53:18.528Z,1.67
2018-03-31T16:55:45.382Z,2.10
2018-03-31T16:58:13.770Z,2.50
2018-03-31T17:00:40.631Z,2.03
2018-03-31T17:03:07.522Z,1.40
2018-03-31T17:05:34.371Z,1.70
2018-03-31T17:08:01.705Z,1.92
2018-03-31T17:10:28.715Z,1.65
2018-03-31T17:12:55.552Z,1.10
2018-03-31T17:15:22.436Z,1.20
2018-03-31T17:17:49.277Z,1.30
2018-03-31T17:20:16.151Z,1.30
2018-03-31T17:22:43.020Z,1.03
2018-03-31T17:25:09.864Z,1.03
2018-03-31T17:27:36.705Z,1.00
2018-03-31T17:30:03.564Z,1.00
2018-03-31T17:32:30.408Z,1.10
2018-03-31T17:34:57.285Z,1.40
2018-03-31T17:37:24.365Z,1.37
2018-03-31T17:39:51.226Z,1.60
2018-03-31T17:42:18.081Z,1.73
2018-03-31T17:44:45.003Z,1.33
2018-03-31T17:47:11.898Z,1.30
2018-03-31T17:49:38.754Z,1.37
2018-03-31T17:52:05.620Z,1.43
2018-03-31T17:54:32.460Z,1.50
2018-03-31T17:56:59.317Z,1.45
2018-03-31T17:59:26.184Z,2.20
2018-03-31T18:01:53.042Z,2.53
2018-03-31T18:04:19.888Z,2.00
2018-03-31T18:06:46.994Z,1.40
2018-03-31T18:09:13.849Z,1.57
2018-03-31T18:11:40.809Z,1.10
2018-03-31T18:14:07.665Z,1.33
2018-03-31T18:16:34.534Z,1.30
2018-03-31T18:19:01.743Z,1.30
2018-03-31T18:21:28.584Z,1.30
2018-03-31T18:23:55.441Z,1.45
2018-03-31T18:26:22.361Z,1.50
2018-03-31T18:28:49.213Z,2.00
2018-03-31T18:31:16.097Z,1.50
2018-03-31T18:33:42.949Z,2.60
2018-03-31T18:36:09.829Z,1.70
2018-03-31T18:38:36.678Z,1.70
2018-03-31T18:41:03.528Z,1.60
2018-03-31T18:43:30.406Z,1.30
2018-03-31T18:45:57.262Z,1.70
2018-03-31T18:48:25.309Z,1.25
2018-03-31T18:50:52.151Z,2.23
2018-03-31T18:53:19.063Z,1.83
2018-03-31T18:55:45.941Z,1.97
2018-03-31T18:58:13.569Z,1.50
2018-03-31T19:00:40.429Z,1.50
2018-03-31T19:03:07.466Z,1.65
2018-03-31T19:05:34.317Z,2.60
2018-03-31T19:08:01.220Z,3.03
2018-03-31T19:10:28.091Z,3.20
2018-03-31T19:12:54.987Z,3.13
2018-03-31T19:15:21.898Z,2.20
2018-03-31T19:17:48.748Z,2.30
2018-03-31T19:20:18.421Z,2.87
2018-03-31T19:22:45.270Z,2.80
2018-03-31T19:25:17.755Z,2.83
2018-03-31T19:27:45.022Z,2.80
2018-03-31T19:30:11.884Z,2.50
2018-03-31T19:32:38.740Z,2.80
2018-03-31T19:35:05.653Z,3.40
2018-03-31T19:37:33.985Z,2.50
2018-03-31T19:40:00.847Z,2.73
2018-03-31T19:42:27.762Z,2.57
2018-03-31T19:44:55.046Z,2.55
2018-03-31T19:47:21.881Z,2.90
2018-03-31T19:49:48.733Z,2.40
2018-03-31T19:52:15.613Z,2.30
2018-03-31T19:54:42.496Z,2.80
2018-03-31T19:57:09.346Z,2.08
2018-03-31T19:59:36.201Z,2.17
2018-03-31T20:02:03.102Z,2.50
2018-03-31T20:04:29.980Z,2.40
2018-03-31T20:06:56.846Z,1.70
2018-03-31T20:09:24.669Z,2.27
2018-03-31T20:11:51.612Z,2.03
2018-03-31T20:14:18.528Z,2.03
2018-03-31T20:16:45.365Z,1.57
2018-03-31T20:19:12.213Z,2.00
2018-03-31T20:21:39.112Z,1.90
2018-03-31T20:24:05.961Z,2.80
2018-03-31T20:26:33.326Z,3.20
2018-03-31T20:29:00.369Z,2.53
2018-03-31T20:31:27.289Z,2.60
2018-03-31T20:33:54.951Z,2.37
2018-03-31T20:36:21.842Z,3.00
2018-03-31T20:38:49.150Z,2.67
2018-03-31T20:41:15.988Z,2.40
2018-03-31T20:43:43.690Z,2.20
2018-03-31T20:46:12.455Z,2.17
2018-03-31T20:48:39.349Z,2.43
2018-03-31T20:51:07.038Z,2.50
2018-03-31T20:53:33.910Z,2.30
2018-03-31T20:56:00.813Z,2.20
2018-03-31T20:58:27.651Z,2.73
2018-03-31T21:00:57.516Z,2.16
2018-03-31T21:03:25.225Z,2.05
2018-03-31T21:05:52.092Z,2.10
2018-03-31T21:08:19.216Z,2.00
2018-03-31T21:10:46.057Z,2.30
2018-03-31T21:13:12.927Z,2.40
2018-03-31T21:15:39.797Z,3.60
2018-03-31T21:18:07.862Z,2.58
2018-03-31T21:20:34.690Z,3.23
2018-03-31T21:23:01.532Z,3.20
2018-03-31T21:25:28.385Z,2.50
2018-03-31T21:27:55.327Z,2.40
2018-03-31T21:30:23.685Z,2.13
2018-03-31T21:32:50.811Z,2.20
2018-03-31T21:35:17.692Z,2.70
2018-03-31T21:37:44.638Z,2.30
2018-03-31T21:40:11.506Z,2.20
2018-03-31T21:42:38.362Z,1.93
2018-03-31T21:45:05.258Z,2.20
2018-03-31T21:47:32.128Z,2.35
2018-03-31T21:50:01.934Z,2.23
2018-03-31T21:52:28.831Z,1.73
2018-03-31T21:54:56.560Z,2.28
2018-03-31T21:57:23.469Z,2.07
2018-03-31T21:59:50.641Z,2.00
2018-03-31T22:02:19.378Z,2.30
2018-03-31T22:04:46.232Z,2.27
2018-03-31T22:07:13.110Z,2.75
2018-03-31T22:09:39.970Z,2.27
2018-03-31T22:12:07.179Z,2.62
2018-03-31T22:14:39.641Z,2.17
2018-03-31T22:17:06.491Z,2.20
2018-03-31T22:19:33.397Z,2.50
2018-03-31T22:22:00.287Z,2.43
2018-03-31T22:24:28.061Z,2.30
2018-03-31T22:26:55.633Z,2.03
2018-03-31T22:29:22.949Z,2.93
2018-03-31T22:31:49.845Z,2.13
2018-03-31T22:34:16.712Z,2.80
2018-03-31T22:36:43.562Z,2.90
2018-03-31T22:39:10.625Z,2.87
2018-03-31T22:41:37.452Z,2.80
2018-03-31T22:44:04.311Z,2.53
2018-03-31T22:46:31.195Z,3.08
2018-03-31T22:48:58.034Z,2.40
2018-03-31T22:51:25.702Z,3.00
2018-03-31T22:53:52.624Z,2.90
2018-03-31T22:56:19.468Z,3.20
2018-03-31T22:58:46.341Z,2.80
2018-03-31T23:01:13.194Z,3.40
2018-03-31T23:03:40.065Z,3.30
2018-03-31T23:06:06.924Z,3.50
2018-03-31T23:08:33.778Z,3.60
2018-03-31T23:11:00.666Z,4.10
2018-03-31T23:13:27.510Z,3.60
2018-03-31T23:15:54.346Z,3.90
2018-03-31T23:18:21.222Z,4.47
2018-03-31T23:20:48.171Z,4.70
2018-03-31T23:23:15.423Z,5.40
2018-03-31T23:25:42.279Z,5.33
2018-03-31T23:28:09.396Z,4.10
2018-03-31T23:30:36.938Z,3.58
2018-03-31T23:33:04.603Z,3.85
2018-03-31T23:35:31.476Z,2.78
2018-03-31T23:37:58.322Z,4.30
2018-03-31T23:40:25.985Z,4.55
2018-03-31T23:42:52.835Z,5.20
2018-03-31T23:45:19.729Z,5.30
2018-03-31T23:47:47.477Z,3.73
2018-03-31T23:50:14.520Z,3.37
2018-03-31T23:52:41.382Z,2.62
2018-03-31T23:55:08.230Z,2.43
2018-03-31T23:57:35.110Z,2.50
