createdAt,value
2023-05-05T00:02:23.121Z,3.22
2023-05-05T00:05:24.520Z,3.38
2023-05-05T00:08:25.816Z,3.40
2023-05-05T00:11:27.152Z,3.08
2023-05-05T00:14:28.439Z,3.47
2023-05-05T00:17:29.768Z,4.03
2023-05-05T00:20:31.095Z,3.63
2023-05-05T00:23:32.400Z,4.20
2023-05-05T00:26:33.701Z,3.15
2023-05-05T00:29:35.007Z,3.03
2023-05-05T00:32:36.794Z,3.17
2023-05-05T00:35:38.118Z,3.25
2023-05-05T00:38:39.419Z,3.25
2023-05-05T00:41:40.702Z,3.50
2023-05-05T00:44:42.002Z,3.50
2023-05-05T00:47:43.403Z,3.42
2023-05-05T00:50:44.729Z,3.20
2023-05-05T00:53:46.037Z,3.38
2023-05-05T00:56:47.315Z,3.50
2023-05-05T00:59:48.632Z,3.80
2023-05-05T01:02:49.999Z,2.90
2023-05-05T01:05:51.344Z,3.47
2023-05-05T01:08:52.610Z,3.35
2023-05-05T01:11:53.905Z,3.35
2023-05-05T01:14:55.184Z,3.40
2023-05-05T01:17:56.532Z,3.00
2023-05-05T01:20:57.899Z,3.25
2023-05-05T01:23:59.194Z,2.90
2023-05-05T01:27:00.493Z,2.92
2023-05-05T01:30:01.814Z,2.50
2023-05-05T01:33:03.170Z,3.08
2023-05-05T01:36:04.475Z,3.40
2023-05-05T01:39:05.768Z,2.85
2023-05-05T01:42:07.112Z,3.38
2023-05-05T01:45:08.421Z,3.40
2023-05-05T01:48:09.706Z,3.03
2023-05-05T01:51:11.024Z,3.33
2023-05-05T01:54:12.306Z,3.45
2023-05-05T01:57:13.618Z,2.88
2023-05-05T02:00:14.942Z,2.70
2023-05-05T02:03:16.396Z,3.30
2023-05-05T02:06:17.808Z,2.90
2023-05-05T02:09:19.092Z,2.75
2023-05-05T02:12:20.400Z,3.35
2023-05-05T02:15:21.692Z,2.77
2023-05-05T02:18:23.013Z,3.22
2023-05-05T02:21:24.328Z,2.90
2023-05-05T02:24:25.633Z,2.78
2023-05-05T02:27:26.954Z,2.30
2023-05-05T02:30:28.267Z,2.80
2023-05-05T02:33:29.554Z,2.80
2023-05-05T02:36:30.880Z,3.40
2023-05-05T02:39:32.183Z,2.97
2023-05-05T02:42:33.485Z,3.10
2023-05-05T02:45:34.788Z,3.00
2023-05-05T02:48:36.092Z,2.50
2023-05-05T02:51:37.415Z,3.13
2023-05-05T02:54:38.740Z,2.67
2023-05-05T02:57:40.071Z,2.42
2023-05-05T03:00:41.382Z,2.13
2023-05-05T03:03:42.841Z,2.50
2023-05-05T03:06:44.238Z,2.90
2023-05-05T03:09:45.531Z,2.42
2023-05-05T03:12:46.971Z,2.50
2023-05-05T03:15:48.282Z,2.30
2023-05-05T03:18:49.592Z,2.35
2023-05-05T03:21:50.903Z,2.33
2023-05-05T03:24:52.218Z,2.50
2023-05-05T03:27:53.532Z,2.50
2023-05-05T03:30:54.833Z,2.57
2023-05-05T03:33:56.131Z,2.30
2023-05-05T03:36:57.414Z,3.38
2023-05-05T03:39:58.711Z,2.35
2023-05-05T03:43:00.024Z,2.72
2023-05-05T03:46:02.567Z,2.40
2023-05-05T03:49:03.884Z,2.80
2023-05-05T03:52:05.409Z,3.00
2023-05-05T03:55:06.759Z,2.25
2023-05-05T03:58:08.068Z,2.40
2023-05-05T04:01:09.366Z,2.47
2023-05-05T04:04:10.774Z,2.90
2023-05-05T04:07:12.109Z,3.22
2023-05-05T04:10:13.423Z,2.58
2023-05-05T04:13:14.790Z,3.08
2023-05-05T04:16:16.133Z,2.23
2023-05-05T04:19:17.451Z,2.50
2023-05-05T04:22:18.738Z,2.67
2023-05-05T04:25:20.029Z,2.17
2023-05-05T04:28:22.023Z,2.00
2023-05-05T04:31:23.549Z,2.33
2023-05-05T04:34:24.913Z,2.00
2023-05-05T04:37:26.216Z,2.90
2023-05-05T04:40:27.561Z,3.03
2023-05-05T04:43:28.839Z,2.65
2023-05-05T04:46:30.197Z,2.90
2023-05-05T04:49:31.485Z,2.63
2023-05-05T04:52:32.792Z,2.60
2023-05-05T04:55:34.088Z,3.20
2023-05-05T04:58:35.398Z,3.10
2023-05-05T05:01:38.557Z,3.23
2023-05-05T05:04:40.114Z,2.80
2023-05-05T05:07:41.448Z,3.10
2023-05-05T05:10:42.709Z,4.22
2023-05-05T05:13:44.016Z,2.70
2023-05-05T05:16:45.409Z,2.60
2023-05-05T05:19:46.766Z,3.28
2023-05-05T05:22:48.067Z,3.83
2023-05-05T05:25:49.361Z,4.28
2023-05-05T05:28:50.675Z,4.95
2023-05-05T05:31:51.995Z,4.87
2023-05-05T05:34:53.336Z,4.00
2023-05-05T05:37:54.631Z,3.70
2023-05-05T05:40:55.925Z,4.53
2023-05-05T05:43:57.236Z,3.65
2023-05-05T05:46:58.560Z,4.20
2023-05-05T05:49:59.862Z,3.85
2023-05-05T05:53:01.201Z,4.63
2023-05-05T05:56:02.508Z,5.00
2023-05-05T05:59:03.818Z,5.50
2023-05-05T06:02:05.168Z,6.13
2023-05-05T06:05:06.457Z,6.13
2023-05-05T06:08:07.785Z,5.55
2023-05-05T06:11:09.117Z,5.72
2023-05-05T06:14:10.459Z,5.20
2023-05-05T06:17:11.781Z,5.67
2023-05-05T06:20:14.114Z,5.68
2023-05-05T06:23:15.474Z,5.53
2023-05-05T06:26:16.777Z,4.57
2023-05-05T06:29:18.088Z,5.03
2023-05-05T06:32:19.386Z,5.03
2023-05-05T06:35:20.712Z,4.60
2023-05-05T06:38:22.019Z,5.40
2023-05-05T06:41:23.355Z,4.80
2023-05-05T06:44:24.660Z,4.75
2023-05-05T06:47:26.000Z,4.60
2023-05-05T06:50:27.408Z,5.03
2023-05-05T06:53:28.713Z,4.82
2023-05-05T06:56:30.208Z,5.13
2023-05-05T06:59:31.561Z,4.47
2023-05-05T07:02:32.874Z,4.10
2023-05-05T07:05:34.160Z,6.22
2023-05-05T07:08:35.455Z,4.97
2023-05-05T07:11:36.757Z,4.28
2023-05-05T07:14:38.049Z,5.03
2023-05-05T07:17:39.393Z,4.33
2023-05-05T07:20:40.734Z,6.30
2023-05-05T07:23:42.057Z,4.88
2023-05-05T07:26:43.361Z,5.45
2023-05-05T07:29:44.681Z,4.40
2023-05-05T07:32:46.243Z,4.80
2023-05-05T07:35:47.682Z,5.07
2023-05-05T07:38:48.985Z,4.05
2023-05-05T07:41:50.281Z,4.90
2023-05-05T07:44:51.580Z,4.63
2023-05-05T07:47:52.962Z,4.37
2023-05-05T07:50:54.320Z,4.78
2023-05-05T07:53:55.628Z,4.78
2023-05-05T07:56:56.947Z,4.03
2023-05-05T07:59:58.245Z,8.32
2023-05-05T08:02:59.651Z,6.23
2023-05-05T08:06:01.019Z,7.95
2023-05-05T08:09:02.345Z,6.65
2023-05-05T08:12:03.668Z,6.25
2023-05-05T08:15:05.110Z,5.65
2023-05-05T08:18:06.580Z,5.73
2023-05-05T08:21:07.925Z,6.20
2023-05-05T08:24:09.230Z,5.78
2023-05-05T08:27:10.586Z,6.53
2023-05-05T08:30:12.013Z,7.22
2023-05-05T08:33:13.424Z,4.93
2023-05-05T08:36:14.884Z,5.20
2023-05-05T08:39:16.222Z,5.65
2023-05-05T08:42:28.964Z,5.68
2023-05-05T08:45:34.482Z,4.93
2023-05-05T08:48:35.825Z,5.13
2023-05-05T08:51:37.185Z,5.72
2023-05-05T08:54:39.602Z,4.40
2023-05-05T08:57:40.997Z,5.13
2023-05-05T09:00:42.365Z,5.53
2023-05-05T09:03:43.786Z,4.83
2023-05-05T09:06:46.242Z,5.20
2023-05-05T09:09:49.669Z,4.53
2023-05-05T09:12:53.483Z,4.32
2023-05-05T09:15:54.818Z,4.57
2023-05-05T09:18:59.509Z,4.33
2023-05-05T09:22:00.872Z,4.15
2023-05-05T09:25:02.212Z,4.70
2023-05-05T09:28:03.530Z,4.43
2023-05-05T09:31:04.882Z,4.25
2023-05-05T09:34:06.218Z,4.30
2023-05-05T09:37:07.519Z,4.65
2023-05-05T09:40:08.831Z,4.25
2023-05-05T09:43:10.115Z,4.07
2023-05-05T09:46:11.441Z,3.70
2023-05-05T09:49:12.761Z,4.00
2023-05-05T09:52:14.057Z,3.80
2023-05-05T09:55:15.370Z,4.03
2023-05-05T09:58:16.753Z,4.03
2023-05-05T10:01:18.120Z,3.72
2023-05-05T10:04:19.438Z,3.97
2023-05-05T10:07:20.758Z,3.63
2023-05-05T10:10:22.075Z,3.47
2023-05-05T10:13:23.387Z,3.83
2023-05-05T10:16:25.215Z,4.07
2023-05-05T10:19:27.604Z,3.83
2023-05-05T10:22:28.928Z,6.13
2023-05-05T10:25:30.245Z,5.57
2023-05-05T10:28:31.574Z,5.35
2023-05-05T10:31:32.988Z,5.05
2023-05-05T10:34:34.410Z,4.60
2023-05-05T10:37:35.808Z,4.72
2023-05-05T10:40:37.162Z,4.75
2023-05-05T10:43:38.480Z,4.63
2023-05-05T10:46:39.848Z,4.70
2023-05-05T10:49:41.179Z,5.07
2023-05-05T10:52:42.520Z,4.50
2023-05-05T10:55:43.905Z,3.88
2023-05-05T10:58:59.029Z,4.28
2023-05-05T11:02:01.717Z,4.55
2023-05-05T11:05:03.042Z,4.07
2023-05-05T11:08:04.347Z,4.55
2023-05-05T11:11:05.669Z,4.25
2023-05-05T11:14:06.982Z,3.58
2023-05-05T11:17:08.297Z,4.22
2023-05-05T11:20:10.065Z,3.63
2023-05-05T11:23:11.927Z,3.40
2023-05-05T11:26:14.253Z,4.13
2023-05-05T11:29:15.573Z,4.10
2023-05-05T11:32:16.875Z,3.28
2023-05-05T11:35:18.210Z,3.53
2023-05-05T11:38:19.515Z,3.45
2023-05-05T11:41:20.805Z,3.65
2023-05-05T11:44:22.110Z,4.13
2023-05-05T11:47:23.430Z,2.78
2023-05-05T11:50:24.759Z,3.43
2023-05-05T11:53:26.091Z,3.97
2023-05-05T11:56:27.415Z,4.43
2023-05-05T11:59:28.728Z,5.53
2023-05-05T12:02:30.110Z,4.40
2023-05-05T12:05:32.015Z,4.37
2023-05-05T12:08:34.534Z,4.22
2023-05-05T12:11:35.836Z,4.60
2023-05-05T12:14:37.148Z,4.10
2023-05-05T12:17:38.491Z,4.45
2023-05-05T12:20:39.861Z,5.33
2023-05-05T12:23:41.185Z,4.38
2023-05-05T12:26:42.516Z,4.10
2023-05-05T12:29:43.813Z,3.72
2023-05-05T12:32:45.259Z,3.75
2023-05-05T12:35:46.621Z,4.17
2023-05-05T12:38:47.940Z,4.20
2023-05-05T12:41:49.231Z,4.55
2023-05-05T12:44:50.530Z,4.90
2023-05-05T12:47:51.853Z,4.63
2023-05-05T12:50:53.168Z,4.30
2023-05-05T12:53:54.483Z,4.45
2023-05-05T12:56:55.774Z,4.13
2023-05-05T12:59:57.098Z,4.35
2023-05-05T13:02:58.501Z,4.30
2023-05-05T13:05:59.870Z,5.07
2023-05-05T13:09:01.187Z,4.20
2023-05-05T13:12:02.511Z,4.57
2023-05-05T13:15:03.823Z,4.38
2023-05-05T13:18:05.167Z,3.78
2023-05-05T13:21:06.561Z,4.93
2023-05-05T13:24:23.615Z,6.43
2023-05-05T13:27:29.149Z,4.70
2023-05-05T13:30:30.458Z,4.28
2023-05-05T13:33:31.756Z,4.45
2023-05-05T13:36:33.090Z,3.90
2023-05-05T13:39:34.391Z,4.32
2023-05-05T13:42:35.690Z,6.10
2023-05-05T13:45:36.986Z,7.30
2023-05-05T13:48:38.281Z,5.47
2023-05-05T13:51:39.569Z,5.37
2023-05-05T13:54:40.898Z,5.88
2023-05-05T13:57:42.226Z,4.60
2023-05-05T14:00:43.556Z,5.07
2023-05-05T14:03:44.889Z,5.00
2023-05-05T14:06:46.246Z,4.23
2023-05-05T14:09:47.569Z,4.68
2023-05-05T14:12:48.884Z,5.07
2023-05-05T14:15:50.217Z,4.97
2023-05-05T14:18:51.516Z,4.25
2023-05-05T14:21:52.847Z,4.27
2023-05-05T14:24:54.152Z,4.03
2023-05-05T14:27:55.449Z,5.13
2023-05-05T14:30:56.768Z,4.65
2023-05-05T14:33:58.097Z,5.00
2023-05-05T14:36:59.396Z,5.07
2023-05-05T14:40:01.216Z,4.40
2023-05-05T14:43:03.299Z,5.22
2023-05-05T14:46:04.649Z,4.30
2023-05-05T14:49:06.026Z,4.60
2023-05-05T14:52:07.314Z,3.97
2023-05-05T14:55:08.913Z,3.65
2023-05-05T14:58:10.474Z,4.93
2023-05-05T15:01:11.816Z,4.07
2023-05-05T15:04:13.145Z,4.38
2023-05-05T15:07:14.526Z,5.43
2023-05-05T15:10:15.814Z,4.75
2023-05-05T15:13:17.194Z,5.45
2023-05-05T15:16:18.568Z,4.55
2023-05-05T15:19:19.933Z,4.05
2023-05-05T15:22:21.248Z,4.07
2023-05-05T15:25:22.606Z,3.72
2023-05-05T15:28:23.888Z,4.50
2023-05-05T15:31:25.220Z,5.00
2023-05-05T15:34:26.890Z,4.10
2023-05-05T15:37:28.234Z,4.30
2023-05-05T15:40:29.534Z,3.55
2023-05-05T15:43:30.846Z,4.32
2023-05-05T15:46:32.180Z,4.32
2023-05-05T15:49:33.468Z,4.70
2023-05-05T15:52:34.818Z,5.37
2023-05-05T15:55:36.259Z,4.72
2023-05-05T15:58:37.594Z,4.10
2023-05-05T16:01:39.013Z,5.00
2023-05-05T16:04:40.360Z,4.15
2023-05-05T16:07:41.660Z,4.00
2023-05-05T16:10:42.976Z,4.90
2023-05-05T16:13:44.335Z,4.30
2023-05-05T16:16:45.704Z,4.50
2023-05-05T16:19:47.077Z,4.20
2023-05-05T16:22:48.390Z,4.67
2023-05-05T16:25:49.747Z,3.97
2023-05-05T16:28:51.067Z,4.35
2023-05-05T16:31:52.443Z,4.78
2023-05-05T16:34:53.938Z,4.07
2023-05-05T16:37:55.226Z,4.23
2023-05-05T16:40:56.525Z,3.92
2023-05-05T16:43:57.833Z,4.63
2023-05-05T16:46:59.123Z,4.10
2023-05-05T16:50:00.420Z,4.30
2023-05-05T16:53:01.730Z,3.90
2023-05-05T16:56:03.063Z,4.35
2023-05-05T16:59:04.381Z,4.05
2023-05-05T17:02:05.855Z,3.92
2023-05-05T17:05:07.375Z,3.35
2023-05-05T17:08:09.035Z,4.30
2023-05-05T17:11:11.664Z,3.72
2023-05-05T17:14:13.256Z,3.83
2023-05-05T17:17:14.565Z,3.75
2023-05-05T17:20:15.853Z,3.90
2023-05-05T17:23:17.182Z,3.90
2023-05-05T17:26:18.613Z,3.95
2023-05-05T17:29:19.933Z,4.43
2023-05-05T17:32:21.225Z,4.10
2023-05-05T17:35:22.541Z,3.38
2023-05-05T17:38:23.958Z,3.70
2023-05-05T17:41:25.488Z,4.53
2023-05-05T17:44:26.811Z,3.67
2023-05-05T17:47:28.150Z,3.83
2023-05-05T17:50:29.490Z,3.75
2023-05-05T17:53:30.825Z,3.67
2023-05-05T17:56:32.249Z,3.60
2023-05-05T17:59:33.577Z,4.13
2023-05-05T18:02:35.022Z,3.63
2023-05-05T18:05:36.459Z,4.50
2023-05-05T18:08:37.758Z,3.77
2023-05-05T18:11:39.066Z,3.55
2023-05-05T18:14:40.350Z,4.00
2023-05-05T18:17:41.659Z,3.58
2023-05-05T18:20:42.978Z,3.80
2023-05-05T18:23:44.271Z,3.43
2023-05-05T18:26:45.592Z,3.88
2023-05-05T18:29:46.907Z,3.67
2023-05-05T18:32:48.274Z,2.97
2023-05-05T18:35:49.601Z,3.47
2023-05-05T18:38:50.929Z,4.07
2023-05-05T18:41:52.220Z,3.40
2023-05-05T18:44:53.526Z,3.65
2023-05-05T18:47:54.902Z,3.50
2023-05-05T18:50:56.286Z,4.25
2023-05-05T18:53:57.597Z,3.13
2023-05-05T18:56:58.908Z,4.03
2023-05-05T19:00:00.213Z,4.45
2023-05-05T19:03:01.517Z,3.50
2023-05-05T19:06:02.840Z,3.65
2023-05-05T19:09:04.129Z,3.67
2023-05-05T19:12:05.437Z,3.42
2023-05-05T19:15:06.963Z,4.05
2023-05-05T19:18:08.579Z,3.20
2023-05-05T19:21:09.901Z,3.90
2023-05-05T19:24:11.193Z,4.40
2023-05-05T19:27:13.809Z,3.67
2023-05-05T19:30:16.903Z,3.88
2023-05-05T19:33:18.223Z,3.72
2023-05-05T19:36:19.509Z,3.85
2023-05-05T19:39:20.837Z,3.37
2023-05-05T19:42:22.148Z,3.78
2023-05-05T19:45:23.443Z,3.97
2023-05-05T19:48:24.755Z,3.78
2023-05-05T19:51:26.070Z,3.92
2023-05-05T19:54:27.438Z,4.13
2023-05-05T19:57:28.744Z,3.30
2023-05-05T20:00:30.049Z,4.00
2023-05-05T20:03:31.532Z,3.78
2023-05-05T20:06:32.936Z,4.07
2023-05-05T20:09:34.245Z,3.50
2023-05-05T20:12:35.563Z,3.88
2023-05-05T20:15:36.913Z,3.25
2023-05-05T20:18:38.279Z,3.80
2023-05-05T20:21:39.844Z,4.53
2023-05-05T20:24:41.191Z,3.73
2023-05-05T20:27:42.508Z,4.60
2023-05-05T20:30:43.849Z,3.90
2023-05-05T20:33:45.128Z,4.00
2023-05-05T20:36:46.501Z,4.10
2023-05-05T20:39:47.821Z,4.80
2023-05-05T20:42:49.113Z,4.43
2023-05-05T20:45:50.415Z,4.68
2023-05-05T20:48:51.720Z,4.25
2023-05-05T20:51:53.044Z,4.25
2023-05-05T20:54:54.356Z,5.30
2023-05-05T20:57:55.673Z,4.10
2023-05-05T21:00:57.020Z,4.95
2023-05-05T21:03:58.320Z,3.95
2023-05-05T21:06:59.628Z,4.28
2023-05-05T21:10:00.939Z,4.17
2023-05-05T21:13:02.289Z,4.18
2023-05-05T21:16:03.633Z,4.10
2023-05-05T21:19:04.929Z,4.53
2023-05-05T21:22:06.218Z,4.32
2023-05-05T21:25:07.521Z,4.20
2023-05-05T21:28:08.845Z,4.13
2023-05-05T21:31:27.701Z,3.90
2023-05-05T21:34:29.078Z,4.43
2023-05-05T21:37:30.381Z,4.50
2023-05-05T21:40:31.685Z,4.40
2023-05-05T21:43:32.974Z,3.95
2023-05-05T21:46:34.331Z,4.75
2023-05-05T21:49:35.656Z,4.13
2023-05-05T21:52:36.947Z,4.78
2023-05-05T21:55:38.240Z,4.03
2023-05-05T21:58:39.557Z,4.15
2023-05-05T22:01:40.899Z,4.20
2023-05-05T22:04:42.250Z,4.72
2023-05-05T22:07:43.547Z,3.80
2023-05-05T22:10:44.873Z,4.30
2023-05-05T22:13:46.178Z,3.63
2023-05-05T22:16:47.660Z,4.88
2023-05-05T22:19:48.960Z,4.05
2023-05-05T22:22:50.451Z,4.13
2023-05-05T22:25:51.743Z,3.87
2023-05-05T22:28:53.051Z,4.43
2023-05-05T22:31:54.400Z,4.63
2023-05-05T22:34:55.798Z,3.97
2023-05-05T22:37:57.094Z,3.90
2023-05-05T22:40:58.398Z,4.13
2023-05-05T22:43:59.711Z,3.92
2023-05-05T22:47:01.085Z,4.25
2023-05-05T22:50:02.378Z,4.30
2023-05-05T22:53:03.718Z,3.55
2023-05-05T22:56:05.006Z,3.93
2023-05-05T22:59:06.320Z,4.30
2023-05-05T23:02:07.655Z,4.25
2023-05-05T23:05:09.227Z,4.35
2023-05-05T23:08:10.661Z,4.55
2023-05-05T23:11:11.959Z,4.10
2023-05-05T23:14:13.274Z,4.45
2023-05-05T23:17:14.589Z,3.97
2023-05-05T23:20:15.909Z,4.32
2023-05-05T23:23:17.209Z,4.40
2023-05-05T23:26:18.503Z,3.40
2023-05-05T23:29:19.795Z,3.70
2023-05-05T23:32:21.125Z,3.50
2023-05-05T23:35:22.433Z,3.88
2023-05-05T23:38:23.718Z,4.13
2023-05-05T23:41:24.998Z,3.57
2023-05-05T23:44:26.292Z,3.72
2023-05-05T23:47:27.647Z,3.88
2023-05-05T23:50:28.941Z,3.75
2023-05-05T23:53:30.255Z,4.00
2023-05-05T23:56:31.529Z,4.40
2023-05-05T23:59:32.844Z,4.50
