createdAt,value
2019-03-16T00:00:11.874Z,0
2019-03-16T00:00:52.454Z,0
2019-03-16T00:01:33.059Z,0
2019-03-16T00:02:13.643Z,0
2019-03-16T00:02:54.279Z,0
2019-03-16T00:03:34.871Z,0
2019-03-16T00:04:15.485Z,0
2019-03-16T00:04:56.074Z,0
2019-03-16T00:05:36.690Z,0
2019-03-16T00:06:17.288Z,0
2019-03-16T00:06:57.887Z,0
2019-03-16T00:07:38.491Z,0
2019-03-16T00:08:19.089Z,0
2019-03-16T00:08:59.757Z,0
2019-03-16T00:09:40.384Z,0
2019-03-16T00:10:21.014Z,0
2019-03-16T00:11:01.602Z,0
2019-03-16T00:11:42.271Z,0
2019-03-16T00:12:22.796Z,0
2019-03-16T00:13:03.453Z,0
2019-03-16T00:13:44.062Z,0
2019-03-16T00:14:24.678Z,0
2019-03-16T00:15:05.277Z,0
2019-03-16T00:15:45.867Z,0
2019-03-16T00:16:26.459Z,0
2019-03-16T00:17:07.065Z,0
2019-03-16T00:17:47.737Z,0
2019-03-16T00:18:28.359Z,0
2019-03-16T00:19:08.966Z,0
2019-03-16T00:19:49.564Z,0
2019-03-16T00:20:30.160Z,0
2019-03-16T00:21:10.752Z,0
2019-03-16T00:21:51.370Z,0
2019-03-16T00:22:31.949Z,0
2019-03-16T00:23:12.545Z,0
2019-03-16T00:23:53.148Z,0
2019-03-16T00:24:33.740Z,0
2019-03-16T00:25:14.319Z,0
2019-03-16T00:25:54.926Z,0
2019-03-16T00:26:35.550Z,0
2019-03-16T00:27:16.148Z,0
2019-03-16T00:27:56.745Z,0
2019-03-16T00:28:37.352Z,0
2019-03-16T00:29:17.957Z,0
2019-03-16T00:29:58.547Z,0
2019-03-16T00:30:39.175Z,0
2019-03-16T00:31:19.758Z,0
2019-03-16T00:32:12.532Z,0
2019-03-16T00:32:40.978Z,0
2019-03-16T00:33:21.580Z,0
2019-03-16T00:34:02.179Z,0
2019-03-16T00:34:42.811Z,0
2019-03-16T00:35:23.489Z,0
2019-03-16T00:36:04.130Z,0
2019-03-16T00:36:44.843Z,0
2019-03-16T00:37:25.454Z,0
2019-03-16T00:38:06.065Z,0
2019-03-16T00:38:46.656Z,0
2019-03-16T00:39:27.256Z,0
2019-03-16T00:40:07.843Z,0
2019-03-16T00:40:48.443Z,0
2019-03-16T00:41:29.104Z,0
2019-03-16T00:42:09.721Z,0
2019-03-16T00:42:50.320Z,0
2019-03-16T00:43:30.939Z,0
2019-03-16T00:44:11.562Z,0
2019-03-16T00:44:52.178Z,0
2019-03-16T00:45:32.756Z,0
2019-03-16T00:46:13.354Z,0
2019-03-16T00:46:53.954Z,0
2019-03-16T00:47:34.613Z,0
2019-03-16T00:48:15.157Z,0
2019-03-16T00:48:55.762Z,0
2019-03-16T00:49:36.359Z,0
2019-03-16T00:50:16.964Z,0
2019-03-16T00:50:57.557Z,0
2019-03-16T00:51:38.155Z,0
2019-03-16T00:52:18.750Z,0
2019-03-16T00:52:59.338Z,0
2019-03-16T00:53:39.938Z,0
2019-03-16T00:54:20.604Z,0
2019-03-16T00:55:01.146Z,0
2019-03-16T00:55:41.720Z,0
2019-03-16T00:56:22.334Z,0
2019-03-16T00:57:02.931Z,0
2019-03-16T00:57:43.547Z,0
2019-03-16T00:58:24.146Z,0
2019-03-16T00:59:04.744Z,0
2019-03-16T00:59:45.354Z,0
2019-03-16T01:00:25.957Z,0
2019-03-16T01:01:06.539Z,0
2019-03-16T01:01:47.132Z,0
2019-03-16T01:02:27.782Z,0
2019-03-16T01:03:08.360Z,0
2019-03-16T01:03:49.002Z,0
2019-03-16T01:04:29.600Z,0
2019-03-16T01:05:10.191Z,0
2019-03-16T01:05:50.784Z,0
2019-03-16T01:06:31.375Z,0
2019-03-16T01:07:11.989Z,0
2019-03-16T01:07:52.593Z,0
2019-03-16T01:08:33.194Z,0
2019-03-16T01:09:13.808Z,0
2019-03-16T01:09:54.402Z,0
2019-03-16T01:10:35.014Z,0
2019-03-16T01:11:15.610Z,0
2019-03-16T01:11:56.200Z,0
2019-03-16T01:12:36.806Z,0
2019-03-16T01:13:17.428Z,0
2019-03-16T01:13:58.018Z,0
2019-03-16T01:14:38.620Z,0
2019-03-16T01:15:19.211Z,0
2019-03-16T01:15:59.810Z,0
2019-03-16T01:16:40.420Z,0
2019-03-16T01:17:21.010Z,0
2019-03-16T01:18:01.618Z,0
2019-03-16T01:18:42.203Z,0
2019-03-16T01:19:22.778Z,0
2019-03-16T01:20:03.373Z,0
2019-03-16T01:20:43.952Z,0
2019-03-16T01:21:24.536Z,0
2019-03-16T01:22:05.130Z,0
2019-03-16T01:22:45.736Z,0
2019-03-16T01:23:26.344Z,0
2019-03-16T01:24:06.946Z,0
2019-03-16T01:24:47.548Z,0
2019-03-16T01:25:28.132Z,0
2019-03-16T01:26:08.780Z,0
2019-03-16T01:26:49.301Z,0
2019-03-16T01:27:29.919Z,0
2019-03-16T01:28:10.500Z,0
2019-03-16T01:28:51.107Z,0
2019-03-16T01:29:31.700Z,0
2019-03-16T01:30:12.304Z,0
2019-03-16T01:30:52.898Z,0
2019-03-16T01:31:33.508Z,0
2019-03-16T01:32:14.111Z,0
2019-03-16T01:32:54.714Z,0
2019-03-16T01:33:35.323Z,0
2019-03-16T01:34:15.914Z,0
2019-03-16T01:34:56.512Z,0
2019-03-16T01:35:37.110Z,0
2019-03-16T01:36:17.703Z,0
2019-03-16T01:36:58.308Z,0
2019-03-16T01:37:38.907Z,0
2019-03-16T01:38:19.512Z,0
2019-03-16T01:39:00.104Z,0
2019-03-16T01:39:40.686Z,0
2019-03-16T01:40:21.291Z,0
2019-03-16T01:41:01.878Z,0
2019-03-16T01:41:42.470Z,0
2019-03-16T01:42:23.054Z,0
2019-03-16T01:43:03.675Z,0
2019-03-16T01:43:44.293Z,0
2019-03-16T01:44:24.878Z,0
2019-03-16T01:45:05.474Z,0
2019-03-16T01:45:46.066Z,0
2019-03-16T01:46:26.660Z,0
2019-03-16T01:47:07.251Z,0
2019-03-16T01:47:47.844Z,0
2019-03-16T01:48:28.443Z,0
2019-03-16T01:49:09.060Z,0
2019-03-16T01:49:49.661Z,0
2019-03-16T01:50:30.264Z,0
2019-03-16T01:51:10.884Z,0
2019-03-16T01:51:51.478Z,0
2019-03-16T01:52:32.076Z,0
2019-03-16T01:53:12.683Z,0
2019-03-16T01:53:53.264Z,0
2019-03-16T01:54:33.857Z,0
2019-03-16T01:55:14.449Z,0
2019-03-16T01:55:55.034Z,0
2019-03-16T01:56:35.630Z,0
2019-03-16T01:57:16.266Z,0
2019-03-16T01:57:56.854Z,0
2019-03-16T01:58:37.448Z,0
2019-03-16T01:59:18.113Z,0
2019-03-16T01:59:58.662Z,0
2019-03-16T02:00:39.249Z,0
2019-03-16T02:01:19.843Z,0
2019-03-16T02:02:00.470Z,0
2019-03-16T02:02:53.669Z,0
2019-03-16T02:03:21.677Z,0
2019-03-16T02:04:02.280Z,0
2019-03-16T02:04:42.878Z,0
2019-03-16T02:05:23.488Z,0
2019-03-16T02:06:04.104Z,0
2019-03-16T02:06:44.698Z,0
2019-03-16T02:07:25.292Z,0
2019-03-16T02:08:05.892Z,0
2019-03-16T02:08:46.514Z,0
2019-03-16T02:09:27.099Z,0
2019-03-16T02:10:07.688Z,0
2019-03-16T02:10:48.275Z,0
2019-03-16T02:11:28.870Z,0
2019-03-16T02:12:09.459Z,0
2019-03-16T02:12:50.043Z,0
2019-03-16T02:13:30.626Z,0
2019-03-16T02:14:11.218Z,0
2019-03-16T02:14:51.836Z,0
2019-03-16T02:15:32.428Z,0
2019-03-16T02:16:13.021Z,0
2019-03-16T02:16:53.650Z,0
2019-03-16T02:17:34.260Z,0
2019-03-16T02:18:14.868Z,0
2019-03-16T02:18:55.496Z,0
2019-03-16T02:19:36.203Z,0
2019-03-16T02:20:16.682Z,0
2019-03-16T02:20:57.288Z,0
2019-03-16T02:21:37.979Z,0
2019-03-16T02:22:18.485Z,0
2019-03-16T02:22:59.055Z,0
2019-03-16T02:23:39.650Z,0
2019-03-16T02:24:20.230Z,0
2019-03-16T02:25:00.843Z,0
2019-03-16T02:25:41.438Z,0
2019-03-16T02:26:22.050Z,0
2019-03-16T02:27:02.646Z,0
2019-03-16T02:27:43.230Z,0
2019-03-16T02:28:23.860Z,0
2019-03-16T02:29:04.471Z,0
2019-03-16T02:29:45.108Z,0
2019-03-16T02:30:25.704Z,0
2019-03-16T02:31:06.303Z,0
2019-03-16T02:31:46.897Z,0
2019-03-16T02:32:27.501Z,0
2019-03-16T02:33:12.922Z,0
2019-03-16T02:33:48.702Z,0
2019-03-16T02:34:29.302Z,0
2019-03-16T02:35:09.890Z,0
2019-03-16T02:35:50.501Z,0
2019-03-16T02:36:31.089Z,0
2019-03-16T02:37:11.666Z,0
2019-03-16T02:37:52.260Z,0
2019-03-16T02:38:32.855Z,0
2019-03-16T02:39:13.460Z,0
2019-03-16T02:39:54.058Z,0
2019-03-16T02:40:34.663Z,0
2019-03-16T02:41:15.232Z,0
2019-03-16T02:41:55.820Z,0
2019-03-16T02:42:36.487Z,0
2019-03-16T02:43:17.086Z,0
2019-03-16T02:43:57.682Z,0
2019-03-16T02:44:38.290Z,0
2019-03-16T02:45:18.871Z,0
2019-03-16T02:45:59.478Z,0
2019-03-16T02:46:40.056Z,0
2019-03-16T02:47:20.650Z,0
2019-03-16T02:48:01.244Z,0
2019-03-16T02:48:41.833Z,0
2019-03-16T02:49:22.434Z,0
2019-03-16T02:50:03.032Z,0
2019-03-16T02:50:43.622Z,0
2019-03-16T02:51:24.212Z,0
2019-03-16T02:52:04.816Z,0
2019-03-16T02:52:49.453Z,0
2019-03-16T02:53:26.054Z,0
2019-03-16T02:54:06.650Z,0
2019-03-16T02:54:47.260Z,0
2019-03-16T02:55:27.922Z,0
2019-03-16T02:56:08.524Z,0
2019-03-16T02:56:49.102Z,0
2019-03-16T02:57:29.684Z,0
2019-03-16T02:58:10.375Z,0
2019-03-16T02:58:50.901Z,0
2019-03-16T02:59:31.492Z,0
2019-03-16T03:00:12.213Z,0
2019-03-16T03:00:52.675Z,0
2019-03-16T03:01:33.280Z,0
2019-03-16T03:02:13.866Z,0
2019-03-16T03:02:54.473Z,0
2019-03-16T03:03:35.048Z,0
2019-03-16T03:04:15.665Z,0
2019-03-16T03:04:56.277Z,0
2019-03-16T03:05:36.875Z,0
2019-03-16T03:06:17.468Z,0
2019-03-16T03:06:58.054Z,0
2019-03-16T03:07:38.654Z,0
2019-03-16T03:08:19.254Z,0
2019-03-16T03:08:59.872Z,0
2019-03-16T03:09:44.175Z,0
2019-03-16T03:10:24.758Z,0
2019-03-16T03:11:05.357Z,0
2019-03-16T03:11:45.941Z,0
2019-03-16T03:12:26.521Z,0
2019-03-16T03:13:07.130Z,0
2019-03-16T03:13:47.732Z,0
2019-03-16T03:14:28.337Z,0
2019-03-16T03:15:08.928Z,0
2019-03-16T03:15:49.518Z,0
2019-03-16T03:16:30.124Z,0
2019-03-16T03:17:10.705Z,0
2019-03-16T03:17:51.403Z,0
2019-03-16T03:18:31.992Z,0
2019-03-16T03:19:12.595Z,0
2019-03-16T03:19:53.177Z,0
2019-03-16T03:20:33.762Z,0
2019-03-16T03:21:14.354Z,0
2019-03-16T03:21:54.943Z,0
2019-03-16T03:22:35.534Z,0
2019-03-16T03:23:16.137Z,0
2019-03-16T03:23:56.728Z,0
2019-03-16T03:24:37.369Z,0
2019-03-16T03:25:17.938Z,0
2019-03-16T03:25:58.540Z,0
2019-03-16T03:26:39.122Z,0
2019-03-16T03:27:19.731Z,0
2019-03-16T03:28:00.344Z,0
2019-03-16T03:28:40.952Z,0
2019-03-16T03:29:21.552Z,0
2019-03-16T03:30:02.183Z,0
2019-03-16T03:30:42.749Z,0
2019-03-16T03:31:23.344Z,0
2019-03-16T03:32:03.957Z,0
2019-03-16T03:32:44.569Z,0
2019-03-16T03:33:25.155Z,0
2019-03-16T03:34:05.780Z,0
2019-03-16T03:34:46.348Z,0
2019-03-16T03:35:29.159Z,0
2019-03-16T03:36:07.533Z,0
2019-03-16T03:36:48.122Z,0
2019-03-16T03:37:28.720Z,0
2019-03-16T03:38:09.307Z,0
2019-03-16T03:38:49.898Z,0
2019-03-16T03:39:30.484Z,0
2019-03-16T03:40:11.106Z,0
2019-03-16T03:40:51.731Z,0
2019-03-16T03:41:32.325Z,0
2019-03-16T03:42:12.917Z,0
2019-03-16T03:42:53.518Z,0
2019-03-16T03:43:34.116Z,0
2019-03-16T03:44:14.704Z,0
2019-03-16T03:44:55.307Z,0
2019-03-16T03:45:35.917Z,0
2019-03-16T03:46:16.511Z,0
2019-03-16T03:46:57.110Z,0
2019-03-16T03:47:37.716Z,0
2019-03-16T03:48:18.305Z,0
2019-03-16T03:48:58.904Z,0
2019-03-16T03:49:39.481Z,0
2019-03-16T03:50:21.251Z,0
2019-03-16T03:51:01.848Z,0
2019-03-16T03:51:42.441Z,0
2019-03-16T03:52:23.027Z,0
2019-03-16T03:53:03.643Z,0
2019-03-16T03:53:44.231Z,0
2019-03-16T03:54:24.827Z,0
2019-03-16T03:55:05.458Z,0
2019-03-16T03:55:46.036Z,0
2019-03-16T03:56:26.613Z,0
2019-03-16T03:57:07.202Z,0
2019-03-16T03:57:47.787Z,0
2019-03-16T03:58:28.387Z,0
2019-03-16T03:59:08.979Z,0
2019-03-16T03:59:49.570Z,0
2019-03-16T04:00:30.166Z,0
2019-03-16T04:01:10.748Z,0
2019-03-16T04:01:51.339Z,0
2019-03-16T04:02:31.933Z,0
2019-03-16T04:03:12.539Z,0
2019-03-16T04:03:53.145Z,0
2019-03-16T04:04:33.750Z,0
2019-03-16T04:05:14.354Z,0
2019-03-16T04:05:54.952Z,0
2019-03-16T04:06:35.553Z,0
2019-03-16T04:07:19.743Z,0
2019-03-16T04:07:56.751Z,0
2019-03-16T04:08:37.357Z,0
2019-03-16T04:09:17.939Z,0
2019-03-16T04:09:58.533Z,0
2019-03-16T04:10:39.149Z,0
2019-03-16T04:11:19.757Z,0
2019-03-16T04:12:00.412Z,0
2019-03-16T04:12:40.967Z,0
2019-03-16T04:13:21.569Z,0
2019-03-16T04:14:02.179Z,0
2019-03-16T04:14:42.763Z,0
2019-03-16T04:15:23.379Z,0
2019-03-16T04:16:03.974Z,0
2019-03-16T04:16:44.560Z,0
2019-03-16T04:17:25.148Z,0
2019-03-16T04:18:05.755Z,0
2019-03-16T04:18:46.355Z,0
2019-03-16T04:19:27.009Z,0
2019-03-16T04:20:07.601Z,0
2019-03-16T04:20:48.200Z,0
2019-03-16T04:21:28.790Z,0
2019-03-16T04:22:09.391Z,0
2019-03-16T04:22:49.993Z,0
2019-03-16T04:23:30.582Z,0
2019-03-16T04:24:11.189Z,0
2019-03-16T04:24:51.781Z,0
2019-03-16T04:25:32.354Z,0
2019-03-16T04:26:12.933Z,0
2019-03-16T04:26:53.535Z,0
2019-03-16T04:27:34.119Z,0
2019-03-16T04:28:14.707Z,0
2019-03-16T04:28:55.303Z,0
2019-03-16T04:29:35.896Z,0
2019-03-16T04:30:16.497Z,0
2019-03-16T04:30:57.102Z,0
2019-03-16T04:31:37.692Z,0
2019-03-16T04:32:18.273Z,0
2019-03-16T04:32:58.873Z,0
2019-03-16T04:33:39.466Z,0
2019-03-16T04:34:28.811Z,0
2019-03-16T04:35:00.649Z,0
2019-03-16T04:35:41.232Z,0
2019-03-16T04:36:21.829Z,0
2019-03-16T04:37:02.410Z,0
2019-03-16T04:37:43.025Z,0
2019-03-16T04:38:23.611Z,0
2019-03-16T04:39:04.204Z,0
2019-03-16T04:39:44.845Z,0
2019-03-16T04:40:25.438Z,0
2019-03-16T04:41:06.029Z,0
2019-03-16T04:41:46.627Z,0
2019-03-16T04:42:27.225Z,0
2019-03-16T04:43:07.892Z,0
2019-03-16T04:43:48.485Z,0
2019-03-16T04:44:29.080Z,0
2019-03-16T04:45:09.675Z,0
2019-03-16T04:45:50.278Z,0
2019-03-16T04:46:31.455Z,0
2019-03-16T04:47:11.464Z,0
2019-03-16T04:47:52.073Z,0
2019-03-16T04:48:32.675Z,0
2019-03-16T04:49:13.282Z,0
2019-03-16T04:49:53.873Z,0
2019-03-16T04:50:34.477Z,0
2019-03-16T04:51:15.058Z,0
2019-03-16T04:51:55.730Z,0
2019-03-16T04:52:36.351Z,0
2019-03-16T04:53:16.844Z,0
2019-03-16T04:53:57.505Z,0
2019-03-16T04:54:38.102Z,0
2019-03-16T04:55:18.715Z,0
2019-03-16T04:55:59.307Z,0
2019-03-16T04:56:39.911Z,0
2019-03-16T04:57:20.532Z,0
2019-03-16T04:58:01.121Z,0
2019-03-16T04:58:41.741Z,0
2019-03-16T04:59:22.325Z,0
2019-03-16T05:00:02.943Z,0
2019-03-16T05:00:43.611Z,0
2019-03-16T05:01:24.133Z,0
2019-03-16T05:02:04.727Z,0
2019-03-16T05:02:45.317Z,0
2019-03-16T05:03:25.925Z,0
2019-03-16T05:04:06.531Z,0
2019-03-16T05:04:47.134Z,0
2019-03-16T05:05:27.719Z,0
2019-03-16T05:06:08.331Z,0
2019-03-16T05:06:48.921Z,0
2019-03-16T05:07:29.551Z,0
2019-03-16T05:08:10.152Z,0
2019-03-16T05:08:50.757Z,0
2019-03-16T05:09:31.355Z,0
2019-03-16T05:10:11.966Z,0
2019-03-16T05:10:52.565Z,0
2019-03-16T05:11:33.160Z,0
2019-03-16T05:12:13.770Z,0
2019-03-16T05:12:54.366Z,0
2019-03-16T05:13:34.967Z,0
2019-03-16T05:14:15.567Z,0
2019-03-16T05:14:56.169Z,0
2019-03-16T05:15:36.767Z,0
2019-03-16T05:16:17.361Z,0
2019-03-16T05:16:57.988Z,0
2019-03-16T05:17:38.582Z,0
2019-03-16T05:18:19.203Z,0
2019-03-16T05:18:59.800Z,0
2019-03-16T05:19:40.390Z,0
2019-03-16T05:20:20.981Z,0
2019-03-16T05:21:01.579Z,0
2019-03-16T05:21:42.191Z,0
2019-03-16T05:22:22.802Z,0
2019-03-16T05:23:03.387Z,0
2019-03-16T05:23:43.986Z,0
2019-03-16T05:24:24.589Z,0
2019-03-16T05:25:05.186Z,0
2019-03-16T05:25:45.773Z,0
2019-03-16T05:26:26.353Z,0
2019-03-16T05:27:06.957Z,0
2019-03-16T05:27:48.147Z,0
2019-03-16T05:28:28.732Z,0
2019-03-16T05:29:09.367Z,0
2019-03-16T05:29:49.953Z,0
2019-03-16T05:30:30.535Z,0
2019-03-16T05:31:11.141Z,0
2019-03-16T05:31:51.721Z,0
2019-03-16T05:32:32.301Z,0
2019-03-16T05:33:12.924Z,0
2019-03-16T05:33:53.519Z,0
2019-03-16T05:34:34.095Z,0
2019-03-16T05:35:14.735Z,0
2019-03-16T05:35:55.334Z,0
2019-03-16T05:36:35.970Z,0
2019-03-16T05:37:16.511Z,0
2019-03-16T05:37:57.101Z,0
2019-03-16T05:38:37.692Z,0
2019-03-16T05:39:18.276Z,0
2019-03-16T05:39:58.879Z,0
2019-03-16T05:40:39.483Z,0
2019-03-16T05:41:20.075Z,0
2019-03-16T05:42:00.691Z,0
2019-03-16T05:42:41.291Z,0
2019-03-16T05:43:21.885Z,0
2019-03-16T05:44:02.479Z,0
2019-03-16T05:44:43.119Z,0
2019-03-16T05:45:23.733Z,0
2019-03-16T05:46:04.349Z,0
2019-03-16T05:46:44.954Z,0
2019-03-16T05:47:25.557Z,0
2019-03-16T05:48:06.163Z,0
2019-03-16T05:48:46.773Z,0
2019-03-16T05:49:27.371Z,0
2019-03-16T05:50:07.947Z,0
2019-03-16T05:50:48.537Z,0
2019-03-16T05:51:29.138Z,0
2019-03-16T05:52:09.751Z,0
2019-03-16T05:52:50.339Z,0
2019-03-16T05:53:30.972Z,0
2019-03-16T05:54:11.559Z,0
2019-03-16T05:54:52.149Z,0
2019-03-16T05:55:32.735Z,0
2019-03-16T05:56:13.329Z,0
2019-03-16T05:56:53.923Z,0
2019-03-16T05:57:34.511Z,0
2019-03-16T05:58:15.138Z,0
2019-03-16T05:58:55.732Z,0
2019-03-16T05:59:36.359Z,0
2019-03-16T06:00:16.963Z,0
2019-03-16T06:00:57.550Z,0
2019-03-16T06:01:38.138Z,0
2019-03-16T06:02:18.735Z,0
2019-03-16T06:02:59.340Z,0
2019-03-16T06:03:39.919Z,0
2019-03-16T06:04:20.515Z,0
2019-03-16T06:05:10.171Z,0
2019-03-16T06:05:41.704Z,0
2019-03-16T06:06:22.305Z,0
2019-03-16T06:07:02.950Z,0
2019-03-16T06:07:43.605Z,0
2019-03-16T06:08:24.190Z,0
2019-03-16T06:09:04.787Z,0
2019-03-16T06:09:45.469Z,0
2019-03-16T06:10:25.973Z,0
2019-03-16T06:11:06.578Z,0
2019-03-16T06:11:47.167Z,0
2019-03-16T06:12:27.759Z,0
2019-03-16T06:13:08.366Z,0
2019-03-16T06:13:48.947Z,0
2019-03-16T06:14:29.601Z,0
2019-03-16T06:15:10.200Z,0
2019-03-16T06:15:50.791Z,0
2019-03-16T06:16:31.385Z,0
2019-03-16T06:17:11.975Z,0
2019-03-16T06:17:52.615Z,0
2019-03-16T06:18:33.209Z,0
2019-03-16T06:19:13.805Z,0
2019-03-16T06:19:54.405Z,0
2019-03-16T06:20:35.013Z,0
2019-03-16T06:21:15.617Z,0
2019-03-16T06:21:56.273Z,0
2019-03-16T06:22:36.868Z,0
2019-03-16T06:23:17.463Z,0
2019-03-16T06:23:58.059Z,0
2019-03-16T06:24:38.647Z,0
2019-03-16T06:25:19.268Z,0
2019-03-16T06:25:59.845Z,0
2019-03-16T06:26:40.445Z,0
2019-03-16T06:27:21.073Z,0
2019-03-16T06:28:01.661Z,0
2019-03-16T06:28:42.326Z,0
2019-03-16T06:29:22.932Z,0
2019-03-16T06:30:03.523Z,0
2019-03-16T06:30:44.144Z,0
2019-03-16T06:31:24.743Z,0
2019-03-16T06:32:05.349Z,0
2019-03-16T06:32:45.948Z,5
2019-03-16T06:33:26.551Z,5
2019-03-16T06:34:07.152Z,5
2019-03-16T06:34:47.777Z,5
2019-03-16T06:35:29.460Z,5
2019-03-16T06:36:08.965Z,5
2019-03-16T06:36:49.571Z,5
2019-03-16T06:37:30.161Z,5
2019-03-16T06:38:10.749Z,5
2019-03-16T06:38:51.345Z,5
2019-03-16T06:39:31.951Z,5
2019-03-16T06:40:12.551Z,5
2019-03-16T06:40:53.167Z,5
2019-03-16T06:41:33.750Z,5
2019-03-16T06:42:14.344Z,5
2019-03-16T06:42:54.953Z,5
2019-03-16T06:43:35.561Z,5
2019-03-16T06:44:16.161Z,5
2019-03-16T06:44:56.769Z,10
2019-03-16T06:45:37.373Z,10
2019-03-16T06:46:17.971Z,10
2019-03-16T06:46:58.563Z,10
2019-03-16T06:47:39.159Z,10
2019-03-16T06:48:19.751Z,10
2019-03-16T06:49:00.333Z,10
2019-03-16T06:49:40.921Z,10
2019-03-16T06:50:21.527Z,10
2019-03-16T06:51:02.122Z,10
2019-03-16T06:51:42.756Z,10
2019-03-16T06:52:23.349Z,10
2019-03-16T06:53:03.949Z,10
2019-03-16T06:53:44.539Z,10
2019-03-16T06:54:25.131Z,10
2019-03-16T06:55:05.729Z,10
2019-03-16T06:55:46.328Z,10
2019-03-16T06:56:26.917Z,10
2019-03-16T06:57:07.513Z,10
2019-03-16T06:57:48.109Z,10
2019-03-16T06:58:28.821Z,15
2019-03-16T06:59:09.416Z,15
2019-03-16T06:59:50.005Z,15
2019-03-16T07:00:30.651Z,15
2019-03-16T07:01:11.181Z,15
2019-03-16T07:01:51.770Z,15
2019-03-16T07:02:32.365Z,20
2019-03-16T07:03:12.993Z,120
2019-03-16T07:03:53.611Z,315
2019-03-16T07:04:34.273Z,520
2019-03-16T07:05:14.863Z,675
2019-03-16T07:05:55.449Z,665
2019-03-16T07:06:36.145Z,540
2019-03-16T07:07:16.720Z,330
2019-03-16T07:07:57.313Z,150
2019-03-16T07:08:37.967Z,65
2019-03-16T07:09:18.590Z,60
2019-03-16T07:09:59.181Z,60
2019-03-16T07:10:39.809Z,55
2019-03-16T07:11:20.397Z,55
2019-03-16T07:12:01.004Z,60
2019-03-16T07:12:41.604Z,55
2019-03-16T07:13:22.212Z,55
2019-03-16T07:14:02.824Z,55
2019-03-16T07:14:43.438Z,55
2019-03-16T07:15:24.033Z,50
2019-03-16T07:16:04.677Z,45
2019-03-16T07:16:45.284Z,35
2019-03-16T07:17:25.885Z,25
2019-03-16T07:18:06.484Z,20
2019-03-16T07:18:58.185Z,20
2019-03-16T07:19:27.765Z,25
2019-03-16T07:20:08.361Z,135
2019-03-16T07:20:48.982Z,395
2019-03-16T07:21:29.576Z,705
2019-03-16T07:22:10.188Z,855
2019-03-16T07:22:50.794Z,880
2019-03-16T07:23:31.486Z,925
2019-03-16T07:24:12.038Z,965
2019-03-16T07:24:52.638Z,960
2019-03-16T07:25:33.218Z,810
2019-03-16T07:26:15.232Z,520
2019-03-16T07:26:54.435Z,230
2019-03-16T07:27:35.037Z,115
2019-03-16T07:28:15.649Z,70
2019-03-16T07:28:56.233Z,50
2019-03-16T07:29:36.835Z,50
2019-03-16T07:30:17.445Z,45
2019-03-16T07:30:58.126Z,45
2019-03-16T07:31:38.718Z,45
2019-03-16T07:32:19.305Z,40
2019-03-16T07:32:59.989Z,40
2019-03-16T07:33:40.604Z,40
2019-03-16T07:34:21.235Z,40
2019-03-16T07:35:01.850Z,40
2019-03-16T07:35:42.451Z,40
2019-03-16T07:36:23.096Z,40
2019-03-16T07:37:03.693Z,40
2019-03-16T07:37:44.305Z,40
2019-03-16T07:38:24.917Z,40
2019-03-16T07:39:05.508Z,35
2019-03-16T07:39:46.145Z,35
2019-03-16T07:40:26.725Z,35
2019-03-16T07:41:07.325Z,35
2019-03-16T07:41:48.014Z,35
2019-03-16T07:42:28.521Z,35
2019-03-16T07:43:09.110Z,35
2019-03-16T07:43:49.707Z,35
2019-03-16T07:44:30.313Z,35
2019-03-16T07:45:10.928Z,35
2019-03-16T07:45:51.507Z,35
2019-03-16T07:46:32.108Z,35
2019-03-16T07:47:12.708Z,30
2019-03-16T07:47:53.293Z,30
2019-03-16T07:48:33.895Z,30
2019-03-16T07:49:14.491Z,30
2019-03-16T07:49:55.113Z,30
2019-03-16T07:50:35.717Z,30
2019-03-16T07:51:16.319Z,30
2019-03-16T07:51:56.963Z,30
2019-03-16T07:52:37.549Z,30
2019-03-16T07:53:18.810Z,30
2019-03-16T07:53:59.409Z,30
2019-03-16T07:54:40.156Z,30
2019-03-16T07:55:20.673Z,30
2019-03-16T07:56:01.290Z,25
2019-03-16T07:56:41.873Z,25
2019-03-16T07:57:22.476Z,25
2019-03-16T07:58:03.095Z,25
2019-03-16T07:58:43.688Z,25
2019-03-16T07:59:24.272Z,25
2019-03-16T08:00:04.891Z,25
2019-03-16T08:00:45.486Z,25
2019-03-16T08:01:26.091Z,25
2019-03-16T08:02:06.687Z,25
2019-03-16T08:02:47.287Z,25
2019-03-16T08:03:27.893Z,25
2019-03-16T08:04:08.550Z,25
2019-03-16T08:04:49.159Z,25
2019-03-16T08:05:29.800Z,25
2019-03-16T08:06:10.401Z,25
2019-03-16T08:06:50.989Z,25
2019-03-16T08:07:31.670Z,25
2019-03-16T08:08:12.251Z,25
2019-03-16T08:08:52.870Z,25
2019-03-16T08:09:33.467Z,25
2019-03-16T08:10:14.095Z,25
2019-03-16T08:10:54.707Z,25
2019-03-16T08:11:35.299Z,25
2019-03-16T08:12:16.024Z,20
2019-03-16T08:12:56.617Z,20
2019-03-16T08:13:37.224Z,20
2019-03-16T08:14:17.887Z,20
2019-03-16T08:14:58.665Z,20
2019-03-16T08:15:39.267Z,20
2019-03-16T08:16:19.868Z,20
2019-03-16T08:17:00.462Z,20
2019-03-16T08:17:41.063Z,20
2019-03-16T08:18:21.649Z,20
2019-03-16T08:19:02.235Z,20
2019-03-16T08:19:42.830Z,20
2019-03-16T08:20:23.421Z,20
2019-03-16T08:21:04.009Z,20
2019-03-16T08:21:44.613Z,20
2019-03-16T08:22:25.237Z,20
2019-03-16T08:23:05.821Z,20
2019-03-16T08:23:46.433Z,20
2019-03-16T08:24:27.019Z,20
2019-03-16T08:25:07.621Z,20
2019-03-16T08:25:48.287Z,20
2019-03-16T08:26:28.862Z,20
2019-03-16T08:27:09.468Z,20
2019-03-16T08:27:54.260Z,20
2019-03-16T08:28:30.700Z,20
2019-03-16T08:29:11.422Z,20
2019-03-16T08:29:52.087Z,20
2019-03-16T08:30:32.679Z,20
2019-03-16T08:31:13.270Z,20
2019-03-16T08:31:53.855Z,20
2019-03-16T08:32:34.469Z,20
2019-03-16T08:33:15.086Z,20
2019-03-16T08:33:55.692Z,20
2019-03-16T08:34:36.330Z,20
2019-03-16T08:35:16.929Z,20
2019-03-16T08:35:57.533Z,20
2019-03-16T08:36:38.131Z,20
2019-03-16T08:37:18.723Z,20
2019-03-16T08:37:59.334Z,20
2019-03-16T08:38:39.921Z,20
2019-03-16T08:39:20.549Z,20
2019-03-16T08:40:01.139Z,20
2019-03-16T08:40:41.744Z,20
