createdAt,value
2022-09-15T00:01:15.792Z,100.00
2022-09-15T00:03:43.115Z,100.00
2022-09-15T00:06:10.961Z,100.00
2022-09-15T00:08:38.314Z,100.00
2022-09-15T00:11:07.660Z,100.00
2022-09-15T00:13:35.953Z,100.00
2022-09-15T00:16:03.580Z,100.00
2022-09-15T00:18:30.669Z,100.00
2022-09-15T00:20:57.974Z,100.00
2022-09-15T00:23:24.789Z,100.00
2022-09-15T00:25:53.629Z,100.00
2022-09-15T00:28:21.209Z,100.00
2022-09-15T00:30:49.740Z,100.00
2022-09-15T00:33:17.525Z,100.00
2022-09-15T00:35:45.606Z,100.00
2022-09-15T00:38:13.075Z,100.00
2022-09-15T00:40:47.496Z,100.00
2022-09-15T00:43:15.033Z,100.00
2022-09-15T00:45:41.880Z,100.00
2022-09-15T00:48:12.486Z,100.00
2022-09-15T00:50:41.604Z,100.00
2022-09-15T00:53:09.202Z,100.00
2022-09-15T00:55:47.579Z,100.00
2022-09-15T00:58:34.963Z,100.00
2022-09-15T01:01:10.532Z,100.00
2022-09-15T01:03:37.533Z,100.00
2022-09-15T01:06:07.366Z,100.00
2022-09-15T01:08:44.491Z,100.00
2022-09-15T01:11:11.683Z,100.00
2022-09-15T01:13:38.477Z,100.00
2022-09-15T01:19:09.618Z,100.00
2022-09-15T01:21:51.682Z,100.00
2022-09-15T01:24:39.401Z,100.00
2022-09-15T01:27:37.648Z,100.00
2022-09-15T01:30:08.601Z,100.00
2022-09-15T01:32:59.938Z,100.00
2022-09-15T01:35:41.918Z,100.00
2022-09-15T01:38:12.074Z,100.00
2022-09-15T01:40:45.280Z,100.00
2022-09-15T01:43:16.500Z,100.00
2022-09-15T01:45:45.497Z,100.00
2022-09-15T01:48:12.411Z,100.00
2022-09-15T01:50:44.743Z,100.00
2022-09-15T01:53:14.499Z,100.00
2022-09-15T01:56:02.478Z,100.00
2022-09-15T01:58:29.379Z,100.00
2022-09-15T02:00:59.504Z,100.00
2022-09-15T02:03:55.898Z,100.00
2022-09-15T02:06:44.949Z,100.00
2022-09-15T02:09:20.869Z,100.00
2022-09-15T02:11:54.426Z,100.00
2022-09-15T02:14:36.366Z,100.00
2022-09-15T02:17:05.611Z,100.00
2022-09-15T02:19:41.942Z,100.00
2022-09-15T02:22:12.293Z,100.00
2022-09-15T02:24:42.420Z,100.00
2022-09-15T02:27:12.369Z,100.00
2022-09-15T02:29:39.952Z,100.00
2022-09-15T02:32:07.735Z,100.00
2022-09-15T02:34:37.669Z,100.00
2022-09-15T02:37:05.313Z,100.00
2022-09-15T02:39:34.535Z,100.00
2022-09-15T02:42:02.672Z,100.00
2022-09-15T02:44:31.083Z,100.00
2022-09-15T02:46:58.736Z,100.00
2022-09-15T02:49:25.549Z,100.00
2022-09-15T02:51:52.999Z,100.00
2022-09-15T02:54:19.888Z,100.00
2022-09-15T02:56:47.699Z,100.00
2022-09-15T02:59:15.072Z,100.00
2022-09-15T03:01:42.002Z,100.00
2022-09-15T03:04:09.038Z,100.00
2022-09-15T03:06:36.228Z,100.00
2022-09-15T03:09:06.634Z,100.00
2022-09-15T03:11:33.793Z,100.00
2022-09-15T03:14:02.368Z,100.00
2022-09-15T03:16:29.829Z,100.00
2022-09-15T03:18:58.810Z,100.00
2022-09-15T03:21:26.474Z,100.00
2022-09-15T03:23:53.846Z,100.00
2022-09-15T03:26:20.690Z,100.00
2022-09-15T03:28:47.546Z,100.00
2022-09-15T03:31:14.495Z,100.00
2022-09-15T03:33:47.400Z,100.00
2022-09-15T03:36:14.376Z,100.00
2022-09-15T03:38:41.444Z,100.00
2022-09-15T03:41:10.774Z,100.00
2022-09-15T03:43:37.984Z,100.00
2022-09-15T03:46:05.606Z,100.00
2022-09-15T03:48:34.711Z,100.00
2022-09-15T03:51:09.739Z,100.00
2022-09-15T03:53:40.122Z,100.00
2022-09-15T03:56:11.920Z,100.00
2022-09-15T03:58:41.818Z,100.00
2022-09-15T04:01:08.829Z,100.00
2022-09-15T04:03:44.106Z,100.00
2022-09-15T04:06:13.664Z,100.00
2022-09-15T04:08:42.290Z,100.00
2022-09-15T04:11:12.528Z,100.00
2022-09-15T04:13:40.258Z,100.00
2022-09-15T04:16:09.045Z,100.00
2022-09-15T04:18:36.780Z,100.00
2022-09-15T04:21:06.442Z,100.00
2022-09-15T04:23:33.960Z,100.00
2022-09-15T04:26:02.068Z,100.00
2022-09-15T04:28:29.877Z,100.00
2022-09-15T04:31:03.749Z,100.00
2022-09-15T04:33:31.506Z,100.00
2022-09-15T04:36:02.966Z,100.00
2022-09-15T04:38:30.087Z,100.00
2022-09-15T04:40:57.575Z,100.00
2022-09-15T04:43:24.948Z,100.00
2022-09-15T04:45:51.968Z,100.00
2022-09-15T04:48:19.230Z,100.00
2022-09-15T04:50:46.064Z,100.00
2022-09-15T04:53:13.217Z,100.00
2022-09-15T04:55:40.580Z,100.00
2022-09-15T04:58:07.548Z,100.00
2022-09-15T05:00:39.669Z,100.00
2022-09-15T05:03:06.552Z,100.00
2022-09-15T05:05:33.994Z,100.00
2022-09-15T05:08:01.121Z,100.00
2022-09-15T05:10:28.071Z,100.00
2022-09-15T05:12:55.021Z,100.00
2022-09-15T05:15:21.982Z,100.00
2022-09-15T05:17:50.180Z,100.00
2022-09-15T05:20:17.788Z,100.00
2022-09-15T05:22:45.224Z,100.00
2022-09-15T05:25:12.139Z,100.00
2022-09-15T05:27:39.680Z,100.00
2022-09-15T05:30:34.886Z,100.00
2022-09-15T05:32:54.396Z,100.00
2022-09-15T05:35:21.366Z,100.00
2022-09-15T05:37:48.171Z,100.00
2022-09-15T05:40:15.744Z,100.00
2022-09-15T05:42:42.743Z,100.00
2022-09-15T05:45:10.157Z,100.00
2022-09-15T05:47:36.982Z,100.00
2022-09-15T05:50:03.951Z,100.00
2022-09-15T05:52:30.751Z,100.00
2022-09-15T05:54:59.268Z,100.00
2022-09-15T05:57:26.289Z,100.00
2022-09-15T05:59:53.259Z,100.00
2022-09-15T06:02:20.184Z,100.00
2022-09-15T06:04:47.404Z,100.00
2022-09-15T06:07:14.340Z,100.00
2022-09-15T06:09:42.374Z,100.00
2022-09-15T06:12:09.223Z,100.00
2022-09-15T06:14:36.148Z,100.00
2022-09-15T06:17:03.065Z,100.00
2022-09-15T06:19:30.042Z,100.00
2022-09-15T06:21:56.906Z,100.00
2022-09-15T06:24:24.476Z,100.00
2022-09-15T06:26:51.419Z,100.00
2022-09-15T06:29:18.494Z,100.00
2022-09-15T06:31:45.459Z,100.00
2022-09-15T06:34:12.399Z,100.00
2022-09-15T06:36:39.336Z,100.00
2022-09-15T06:39:06.318Z,100.00
2022-09-15T06:41:58.409Z,100.00
2022-09-15T06:44:20.343Z,100.00
2022-09-15T06:46:47.437Z,100.00
2022-09-15T06:49:14.725Z,100.00
2022-09-15T06:51:42.183Z,100.00
2022-09-15T06:54:09.197Z,100.00
2022-09-15T06:56:38.349Z,100.00
2022-09-15T06:59:05.601Z,100.00
2022-09-15T07:01:32.526Z,100.00
2022-09-15T07:04:01.126Z,100.00
2022-09-15T07:06:29.167Z,100.00
2022-09-15T07:08:56.849Z,100.00
2022-09-15T07:11:24.294Z,100.00
2022-09-15T07:13:51.468Z,100.00
2022-09-15T07:16:19.312Z,100.00
2022-09-15T07:18:47.437Z,100.00
2022-09-15T07:21:15.731Z,100.00
2022-09-15T07:23:43.361Z,100.00
2022-09-15T07:26:13.350Z,99.97
2022-09-15T07:28:42.177Z,99.49
2022-09-15T07:31:10.560Z,100.00
2022-09-15T07:33:37.586Z,98.82
2022-09-15T07:36:05.493Z,98.90
2022-09-15T07:38:32.521Z,98.24
2022-09-15T07:41:06.529Z,98.51
2022-09-15T07:43:34.142Z,98.87
2022-09-15T07:46:01.693Z,99.02
2022-09-15T07:48:29.105Z,99.41
2022-09-15T07:50:56.293Z,99.03
2022-09-15T07:53:27.897Z,98.71
2022-09-15T07:55:55.535Z,99.30
2022-09-15T07:58:22.551Z,99.31
2022-09-15T08:00:49.905Z,99.10
2022-09-15T08:03:16.922Z,99.04
2022-09-15T08:05:45.881Z,98.37
2022-09-15T08:08:13.267Z,97.87
2022-09-15T08:10:41.390Z,97.25
2022-09-15T08:13:08.630Z,96.78
2022-09-15T08:15:38.912Z,96.81
2022-09-15T08:18:06.085Z,96.37
2022-09-15T08:20:33.732Z,96.54
2022-09-15T08:23:01.076Z,96.45
2022-09-15T08:25:28.023Z,95.85
2022-09-15T08:27:56.499Z,96.33
2022-09-15T08:30:23.860Z,96.60
2022-09-15T08:32:50.997Z,96.10
2022-09-15T08:35:18.031Z,96.75
2022-09-15T08:37:45.564Z,96.50
2022-09-15T08:40:24.003Z,96.76
2022-09-15T08:42:53.419Z,97.17
2022-09-15T08:45:25.831Z,97.75
2022-09-15T08:47:56.264Z,97.54
2022-09-15T08:50:27.556Z,97.49
2022-09-15T08:52:59.417Z,97.15
2022-09-15T08:55:26.202Z,96.78
2022-09-15T08:57:53.431Z,96.92
2022-09-15T09:00:20.398Z,96.18
2022-09-15T09:02:56.622Z,95.64
2022-09-15T09:05:30.275Z,96.08
2022-09-15T09:07:57.332Z,95.95
2022-09-15T09:10:30.348Z,95.57
2022-09-15T09:13:17.501Z,95.45
2022-09-15T09:15:50.658Z,95.77
2022-09-15T09:18:17.611Z,95.18
2022-09-15T09:21:02.938Z,95.38
2022-09-15T09:23:32.069Z,95.12
2022-09-15T09:26:02.095Z,95.35
2022-09-15T09:28:29.201Z,95.17
2022-09-15T09:31:02.668Z,94.69
2022-09-15T09:33:47.778Z,94.72
2022-09-15T09:36:15.109Z,93.81
2022-09-15T09:38:44.215Z,93.55
2022-09-15T09:41:26.188Z,93.65
2022-09-15T09:43:56.333Z,93.32
2022-09-15T09:46:23.231Z,93.80
2022-09-15T09:48:56.565Z,93.66
2022-09-15T09:51:37.477Z,93.18
2022-09-15T09:54:11.881Z,93.70
2022-09-15T09:56:39.158Z,93.93
2022-09-15T09:59:06.006Z,92.59
2022-09-15T10:01:33.200Z,93.03
2022-09-15T10:04:13.714Z,93.10
2022-09-15T10:06:41.339Z,92.26
2022-09-15T10:09:09.673Z,91.74
2022-09-15T10:11:45.064Z,90.69
2022-09-15T10:14:35.401Z,90.26
2022-09-15T10:17:04.763Z,89.85
2022-09-15T10:19:34.371Z,89.52
2022-09-15T10:22:02.414Z,89.73
2022-09-15T10:24:29.439Z,89.54
2022-09-15T10:27:08.548Z,89.82
2022-09-15T10:29:39.816Z,90.11
2022-09-15T10:32:24.329Z,89.37
2022-09-15T10:35:01.564Z,89.26
2022-09-15T10:37:37.008Z,88.22
2022-09-15T10:40:24.106Z,87.69
2022-09-15T10:42:52.651Z,87.77
2022-09-15T10:45:19.410Z,87.93
2022-09-15T10:47:49.072Z,88.57
2022-09-15T10:50:25.767Z,89.67
2022-09-15T10:53:05.001Z,90.15
2022-09-15T10:55:51.744Z,91.13
2022-09-15T10:58:31.380Z,91.71
2022-09-15T11:00:58.352Z,92.06
2022-09-15T11:03:25.417Z,91.64
2022-09-15T11:06:01.619Z,91.27
2022-09-15T11:08:32.147Z,91.62
2022-09-15T11:10:58.985Z,91.15
2022-09-15T11:13:31.079Z,91.14
2022-09-15T11:15:58.046Z,91.22
2022-09-15T11:18:27.963Z,89.94
2022-09-15T11:21:12.084Z,90.28
2022-09-15T11:23:44.296Z,90.43
2022-09-15T11:26:22.182Z,90.22
2022-09-15T11:28:52.913Z,89.49
2022-09-15T11:31:27.472Z,89.05
2022-09-15T11:33:54.341Z,88.74
2022-09-15T11:36:30.197Z,88.41
2022-09-15T11:39:02.084Z,88.57
2022-09-15T11:41:35.059Z,87.07
2022-09-15T11:44:16.053Z,86.78
2022-09-15T11:46:47.153Z,85.42
2022-09-15T11:49:18.934Z,85.60
2022-09-15T11:51:52.934Z,84.31
2022-09-15T11:54:31.469Z,84.34
2022-09-15T11:56:59.014Z,83.12
2022-09-15T11:59:32.770Z,81.62
2022-09-15T12:02:04.446Z,81.23
2022-09-15T12:04:37.570Z,82.16
2022-09-15T12:07:18.952Z,82.67
2022-09-15T12:09:45.880Z,82.87
2022-09-15T12:12:15.351Z,83.27
2022-09-15T12:14:46.798Z,83.88
2022-09-15T12:17:39.719Z,82.86
2022-09-15T12:20:14.425Z,84.50
2022-09-15T12:22:43.184Z,84.65
2022-09-15T12:25:16.701Z,84.16
2022-09-15T12:27:43.712Z,84.01
2022-09-15T12:30:29.315Z,83.74
2022-09-15T12:32:56.757Z,83.79
2022-09-15T12:35:23.700Z,83.00
2022-09-15T12:37:54.961Z,82.86
2022-09-15T12:40:33.284Z,82.86
2022-09-15T12:43:23.010Z,83.05
2022-09-15T12:46:00.821Z,82.21
2022-09-15T12:48:29.650Z,82.94
2022-09-15T12:51:01.858Z,82.73
2022-09-15T12:53:30.879Z,83.86
2022-09-15T12:56:02.488Z,83.29
2022-09-15T12:58:35.321Z,82.08
2022-09-15T13:01:21.145Z,82.37
2022-09-15T13:03:55.372Z,80.72
2022-09-15T13:06:22.653Z,79.24
2022-09-15T13:08:52.964Z,78.89
2022-09-15T13:11:40.661Z,79.05
2022-09-15T13:14:28.645Z,78.69
2022-09-15T13:16:59.851Z,79.70
2022-09-15T13:19:29.889Z,78.92
2022-09-15T13:22:16.967Z,78.85
2022-09-15T13:24:57.778Z,79.27
2022-09-15T13:27:42.784Z,79.19
2022-09-15T13:30:29.527Z,77.94
2022-09-15T13:33:12.295Z,78.30
2022-09-15T13:35:42.640Z,76.85
2022-09-15T13:38:23.742Z,75.75
2022-09-15T13:40:52.479Z,76.60
2022-09-15T13:43:41.043Z,75.86
2022-09-15T13:46:28.850Z,75.40
2022-09-15T13:49:11.727Z,75.09
2022-09-15T13:51:41.815Z,75.22
2022-09-15T13:54:24.823Z,75.46
2022-09-15T13:56:53.455Z,75.34
2022-09-15T13:59:25.736Z,74.54
2022-09-15T14:01:54.672Z,74.72
2022-09-15T14:04:28.062Z,74.91
2022-09-15T14:07:00.048Z,75.68
2022-09-15T14:09:47.753Z,75.12
2022-09-15T14:12:17.343Z,74.50
2022-09-15T14:14:44.411Z,74.56
2022-09-15T14:17:19.089Z,73.28
2022-09-15T14:19:48.092Z,74.60
2022-09-15T14:22:27.115Z,74.16
2022-09-15T14:24:54.537Z,75.73
2022-09-15T14:27:24.648Z,74.11
2022-09-15T14:29:55.437Z,75.26
2022-09-15T14:32:22.440Z,75.18
2022-09-15T14:34:49.629Z,75.79
2022-09-15T14:37:31.727Z,76.09
2022-09-15T14:40:00.077Z,76.73
2022-09-15T14:42:32.728Z,77.06
2022-09-15T14:48:00.029Z,77.95
2022-09-15T14:50:30.356Z,78.66
2022-09-15T14:52:59.930Z,78.97
2022-09-15T14:55:28.525Z,78.44
2022-09-15T14:57:59.058Z,79.66
2022-09-15T15:00:29.423Z,79.99
2022-09-15T15:03:17.619Z,80.81
2022-09-15T15:05:48.683Z,81.71
2022-09-15T15:08:25.581Z,82.72
2022-09-15T15:10:52.773Z,83.90
2022-09-15T15:13:21.355Z,84.96
2022-09-15T15:15:49.541Z,85.57
2022-09-15T15:18:35.768Z,87.08
2022-09-15T15:21:03.805Z,88.47
2022-09-15T15:23:32.162Z,89.43
2022-09-15T15:26:22.371Z,90.57
2022-09-15T15:28:49.439Z,90.88
2022-09-15T15:31:18.346Z,92.27
2022-09-15T15:33:57.318Z,93.72
2022-09-15T15:36:25.728Z,94.08
2022-09-15T15:38:54.294Z,94.71
2022-09-15T15:41:26.357Z,95.85
2022-09-15T15:43:57.137Z,96.71
2022-09-15T15:46:42.867Z,97.73
2022-09-15T15:49:11.029Z,99.02
2022-09-15T15:51:37.847Z,99.65
2022-09-15T15:54:05.024Z,100.00
2022-09-15T15:56:37.205Z,100.00
2022-09-15T15:59:05.956Z,100.00
2022-09-15T16:01:33.537Z,100.00
2022-09-15T16:04:00.542Z,100.00
2022-09-15T16:06:27.463Z,100.00
2022-09-15T16:08:56.121Z,100.00
2022-09-15T16:11:23.179Z,100.00
2022-09-15T16:13:50.899Z,100.00
2022-09-15T16:16:19.779Z,100.00
2022-09-15T16:18:46.736Z,100.00
2022-09-15T16:21:27.664Z,100.00
2022-09-15T16:23:54.622Z,100.00
2022-09-15T16:26:23.205Z,100.00
2022-09-15T16:28:51.286Z,100.00
2022-09-15T16:31:18.262Z,100.00
2022-09-15T16:33:45.633Z,100.00
2022-09-15T16:36:13.749Z,100.00
2022-09-15T16:38:41.320Z,100.00
2022-09-15T16:41:19.184Z,100.00
2022-09-15T16:43:47.120Z,100.00
2022-09-15T16:46:14.328Z,100.00
2022-09-15T16:48:42.858Z,100.00
2022-09-15T16:51:31.811Z,100.00
2022-09-15T16:53:59.026Z,100.00
2022-09-15T16:56:25.915Z,100.00
2022-09-15T16:58:58.891Z,100.00
2022-09-15T17:01:26.634Z,100.00
2022-09-15T17:03:53.526Z,100.00
2022-09-15T17:06:22.361Z,100.00
2022-09-15T17:08:49.266Z,100.00
2022-09-15T17:11:17.223Z,100.00
2022-09-15T17:13:44.848Z,100.00
2022-09-15T17:16:13.634Z,100.00
2022-09-15T17:18:40.963Z,100.00
2022-09-15T17:21:10.277Z,100.00
2022-09-15T17:23:39.203Z,100.00
2022-09-15T17:26:09.826Z,100.00
2022-09-15T17:28:37.025Z,100.00
2022-09-15T17:31:12.639Z,100.00
2022-09-15T17:33:39.762Z,100.00
2022-09-15T17:36:07.239Z,100.00
2022-09-15T17:38:34.623Z,100.00
2022-09-15T17:41:01.558Z,100.00
2022-09-15T17:43:29.372Z,100.00
2022-09-15T17:45:56.590Z,100.00
2022-09-15T17:48:24.102Z,100.00
2022-09-15T17:50:51.390Z,100.00
2022-09-15T17:53:22.799Z,100.00
2022-09-15T17:55:50.304Z,100.00
2022-09-15T17:58:17.308Z,100.00
2022-09-15T18:00:44.658Z,100.00
2022-09-15T18:03:17.659Z,100.00
2022-09-15T18:05:44.538Z,100.00
2022-09-15T18:08:11.516Z,100.00
2022-09-15T18:10:38.386Z,100.00
2022-09-15T18:13:05.891Z,100.00
2022-09-15T18:15:34.226Z,100.00
2022-09-15T18:21:29.101Z,100.00
2022-09-15T18:23:56.190Z,100.00
2022-09-15T18:26:26.311Z,100.00
2022-09-15T18:28:54.601Z,100.00
2022-09-15T18:31:21.693Z,100.00
2022-09-15T18:33:48.681Z,100.00
2022-09-15T18:36:16.245Z,100.00
2022-09-15T18:38:43.133Z,100.00
2022-09-15T18:41:10.745Z,100.00
2022-09-15T18:43:37.608Z,100.00
2022-09-15T18:46:04.944Z,100.00
2022-09-15T18:48:31.783Z,100.00
2022-09-15T18:50:59.406Z,100.00
2022-09-15T18:53:26.382Z,100.00
2022-09-15T18:55:53.285Z,100.00
2022-09-15T18:58:22.530Z,100.00
2022-09-15T19:00:50.241Z,100.00
2022-09-15T19:03:17.633Z,100.00
2022-09-15T19:05:45.925Z,100.00
2022-09-15T19:08:12.955Z,100.00
2022-09-15T19:10:42.327Z,100.00
2022-09-15T19:13:11.584Z,100.00
2022-09-15T19:15:41.894Z,100.00
2022-09-15T19:18:09.079Z,100.00
2022-09-15T19:20:36.066Z,100.00
2022-09-15T19:23:03.633Z,100.00
2022-09-15T19:25:33.114Z,100.00
2022-09-15T19:28:06.098Z,100.00
2022-09-15T19:30:33.036Z,100.00
2022-09-15T19:32:59.941Z,100.00
2022-09-15T19:35:26.792Z,100.00
2022-09-15T19:37:53.950Z,100.00
2022-09-15T19:40:23.469Z,100.00
2022-09-15T19:42:53.677Z,100.00
2022-09-15T19:45:21.143Z,100.00
2022-09-15T19:47:48.448Z,100.00
2022-09-15T19:50:18.599Z,100.00
2022-09-15T19:52:45.762Z,100.00
2022-09-15T19:55:13.469Z,100.00
2022-09-15T19:57:41.708Z,100.00
2022-09-15T20:00:17.416Z,100.00
2022-09-15T20:02:53.475Z,100.00
2022-09-15T20:05:20.458Z,100.00
2022-09-15T20:07:52.356Z,100.00
2022-09-15T20:10:19.210Z,100.00
2022-09-15T20:12:46.255Z,100.00
2022-09-15T20:15:15.710Z,100.00
2022-09-15T20:17:42.612Z,100.00
2022-09-15T20:20:10.764Z,100.00
2022-09-15T20:22:37.777Z,100.00
2022-09-15T20:25:04.840Z,100.00
2022-09-15T20:27:32.435Z,100.00
2022-09-15T20:29:59.685Z,100.00
2022-09-15T20:32:29.385Z,100.00
2022-09-15T20:34:56.261Z,100.00
2022-09-15T20:37:23.235Z,100.00
2022-09-15T20:39:51.487Z,100.00
2022-09-15T20:42:18.939Z,100.00
2022-09-15T20:44:45.938Z,100.00
2022-09-15T20:47:12.789Z,100.00
2022-09-15T20:49:40.212Z,100.00
2022-09-15T20:52:07.185Z,100.00
2022-09-15T20:54:34.583Z,100.00
2022-09-15T20:57:01.836Z,100.00
2022-09-15T20:59:28.795Z,100.00
2022-09-15T21:01:55.987Z,100.00
2022-09-15T21:04:22.940Z,100.00
2022-09-15T21:06:50.329Z,100.00
2022-09-15T21:09:17.289Z,100.00
2022-09-15T21:11:44.386Z,100.00
2022-09-15T21:14:12.902Z,100.00
2022-09-15T21:16:40.098Z,100.00
2022-09-15T21:19:10.141Z,100.00
2022-09-15T21:21:37.188Z,100.00
2022-09-15T21:24:08.076Z,100.00
2022-09-15T21:26:56.769Z,100.00
2022-09-15T21:29:23.934Z,100.00
2022-09-15T21:31:50.999Z,100.00
2022-09-15T21:34:17.979Z,100.00
2022-09-15T21:36:45.421Z,100.00
2022-09-15T21:39:12.256Z,100.00
2022-09-15T21:41:39.129Z,100.00
2022-09-15T21:44:05.997Z,100.00
2022-09-15T21:46:33.044Z,100.00
2022-09-15T21:49:00.312Z,100.00
2022-09-15T21:51:28.484Z,100.00
2022-09-15T21:53:56.226Z,100.00
2022-09-15T21:56:23.864Z,100.00
2022-09-15T21:58:51.261Z,100.00
2022-09-15T22:01:21.343Z,100.00
2022-09-15T22:03:49.880Z,100.00
2022-09-15T22:06:17.497Z,100.00
2022-09-15T22:08:44.497Z,100.00
2022-09-15T22:11:11.615Z,100.00
2022-09-15T22:13:43.163Z,100.00
2022-09-15T22:16:21.595Z,100.00
2022-09-15T22:18:49.048Z,100.00
2022-09-15T22:21:16.008Z,100.00
2022-09-15T22:23:43.735Z,100.00
2022-09-15T22:26:12.108Z,100.00
2022-09-15T22:28:39.471Z,100.00
2022-09-15T22:31:08.864Z,100.00
2022-09-15T22:33:35.859Z,100.00
2022-09-15T22:36:02.883Z,100.00
2022-09-15T22:38:30.412Z,100.00
2022-09-15T22:41:03.141Z,100.00
2022-09-15T22:43:30.251Z,100.00
2022-09-15T22:45:57.191Z,100.00
2022-09-15T22:48:24.131Z,100.00
2022-09-15T22:50:51.024Z,100.00
2022-09-15T22:53:17.862Z,100.00
2022-09-15T22:55:44.760Z,100.00
2022-09-15T22:58:11.616Z,100.00
2022-09-15T23:00:38.629Z,100.00
2022-09-15T23:03:06.338Z,100.00
2022-09-15T23:05:34.353Z,100.00
2022-09-15T23:08:01.482Z,100.00
2022-09-15T23:10:29.664Z,100.00
2022-09-15T23:12:58.350Z,100.00
2022-09-15T23:15:25.230Z,100.00
2022-09-15T23:17:52.322Z,100.00
2022-09-15T23:20:19.156Z,100.00
2022-09-15T23:22:46.061Z,100.00
2022-09-15T23:25:13.311Z,100.00
2022-09-15T23:27:40.181Z,100.00
2022-09-15T23:30:07.322Z,100.00
2022-09-15T23:32:34.146Z,100.00
2022-09-15T23:35:01.033Z,100.00
2022-09-15T23:37:27.866Z,100.00
2022-09-15T23:39:54.822Z,100.00
2022-09-15T23:42:22.460Z,100.00
2022-09-15T23:44:49.406Z,100.00
2022-09-15T23:47:16.213Z,100.00
2022-09-15T23:49:43.068Z,100.00
2022-09-15T23:52:09.865Z,100.00
2022-09-15T23:54:36.754Z,100.00
2022-09-15T23:57:03.642Z,100.00
2022-09-15T23:59:30.569Z,100.00
