createdAt,value
2016-10-01T00:01:43.558Z,99.99
2016-10-01T00:02:58.503Z,99.99
2016-10-01T00:03:43.608Z,99.99
2016-10-01T00:04:43.629Z,99.99
2016-10-01T00:05:43.651Z,99.99
2016-10-01T00:06:43.668Z,99.99
2016-10-01T00:07:43.696Z,99.99
2016-10-01T00:08:43.714Z,99.99
2016-10-01T00:09:43.741Z,99.99
2016-10-01T00:10:43.761Z,99.99
2016-10-01T00:12:43.806Z,99.99
2016-10-01T00:13:43.827Z,99.99
2016-10-01T00:14:43.851Z,99.99
2016-10-01T00:15:43.878Z,99.99
2016-10-01T00:16:43.894Z,99.99
2016-10-01T00:17:43.919Z,99.99
2016-10-01T00:18:58.864Z,99.99
2016-10-01T00:19:43.961Z,99.99
2016-10-01T00:20:43.987Z,99.99
2016-10-01T00:21:44.005Z,99.99
2016-10-01T00:22:44.083Z,99.99
2016-10-01T00:23:44.054Z,99.99
2016-10-01T00:24:44.075Z,99.99
2016-10-01T00:25:44.098Z,99.99
2016-10-01T00:26:44.119Z,99.99
2016-10-01T00:27:44.143Z,99.99
2016-10-01T00:28:44.167Z,99.99
2016-10-01T00:29:44.189Z,99.99
2016-10-01T00:30:44.215Z,99.99
2016-10-01T00:31:44.232Z,99.99
2016-10-01T00:32:44.259Z,99.99
2016-10-01T00:34:59.221Z,99.99
2016-10-01T00:35:44.320Z,99.99
2016-10-01T00:36:44.347Z,99.99
2016-10-01T00:37:44.367Z,99.99
2016-10-01T00:38:44.392Z,99.99
2016-10-01T00:39:44.411Z,99.99
2016-10-01T00:40:44.434Z,99.99
2016-10-01T00:41:44.455Z,99.99
2016-10-01T00:42:44.476Z,99.99
2016-10-01T00:43:44.505Z,99.99
2016-10-01T00:44:44.522Z,99.99
2016-10-01T00:45:44.545Z,99.99
2016-10-01T00:46:44.568Z,99.99
2016-10-01T00:48:44.612Z,99.99
2016-10-01T00:49:44.636Z,99.99
2016-10-01T00:50:59.581Z,99.99
2016-10-01T00:51:44.685Z,99.99
2016-10-01T00:52:44.702Z,99.99
2016-10-01T00:53:44.723Z,99.99
2016-10-01T00:54:44.751Z,99.99
2016-10-01T00:55:44.773Z,99.99
2016-10-01T00:56:44.792Z,99.99
2016-10-01T00:57:44.815Z,99.99
2016-10-01T00:58:44.840Z,99.99
2016-10-01T00:59:44.857Z,99.99
2016-10-01T01:00:44.880Z,99.99
2016-10-01T01:01:44.904Z,99.99
2016-10-01T01:02:44.928Z,99.99
2016-10-01T01:03:45.002Z,99.99
2016-10-01T01:04:44.973Z,99.99
2016-10-01T01:05:59.917Z,99.99
2016-10-01T01:06:45.016Z,99.99
2016-10-01T01:07:45.038Z,99.99
2016-10-01T01:08:45.064Z,99.99
2016-10-01T01:09:45.081Z,99.99
2016-10-01T01:10:45.106Z,99.99
2016-10-01T01:11:45.124Z,99.99
2016-10-01T01:12:45.154Z,99.99
2016-10-01T01:13:45.174Z,99.99
2016-10-01T01:14:45.196Z,99.99
2016-10-01T01:15:45.421Z,99.99
2016-10-01T01:17:45.259Z,99.99
2016-10-01T01:18:45.280Z,99.99
2016-10-01T01:19:45.304Z,99.99
2016-10-01T01:20:45.331Z,99.99
2016-10-01T01:21:45.351Z,99.99
2016-10-01T01:22:45.374Z,99.99
2016-10-01T01:23:45.399Z,99.99
2016-10-01T01:24:45.416Z,99.99
2016-10-01T01:25:45.437Z,99.99
2016-10-01T01:26:45.461Z,99.99
2016-10-01T01:27:45.480Z,99.99
2016-10-01T01:28:45.507Z,99.99
2016-10-01T01:29:45.525Z,99.99
2016-10-01T01:30:45.552Z,99.99
2016-10-01T01:31:45.580Z,99.99
2016-10-01T01:32:45.598Z,99.99
2016-10-01T01:33:45.618Z,99.99
2016-10-01T01:34:45.641Z,99.99
2016-10-01T01:35:45.662Z,99.99
2016-10-01T01:36:45.680Z,99.99
2016-10-01T01:38:00.626Z,99.99
2016-10-01T01:38:45.733Z,99.99
2016-10-01T01:39:45.751Z,99.99
2016-10-01T01:40:45.774Z,99.99
2016-10-01T01:41:45.796Z,99.99
2016-10-01T01:42:45.815Z,99.99
2016-10-01T01:43:45.888Z,99.99
2016-10-01T01:44:45.862Z,99.99
2016-10-01T01:45:45.879Z,99.99
2016-10-01T01:46:45.905Z,99.99
2016-10-01T01:47:45.922Z,99.99
2016-10-01T01:48:45.951Z,99.99
2016-10-01T01:49:45.987Z,99.99
2016-10-01T01:50:45.993Z,99.99
2016-10-01T01:52:46.037Z,99.99
2016-10-01T01:54:00.980Z,99.99
2016-10-01T01:54:46.132Z,99.99
2016-10-01T01:55:46.100Z,99.99
2016-10-01T01:56:46.125Z,99.99
2016-10-01T01:57:46.144Z,99.99
2016-10-01T01:58:46.167Z,99.99
2016-10-01T01:59:46.201Z,99.99
2016-10-01T02:00:46.212Z,99.99
2016-10-01T02:01:46.236Z,99.99
2016-10-01T02:02:46.254Z,99.99
2016-10-01T02:03:46.278Z,99.99
2016-10-01T02:05:46.381Z,99.99
2016-10-01T02:06:46.352Z,99.99
2016-10-01T02:07:46.369Z,99.99
2016-10-01T02:08:46.396Z,99.99
2016-10-01T02:10:01.332Z,99.99
2016-10-01T02:10:46.434Z,99.99
2016-10-01T02:11:46.457Z,99.99
2016-10-01T02:12:46.476Z,99.99
2016-10-01T02:13:46.497Z,99.99
2016-10-01T02:14:46.519Z,99.99
2016-10-01T02:15:46.542Z,99.99
2016-10-01T02:16:46.563Z,99.99
2016-10-01T02:17:46.586Z,99.99
2016-10-01T02:18:46.608Z,99.99
2016-10-01T02:19:46.633Z,99.99
2016-10-01T02:20:46.650Z,99.99
2016-10-01T02:21:46.673Z,99.99
2016-10-01T02:22:46.796Z,99.99
2016-10-01T02:23:46.763Z,99.99
2016-10-01T02:24:46.741Z,99.99
2016-10-01T02:26:01.686Z,99.99
2016-10-01T02:26:46.783Z,99.99
2016-10-01T02:27:46.801Z,99.99
2016-10-01T02:28:46.833Z,99.99
2016-10-01T02:29:46.848Z,99.99
2016-10-01T02:30:47.175Z,99.99
2016-10-01T02:31:46.892Z,99.99
2016-10-01T02:32:46.916Z,99.99
2016-10-01T02:33:46.938Z,99.99
2016-10-01T02:34:46.963Z,99.99
2016-10-01T02:35:46.985Z,99.99
2016-10-01T02:36:47.000Z,99.99
2016-10-01T02:37:47.023Z,99.99
2016-10-01T02:38:47.047Z,99.99
2016-10-01T02:39:47.069Z,99.99
2016-10-01T02:41:02.013Z,99.99
2016-10-01T02:41:47.116Z,99.99
2016-10-01T02:42:47.134Z,99.99
2016-10-01T02:43:47.160Z,99.99
2016-10-01T02:44:47.174Z,99.99
2016-10-01T02:45:47.204Z,99.99
2016-10-01T02:46:47.222Z,99.99
2016-10-01T02:47:47.248Z,99.99
2016-10-01T02:48:47.266Z,99.99
2016-10-01T02:49:47.285Z,99.99
2016-10-01T02:50:47.312Z,99.99
2016-10-01T02:51:47.383Z,99.99
2016-10-01T02:52:47.356Z,99.99
2016-10-01T02:54:47.394Z,99.99
2016-10-01T02:55:47.419Z,99.99
2016-10-01T02:56:47.443Z,99.99
2016-10-01T02:57:47.460Z,99.99
2016-10-01T02:58:47.485Z,99.99
2016-10-01T02:59:47.509Z,99.99
2016-10-01T03:00:47.530Z,99.99
2016-10-01T03:01:47.549Z,99.99
2016-10-01T03:02:47.571Z,99.99
2016-10-01T03:03:47.596Z,99.99
2016-10-01T03:04:47.616Z,99.99
2016-10-01T03:05:47.638Z,99.99
2016-10-01T03:06:47.659Z,99.99
2016-10-01T03:07:47.682Z,99.99
2016-10-01T03:08:47.706Z,99.99
2016-10-01T03:09:47.730Z,99.99
2016-10-01T03:10:47.751Z,99.99
2016-10-01T03:11:47.771Z,99.99
2016-10-01T03:13:02.715Z,99.99
2016-10-01T03:13:47.813Z,99.99
2016-10-01T03:14:47.836Z,99.99
2016-10-01T03:15:47.853Z,99.99
2016-10-01T03:16:47.883Z,99.99
2016-10-01T03:17:47.905Z,99.99
2016-10-01T03:18:47.931Z,99.99
2016-10-01T03:19:47.992Z,99.99
2016-10-01T03:20:47.969Z,99.99
2016-10-01T03:21:47.987Z,99.99
2016-10-01T03:22:48.062Z,99.99
2016-10-01T03:23:48.036Z,99.99
2016-10-01T03:24:48.055Z,99.99
2016-10-01T03:25:48.089Z,99.99
2016-10-01T03:26:48.102Z,99.99
2016-10-01T03:27:48.119Z,99.99
2016-10-01T03:29:03.065Z,99.99
2016-10-01T03:29:48.166Z,99.99
2016-10-01T03:30:48.189Z,99.99
2016-10-01T03:31:48.207Z,99.99
2016-10-01T03:32:48.231Z,99.99
2016-10-01T03:33:48.263Z,99.99
2016-10-01T03:34:48.524Z,99.99
2016-10-01T03:35:48.549Z,99.99
2016-10-01T03:36:48.568Z,99.99
2016-10-01T03:37:48.389Z,99.99
2016-10-01T03:38:48.365Z,99.99
2016-10-01T03:39:48.687Z,99.99
2016-10-01T03:41:48.427Z,99.99
2016-10-01T03:42:48.451Z,99.99
2016-10-01T03:45:03.415Z,99.99
2016-10-01T03:45:48.514Z,99.99
2016-10-01T03:46:48.539Z,99.99
2016-10-01T03:47:48.559Z,99.99
2016-10-01T03:48:48.586Z,99.99
2016-10-01T03:49:48.607Z,99.99
2016-10-01T03:50:48.628Z,99.99
2016-10-01T03:51:48.647Z,99.99
2016-10-01T03:52:48.717Z,99.99
2016-10-01T03:53:48.690Z,99.99
2016-10-01T03:54:48.715Z,99.99
2016-10-01T03:55:48.737Z,99.99
2016-10-01T03:57:48.779Z,99.99
2016-10-01T03:58:48.805Z,99.99
2016-10-01T03:59:48.825Z,99.99
2016-10-01T04:01:03.770Z,99.99
2016-10-01T04:01:48.872Z,99.99
2016-10-01T04:02:48.894Z,99.99
2016-10-01T04:03:48.910Z,99.99
2016-10-01T04:04:48.933Z,99.99
2016-10-01T04:05:48.957Z,99.99
2016-10-01T04:06:48.980Z,99.99
2016-10-01T04:07:49.002Z,99.99
2016-10-01T04:08:49.021Z,99.99
2016-10-01T04:09:49.045Z,99.99
2016-10-01T04:10:49.066Z,99.99
2016-10-01T04:11:49.092Z,99.99
2016-10-01T04:12:49.111Z,99.99
2016-10-01T04:13:49.135Z,99.99
2016-10-01T04:14:49.205Z,99.99
2016-10-01T04:16:04.099Z,99.99
2016-10-01T04:16:49.207Z,99.99
2016-10-01T04:17:49.223Z,99.99
2016-10-01T04:18:49.244Z,99.99
2016-10-01T04:19:49.265Z,99.99
2016-10-01T04:20:49.292Z,99.99
2016-10-01T04:21:49.309Z,99.99
2016-10-01T04:22:49.339Z,99.99
2016-10-01T04:23:49.351Z,99.99
2016-10-01T04:24:49.371Z,99.99
2016-10-01T04:25:49.399Z,99.99
2016-10-01T04:26:49.424Z,99.99
2016-10-01T04:27:49.446Z,99.99
2016-10-01T04:28:49.461Z,99.99
2016-10-01T04:29:49.486Z,99.99
2016-10-01T04:31:49.533Z,99.99
2016-10-01T04:32:49.547Z,99.99
2016-10-01T04:33:49.573Z,99.99
2016-10-01T04:34:49.596Z,99.99
2016-10-01T04:35:49.618Z,99.99
2016-10-01T04:36:49.638Z,99.99
2016-10-01T04:37:49.662Z,99.99
2016-10-01T04:38:49.734Z,99.99
2016-10-01T04:39:49.706Z,99.99
2016-10-01T04:40:49.732Z,99.99
2016-10-01T04:41:49.752Z,99.99
2016-10-01T04:42:49.775Z,99.99
2016-10-01T04:43:49.841Z,99.99
2016-10-01T04:44:49.815Z,99.99
2016-10-01T04:45:49.835Z,99.99
2016-10-01T04:46:49.856Z,99.99
2016-10-01T04:48:04.803Z,99.99
2016-10-01T04:48:49.902Z,99.99
2016-10-01T04:49:49.923Z,99.99
2016-10-01T04:50:49.947Z,99.99
2016-10-01T04:51:49.972Z,99.99
2016-10-01T04:52:49.990Z,99.99
2016-10-01T04:53:50.027Z,99.99
2016-10-01T04:55:50.057Z,99.99
2016-10-01T04:56:50.081Z,99.99
2016-10-01T04:57:50.099Z,99.99
2016-10-01T04:58:50.121Z,99.99
2016-10-01T04:59:50.146Z,99.99
2016-10-01T05:00:50.168Z,99.99
2016-10-01T05:01:50.187Z,99.99
2016-10-01T05:02:50.210Z,99.99
2016-10-01T05:04:05.155Z,99.99
2016-10-01T05:04:50.256Z,99.99
2016-10-01T05:05:50.279Z,99.99
2016-10-01T05:06:50.304Z,99.99
2016-10-01T05:07:50.323Z,99.99
2016-10-01T05:08:50.343Z,99.99
2016-10-01T05:09:50.366Z,99.99
2016-10-01T05:10:50.386Z,99.99
2016-10-01T05:11:50.413Z,99.99
2016-10-01T05:12:50.432Z,99.99
2016-10-01T05:13:50.451Z,99.99
2016-10-01T05:14:50.477Z,99.99
2016-10-01T05:15:50.495Z,99.99
2016-10-01T05:16:50.518Z,99.99
2016-10-01T05:17:50.536Z,99.99
2016-10-01T05:18:50.569Z,99.99
2016-10-01T05:20:05.508Z,99.99
2016-10-01T05:21:50.629Z,99.99
2016-10-01T05:22:50.654Z,99.99
2016-10-01T05:23:50.670Z,99.99
2016-10-01T05:24:50.699Z,99.99
2016-10-01T05:25:50.713Z,99.99
2016-10-01T05:26:50.735Z,99.99
2016-10-01T05:27:50.756Z,99.99
2016-10-01T05:28:50.784Z,99.99
2016-10-01T05:29:50.806Z,99.99
2016-10-01T05:30:50.827Z,99.99
2016-10-01T05:31:50.847Z,99.99
2016-10-01T05:32:50.871Z,99.99
2016-10-01T05:33:50.894Z,99.99
2016-10-01T05:36:05.858Z,99.99
2016-10-01T05:36:50.955Z,99.99
2016-10-01T05:37:50.979Z,99.99
2016-10-01T05:38:51.001Z,99.99
2016-10-01T05:39:51.023Z,99.99
2016-10-01T05:40:51.044Z,99.99
2016-10-01T05:41:51.064Z,99.99
2016-10-01T05:42:51.088Z,99.99
2016-10-01T05:43:51.112Z,99.99
2016-10-01T05:44:51.332Z,99.99
2016-10-01T05:45:51.152Z,99.99
2016-10-01T05:46:51.177Z,99.99
2016-10-01T05:47:51.195Z,99.99
2016-10-01T05:48:51.220Z,99.99
2016-10-01T05:49:51.240Z,99.99
2016-10-01T05:51:06.190Z,99.99
2016-10-01T05:51:51.293Z,99.99
2016-10-01T05:52:51.311Z,99.99
2016-10-01T05:53:51.334Z,99.99
2016-10-01T05:54:51.357Z,99.99
2016-10-01T05:55:51.378Z,99.99
2016-10-01T05:56:51.400Z,99.99
2016-10-01T05:57:51.420Z,99.99
2016-10-01T05:58:51.443Z,99.99
2016-10-01T05:59:51.460Z,99.99
2016-10-01T06:00:51.488Z,99.99
2016-10-01T06:01:51.512Z,99.99
2016-10-01T06:03:51.750Z,99.99
2016-10-01T06:04:51.575Z,99.99
2016-10-01T06:06:51.817Z,99.99
2016-10-01T06:07:51.648Z,99.99
2016-10-01T06:08:51.669Z,99.99
2016-10-01T06:09:51.983Z,99.99
2016-10-01T06:10:51.706Z,99.99
2016-10-01T06:11:51.733Z,99.99
2016-10-01T06:12:51.750Z,99.99
2016-10-01T06:13:51.779Z,99.99
2016-10-01T06:14:51.797Z,99.99
2016-10-01T06:15:51.819Z,99.99
2016-10-01T06:16:51.837Z,99.99
2016-10-01T06:17:51.866Z,99.99
2016-10-01T06:18:51.884Z,99.99
2016-10-01T06:19:51.910Z,99.99
2016-10-01T06:20:51.931Z,99.99
2016-10-01T06:21:51.953Z,99.99
2016-10-01T06:23:06.895Z,99.99
2016-10-01T06:23:51.998Z,99.99
2016-10-01T06:24:52.219Z,99.99
2016-10-01T06:25:52.036Z,99.99
2016-10-01T06:26:52.058Z,99.99
2016-10-01T06:27:52.085Z,99.99
2016-10-01T06:28:52.109Z,99.99
2016-10-01T06:29:52.130Z,99.99
2016-10-01T06:30:52.154Z,99.99
2016-10-01T06:31:52.177Z,99.99
2016-10-01T06:32:52.197Z,99.99
2016-10-01T06:33:52.222Z,99.99
2016-10-01T06:34:52.243Z,99.99
2016-10-01T06:35:52.265Z,99.99
2016-10-01T06:36:52.281Z,99.99
2016-10-01T06:39:07.255Z,99.99
2016-10-01T06:39:52.358Z,99.99
2016-10-01T06:40:52.376Z,99.99
2016-10-01T06:41:52.395Z,99.99
2016-10-01T06:42:52.420Z,99.99
2016-10-01T06:43:52.439Z,99.99
2016-10-01T06:44:52.464Z,99.99
2016-10-01T06:45:52.486Z,99.99
2016-10-01T06:46:52.510Z,99.99
2016-10-01T06:47:52.528Z,99.99
2016-10-01T06:48:52.558Z,99.99
2016-10-01T06:49:52.578Z,99.99
2016-10-01T06:50:52.598Z,99.99
2016-10-01T06:51:52.618Z,99.99
2016-10-01T06:52:52.743Z,99.99
2016-10-01T06:53:52.670Z,99.99
2016-10-01T06:55:07.613Z,99.99
2016-10-01T06:56:52.738Z,99.99
2016-10-01T06:57:52.759Z,99.99
2016-10-01T06:58:52.783Z,99.99
2016-10-01T06:59:52.803Z,99.99
2016-10-01T07:00:52.823Z,99.99
2016-10-01T07:01:52.850Z,99.99
2016-10-01T07:02:52.869Z,99.99
2016-10-01T07:03:52.894Z,99.99
2016-10-01T07:04:52.919Z,99.99
2016-10-01T07:05:52.941Z,99.99
2016-10-01T07:06:53.164Z,99.99
2016-10-01T07:07:52.980Z,99.99
2016-10-01T07:08:53.006Z,99.99
2016-10-01T07:09:53.030Z,99.99
2016-10-01T07:11:07.974Z,99.99
2016-10-01T07:11:53.072Z,99.99
2016-10-01T07:12:53.098Z,99.99
2016-10-01T07:13:53.123Z,99.99
2016-10-01T07:14:53.144Z,99.99
2016-10-01T07:15:53.163Z,99.99
2016-10-01T07:16:53.183Z,99.99
2016-10-01T07:17:53.209Z,99.99
2016-10-01T07:18:53.238Z,99.99
2016-10-01T07:19:53.257Z,99.99
2016-10-01T07:20:53.281Z,99.99
2016-10-01T07:21:53.304Z,99.99
2016-10-01T07:24:53.371Z,99.99
2016-10-01T07:26:08.319Z,99.99
2016-10-01T07:26:53.420Z,99.99
2016-10-01T07:27:53.441Z,99.99
2016-10-01T07:28:53.477Z,99.99
2016-10-01T07:29:53.487Z,99.99
2016-10-01T07:30:53.513Z,99.99
2016-10-01T07:31:53.532Z,99.99
2016-10-01T07:32:53.560Z,99.99
2016-10-01T07:33:53.577Z,99.99
2016-10-01T07:34:53.604Z,99.99
2016-10-01T07:35:53.628Z,99.99
2016-10-01T07:36:53.651Z,99.99
2016-10-01T07:37:53.677Z,99.99
2016-10-01T07:38:53.696Z,99.99
2016-10-01T07:39:53.720Z,99.99
2016-10-01T07:41:53.767Z,99.99
2016-10-01T07:42:53.792Z,99.99
2016-10-01T07:43:53.809Z,99.99
2016-10-01T07:44:53.836Z,99.99
2016-10-01T07:45:53.859Z,99.99
2016-10-01T07:46:53.881Z,99.99
2016-10-01T07:47:53.903Z,99.99
2016-10-01T07:48:53.931Z,99.99
2016-10-01T07:49:53.951Z,99.99
2016-10-01T07:50:53.990Z,99.99
2016-10-01T07:51:54.001Z,99.99
2016-10-01T07:52:54.024Z,99.99
2016-10-01T07:53:54.043Z,99.99
2016-10-01T07:54:54.073Z,99.99
2016-10-01T07:55:54.091Z,99.99
2016-10-01T07:56:54.111Z,99.99
2016-10-01T07:58:09.062Z,99.99
2016-10-01T07:58:54.160Z,99.99
2016-10-01T07:59:54.182Z,99.99
2016-10-01T08:00:54.212Z,99.99
2016-10-01T08:01:54.235Z,99.99
2016-10-01T08:02:54.256Z,99.99
2016-10-01T08:03:54.279Z,99.99
2016-10-01T08:04:54.303Z,99.99
2016-10-01T08:05:54.334Z,99.85
2016-10-01T08:06:54.349Z,99.85
2016-10-01T08:07:54.379Z,99.85
2016-10-01T08:08:54.395Z,99.28
2016-10-01T08:10:54.447Z,98.99
2016-10-01T08:11:54.465Z,98.71
2016-10-01T08:12:54.491Z,97.85
2016-10-01T08:14:09.436Z,98.71
2016-10-01T08:14:54.538Z,99.09
2016-10-01T08:15:54.559Z,99.19
2016-10-01T08:16:54.581Z,99.09
2016-10-01T08:17:54.603Z,98.04
2016-10-01T08:18:54.623Z,98.23
2016-10-01T08:19:54.903Z,98.33
2016-10-01T08:20:54.671Z,98.23
2016-10-01T08:21:54.696Z,97.66
2016-10-01T08:22:54.719Z,98.04
2016-10-01T08:23:54.745Z,97.42
2016-10-01T08:24:54.771Z,97.66
2016-10-01T08:25:54.800Z,97.28
2016-10-01T08:26:54.817Z,97.66
2016-10-01T08:27:54.840Z,97.37
2016-10-01T08:28:54.864Z,98.04
2016-10-01T08:30:09.807Z,97.75
2016-10-01T08:30:54.916Z,97.85
2016-10-01T08:31:54.934Z,98.23
2016-10-01T08:32:54.955Z,98.42
2016-10-01T08:33:54.975Z,98.13
2016-10-01T08:34:55.002Z,98.42
2016-10-01T08:35:55.029Z,98.52
2016-10-01T08:36:55.051Z,98.33
2016-10-01T08:37:55.070Z,98.04
2016-10-01T08:38:55.098Z,98.33
2016-10-01T08:39:55.119Z,97.85
2016-10-01T08:40:55.147Z,98.23
2016-10-01T08:42:55.193Z,98.33
2016-10-01T08:44:55.235Z,98.23
2016-10-01T08:46:10.186Z,97.66
2016-10-01T08:46:55.286Z,98.18
2016-10-01T08:47:55.313Z,98.13
2016-10-01T08:48:55.329Z,98.04
2016-10-01T08:49:55.365Z,97.56
2016-10-01T08:50:55.377Z,97.9
2016-10-01T08:51:55.400Z,98.23
2016-10-01T08:52:55.424Z,97.56
2016-10-01T08:53:55.454Z,97.9
2016-10-01T08:54:55.475Z,97.99
2016-10-01T08:55:55.493Z,97.71
2016-10-01T08:56:55.522Z,98.09
2016-10-01T08:57:55.845Z,97.52
2016-10-01T08:58:55.572Z,97.42
2016-10-01T08:59:55.596Z,97.52
2016-10-01T09:01:10.539Z,97.52
2016-10-01T09:01:55.637Z,98.09
2016-10-01T09:02:55.663Z,97.71
2016-10-01T09:03:55.693Z,97.8
2016-10-01T09:04:55.708Z,97.8
2016-10-01T09:05:55.732Z,97.8
2016-10-01T09:06:55.755Z,98.18
2016-10-01T09:07:55.779Z,98.28
2016-10-01T09:08:55.807Z,97.71
2016-10-01T09:09:55.831Z,97.99
2016-10-01T09:10:55.854Z,97.61
2016-10-01T09:11:55.879Z,98.57
2016-10-01T09:13:55.924Z,98.47
2016-10-01T09:14:55.945Z,99.04
2016-10-01T09:18:56.041Z,99.71
2016-10-01T09:19:56.066Z,99.99
2016-10-01T09:20:56.087Z,99.99
2016-10-01T09:21:56.363Z,99.99
2016-10-01T09:22:56.136Z,99.99
2016-10-01T09:23:56.154Z,99.99
2016-10-01T09:24:56.186Z,99.99
2016-10-01T09:25:56.206Z,99.99
2016-10-01T09:26:56.229Z,99.9
2016-10-01T09:27:56.260Z,99.99
2016-10-01T09:28:56.285Z,99.99
2016-10-01T09:29:56.300Z,99.99
2016-10-01T09:30:56.320Z,99.99
2016-10-01T09:31:56.342Z,99.99
2016-10-01T09:33:11.291Z,99.99
2016-10-01T09:33:56.389Z,99.99
2016-10-01T09:34:56.417Z,99.99
2016-10-01T09:35:56.441Z,99.99
2016-10-01T09:36:56.468Z,99.99
2016-10-01T09:37:56.488Z,99.99
2016-10-01T09:38:56.512Z,99.99
2016-10-01T09:39:56.536Z,99.99
2016-10-01T09:40:56.754Z,99.99
2016-10-01T09:41:56.580Z,99.99
2016-10-01T09:42:56.604Z,99.99
2016-10-01T09:43:56.625Z,99.99
2016-10-01T09:44:56.650Z,99.99
2016-10-01T09:45:56.673Z,99.99
2016-10-01T09:46:56.699Z,99.99
2016-10-01T09:47:56.721Z,99.99
2016-10-01T09:49:11.670Z,99.99
2016-10-01T09:49:56.768Z,99.99
2016-10-01T09:50:56.790Z,99.99
2016-10-01T09:51:56.817Z,99.99
2016-10-01T09:52:56.841Z,99.99
2016-10-01T09:53:56.864Z,99.99
2016-10-01T09:54:56.888Z,99.99
2016-10-01T09:55:56.910Z,99.99
2016-10-01T09:56:56.932Z,99.99
2016-10-01T09:57:56.958Z,99.99
2016-10-01T09:58:56.980Z,99.99
2016-10-01T09:59:57.004Z,99.99
2016-10-01T10:01:57.049Z,99.99
2016-10-01T10:02:57.077Z,99.99
2016-10-01T10:03:57.347Z,99.99
2016-10-01T10:05:12.044Z,99.99
2016-10-01T10:05:57.141Z,99.99
2016-10-01T10:06:57.170Z,99.99
2016-10-01T10:07:57.199Z,99.99
2016-10-01T10:08:57.217Z,99.99
2016-10-01T10:09:57.238Z,99.99
2016-10-01T10:10:57.268Z,99.99
2016-10-01T10:11:57.288Z,99.99
2016-10-01T10:12:57.309Z,99.99
2016-10-01T10:13:57.335Z,99.99
2016-10-01T10:14:57.361Z,99.99
2016-10-01T10:15:57.386Z,99.99
2016-10-01T10:17:57.432Z,99.99
2016-10-01T10:18:57.462Z,99.99
2016-10-01T10:19:57.478Z,99.99
2016-10-01T10:21:12.423Z,99.99
2016-10-01T10:21:57.523Z,99.99
2016-10-01T10:22:57.544Z,99.99
2016-10-01T10:23:57.569Z,99.99
2016-10-01T10:24:57.791Z,99.99
2016-10-01T10:25:57.616Z,99.99
2016-10-01T10:26:57.641Z,99.99
2016-10-01T10:27:57.663Z,99.99
2016-10-01T10:28:57.688Z,99.99
2016-10-01T10:29:57.711Z,99.67
2016-10-01T10:30:57.733Z,99.86
2016-10-01T10:31:57.756Z,99.99
2016-10-01T10:32:58.087Z,99.99
2016-10-01T10:33:57.805Z,99.99
2016-10-01T10:34:57.828Z,99.96
2016-10-01T10:36:12.778Z,99.99
2016-10-01T10:36:57.878Z,99.67
2016-10-01T10:37:57.901Z,99.86
2016-10-01T10:38:57.931Z,99.96
2016-10-01T10:39:57.948Z,99.99
2016-10-01T10:40:57.977Z,99.99
2016-10-01T10:41:58.001Z,99.96
2016-10-01T10:42:58.023Z,99.99
2016-10-01T10:43:58.046Z,99.99
2016-10-01T10:44:58.065Z,99.99
2016-10-01T10:45:58.090Z,99.96
2016-10-01T10:46:58.121Z,99.72
2016-10-01T10:47:58.140Z,99.99
2016-10-01T10:48:58.161Z,99.99
2016-10-01T10:52:58.263Z,99.91
2016-10-01T10:53:58.281Z,99.81
2016-10-01T10:54:58.322Z,99.99
2016-10-01T10:55:58.330Z,99.81
2016-10-01T10:56:58.354Z,99.62
2016-10-01T10:57:58.377Z,99.72
2016-10-01T10:58:58.403Z,99.91
2016-10-01T10:59:58.724Z,99.99
2016-10-01T11:00:58.453Z,99.99
2016-10-01T11:01:58.472Z,99.99
2016-10-01T11:02:58.496Z,99.99
2016-10-01T11:03:58.523Z,99.99
2016-10-01T11:04:58.549Z,99.99
2016-10-01T11:05:58.571Z,99.99
2016-10-01T11:08:13.540Z,99.99
2016-10-01T11:09:58.667Z,99.99
2016-10-01T11:10:58.934Z,99.99
2016-10-01T11:11:58.726Z,99.99
2016-10-01T11:12:58.736Z,99.99
2016-10-01T11:13:58.763Z,99.99
2016-10-01T11:14:59.088Z,99.99
2016-10-01T11:15:58.808Z,99.99
2016-10-01T11:16:58.834Z,99.99
2016-10-01T11:17:58.854Z,99.99
2016-10-01T11:18:58.881Z,99.99
2016-10-01T11:20:58.926Z,99.99
2016-10-01T11:21:58.954Z,99.99
2016-10-01T11:22:58.979Z,99.99
2016-10-01T11:24:13.923Z,99.99
2016-10-01T11:24:59.027Z,99.99
2016-10-01T11:25:59.045Z,99.99
2016-10-01T11:26:59.075Z,99.99
2016-10-01T11:27:59.291Z,99.99
2016-10-01T11:28:59.120Z,99.99
2016-10-01T11:29:59.141Z,99.99
2016-10-01T11:30:59.168Z,99.99
2016-10-01T11:31:59.187Z,99.99
2016-10-01T11:32:59.214Z,99.99
2016-10-01T11:33:59.239Z,99.99
2016-10-01T11:34:59.261Z,99.99
2016-10-01T11:35:59.283Z,99.99
2016-10-01T11:36:59.306Z,99.99
2016-10-01T11:37:59.332Z,99.99
2016-10-01T11:38:59.359Z,99.99
2016-10-01T11:40:14.302Z,99.99
2016-10-01T11:40:59.403Z,99.99
2016-10-01T11:41:59.432Z,99.99
2016-10-01T11:42:59.453Z,99.99
2016-10-01T11:43:59.478Z,99.99
2016-10-01T11:44:59.497Z,99.99
2016-10-01T11:45:59.624Z,99.99
2016-10-01T11:46:59.545Z,99.99
2016-10-01T11:47:59.567Z,99.99
2016-10-01T11:48:59.593Z,99.99
2016-10-01T11:49:59.618Z,99.99
2016-10-01T11:50:59.645Z,99.99
2016-10-01T11:51:59.663Z,99.99
2016-10-01T11:52:59.688Z,99.99
2016-10-01T11:53:59.713Z,99.99
2016-10-01T11:54:59.989Z,99.99
2016-10-01T11:56:14.683Z,99.99
2016-10-01T11:56:59.784Z,99.99
2016-10-01T11:57:59.810Z,99.99
2016-10-01T11:58:59.835Z,99.99
2016-10-01T11:59:59.856Z,99.99
2016-10-01T12:00:59.884Z,99.99
2016-10-01T12:01:59.907Z,99.99
2016-10-01T12:02:59.927Z,99.99
2016-10-01T12:03:59.954Z,99.99
2016-10-01T12:04:59.973Z,99.99
2016-10-01T12:06:00.005Z,99.99
2016-10-01T12:07:00.025Z,99.99
2016-10-01T12:08:00.046Z,99.99
2016-10-01T12:09:00.069Z,99.99
2016-10-01T12:10:00.092Z,99.99
2016-10-01T12:11:15.241Z,99.99
2016-10-01T12:12:00.145Z,99.99
2016-10-01T12:13:00.171Z,99.99
2016-10-01T12:14:00.189Z,99.99
2016-10-01T12:15:00.213Z,99.99
2016-10-01T12:16:00.234Z,99.99
2016-10-01T12:17:00.259Z,99.99
2016-10-01T12:18:00.306Z,99.99
2016-10-01T12:19:00.317Z,99.99
2016-10-01T12:20:00.332Z,99.99
2016-10-01T12:21:00.356Z,99.99
2016-10-01T12:22:00.384Z,99.99
2016-10-01T12:24:00.432Z,99.99
2016-10-01T12:25:00.468Z,99.99
2016-10-01T12:26:00.478Z,99.99
2016-10-01T12:27:00.699Z,99.99
2016-10-01T12:29:00.550Z,99.99
2016-10-01T12:30:00.569Z,99.99
2016-10-01T12:31:00.597Z,99.99
2016-10-01T12:32:00.616Z,99.99
2016-10-01T12:33:00.641Z,99.99
2016-10-01T12:34:00.669Z,99.99
2016-10-01T12:35:00.690Z,99.99
2016-10-01T12:36:00.862Z,99.99
2016-10-01T12:37:00.733Z,99.99
2016-10-01T12:38:00.760Z,99.99
2016-10-01T12:39:00.783Z,99.99
2016-10-01T12:40:00.809Z,99.99
2016-10-01T12:41:00.831Z,99.99
2016-10-01T12:42:00.856Z,99.99
2016-10-01T12:43:15.799Z,99.99
2016-10-01T12:44:00.903Z,99.99
2016-10-01T12:45:00.928Z,99.99
2016-10-01T12:46:00.952Z,99.99
2016-10-01T12:47:00.976Z,99.99
2016-10-01T12:48:00.995Z,99.99
2016-10-01T12:49:01.024Z,99.99
2016-10-01T12:50:01.044Z,99.99
2016-10-01T12:51:01.067Z,99.99
2016-10-01T12:52:01.092Z,99.99
2016-10-01T12:53:01.117Z,99.99
2016-10-01T12:54:01.136Z,99.99
2016-10-01T12:55:01.159Z,99.99
2016-10-01T12:56:01.184Z,99.99
2016-10-01T12:57:01.205Z,99.99
2016-10-01T12:58:01.486Z,99.99
2016-10-01T12:59:16.177Z,99.99
2016-10-01T13:00:01.279Z,99.99
2016-10-01T13:01:01.304Z,99.99
2016-10-01T13:02:01.324Z,99.99
2016-10-01T13:03:01.351Z,99.99
2016-10-01T13:04:01.375Z,99.99
2016-10-01T13:05:01.399Z,99.99
2016-10-01T13:06:01.429Z,99.99
2016-10-01T13:07:01.444Z,99.99
2016-10-01T13:08:01.465Z,99.99
2016-10-01T13:09:01.493Z,99.99
2016-10-01T13:10:01.516Z,99.99
2016-10-01T13:11:01.541Z,99.99
2016-10-01T13:12:01.559Z,99.99
2016-10-01T13:13:01.587Z,99.99
2016-10-01T13:14:01.611Z,99.99
2016-10-01T13:15:16.553Z,99.99
2016-10-01T13:16:01.659Z,99.99
2016-10-01T13:17:01.680Z,99.99
2016-10-01T13:18:01.701Z,99.99
2016-10-01T13:19:01.726Z,99.99
2016-10-01T13:20:01.751Z,99.99
2016-10-01T13:21:01.778Z,99.99
2016-10-01T13:22:01.797Z,99.99
2016-10-01T13:23:01.821Z,99.99
2016-10-01T13:24:01.847Z,99.99
2016-10-01T13:25:01.870Z,99.99
2016-10-01T13:26:01.894Z,99.99
2016-10-01T13:27:01.913Z,99.99
2016-10-01T13:28:01.942Z,99.99
2016-10-01T13:29:01.964Z,99.99
2016-10-01T13:30:01.987Z,99.99
2016-10-01T13:31:16.932Z,99.99
2016-10-01T13:32:02.293Z,99.99