createdAt,value
2022-11-27T00:00:09.418Z,1019.39
2022-11-27T00:01:09.447Z,1019.39
2022-11-27T00:02:09.451Z,1019.47
2022-11-27T00:03:09.574Z,1019.43
2022-11-27T02:53:39.341Z,1018.49
2022-11-27T02:54:39.553Z,1018.44
2022-11-27T02:56:33.273Z,1018.38
2022-11-27T02:57:33.257Z,1018.43
2022-11-27T02:59:27.352Z,1018.40
2022-11-27T03:00:27.328Z,1018.43
2022-11-27T03:02:21.466Z,1018.43
2022-11-27T03:03:21.491Z,1018.30
2022-11-27T03:05:15.471Z,1018.32
2022-11-27T03:06:15.459Z,1018.23
2022-11-27T03:08:09.648Z,1018.20
2022-11-27T03:09:09.701Z,1018.18
2022-11-27T03:11:03.790Z,1018.14
2022-11-27T03:12:03.775Z,1018.19
2022-11-27T03:13:58.936Z,1018.04
2022-11-27T03:14:58.909Z,1018.08
2022-11-27T03:16:53.008Z,1018.00
2022-11-27T03:17:52.985Z,1018.01
2022-11-27T03:19:47.119Z,1018.00
2022-11-27T03:20:47.087Z,1017.93
2022-11-27T03:22:41.178Z,1017.93
2022-11-27T03:23:41.155Z,1018.02
2022-11-27T03:25:34.963Z,1018.05
2022-11-27T03:26:34.870Z,1017.97
2022-11-27T03:28:28.934Z,1018.04
2022-11-27T03:29:28.909Z,1017.96
2022-11-27T03:31:23.017Z,1017.92
2022-11-27T03:32:22.959Z,1017.89
2022-11-27T03:34:17.210Z,1017.94
2022-11-27T03:35:17.180Z,1017.89
2022-11-27T03:37:11.717Z,1017.92
2022-11-27T03:38:11.690Z,1017.90
2022-11-27T03:40:05.557Z,1017.97
2022-11-27T03:41:05.620Z,1017.91
2022-11-27T03:42:59.635Z,1017.93
2022-11-27T03:43:59.588Z,1017.89
2022-11-27T03:45:54.293Z,1017.89
2022-11-27T03:46:54.303Z,1017.92
2022-11-27T03:48:48.437Z,1017.90
2022-11-27T03:49:48.413Z,1017.95
2022-11-27T03:51:42.560Z,1017.95
2022-11-27T03:52:42.542Z,1017.98
2022-11-27T03:54:36.615Z,1017.97
2022-11-27T03:55:36.595Z,1017.94
2022-11-27T03:57:30.452Z,1017.96
2022-11-27T03:58:30.337Z,1017.88
2022-11-27T04:00:24.423Z,1017.90
2022-11-27T04:01:24.456Z,1017.90
2022-11-27T04:03:20.518Z,1017.89
2022-11-27T04:04:20.578Z,1017.90
2022-11-27T04:06:14.623Z,1017.84
2022-11-27T04:07:14.626Z,1017.84
2022-11-27T04:09:09.745Z,1017.85
2022-11-27T04:10:09.723Z,1017.87
2022-11-27T04:12:03.876Z,1017.82
2022-11-27T04:13:03.936Z,1017.75
2022-11-27T04:14:57.974Z,1017.71
2022-11-27T04:15:57.982Z,1017.69
2022-11-27T04:17:52.017Z,1017.69
2022-11-27T04:18:51.994Z,1017.69
2022-11-27T04:20:46.106Z,1017.70
2022-11-27T04:21:46.092Z,1017.65
2022-11-27T04:23:40.243Z,1017.64
2022-11-27T04:24:40.544Z,1017.66
2022-11-27T04:26:34.342Z,1017.59
2022-11-27T04:27:34.326Z,1017.59
2022-11-27T04:29:28.469Z,1017.46
2022-11-27T04:30:28.366Z,1017.53
2022-11-27T04:32:22.550Z,1017.51
2022-11-27T04:33:22.537Z,1017.43
2022-11-27T04:35:16.688Z,1017.43
2022-11-27T04:36:16.671Z,1017.44
2022-11-27T04:38:10.757Z,1017.41
2022-11-27T04:39:10.731Z,1017.36
2022-11-27T04:41:04.925Z,1017.41
2022-11-27T04:42:04.909Z,1017.38
2022-11-27T04:43:59.005Z,1017.39
2022-11-27T04:44:59.062Z,1017.34
2022-11-27T04:46:53.130Z,1017.35
2022-11-27T04:47:53.039Z,1017.34
2022-11-27T04:49:47.281Z,1017.25
2022-11-27T04:50:47.259Z,1017.22
2022-11-27T04:52:41.310Z,1017.20
2022-11-27T04:53:41.295Z,1017.13
2022-11-27T04:55:35.429Z,1017.07
2022-11-27T04:56:35.400Z,1017.08
2022-11-27T04:58:29.533Z,1016.97
2022-11-27T04:59:29.510Z,1017.01
2022-11-27T05:01:23.792Z,1017.00
2022-11-27T05:02:23.616Z,1016.90
2022-11-27T05:04:17.826Z,1016.85
2022-11-27T05:05:17.798Z,1016.85
2022-11-27T05:07:12.063Z,1016.83
2022-11-27T05:08:12.009Z,1016.82
2022-11-27T05:10:06.110Z,1016.81
2022-11-27T05:11:06.088Z,1016.73
2022-11-27T05:13:00.146Z,1016.71
2022-11-27T05:14:00.123Z,1016.70
2022-11-27T05:15:53.886Z,1016.77
2022-11-27T05:16:53.924Z,1016.71
2022-11-27T05:18:48.170Z,1016.89
2022-11-27T05:19:48.149Z,1017.01
2022-11-27T05:21:42.243Z,1017.03
2022-11-27T05:22:42.225Z,1016.96
2022-11-27T05:24:36.314Z,1016.96
2022-11-27T05:25:36.296Z,1016.92
2022-11-27T05:27:31.441Z,1016.97
2022-11-27T05:28:31.424Z,1016.89
2022-11-27T05:30:25.521Z,1016.69
2022-11-27T05:31:25.599Z,1016.73
2022-11-27T05:33:19.669Z,1016.61
2022-11-27T05:34:19.567Z,1016.61
2022-11-27T05:36:13.547Z,1016.57
2022-11-27T05:37:19.042Z,1016.58
2022-11-27T05:39:07.346Z,1016.56
2022-11-27T05:40:07.323Z,1016.63
2022-11-27T05:42:01.447Z,1016.58
2022-11-27T05:43:01.434Z,1016.57
2022-11-27T05:44:58.412Z,1016.66
2022-11-27T05:45:55.498Z,1016.70
2022-11-27T05:47:49.562Z,1016.61
2022-11-27T05:48:49.631Z,1016.67
2022-11-27T05:50:43.672Z,1016.56
2022-11-27T05:51:49.357Z,1016.54
2022-11-27T05:53:37.734Z,1016.53
2022-11-27T05:54:37.791Z,1016.51
2022-11-27T05:56:31.815Z,1016.40
2022-11-27T05:57:31.803Z,1016.47
2022-11-27T05:59:26.131Z,1016.57
2022-11-27T06:00:26.110Z,1016.54
2022-11-27T06:02:23.858Z,1016.51
2022-11-27T06:03:20.226Z,1016.48
2022-11-27T06:05:14.392Z,1016.44
2022-11-27T06:06:14.290Z,1016.51
2022-11-27T06:08:08.390Z,1016.41
2022-11-27T06:09:12.783Z,1016.44
2022-11-27T06:11:02.405Z,1016.45
2022-11-27T06:12:02.392Z,1016.32
2022-11-27T06:13:56.594Z,1016.36
2022-11-27T06:14:56.575Z,1016.27
2022-11-27T06:16:50.849Z,1016.34
2022-11-27T06:17:50.787Z,1016.33
2022-11-27T06:19:44.887Z,1016.25
2022-11-27T06:20:47.873Z,1016.30
2022-11-27T06:22:39.025Z,1016.25
2022-11-27T06:23:39.012Z,1016.17
2022-11-27T06:25:33.290Z,1016.18
2022-11-27T06:26:33.269Z,1016.20
2022-11-27T06:28:28.362Z,1016.18
2022-11-27T06:29:28.345Z,1016.21
2022-11-27T06:31:22.513Z,1016.22
2022-11-27T06:32:22.431Z,1016.14
2022-11-27T06:34:16.604Z,1016.09
2022-11-27T06:35:16.571Z,1016.21
2022-11-27T06:37:13.324Z,1016.23
2022-11-27T06:38:11.621Z,1016.31
2022-11-27T06:40:05.684Z,1016.22
2022-11-27T06:41:05.658Z,1016.21
2022-11-27T06:42:59.745Z,1016.17
2022-11-27T06:43:59.730Z,1016.24
2022-11-27T06:45:53.853Z,1016.20
2022-11-27T06:46:53.816Z,1016.20
2022-11-27T06:48:47.923Z,1016.20
2022-11-27T06:49:47.901Z,1016.18
2022-11-27T06:51:42.188Z,1016.26
2022-11-27T06:52:42.177Z,1016.17
2022-11-27T06:54:36.244Z,1016.18
2022-11-27T06:55:36.222Z,1016.14
2022-11-27T06:57:30.285Z,1016.17
2022-11-27T06:58:31.310Z,1016.16
2022-11-27T07:00:24.369Z,1016.12
2022-11-27T07:01:24.413Z,1016.08
2022-11-27T07:03:18.444Z,1016.08
2022-11-27T07:04:18.421Z,1015.95
2022-11-27T07:06:12.519Z,1015.93
2022-11-27T07:07:12.521Z,1016.00
2022-11-27T07:09:06.671Z,1015.83
2022-11-27T07:10:06.572Z,1015.80
2022-11-27T07:12:00.630Z,1015.80
2022-11-27T07:13:00.616Z,1015.71
2022-11-27T07:14:55.412Z,1015.82
2022-11-27T07:15:55.421Z,1015.64
2022-11-27T07:17:49.152Z,1015.67
2022-11-27T07:18:49.146Z,1015.66
2022-11-27T07:20:43.216Z,1015.57
2022-11-27T07:21:43.190Z,1015.69
2022-11-27T07:23:37.310Z,1015.53
2022-11-27T07:24:37.371Z,1015.67
2022-11-27T07:26:31.426Z,1015.56
2022-11-27T07:27:31.408Z,1015.61
2022-11-27T07:29:25.470Z,1015.66
2022-11-27T07:30:25.445Z,1015.62
2022-11-27T07:32:19.519Z,1015.57
2022-11-27T07:33:19.498Z,1015.71
2022-11-27T07:35:13.680Z,1015.67
2022-11-27T07:36:13.655Z,1015.72
2022-11-27T07:38:07.722Z,1015.66
2022-11-27T07:39:07.709Z,1015.72
2022-11-27T07:41:01.870Z,1015.63
2022-11-27T07:42:16.768Z,1015.63
2022-11-27T07:43:55.996Z,1015.71
2022-11-27T07:44:55.974Z,1015.67
2022-11-27T07:46:50.042Z,1015.66
2022-11-27T07:47:50.030Z,1015.68
2022-11-27T07:49:44.154Z,1015.53
2022-11-27T07:50:44.130Z,1015.52
2022-11-27T07:52:41.983Z,1015.48
2022-11-27T07:53:38.337Z,1015.46
2022-11-27T07:55:32.414Z,1015.47
2022-11-27T07:56:32.469Z,1015.45
2022-11-27T07:58:27.479Z,1015.41
2022-11-27T07:59:27.463Z,1015.43
2022-11-27T08:01:22.708Z,1015.28
2022-11-27T08:02:22.540Z,1015.25
2022-11-27T08:04:16.665Z,1015.21
2022-11-27T08:05:16.652Z,1015.21
2022-11-27T08:07:10.708Z,1015.22
2022-11-27T08:08:10.673Z,1015.21
2022-11-27T08:10:04.743Z,1015.17
2022-11-27T08:11:04.717Z,1015.15
2022-11-27T08:12:58.891Z,1015.16
2022-11-27T08:13:58.794Z,1015.17
2022-11-27T08:15:53.088Z,1015.14
2022-11-27T08:16:53.126Z,1015.22
2022-11-27T08:18:47.325Z,1015.12
2022-11-27T08:19:47.271Z,1015.17
2022-11-27T08:22:32.102Z,1015.08
2022-11-27T08:23:32.078Z,1015.05
2022-11-27T08:25:26.257Z,1015.04
2022-11-27T08:26:26.231Z,1015.11
2022-11-27T08:28:20.565Z,1015.09
2022-11-27T08:29:20.457Z,1015.08
2022-11-27T08:31:15.595Z,1015.08
2022-11-27T08:32:15.503Z,1015.11
2022-11-27T08:34:09.654Z,1015.03
2022-11-27T08:35:09.638Z,1015.04
2022-11-27T08:37:03.367Z,1015.10
2022-11-27T08:38:03.362Z,1015.11
2022-11-27T08:40:48.338Z,1014.96
2022-11-27T08:41:48.308Z,1014.99
2022-11-27T08:43:42.481Z,1014.93
2022-11-27T08:44:42.784Z,1014.94
2022-11-27T08:46:36.508Z,1014.88
2022-11-27T08:47:36.488Z,1014.82
2022-11-27T08:49:30.542Z,1014.75
2022-11-27T08:50:30.521Z,1014.76
2022-11-27T08:52:24.640Z,1014.72
2022-11-27T08:53:24.626Z,1014.78
2022-11-27T08:55:18.717Z,1014.62
2022-11-27T08:56:18.694Z,1014.68
2022-11-27T08:58:12.826Z,1014.72
2022-11-27T08:59:12.892Z,1014.64
2022-11-27T09:01:06.958Z,1014.76
2022-11-27T09:02:06.897Z,1014.80
2022-11-27T09:04:01.099Z,1014.77
2022-11-27T09:05:00.982Z,1014.78
2022-11-27T09:06:58.761Z,1014.75
2022-11-27T09:07:55.606Z,1014.83
2022-11-27T09:09:49.629Z,1014.91
2022-11-27T09:10:49.609Z,1014.97
2022-11-27T09:12:43.798Z,1015.07
2022-11-27T09:13:43.693Z,1015.15
2022-11-27T09:15:37.872Z,1015.13
2022-11-27T09:16:37.818Z,1015.15
2022-11-27T09:18:31.935Z,1015.16
2022-11-27T09:19:31.919Z,1015.21
2022-11-27T09:21:25.677Z,1015.17
2022-11-27T09:22:25.651Z,1015.16
2022-11-27T09:24:19.413Z,1015.19
2022-11-27T09:25:19.399Z,1015.13
2022-11-27T09:27:13.542Z,1015.03
2022-11-27T09:28:13.527Z,1015.05
2022-11-27T09:30:07.878Z,1015.03
2022-11-27T09:31:07.941Z,1014.99
2022-11-27T09:33:01.611Z,1014.91
2022-11-27T09:34:01.596Z,1015.01
2022-11-27T09:35:59.027Z,1014.79
2022-11-27T09:36:56.882Z,1014.75
2022-11-27T09:37:56.918Z,1014.76
2022-11-27T09:38:56.855Z,1014.70
2022-11-27T09:39:56.831Z,1014.74
2022-11-27T09:41:01.758Z,1014.69
2022-11-27T09:41:56.827Z,1014.70
2022-11-27T09:42:56.843Z,1014.68
2022-11-27T09:43:56.815Z,1014.67
2022-11-27T09:44:56.793Z,1014.65
2022-11-27T09:45:56.835Z,1014.65
2022-11-27T09:46:56.860Z,1014.66
2022-11-27T09:47:56.753Z,1014.67
2022-11-27T09:48:56.799Z,1014.61
2022-11-27T09:49:56.735Z,1014.60
2022-11-27T09:50:56.778Z,1014.63
2022-11-27T09:51:56.762Z,1014.59
2022-11-27T09:52:56.723Z,1014.64
2022-11-27T09:53:56.739Z,1014.74
2022-11-27T09:54:56.699Z,1014.67
2022-11-27T09:55:56.706Z,1014.71
2022-11-27T09:56:56.687Z,1014.66
2022-11-27T09:57:56.669Z,1014.68
2022-11-27T09:58:56.688Z,1014.69
2022-11-27T09:59:56.721Z,1014.69
2022-11-27T10:00:56.655Z,1014.77
2022-11-27T10:01:56.753Z,1014.71
2022-11-27T10:02:57.001Z,1014.74
2022-11-27T10:03:56.691Z,1014.79
2022-11-27T10:05:13.533Z,1014.83
2022-11-27T10:05:56.604Z,1014.77
2022-11-27T10:06:56.637Z,1014.68
2022-11-27T10:07:58.775Z,1014.62
2022-11-27T10:08:56.622Z,1014.56
2022-11-27T10:09:56.598Z,1014.51
2022-11-27T10:10:56.564Z,1014.44
2022-11-27T10:11:56.563Z,1014.45
2022-11-27T10:12:56.570Z,1014.44
2022-11-27T10:13:56.609Z,1014.57
2022-11-27T10:14:56.538Z,1014.51
2022-11-27T10:15:56.540Z,1014.54
2022-11-27T10:16:56.643Z,1014.63
2022-11-27T10:17:56.534Z,1014.54
2022-11-27T10:18:56.594Z,1014.59
2022-11-27T10:19:56.506Z,1014.44
2022-11-27T10:20:56.518Z,1014.46
2022-11-27T10:21:56.519Z,1014.41
2022-11-27T10:22:56.558Z,1014.40
2022-11-27T10:23:56.516Z,1014.37
2022-11-27T10:24:56.486Z,1014.39
2022-11-27T10:25:56.529Z,1014.30
2022-11-27T10:26:56.500Z,1014.37
2022-11-27T10:27:56.481Z,1014.38
2022-11-27T10:28:56.476Z,1014.34
2022-11-27T10:29:56.489Z,1014.39
2022-11-27T10:30:56.472Z,1014.41
2022-11-27T10:31:56.568Z,1014.35
2022-11-27T10:32:56.907Z,1014.38
2022-11-27T10:33:56.418Z,1014.41
2022-11-27T10:34:56.491Z,1014.38
2022-11-27T10:35:56.403Z,1014.37
2022-11-27T10:36:56.410Z,1014.39
2022-11-27T10:37:56.392Z,1014.34
2022-11-27T10:38:56.412Z,1014.41
2022-11-27T10:39:56.466Z,1014.34
2022-11-27T10:40:56.422Z,1014.35
2022-11-27T10:41:56.377Z,1014.29
2022-11-27T10:42:56.404Z,1014.27
2022-11-27T10:43:56.368Z,1014.34
2022-11-27T10:44:56.379Z,1014.34
2022-11-27T10:45:56.437Z,1014.33
2022-11-27T10:46:56.448Z,1014.27
2022-11-27T10:47:56.343Z,1014.30
2022-11-27T10:48:56.365Z,1014.34
2022-11-27T10:49:56.360Z,1014.25
2022-11-27T10:50:56.401Z,1014.28
2022-11-27T10:51:56.354Z,1014.25
2022-11-27T10:52:56.312Z,1014.23
2022-11-27T10:53:56.334Z,1014.10
2022-11-27T10:54:56.306Z,1014.10
2022-11-27T10:55:56.311Z,1014.11
2022-11-27T10:56:56.355Z,1014.07
2022-11-27T10:57:56.292Z,1014.05
2022-11-27T10:58:56.314Z,1013.96
2022-11-27T10:59:56.271Z,1013.95
2022-11-27T11:00:56.316Z,1013.94
2022-11-27T11:01:56.328Z,1013.91
2022-11-27T11:02:56.288Z,1013.88
2022-11-27T11:03:56.266Z,1013.91
2022-11-27T11:05:24.032Z,1013.90
2022-11-27T11:06:22.982Z,1013.94
2022-11-27T11:06:56.305Z,1013.92
2022-11-27T11:07:56.259Z,1013.91
2022-11-27T11:09:01.260Z,1013.92
2022-11-27T11:09:56.316Z,1013.85
2022-11-27T11:10:56.204Z,1013.84
2022-11-27T11:11:56.209Z,1013.80
2022-11-27T11:12:56.237Z,1013.78
2022-11-27T11:13:56.213Z,1013.86
2022-11-27T11:14:56.182Z,1013.80
2022-11-27T11:15:56.215Z,1013.85
2022-11-27T11:16:56.259Z,1013.76
2022-11-27T11:17:56.274Z,1013.79
2022-11-27T11:18:56.171Z,1013.74
2022-11-27T11:19:56.161Z,1013.76
2022-11-27T11:20:56.281Z,1013.75
2022-11-27T11:21:56.126Z,1013.74
2022-11-27T11:22:56.257Z,1013.71
2022-11-27T11:23:56.125Z,1013.73
2022-11-27T11:24:56.106Z,1013.63
2022-11-27T11:25:56.106Z,1013.73
2022-11-27T11:26:56.135Z,1013.62
2022-11-27T11:27:56.130Z,1013.63
2022-11-27T11:28:56.125Z,1013.60
2022-11-27T11:29:56.090Z,1013.63
2022-11-27T11:30:56.084Z,1013.59
2022-11-27T11:31:56.138Z,1013.47
2022-11-27T11:32:56.130Z,1013.43
2022-11-27T11:33:56.103Z,1013.51
2022-11-27T11:35:00.584Z,1013.49
2022-11-27T11:35:56.040Z,1013.52
2022-11-27T11:36:56.051Z,1013.54
2022-11-27T11:37:56.059Z,1013.52
2022-11-27T11:38:56.106Z,1013.53
2022-11-27T11:39:56.020Z,1013.52
2022-11-27T11:40:56.032Z,1013.40
2022-11-27T11:41:56.017Z,1013.49
2022-11-27T11:42:56.002Z,1013.36
2022-11-27T11:43:55.995Z,1013.35
2022-11-27T11:44:56.014Z,1013.37
2022-11-27T11:45:55.998Z,1013.29
2022-11-27T11:46:55.969Z,1013.29
2022-11-27T11:47:56.052Z,1013.33
2022-11-27T11:48:56.007Z,1013.34
2022-11-27T11:49:55.972Z,1013.26
2022-11-27T11:50:55.969Z,1013.26
2022-11-27T11:51:55.960Z,1013.32
2022-11-27T11:52:56.007Z,1013.24
2022-11-27T11:53:55.958Z,1013.20
2022-11-27T11:54:56.014Z,1013.18
2022-11-27T11:55:55.936Z,1013.12
2022-11-27T11:56:55.994Z,1013.07
2022-11-27T11:57:55.942Z,1013.09
2022-11-27T11:58:55.920Z,1013.10
2022-11-27T11:59:55.936Z,1013.00
2022-11-27T12:01:25.301Z,1013.00
2022-11-27T12:01:55.944Z,1012.96
2022-11-27T12:02:56.019Z,1013.05
2022-11-27T12:03:55.890Z,1012.92
2022-11-27T12:04:55.970Z,1012.93
2022-11-27T12:05:55.936Z,1012.91
2022-11-27T12:06:55.897Z,1012.84
2022-11-27T12:07:55.925Z,1012.83
2022-11-27T12:08:55.851Z,1012.77
2022-11-27T12:09:55.824Z,1012.77
2022-11-27T12:10:55.904Z,1012.73
2022-11-27T12:11:55.815Z,1012.68
2022-11-27T12:12:55.857Z,1012.64
2022-11-27T12:13:55.827Z,1012.61
2022-11-27T12:14:55.827Z,1012.57
2022-11-27T12:15:55.817Z,1012.54
2022-11-27T12:16:55.874Z,1012.50
2022-11-27T12:17:55.781Z,1012.50
2022-11-27T12:18:55.777Z,1012.54
2022-11-27T12:19:55.772Z,1012.53
2022-11-27T12:20:55.762Z,1012.56
2022-11-27T12:21:55.769Z,1012.46
2022-11-27T12:22:55.743Z,1012.45
2022-11-27T12:23:55.773Z,1012.39
2022-11-27T12:24:55.731Z,1012.38
2022-11-27T12:25:55.718Z,1012.35
2022-11-27T12:26:55.798Z,1012.29
2022-11-27T12:27:55.698Z,1012.27
2022-11-27T12:28:59.168Z,1012.18
2022-11-27T12:29:55.720Z,1012.14
2022-11-27T12:30:55.719Z,1012.14
2022-11-27T12:31:55.875Z,1012.10
2022-11-27T12:32:55.685Z,1012.08
2022-11-27T12:33:55.685Z,1012.09
2022-11-27T12:34:55.660Z,1012.00
2022-11-27T12:35:55.652Z,1012.03
2022-11-27T12:36:55.639Z,1012.06
2022-11-27T12:37:55.643Z,1011.91
2022-11-27T12:38:55.624Z,1011.87
2022-11-27T12:39:55.651Z,1011.80
2022-11-27T12:40:55.626Z,1011.78
2022-11-27T12:41:55.606Z,1011.78
2022-11-27T12:42:55.679Z,1011.83
2022-11-27T12:43:55.589Z,1011.75
2022-11-27T12:44:55.608Z,1011.71
2022-11-27T12:45:55.641Z,1011.68
2022-11-27T12:46:55.594Z,1011.68
2022-11-27T12:47:55.592Z,1011.58
2022-11-27T12:48:55.574Z,1011.65
2022-11-27T12:49:55.559Z,1011.68
2022-11-27T12:50:55.569Z,1011.52
2022-11-27T12:51:55.547Z,1011.55
2022-11-27T12:52:55.532Z,1011.51
2022-11-27T12:53:55.530Z,1011.57
2022-11-27T12:54:55.512Z,1011.45
2022-11-27T12:55:55.507Z,1011.40
2022-11-27T12:56:55.521Z,1011.44
2022-11-27T12:57:55.541Z,1011.35
2022-11-27T12:58:55.497Z,1011.32
2022-11-27T12:59:55.570Z,1011.31
2022-11-27T13:00:55.565Z,1011.21
2022-11-27T13:01:55.571Z,1011.17
2022-11-27T13:02:55.496Z,1011.20
2022-11-27T13:03:55.450Z,1011.15
2022-11-27T13:04:55.486Z,1011.22
2022-11-27T13:05:55.456Z,1011.07
2022-11-27T13:06:55.437Z,1011.11
2022-11-27T13:07:55.493Z,1011.02
2022-11-27T13:08:55.443Z,1011.02
2022-11-27T13:09:55.417Z,1011.05
2022-11-27T13:10:55.404Z,1011.01
2022-11-27T13:11:55.406Z,1010.88
2022-11-27T13:12:55.395Z,1010.93
2022-11-27T13:13:55.388Z,1010.92
2022-11-27T13:14:55.432Z,1010.89
2022-11-27T13:15:55.451Z,1010.85
2022-11-27T13:16:55.387Z,1010.86
2022-11-27T13:17:55.394Z,1010.86
2022-11-27T13:18:55.337Z,1010.89
2022-11-27T13:19:55.346Z,1010.81
2022-11-27T13:20:55.366Z,1010.77
2022-11-27T13:21:55.321Z,1010.76
2022-11-27T13:22:55.315Z,1010.83
2022-11-27T13:23:55.301Z,1010.81
2022-11-27T13:24:55.317Z,1010.81
2022-11-27T13:25:55.303Z,1010.84
2022-11-27T13:26:55.287Z,1010.88
2022-11-27T13:27:55.297Z,1010.79
2022-11-27T13:28:55.286Z,1010.81
2022-11-27T13:29:55.257Z,1010.66
2022-11-27T13:30:55.295Z,1010.62
2022-11-27T13:32:01.210Z,1010.68
2022-11-27T13:32:55.324Z,1010.69
2022-11-27T13:33:55.242Z,1010.68
2022-11-27T13:34:55.220Z,1010.64
2022-11-27T13:35:55.241Z,1010.79
2022-11-27T13:36:55.264Z,1010.72
2022-11-27T13:37:55.286Z,1010.70
2022-11-27T13:38:55.214Z,1010.62
2022-11-27T13:39:55.179Z,1010.66
2022-11-27T13:40:55.179Z,1010.67
2022-11-27T13:41:55.193Z,1010.74
2022-11-27T13:42:55.216Z,1010.79
2022-11-27T13:43:55.182Z,1010.80
2022-11-27T13:44:55.178Z,1010.81
2022-11-27T13:45:55.198Z,1010.81
2022-11-27T13:46:55.139Z,1010.84
2022-11-27T13:47:55.178Z,1010.83
2022-11-27T13:48:55.202Z,1010.87
2022-11-27T13:49:55.131Z,1010.73
2022-11-27T13:50:55.136Z,1010.65
2022-11-27T13:51:55.089Z,1010.78
2022-11-27T13:52:55.146Z,1010.70
2022-11-27T13:53:55.099Z,1010.73
2022-11-27T13:54:55.071Z,1010.73
2022-11-27T13:55:55.152Z,1010.75
2022-11-27T13:56:55.061Z,1010.72
2022-11-27T13:57:55.130Z,1010.72
2022-11-27T13:58:55.042Z,1010.73
2022-11-27T13:59:55.037Z,1010.65
2022-11-27T14:00:55.112Z,1010.67
2022-11-27T14:01:55.093Z,1010.63
2022-11-27T14:02:55.050Z,1010.67
2022-11-27T14:03:55.049Z,1010.65
2022-11-27T14:04:56.644Z,1010.59
2022-11-27T14:05:54.985Z,1010.59
2022-11-27T14:06:54.996Z,1010.60
2022-11-27T14:07:55.076Z,1010.54
2022-11-27T14:08:54.968Z,1010.56
2022-11-27T14:09:54.990Z,1010.56
2022-11-27T14:10:55.001Z,1010.52
2022-11-27T14:11:54.966Z,1010.58
2022-11-27T14:12:54.947Z,1010.63
2022-11-27T14:13:54.966Z,1010.67
2022-11-27T14:14:54.925Z,1010.58
2022-11-27T14:15:54.956Z,1010.58
2022-11-27T14:16:54.912Z,1010.66
2022-11-27T14:17:54.924Z,1010.66
2022-11-27T14:18:54.984Z,1010.76
2022-11-27T14:19:54.902Z,1010.79
2022-11-27T14:20:54.964Z,1010.94
2022-11-27T14:21:54.872Z,1010.84
2022-11-27T14:23:11.312Z,1010.84
2022-11-27T14:23:54.867Z,1010.87
2022-11-27T14:24:54.849Z,1010.91
2022-11-27T14:25:54.849Z,1010.91
2022-11-27T14:26:54.851Z,1010.87
2022-11-27T14:27:54.824Z,1010.85
2022-11-27T14:28:54.844Z,1010.86
2022-11-27T14:29:54.827Z,1010.86
2022-11-27T14:30:54.897Z,1010.85
2022-11-27T14:31:54.995Z,1010.79
2022-11-27T14:32:54.826Z,1010.87
2022-11-27T14:34:54.927Z,1010.89
2022-11-27T14:35:54.786Z,1010.81
2022-11-27T14:36:54.869Z,1010.84
2022-11-27T14:37:54.750Z,1010.86
2022-11-27T14:38:54.807Z,1010.85
2022-11-27T14:39:54.755Z,1010.94
2022-11-27T14:40:54.760Z,1010.96
2022-11-27T14:41:54.746Z,1011.01
2022-11-27T14:42:54.725Z,1011.01
2022-11-27T14:43:54.737Z,1010.97
2022-11-27T14:44:54.706Z,1011.09
2022-11-27T14:45:54.723Z,1011.00
2022-11-27T14:46:54.822Z,1011.00
2022-11-27T14:47:54.722Z,1011.04
2022-11-27T14:48:54.665Z,1011.04
2022-11-27T14:49:56.048Z,1011.03
2022-11-27T14:50:54.664Z,1011.02
2022-11-27T14:51:54.683Z,1011.03
2022-11-27T14:52:54.719Z,1011.03
2022-11-27T14:53:54.677Z,1010.99
2022-11-27T14:54:54.656Z,1010.97
2022-11-27T14:55:54.664Z,1010.93
2022-11-27T14:56:54.635Z,1010.85
2022-11-27T14:57:54.593Z,1010.84
2022-11-27T14:58:54.601Z,1010.82
2022-11-27T14:59:54.610Z,1010.79
2022-11-27T15:00:54.615Z,1010.79
2022-11-27T15:01:54.672Z,1010.82
2022-11-27T15:02:54.719Z,1010.79
2022-11-27T15:03:54.697Z,1010.85
2022-11-27T15:04:54.574Z,1010.85
2022-11-27T15:05:54.540Z,1010.83
2022-11-27T15:06:54.543Z,1010.91
2022-11-27T15:07:54.610Z,1010.96
2022-11-27T15:09:23.774Z,1010.98
2022-11-27T15:09:54.513Z,1010.95
2022-11-27T15:10:54.507Z,1011.00
2022-11-27T15:11:56.455Z,1010.93
2022-11-27T15:12:54.518Z,1010.92
2022-11-27T15:13:54.478Z,1010.90
2022-11-27T15:14:54.469Z,1010.91
2022-11-27T15:15:54.532Z,1010.90
2022-11-27T15:16:54.503Z,1010.91
2022-11-27T15:17:54.443Z,1010.93
2022-11-27T15:18:54.488Z,1010.95
2022-11-27T15:19:54.464Z,1010.93
2022-11-27T15:20:54.427Z,1010.96
2022-11-27T15:21:54.407Z,1010.93
2022-11-27T15:22:54.434Z,1010.90
2022-11-27T15:23:54.434Z,1010.84
2022-11-27T15:24:54.471Z,1010.78
2022-11-27T15:25:54.382Z,1010.73
2022-11-27T15:26:54.382Z,1010.68
2022-11-27T15:27:54.370Z,1010.67
2022-11-27T15:28:54.379Z,1010.64
2022-11-27T15:29:54.364Z,1010.66
2022-11-27T15:30:54.400Z,1010.61
2022-11-27T15:31:54.399Z,1010.60
2022-11-27T15:32:54.355Z,1010.53
2022-11-27T15:33:54.324Z,1010.52
2022-11-27T15:34:54.312Z,1010.47
2022-11-27T15:35:54.315Z,1010.49
2022-11-27T15:36:54.336Z,1010.45
2022-11-27T15:37:54.534Z,1010.43
2022-11-27T15:38:54.293Z,1010.44
2022-11-27T15:39:54.319Z,1010.46
2022-11-27T15:40:54.348Z,1010.50
2022-11-27T15:41:54.267Z,1010.46
2022-11-27T15:42:54.288Z,1010.44
2022-11-27T15:43:54.278Z,1010.39
2022-11-27T15:44:54.235Z,1010.38
2022-11-27T15:45:54.326Z,1010.30
2022-11-27T15:46:54.243Z,1010.40
2022-11-27T15:47:54.225Z,1010.38
2022-11-27T15:48:54.245Z,1010.33
2022-11-27T15:49:54.240Z,1010.25
2022-11-27T15:50:54.223Z,1010.23
2022-11-27T15:51:54.209Z,1010.28
2022-11-27T15:52:54.214Z,1010.27
2022-11-27T15:53:54.157Z,1010.25
2022-11-27T15:54:54.161Z,1010.18
2022-11-27T15:55:54.171Z,1010.22
2022-11-27T15:56:54.228Z,1010.26
2022-11-27T15:57:54.174Z,1010.19
2022-11-27T15:58:54.166Z,1010.17
2022-11-27T15:59:54.119Z,1010.20
2022-11-27T16:00:54.195Z,1010.15
2022-11-27T16:01:54.181Z,1010.14
2022-11-27T16:02:54.193Z,1010.05
2022-11-27T16:03:54.079Z,1010.11
2022-11-27T16:04:54.077Z,1010.09
2022-11-27T16:05:54.072Z,1010.13
2022-11-27T16:06:54.096Z,1010.09
2022-11-27T16:07:55.528Z,1010.10
2022-11-27T16:08:54.068Z,1010.04
2022-11-27T16:09:54.037Z,1010.07
2022-11-27T16:10:54.046Z,1010.06
2022-11-27T16:11:54.051Z,1010.02
2022-11-27T16:12:54.094Z,1010.05
2022-11-27T16:13:54.009Z,1009.97
2022-11-27T16:14:53.998Z,1009.97
2022-11-27T16:15:54.012Z,1009.88
2022-11-27T16:16:54.095Z,1009.96
2022-11-27T16:17:53.991Z,1009.90
2022-11-27T16:18:53.995Z,1009.91
2022-11-27T16:19:53.948Z,1009.87
2022-11-27T16:20:53.954Z,1009.82
2022-11-27T16:21:53.943Z,1009.86
2022-11-27T16:22:53.941Z,1009.87
2022-11-27T16:23:53.921Z,1009.78
2022-11-27T16:24:53.930Z,1009.76
2022-11-27T16:25:53.952Z,1009.79
2022-11-27T16:26:53.926Z,1009.75
2022-11-27T16:27:59.433Z,1009.74
2022-11-27T16:28:53.957Z,1009.73
2022-11-27T16:29:53.886Z,1009.69
2022-11-27T16:30:53.887Z,1009.75
2022-11-27T16:31:53.917Z,1009.66
2022-11-27T16:32:53.874Z,1009.64
2022-11-27T16:33:53.839Z,1009.64
2022-11-27T16:34:53.850Z,1009.53
2022-11-27T16:35:53.815Z,1009.51
2022-11-27T16:36:53.813Z,1009.51
2022-11-27T16:37:53.810Z,1009.51
2022-11-27T16:38:53.817Z,1009.46
2022-11-27T16:39:53.775Z,1009.41
2022-11-27T16:40:53.775Z,1009.37
2022-11-27T16:41:53.783Z,1009.33
2022-11-27T16:42:53.755Z,1009.31
2022-11-27T16:43:53.766Z,1009.28
2022-11-27T16:44:53.830Z,1009.30
2022-11-27T16:45:53.805Z,1009.23
2022-11-27T16:46:53.722Z,1009.22
2022-11-27T16:47:53.739Z,1009.28
2022-11-27T16:48:53.731Z,1009.30
2022-11-27T16:49:53.719Z,1009.29
2022-11-27T16:50:53.712Z,1009.25
2022-11-27T16:51:53.714Z,1009.22
2022-11-27T16:52:54.714Z,1009.26
2022-11-27T16:53:53.659Z,1009.19
2022-11-27T16:54:53.674Z,1009.19
2022-11-27T16:55:53.640Z,1009.20
2022-11-27T16:56:53.650Z,1009.20
2022-11-27T16:57:53.642Z,1009.21
2022-11-27T16:58:56.824Z,1009.17
2022-11-27T16:59:53.638Z,1009.19
2022-11-27T17:00:53.719Z,1009.16
2022-11-27T17:01:53.681Z,1009.21