createdAt,value
2023-04-23T00:02:02.238Z,18.37
2023-04-23T00:04:35.896Z,18.14
2023-04-23T00:07:03.758Z,17.88
2023-04-23T00:09:35.075Z,17.41
2023-04-23T00:12:07.065Z,16.91
2023-04-23T00:14:35.898Z,17.40
2023-04-23T00:17:05.573Z,17.50
2023-04-23T00:19:35.962Z,17.77
2023-04-23T00:22:06.648Z,17.59
2023-04-23T00:24:52.489Z,16.94
2023-04-23T00:27:24.626Z,17.10
2023-04-23T00:29:57.342Z,16.62
2023-04-23T00:32:28.614Z,16.72
2023-04-23T00:35:03.388Z,16.36
2023-04-23T00:37:32.789Z,16.99
2023-04-23T00:40:03.985Z,17.21
2023-04-23T00:42:38.004Z,15.60
2023-04-23T00:45:08.092Z,16.84
2023-04-23T00:47:37.457Z,16.33
2023-04-23T00:50:07.925Z,16.51
2023-04-23T00:52:38.757Z,16.29
2023-04-23T00:55:08.343Z,16.76
2023-04-23T00:57:38.465Z,17.16
2023-04-23T01:00:09.102Z,16.42
2023-04-23T01:02:39.270Z,17.29
2023-04-23T01:05:10.714Z,17.40
2023-04-23T01:07:39.593Z,16.94
2023-04-23T01:10:16.843Z,17.36
2023-04-23T01:12:47.136Z,17.14
2023-04-23T01:15:16.821Z,16.45
2023-04-23T01:17:46.714Z,17.64
2023-04-23T01:20:16.867Z,17.18
2023-04-23T01:22:46.705Z,17.42
2023-04-23T01:25:16.870Z,17.14
2023-04-23T01:27:50.558Z,17.07
2023-04-23T01:30:21.246Z,17.20
2023-04-23T01:32:50.934Z,16.92
2023-04-23T01:35:21.029Z,17.11
2023-04-23T01:37:51.873Z,17.25
2023-04-23T01:40:20.995Z,17.38
2023-04-23T01:42:50.587Z,17.06
2023-04-23T01:45:23.724Z,16.76
2023-04-23T01:47:54.110Z,16.55
2023-04-23T01:50:25.503Z,16.39
2023-04-23T01:52:53.808Z,16.51
2023-04-23T01:55:26.709Z,16.19
2023-04-23T01:57:56.825Z,16.27
2023-04-23T02:00:27.152Z,17.04
2023-04-23T02:02:57.183Z,16.90
2023-04-23T02:05:29.079Z,17.14
2023-04-23T02:07:58.191Z,16.47
2023-04-23T02:10:29.908Z,15.93
2023-04-23T02:13:04.515Z,16.63
2023-04-23T02:15:34.787Z,17.04
2023-04-23T02:18:05.946Z,16.53
2023-04-23T02:20:40.074Z,16.66
2023-04-23T02:23:08.236Z,16.30
2023-04-23T02:25:38.644Z,15.72
2023-04-23T02:28:12.605Z,16.82
2023-04-23T02:30:45.363Z,16.42
2023-04-23T02:33:13.461Z,16.02
2023-04-23T02:35:44.272Z,16.89
2023-04-23T02:38:17.103Z,16.84
2023-04-23T02:40:47.640Z,16.71
2023-04-23T02:43:17.744Z,17.04
2023-04-23T02:45:47.632Z,17.33
2023-04-23T02:48:20.724Z,14.15
2023-04-23T02:50:49.149Z,13.65
2023-04-23T02:53:20.086Z,15.80
2023-04-23T02:55:49.404Z,16.56
2023-04-23T02:58:19.912Z,16.17
2023-04-23T03:00:50.135Z,16.55
2023-04-23T03:03:20.264Z,16.92
2023-04-23T03:05:56.740Z,16.78
2023-04-23T03:08:26.879Z,17.01
2023-04-23T03:10:56.282Z,16.92
2023-04-23T03:13:26.254Z,17.09
2023-04-23T03:15:56.510Z,17.11
2023-04-23T03:18:26.645Z,16.91
2023-04-23T03:20:57.168Z,17.14
2023-04-23T03:23:32.975Z,16.98
2023-04-23T03:26:03.460Z,17.12
2023-04-23T03:28:33.723Z,17.06
2023-04-23T03:31:03.702Z,16.95
2023-04-23T03:33:34.107Z,16.56
2023-04-23T03:36:05.123Z,16.94
2023-04-23T03:38:34.467Z,15.76
2023-04-23T03:41:10.829Z,16.74
2023-04-23T03:43:41.017Z,16.81
2023-04-23T03:46:11.328Z,16.86
2023-04-23T03:48:41.797Z,16.93
2023-04-23T03:51:11.994Z,16.77
2023-04-23T03:53:44.181Z,16.90
2023-04-23T03:56:13.257Z,16.69
2023-04-23T03:58:47.867Z,16.90
2023-04-23T04:01:17.753Z,16.74
2023-04-23T04:03:48.262Z,16.50
2023-04-23T04:06:20.750Z,15.94
2023-04-23T04:08:51.270Z,16.28
2023-04-23T04:11:21.812Z,16.43
2023-04-23T04:13:52.222Z,16.01
2023-04-23T04:16:24.447Z,15.91
2023-04-23T04:18:56.405Z,16.55
2023-04-23T04:21:25.232Z,16.28
2023-04-23T04:23:57.736Z,16.07
2023-04-23T04:26:28.983Z,15.78
2023-04-23T04:28:59.547Z,15.85
2023-04-23T04:31:30.419Z,15.61
2023-04-23T04:33:59.305Z,15.92
2023-04-23T04:36:29.390Z,15.80
2023-04-23T04:38:59.954Z,15.39
2023-04-23T04:41:29.849Z,15.58
2023-04-23T04:44:00.674Z,15.22
2023-04-23T04:46:31.242Z,15.90
2023-04-23T04:49:01.335Z,15.94
2023-04-23T04:51:37.629Z,16.11
2023-04-23T04:54:07.498Z,16.06
2023-04-23T04:56:37.351Z,16.06
2023-04-23T04:59:07.431Z,16.15
2023-04-23T05:01:37.912Z,16.13
2023-04-23T05:04:08.406Z,16.17
2023-04-23T05:06:39.103Z,15.89
2023-04-23T05:09:14.412Z,16.09
2023-04-23T05:11:44.940Z,15.91
2023-04-23T05:14:15.192Z,15.40
2023-04-23T05:16:45.674Z,15.81
2023-04-23T05:19:15.944Z,15.26
2023-04-23T05:21:46.888Z,15.41
2023-04-23T05:24:17.147Z,15.36
2023-04-23T05:26:52.313Z,15.52
2023-04-23T05:29:22.864Z,15.57
2023-04-23T05:31:53.602Z,15.06
2023-04-23T05:34:27.379Z,15.64
2023-04-23T05:36:57.728Z,15.81
2023-04-23T05:39:27.905Z,15.74
2023-04-23T05:41:58.199Z,15.86
2023-04-23T05:44:29.077Z,16.11
2023-04-23T05:46:58.657Z,15.25
2023-04-23T05:49:29.068Z,15.60
2023-04-23T05:52:03.111Z,15.91
2023-04-23T05:54:33.609Z,16.37
2023-04-23T05:57:04.409Z,16.18
2023-04-23T05:59:34.143Z,16.59
2023-04-23T06:02:04.201Z,16.70
2023-04-23T06:04:35.731Z,16.70
2023-04-23T06:07:05.715Z,16.54
2023-04-23T06:09:39.151Z,16.26
2023-04-23T06:12:10.729Z,16.33
2023-04-23T06:14:40.935Z,16.24
2023-04-23T06:17:10.948Z,16.47
2023-04-23T06:19:41.419Z,16.39
2023-04-23T06:22:11.639Z,16.58
2023-04-23T06:24:42.323Z,16.77
2023-04-23T06:27:15.671Z,16.70
2023-04-23T06:29:46.224Z,16.60
2023-04-23T06:32:17.819Z,16.93
2023-04-23T06:34:59.664Z,17.26
2023-04-23T06:37:29.211Z,16.38
2023-04-23T06:39:56.078Z,16.78
2023-04-23T06:42:22.195Z,16.99
2023-04-23T06:44:58.481Z,16.63
2023-04-23T06:47:27.112Z,17.05
2023-04-23T06:49:59.177Z,16.02
2023-04-23T06:52:30.880Z,16.44
2023-04-23T06:55:01.778Z,16.00
2023-04-23T06:57:33.032Z,15.39
2023-04-23T07:00:06.075Z,16.92
2023-04-23T07:02:34.165Z,15.50
2023-04-23T07:05:05.020Z,17.20
2023-04-23T07:07:36.867Z,16.74
2023-04-23T07:10:12.375Z,16.89
2023-04-23T07:12:40.609Z,16.88
2023-04-23T07:15:11.238Z,16.85
2023-04-23T07:17:40.826Z,17.33
2023-04-23T07:20:11.839Z,17.10
2023-04-23T07:22:41.308Z,16.68
2023-04-23T07:25:11.763Z,17.61
2023-04-23T07:27:41.386Z,17.87
2023-04-23T07:30:13.124Z,16.01
2023-04-23T07:32:42.823Z,16.74
2023-04-23T07:35:13.866Z,16.54
2023-04-23T07:37:46.271Z,16.29
2023-04-23T07:40:16.513Z,17.44
2023-04-23T07:42:46.591Z,17.50
2023-04-23T07:45:17.962Z,17.40
2023-04-23T07:47:49.795Z,17.54
2023-04-23T07:50:17.930Z,17.86
2023-04-23T07:52:48.227Z,16.93
2023-04-23T07:55:22.361Z,17.55
2023-04-23T07:57:53.320Z,16.23
2023-04-23T08:00:23.682Z,17.78
2023-04-23T08:02:58.284Z,16.94
2023-04-23T08:05:28.173Z,18.00
2023-04-23T08:07:58.707Z,18.25
2023-04-23T08:10:28.746Z,18.51
2023-04-23T08:12:58.527Z,18.17
2023-04-23T08:15:29.221Z,17.83
2023-04-23T08:17:59.490Z,18.78
2023-04-23T08:20:33.707Z,17.79
2023-04-23T08:23:04.014Z,18.62
2023-04-23T08:25:33.945Z,17.63
2023-04-23T08:28:03.682Z,18.26
2023-04-23T08:30:34.562Z,18.88
2023-04-23T08:33:04.822Z,17.89
2023-04-23T08:35:35.034Z,18.11
2023-04-23T08:38:10.707Z,17.38
2023-04-23T08:40:39.220Z,17.69
2023-04-23T08:43:19.331Z,18.31
2023-04-23T08:45:54.560Z,18.74
2023-04-23T08:48:20.739Z,18.92
2023-04-23T08:50:47.705Z,18.73
2023-04-23T08:53:18.231Z,19.35
2023-04-23T08:55:51.205Z,17.63
2023-04-23T08:58:18.500Z,18.80
2023-04-23T09:00:44.749Z,17.41
2023-04-23T09:03:11.036Z,18.30
2023-04-23T09:05:44.936Z,18.39
2023-04-23T09:08:15.011Z,18.98
2023-04-23T09:10:45.426Z,19.32
2023-04-23T09:13:18.264Z,19.09
2023-04-23T09:15:49.471Z,17.08
2023-04-23T09:18:19.851Z,18.50
2023-04-23T09:20:50.347Z,19.54
2023-04-23T09:23:21.391Z,19.11
2023-04-23T09:25:50.587Z,19.67
2023-04-23T09:28:20.836Z,18.46
2023-04-23T09:30:51.467Z,18.39
2023-04-23T09:33:21.249Z,18.74
2023-04-23T09:35:51.842Z,18.02
2023-04-23T09:38:21.832Z,17.75
2023-04-23T09:40:56.546Z,17.83
2023-04-23T09:43:29.572Z,17.70
2023-04-23T09:45:55.740Z,17.70
2023-04-23T09:48:40.116Z,16.82
2023-04-23T09:51:06.258Z,18.45
2023-04-23T09:53:40.385Z,18.44
2023-04-23T09:56:06.567Z,19.14
2023-04-23T09:58:33.045Z,18.42
2023-04-23T10:01:07.078Z,19.70
2023-04-23T10:03:33.696Z,18.62
2023-04-23T10:06:04.382Z,18.73
2023-04-23T10:08:35.505Z,18.99
2023-04-23T10:11:20.036Z,16.17
2023-04-23T10:13:55.541Z,18.62
2023-04-23T10:16:25.523Z,18.11
2023-04-23T10:18:59.000Z,19.74
2023-04-23T10:21:33.923Z,20.16
2023-04-23T10:24:09.221Z,20.05
2023-04-23T10:26:38.090Z,19.53
2023-04-23T10:29:04.689Z,19.69
2023-04-23T10:31:36.317Z,20.15
2023-04-23T10:34:05.705Z,19.62
2023-04-23T10:36:33.012Z,20.43
2023-04-23T10:39:03.428Z,20.40
2023-04-23T10:41:38.873Z,20.32
2023-04-23T10:44:06.609Z,20.46
2023-04-23T10:46:34.085Z,20.14
2023-04-23T10:49:15.696Z,20.45
2023-04-23T10:52:18.055Z,18.81
2023-04-23T10:54:47.159Z,19.50
2023-04-23T10:57:18.539Z,19.65
2023-04-23T10:59:53.106Z,19.90
2023-04-23T11:02:24.824Z,20.00
2023-04-23T11:04:57.695Z,20.04
2023-04-23T11:07:32.641Z,19.21
2023-04-23T11:10:14.215Z,20.40
2023-04-23T11:12:45.421Z,20.66
2023-04-23T11:15:18.423Z,21.65
2023-04-23T11:17:52.023Z,21.25
2023-04-23T11:20:23.436Z,20.39
2023-04-23T11:22:55.101Z,19.79
2023-04-23T11:25:27.337Z,20.59
2023-04-23T11:27:58.816Z,20.64
2023-04-23T11:30:30.283Z,20.52
2023-04-23T11:33:06.524Z,20.50
2023-04-23T11:35:40.054Z,20.66
2023-04-23T11:38:11.652Z,20.22
2023-04-23T11:40:47.826Z,19.42
2023-04-23T11:43:20.500Z,19.79
2023-04-23T11:45:51.551Z,19.45
2023-04-23T11:48:27.408Z,19.60
2023-04-23T11:50:58.842Z,19.38
2023-04-23T11:53:30.059Z,19.59
2023-04-23T11:56:01.491Z,19.00
2023-04-23T11:58:33.256Z,19.28
2023-04-23T12:01:04.156Z,19.42
2023-04-23T12:03:36.106Z,19.57
2023-04-23T12:06:09.334Z,19.12
2023-04-23T12:08:42.215Z,19.51
2023-04-23T12:11:13.437Z,19.25
2023-04-23T12:13:48.641Z,19.98
2023-04-23T12:16:33.155Z,19.89
2023-04-23T12:19:00.438Z,19.42
2023-04-23T12:21:35.060Z,19.97
2023-04-23T12:24:04.907Z,20.33
2023-04-23T12:26:38.115Z,20.16
2023-04-23T12:29:17.693Z,20.26
2023-04-23T12:31:47.542Z,19.95
2023-04-23T12:34:19.923Z,19.91
2023-04-23T12:36:50.299Z,19.77
2023-04-23T12:39:31.633Z,19.55
2023-04-23T12:42:01.785Z,20.13
2023-04-23T12:44:28.792Z,19.69
2023-04-23T12:47:04.624Z,19.94
2023-04-23T12:49:32.054Z,19.83
2023-04-23T12:52:02.982Z,19.50
2023-04-23T12:54:36.821Z,19.77
2023-04-23T12:57:07.694Z,19.50
2023-04-23T12:59:35.818Z,19.91
2023-04-23T13:02:06.370Z,19.83
2023-04-23T13:04:36.010Z,18.86
2023-04-23T13:07:06.035Z,19.52
2023-04-23T13:09:35.901Z,19.89
2023-04-23T13:12:12.030Z,19.64
2023-04-23T13:14:41.916Z,19.00
2023-04-23T13:17:11.979Z,19.48
2023-04-23T13:19:45.195Z,18.92
2023-04-23T13:22:16.408Z,19.44
2023-04-23T13:24:46.244Z,19.15
2023-04-23T13:27:16.733Z,20.21
2023-04-23T13:29:47.064Z,20.11
2023-04-23T13:32:19.455Z,19.88
2023-04-23T13:34:49.194Z,19.87
2023-04-23T13:37:23.882Z,19.63
2023-04-23T13:39:53.639Z,19.37
2023-04-23T13:42:24.252Z,19.51
2023-04-23T13:44:54.485Z,19.56
2023-04-23T13:47:26.172Z,19.61
2023-04-23T13:49:55.914Z,19.16
2023-04-23T13:52:25.377Z,19.42
2023-04-23T13:54:56.807Z,19.63
2023-04-23T13:57:26.383Z,19.61
2023-04-23T13:59:57.903Z,20.28
2023-04-23T14:02:28.724Z,19.50
2023-04-23T14:05:03.069Z,19.76
2023-04-23T14:07:32.063Z,19.11
2023-04-23T14:10:03.831Z,19.70
2023-04-23T14:12:38.436Z,18.09
2023-04-23T14:15:08.576Z,19.65
2023-04-23T14:17:39.882Z,19.25
2023-04-23T14:20:08.659Z,20.02
2023-04-23T14:22:38.908Z,20.32
2023-04-23T14:25:14.812Z,20.33
2023-04-23T14:27:46.016Z,20.34
2023-04-23T14:30:20.882Z,20.35
2023-04-23T14:32:50.690Z,20.11
2023-04-23T14:35:32.507Z,19.66
2023-04-23T14:38:11.555Z,20.08
2023-04-23T14:40:37.733Z,19.29
2023-04-23T14:45:41.570Z,19.95
2023-04-23T14:48:07.620Z,20.03
2023-04-23T14:50:36.268Z,20.54
2023-04-23T14:53:06.368Z,19.98
2023-04-23T14:55:37.981Z,19.94
2023-04-23T14:58:06.838Z,19.79
2023-04-23T15:00:38.171Z,20.16
2023-04-23T15:03:13.945Z,19.72
2023-04-23T15:05:43.678Z,19.83
2023-04-23T15:08:14.906Z,20.00
2023-04-23T15:10:47.138Z,20.28
2023-04-23T15:13:37.970Z,20.53
2023-04-23T15:16:08.941Z,20.43
2023-04-23T15:18:40.180Z,20.42
2023-04-23T15:21:06.305Z,20.84
2023-04-23T15:23:32.435Z,21.09
2023-04-23T15:25:59.060Z,21.41
2023-04-23T15:28:34.116Z,21.43
2023-04-23T15:31:00.275Z,20.88
2023-04-23T15:33:26.436Z,20.78
2023-04-23T15:35:52.730Z,20.86
2023-04-23T15:38:26.515Z,20.94
2023-04-23T15:40:57.077Z,20.78
2023-04-23T15:43:27.288Z,20.62
2023-04-23T15:46:01.037Z,20.44
2023-04-23T15:48:33.037Z,20.65
2023-04-23T15:51:03.735Z,20.47
2023-04-23T15:53:34.769Z,20.01
2023-04-23T15:56:04.754Z,20.40
2023-04-23T15:58:35.121Z,20.25
2023-04-23T16:01:06.388Z,20.16
2023-04-23T16:03:48.049Z,19.91
2023-04-23T16:06:23.978Z,19.87
2023-04-23T16:08:50.137Z,20.44
2023-04-23T16:11:27.574Z,19.59
2023-04-23T16:13:56.263Z,19.81
2023-04-23T16:16:25.387Z,20.13
2023-04-23T16:18:57.120Z,19.89
2023-04-23T16:21:27.359Z,20.01
2023-04-23T16:23:57.493Z,19.32
2023-04-23T16:26:28.201Z,19.77
2023-04-23T16:31:31.769Z,19.49
2023-04-23T16:34:02.745Z,19.68
2023-04-23T16:36:35.180Z,19.68
2023-04-23T16:39:05.949Z,19.86
2023-04-23T16:41:36.116Z,20.10
2023-04-23T16:44:06.303Z,20.24
2023-04-23T16:46:36.579Z,20.26
2023-04-23T16:49:06.362Z,20.25
2023-04-23T16:51:36.083Z,19.95
2023-04-23T16:54:06.373Z,20.12
2023-04-23T16:56:37.055Z,20.39
2023-04-23T16:59:07.336Z,20.38
2023-04-23T17:01:37.354Z,20.18
2023-04-23T17:04:12.981Z,19.54
2023-04-23T17:06:43.342Z,19.95
2023-04-23T17:09:13.831Z,20.01
2023-04-23T17:11:46.936Z,19.94
2023-04-23T17:14:16.818Z,19.77
2023-04-23T17:16:46.732Z,19.87
2023-04-23T17:19:17.743Z,19.88
2023-04-23T17:21:47.282Z,20.10
2023-04-23T17:24:18.010Z,20.09
2023-04-23T17:26:48.468Z,19.98
2023-04-23T17:29:18.328Z,19.91
2023-04-23T17:31:48.414Z,19.58
2023-04-23T17:34:19.294Z,19.44
2023-04-23T17:36:50.214Z,19.73
2023-04-23T17:39:24.872Z,19.92
2023-04-23T17:41:56.536Z,20.18
2023-04-23T17:44:26.961Z,20.03
2023-04-23T17:47:01.256Z,20.23
2023-04-23T17:49:31.133Z,20.21
2023-04-23T17:52:02.695Z,20.30
2023-04-23T17:54:33.325Z,20.32
2023-04-23T17:57:06.030Z,19.36
2023-04-23T17:59:34.812Z,19.62
2023-04-23T18:02:05.421Z,19.45
2023-04-23T18:04:38.581Z,19.78
2023-04-23T18:07:09.113Z,19.78
2023-04-23T18:09:39.141Z,19.59
2023-04-23T18:12:10.049Z,19.93
2023-04-23T18:14:40.122Z,19.53
2023-04-23T18:17:12.882Z,19.44
2023-04-23T18:19:40.846Z,19.70
2023-04-23T18:22:15.126Z,19.82
2023-04-23T18:24:46.884Z,19.86
2023-04-23T18:27:17.133Z,19.80
2023-04-23T18:29:46.691Z,16.48
2023-04-23T18:32:27.574Z,20.05
2023-04-23T18:34:57.630Z,20.29
2023-04-23T18:37:37.748Z,20.30
2023-04-23T18:40:06.156Z,20.16
2023-04-23T18:42:32.886Z,20.08
2023-04-23T18:45:04.729Z,20.05
2023-04-23T18:47:44.021Z,19.28
2023-04-23T18:50:37.068Z,20.02
2023-04-23T18:53:07.824Z,19.90
2023-04-23T18:55:33.909Z,20.01
2023-04-23T18:58:00.400Z,19.31
2023-04-23T19:00:27.723Z,19.20
2023-04-23T19:03:06.687Z,19.97
2023-04-23T19:05:35.607Z,19.85
2023-04-23T19:08:06.705Z,19.91
2023-04-23T19:10:44.556Z,19.82
2023-04-23T19:13:15.117Z,19.56
2023-04-23T19:15:46.187Z,19.12
2023-04-23T19:18:21.130Z,18.15
2023-04-23T19:20:52.085Z,17.72
2023-04-23T19:23:23.075Z,16.85
2023-04-23T19:25:54.106Z,17.83
2023-04-23T19:28:25.240Z,17.34
2023-04-23T19:30:56.253Z,17.46
2023-04-23T19:33:27.637Z,17.19
2023-04-23T19:36:00.722Z,16.91
2023-04-23T19:38:31.612Z,17.39
2023-04-23T19:41:17.590Z,17.18
2023-04-23T19:43:48.712Z,17.30
2023-04-23T19:46:19.605Z,16.91
2023-04-23T19:48:50.975Z,16.93
2023-04-23T19:51:24.357Z,17.55
2023-04-23T19:53:55.473Z,17.95
2023-04-23T19:56:24.165Z,17.79
2023-04-23T19:58:58.170Z,17.92
2023-04-23T20:01:29.300Z,17.49
2023-04-23T20:04:00.341Z,17.88
2023-04-23T20:06:31.523Z,16.74
2023-04-23T20:09:17.120Z,17.30
2023-04-23T20:11:45.002Z,17.33
2023-04-23T20:14:14.419Z,17.54
2023-04-23T20:16:41.675Z,17.48
2023-04-23T20:19:10.335Z,17.85
2023-04-23T20:21:38.403Z,17.67
2023-04-23T20:24:10.075Z,17.35
2023-04-23T20:26:41.641Z,16.85
2023-04-23T20:29:11.895Z,17.65
2023-04-23T20:31:42.743Z,16.96
2023-04-23T20:34:17.274Z,16.81
2023-04-23T20:36:48.280Z,17.31
2023-04-23T20:39:21.508Z,17.38
2023-04-23T20:41:57.107Z,17.65
2023-04-23T20:44:27.320Z,16.54
2023-04-23T20:46:57.338Z,17.57
2023-04-23T20:49:31.851Z,17.74
2023-04-23T20:52:03.345Z,17.23
2023-04-23T20:54:35.344Z,17.69
2023-04-23T20:57:04.294Z,15.95
2023-04-23T20:59:35.539Z,16.83
2023-04-23T21:02:07.935Z,17.48
2023-04-23T21:04:38.592Z,17.68
2023-04-23T21:07:10.281Z,17.53
2023-04-23T21:09:41.701Z,16.80
2023-04-23T21:12:13.787Z,17.40
2023-04-23T21:14:53.167Z,17.29
2023-04-23T21:17:23.891Z,17.27
2023-04-23T21:19:54.625Z,16.24
2023-04-23T21:22:26.791Z,16.61
2023-04-23T21:24:57.514Z,17.00
2023-04-23T21:27:29.916Z,16.90
2023-04-23T21:30:05.956Z,16.39
2023-04-23T21:32:32.081Z,16.55
2023-04-23T21:34:58.964Z,16.43
2023-04-23T21:37:29.272Z,16.57
2023-04-23T21:39:59.681Z,16.91
2023-04-23T21:42:30.397Z,16.97
2023-04-23T21:45:01.903Z,16.65
2023-04-23T21:47:32.518Z,15.96
2023-04-23T21:50:05.442Z,14.92
2023-04-23T21:52:39.364Z,16.02
2023-04-23T21:55:12.914Z,15.67
2023-04-23T21:57:48.483Z,16.25
2023-04-23T22:00:18.539Z,16.05
2023-04-23T22:02:54.275Z,16.33
2023-04-23T22:05:29.152Z,15.55
2023-04-23T22:07:59.632Z,16.09
2023-04-23T22:10:30.809Z,16.23
2023-04-23T22:13:01.741Z,16.19
2023-04-23T22:15:32.769Z,16.25
2023-04-23T22:18:04.877Z,14.79
2023-04-23T22:20:36.859Z,16.46
2023-04-23T22:23:06.321Z,16.27
2023-04-23T22:25:37.347Z,16.05
2023-04-23T22:28:07.704Z,15.54
2023-04-23T22:30:44.329Z,15.95
2023-04-23T22:33:15.289Z,15.97
2023-04-23T22:35:46.485Z,16.04
2023-04-23T22:38:20.760Z,16.08
2023-04-23T22:40:51.973Z,15.37
2023-04-23T22:43:22.248Z,15.92
2023-04-23T22:45:52.341Z,15.82
2023-04-23T22:48:23.265Z,15.79
2023-04-23T22:50:52.952Z,16.15
2023-04-23T22:53:22.723Z,15.75
2023-04-23T22:55:56.244Z,15.97
2023-04-23T22:58:27.700Z,15.78
2023-04-23T23:00:57.898Z,15.94
2023-04-23T23:03:28.489Z,16.00
2023-04-23T23:05:59.674Z,15.99
2023-04-23T23:08:29.485Z,15.68
2023-04-23T23:11:00.583Z,15.60
2023-04-23T23:13:39.845Z,15.98
2023-04-23T23:16:10.996Z,15.79
2023-04-23T23:18:41.765Z,15.81
2023-04-23T23:21:17.624Z,15.65
2023-04-23T23:23:48.414Z,15.40
2023-04-23T23:26:19.436Z,15.47
2023-04-23T23:28:55.751Z,15.33
2023-04-23T23:31:26.722Z,15.38
2023-04-23T23:33:57.670Z,14.94
2023-04-23T23:36:31.459Z,15.05
2023-04-23T23:39:03.694Z,15.71
2023-04-23T23:41:34.465Z,15.30
2023-04-23T23:44:05.116Z,15.34
2023-04-23T23:46:35.011Z,15.50
2023-04-23T23:49:05.744Z,15.74
2023-04-23T23:51:35.245Z,14.29
2023-04-23T23:54:06.777Z,15.53
2023-04-23T23:56:37.631Z,15.53
2023-04-23T23:59:08.615Z,15.45
