createdAt,value
2017-01-05T00:00:13.366Z,951.43
2017-01-05T00:01:13.529Z,951.39
2017-01-05T00:02:13.063Z,951.45
2017-01-05T00:03:12.849Z,951.40
2017-01-05T00:04:12.609Z,951.37
2017-01-05T00:05:13.389Z,951.37
2017-01-05T00:06:13.335Z,951.41
2017-01-05T00:07:13.099Z,951.36
2017-01-05T00:08:13.675Z,951.38
2017-01-05T00:09:13.225Z,951.39
2017-01-05T00:10:13.043Z,951.41
2017-01-05T00:11:10.808Z,951.44
2017-01-05T00:12:12.378Z,951.47
2017-01-05T00:13:13.587Z,951.51
2017-01-05T00:14:12.742Z,951.44
2017-01-05T00:15:13.419Z,951.45
2017-01-05T00:16:11.498Z,951.45
2017-01-05T00:17:13.012Z,951.42
2017-01-05T00:18:11.456Z,951.44
2017-01-05T00:19:13.753Z,951.41
2017-01-05T00:20:12.951Z,951.39
2017-01-05T00:21:12.762Z,951.37
2017-01-05T00:22:12.603Z,951.38
2017-01-05T00:23:14.442Z,951.40
2017-01-05T00:24:13.054Z,951.35
2017-01-05T00:25:12.746Z,951.35
2017-01-05T00:26:13.407Z,951.35
2017-01-05T00:27:13.210Z,951.38
2017-01-05T00:28:11.544Z,951.45
2017-01-05T00:29:13.207Z,951.51
2017-01-05T00:30:13.264Z,951.48
2017-01-05T00:31:13.076Z,951.45
2017-01-05T00:32:13.304Z,951.49
2017-01-05T00:33:12.266Z,951.45
2017-01-05T00:34:14.254Z,951.49
2017-01-05T00:35:13.814Z,951.47
2017-01-05T00:36:12.465Z,951.46
2017-01-05T00:37:11.140Z,951.41
2017-01-05T00:38:13.445Z,951.29
2017-01-05T00:39:12.558Z,951.32
2017-01-05T00:40:12.967Z,951.38
2017-01-05T00:41:13.533Z,951.43
2017-01-05T00:42:11.651Z,951.50
2017-01-05T00:43:13.405Z,951.45
2017-01-05T00:44:14.040Z,951.48
2017-01-05T00:45:12.669Z,951.46
2017-01-05T00:46:13.217Z,951.54
2017-01-05T00:47:13.916Z,951.48
2017-01-05T00:48:12.503Z,951.49
2017-01-05T00:49:12.963Z,951.52
2017-01-05T00:50:12.624Z,951.57
2017-01-05T00:51:13.457Z,951.59
2017-01-05T00:52:12.531Z,951.60
2017-01-05T00:53:13.432Z,951.58
2017-01-05T00:54:14.006Z,951.60
2017-01-05T00:55:13.811Z,951.55
2017-01-05T00:56:12.435Z,951.59
2017-01-05T00:57:13.007Z,951.58
2017-01-05T00:58:12.735Z,951.62
2017-01-05T00:59:13.285Z,951.58
2017-01-05T01:00:13.655Z,951.58
2017-01-05T01:01:13.703Z,951.66
2017-01-05T01:02:14.537Z,951.64
2017-01-05T01:03:13.238Z,951.65
2017-01-05T01:04:10.375Z,951.61
2017-01-05T01:05:14.652Z,951.64
2017-01-05T01:06:13.442Z,951.64
2017-01-05T01:07:13.097Z,951.65
2017-01-05T01:08:13.591Z,951.61
2017-01-05T01:09:12.477Z,951.62
2017-01-05T01:10:16.454Z,951.63
2017-01-05T01:11:10.783Z,951.66
2017-01-05T01:12:13.830Z,951.64
2017-01-05T01:13:13.249Z,951.68
2017-01-05T01:14:13.072Z,951.68
2017-01-05T01:15:14.054Z,951.78
2017-01-05T01:16:14.294Z,951.79
2017-01-05T01:17:14.721Z,951.77
2017-01-05T01:18:12.485Z,951.85
2017-01-05T01:19:14.928Z,951.74
2017-01-05T01:20:13.305Z,951.80
2017-01-05T01:21:12.384Z,951.85
2017-01-05T01:22:10.610Z,951.84
2017-01-05T01:23:09.343Z,951.90
2017-01-05T01:24:12.201Z,951.92
2017-01-05T01:25:12.894Z,951.94
2017-01-05T01:26:18.819Z,951.95
2017-01-05T01:27:13.047Z,951.94
2017-01-05T01:28:13.380Z,951.95
2017-01-05T01:29:13.655Z,951.98
2017-01-05T01:30:13.543Z,951.92
2017-01-05T01:31:15.296Z,951.98
2017-01-05T01:32:11.077Z,951.96
2017-01-05T01:33:12.976Z,952.02
2017-01-05T01:34:14.362Z,952.03
2017-01-05T01:35:13.845Z,951.99
2017-01-05T01:36:12.623Z,951.98
2017-01-05T01:37:16.800Z,951.94
2017-01-05T01:38:10.063Z,951.97
2017-01-05T01:39:12.364Z,952.00
2017-01-05T01:40:11.768Z,952.01
2017-01-05T01:41:14.836Z,952.04
2017-01-05T01:42:11.848Z,952.04
2017-01-05T01:43:11.973Z,952.09
2017-01-05T01:44:13.430Z,952.10
2017-01-05T01:45:12.773Z,952.09
2017-01-05T01:46:14.560Z,952.07
2017-01-05T01:47:15.499Z,952.10
2017-01-05T01:48:15.076Z,952.01
2017-01-05T01:49:16.465Z,952.08
2017-01-05T01:50:15.874Z,952.10
2017-01-05T01:51:14.545Z,952.13
2017-01-05T01:52:14.170Z,952.09
2017-01-05T01:53:13.434Z,952.17
2017-01-05T01:54:15.079Z,952.13
2017-01-05T01:55:10.882Z,952.14
2017-01-05T01:56:12.975Z,952.18
2017-01-05T01:57:14.456Z,952.21
2017-01-05T01:58:13.028Z,952.15
2017-01-05T01:59:12.199Z,952.12
2017-01-05T02:00:13.983Z,952.19
2017-01-05T02:01:13.464Z,952.21
2017-01-05T02:02:12.415Z,952.24
2017-01-05T02:03:14.520Z,952.24
2017-01-05T02:04:13.493Z,952.25
2017-01-05T02:05:13.682Z,952.23
2017-01-05T02:06:12.120Z,952.24
2017-01-05T02:07:16.171Z,952.27
2017-01-05T02:08:15.716Z,952.23
2017-01-05T02:09:15.915Z,952.29
2017-01-05T02:10:11.972Z,952.28
2017-01-05T02:11:13.791Z,952.25
2017-01-05T02:12:14.000Z,952.34
2017-01-05T02:13:13.839Z,952.36
2017-01-05T02:14:13.765Z,952.33
2017-01-05T02:15:13.189Z,952.37
2017-01-05T02:16:13.346Z,952.37
2017-01-05T02:17:15.346Z,952.40
2017-01-05T02:18:12.219Z,952.26
2017-01-05T02:19:15.412Z,952.46
2017-01-05T02:20:15.174Z,952.38
2017-01-05T02:21:21.428Z,952.29
2017-01-05T02:22:12.426Z,952.44
2017-01-05T02:23:13.100Z,952.42
2017-01-05T02:24:12.318Z,952.50
2017-01-05T02:25:10.635Z,952.53
2017-01-05T02:26:14.863Z,952.58
2017-01-05T02:27:16.005Z,952.66
2017-01-05T02:28:14.040Z,952.61
2017-01-05T02:29:13.912Z,952.62
2017-01-05T02:30:15.008Z,952.62
2017-01-05T02:31:12.296Z,952.56
2017-01-05T02:32:13.395Z,952.50
2017-01-05T02:33:13.955Z,952.62
2017-01-05T02:34:13.463Z,952.66
2017-01-05T02:35:11.036Z,952.50
2017-01-05T02:36:13.132Z,952.56
2017-01-05T02:37:14.457Z,952.60
2017-01-05T02:38:15.057Z,952.66
2017-01-05T02:39:12.882Z,952.66
2017-01-05T02:40:12.373Z,952.64
2017-01-05T02:41:14.565Z,952.66
2017-01-05T02:42:13.175Z,952.66
2017-01-05T02:43:12.207Z,952.60
2017-01-05T02:44:11.787Z,952.67
2017-01-05T02:45:12.782Z,952.80
2017-01-05T02:46:13.125Z,952.66
2017-01-05T02:47:12.872Z,952.74
2017-01-05T02:48:13.926Z,952.71
2017-01-05T02:49:14.815Z,952.82
2017-01-05T02:50:14.531Z,952.86
2017-01-05T02:51:10.555Z,952.84
2017-01-05T02:52:13.470Z,952.86
2017-01-05T02:53:15.111Z,952.93
2017-01-05T02:54:15.154Z,952.88
2017-01-05T02:55:12.671Z,952.90
2017-01-05T02:56:13.067Z,952.87
2017-01-05T02:57:12.244Z,952.92
2017-01-05T02:58:14.123Z,952.99
2017-01-05T02:59:12.832Z,952.96
2017-01-05T03:00:12.533Z,953.05
2017-01-05T03:01:15.159Z,953.09
2017-01-05T03:02:13.377Z,953.05
2017-01-05T03:03:12.513Z,953.21
2017-01-05T03:04:14.029Z,953.24
2017-01-05T03:05:13.323Z,953.21
2017-01-05T03:06:11.088Z,953.26
2017-01-05T03:07:13.722Z,953.26
2017-01-05T03:08:15.582Z,953.29
2017-01-05T03:09:13.676Z,953.34
2017-01-05T03:10:13.225Z,953.36
2017-01-05T03:11:09.398Z,953.39
2017-01-05T03:12:12.492Z,953.44
2017-01-05T03:13:13.520Z,953.54
2017-01-05T03:14:12.594Z,953.65
2017-01-05T03:15:12.656Z,953.69
2017-01-05T03:16:13.043Z,953.67
2017-01-05T03:17:13.249Z,953.76
2017-01-05T03:18:13.640Z,953.72
2017-01-05T03:19:14.363Z,953.71
2017-01-05T03:20:11.389Z,953.77
2017-01-05T03:21:14.947Z,953.81
2017-01-05T03:22:12.672Z,953.87
2017-01-05T03:23:12.755Z,953.80
2017-01-05T03:24:12.837Z,953.84
2017-01-05T03:25:10.825Z,953.89
2017-01-05T03:26:11.833Z,953.88
2017-01-05T03:27:12.701Z,953.95
2017-01-05T03:28:11.560Z,953.91
2017-01-05T03:29:13.499Z,953.90
2017-01-05T03:30:15.518Z,953.93
2017-01-05T03:31:14.082Z,954.05
2017-01-05T03:32:13.472Z,953.87
2017-01-05T03:33:11.725Z,953.93
2017-01-05T03:34:14.047Z,954.02
2017-01-05T03:35:14.008Z,954.01
2017-01-05T03:36:12.045Z,953.99
2017-01-05T03:37:12.685Z,954.05
2017-01-05T03:38:11.504Z,954.06
2017-01-05T03:39:10.098Z,954.08
2017-01-05T03:40:13.272Z,954.13
2017-01-05T03:41:13.425Z,954.08
2017-01-05T03:42:13.634Z,954.08
2017-01-05T03:43:13.176Z,954.10
2017-01-05T03:44:13.277Z,954.09
2017-01-05T03:45:12.905Z,954.19
2017-01-05T03:46:12.989Z,954.18
2017-01-05T03:47:12.031Z,954.25
2017-01-05T03:48:11.939Z,954.28
2017-01-05T03:49:12.845Z,954.33
2017-01-05T03:50:13.484Z,954.31
2017-01-05T03:51:14.189Z,954.30
2017-01-05T03:52:14.084Z,954.35
2017-01-05T03:53:13.159Z,954.39
2017-01-05T03:54:13.560Z,954.46
2017-01-05T03:55:13.238Z,954.43
2017-01-05T03:56:13.459Z,954.49
2017-01-05T03:57:13.420Z,954.50
2017-01-05T03:58:14.100Z,954.48
2017-01-05T03:59:12.565Z,954.51
2017-01-05T04:00:11.432Z,954.59
2017-01-05T04:01:13.597Z,954.63
2017-01-05T04:02:13.507Z,954.62
2017-01-05T04:03:13.726Z,954.64
2017-01-05T04:04:13.528Z,954.67
2017-01-05T04:05:11.296Z,954.70
2017-01-05T04:06:14.417Z,954.71
2017-01-05T04:07:13.272Z,954.70
2017-01-05T04:08:12.645Z,954.73
2017-01-05T04:09:15.237Z,954.73
2017-01-05T04:10:14.092Z,954.75
2017-01-05T04:11:13.451Z,954.77
2017-01-05T04:12:12.567Z,954.83
2017-01-05T04:13:13.053Z,954.79
2017-01-05T04:14:11.926Z,954.81
2017-01-05T04:15:12.592Z,954.82
2017-01-05T04:16:13.157Z,954.86
2017-01-05T04:17:13.542Z,954.86
2017-01-05T04:18:13.147Z,954.85
2017-01-05T04:19:12.197Z,954.84
2017-01-05T04:20:12.779Z,954.83
2017-01-05T04:21:14.636Z,954.81
2017-01-05T04:22:13.313Z,954.79
2017-01-05T04:23:13.208Z,954.97
2017-01-05T04:24:12.894Z,954.94
2017-01-05T04:25:12.467Z,954.95
2017-01-05T04:26:14.482Z,955.03
2017-01-05T04:27:12.492Z,955.08
2017-01-05T04:28:14.248Z,955.05
2017-01-05T04:29:12.804Z,955.10
2017-01-05T04:30:13.452Z,955.08
2017-01-05T04:31:09.869Z,955.14
2017-01-05T04:32:13.295Z,955.16
2017-01-05T04:33:13.719Z,955.20
2017-01-05T04:34:15.062Z,955.16
2017-01-05T04:35:13.245Z,955.24
2017-01-05T04:36:12.734Z,955.26
2017-01-05T04:37:12.814Z,955.25
2017-01-05T04:38:10.036Z,955.27
2017-01-05T04:39:12.869Z,955.24
2017-01-05T04:40:12.615Z,955.25
2017-01-05T04:41:13.392Z,955.29
2017-01-05T04:42:13.377Z,955.25
2017-01-05T04:43:12.466Z,955.29
2017-01-05T04:44:10.755Z,955.32
2017-01-05T04:45:12.325Z,955.26
2017-01-05T04:46:12.361Z,955.34
2017-01-05T04:47:14.152Z,955.36
2017-01-05T04:48:12.799Z,955.38
2017-01-05T04:49:14.755Z,955.39
2017-01-05T04:50:09.063Z,955.43
2017-01-05T04:51:13.325Z,955.46
2017-01-05T04:52:12.804Z,955.48
2017-01-05T04:53:11.862Z,955.50
2017-01-05T04:54:14.565Z,955.53
2017-01-05T04:55:13.067Z,955.55
2017-01-05T04:56:13.303Z,955.55
2017-01-05T04:57:12.366Z,955.52
2017-01-05T04:58:14.092Z,955.56
2017-01-05T04:59:13.630Z,955.58
2017-01-05T05:00:12.660Z,955.57
2017-01-05T05:01:13.257Z,953.58
2017-01-05T05:02:12.231Z,955.61
2017-01-05T05:03:12.822Z,955.62
2017-01-05T05:04:14.206Z,955.67
2017-01-05T05:05:12.885Z,955.62
2017-01-05T05:06:12.523Z,955.65
2017-01-05T05:07:13.058Z,955.72
2017-01-05T05:08:12.855Z,955.70
2017-01-05T05:09:12.514Z,955.67
2017-01-05T05:10:12.526Z,955.68
2017-01-05T05:11:11.379Z,955.71
2017-01-05T05:12:13.586Z,955.79
2017-01-05T05:13:12.565Z,955.78
2017-01-05T05:14:13.426Z,955.77
2017-01-05T05:15:13.413Z,955.77
2017-01-05T05:16:13.295Z,955.85
2017-01-05T05:17:14.585Z,955.80
2017-01-05T05:18:13.251Z,955.80
2017-01-05T05:19:14.048Z,955.83
2017-01-05T05:20:12.059Z,955.83
2017-01-05T05:21:11.105Z,955.83
2017-01-05T05:22:12.978Z,955.87
2017-01-05T05:23:12.885Z,955.88
2017-01-05T05:24:12.764Z,955.89
2017-01-05T05:25:13.694Z,955.93
2017-01-05T05:26:13.157Z,955.97
2017-01-05T05:27:15.507Z,955.98
2017-01-05T05:28:15.907Z,955.99
2017-01-05T05:29:13.263Z,955.98
2017-01-05T05:30:11.051Z,956.05
2017-01-05T05:31:12.806Z,956.06
2017-01-05T05:32:14.156Z,956.06
2017-01-05T05:33:13.833Z,956.12
2017-01-05T05:34:14.552Z,956.11
2017-01-05T05:35:09.923Z,956.07
2017-01-05T05:36:12.627Z,956.15
2017-01-05T05:37:14.339Z,956.15
2017-01-05T05:38:12.328Z,956.16
2017-01-05T05:39:13.134Z,956.22
2017-01-05T05:40:13.468Z,956.27
2017-01-05T05:41:13.124Z,956.26
2017-01-05T05:42:13.004Z,956.29
2017-01-05T05:43:12.464Z,956.31
2017-01-05T05:44:12.630Z,956.35
2017-01-05T05:45:12.645Z,956.36
2017-01-05T05:46:11.372Z,956.34
2017-01-05T05:47:12.499Z,956.36
2017-01-05T05:48:14.634Z,956.35
2017-01-05T05:49:15.166Z,956.37
2017-01-05T05:50:10.830Z,956.37
2017-01-05T05:51:11.894Z,956.36
2017-01-05T05:52:12.982Z,956.36
2017-01-05T05:53:12.882Z,956.39
2017-01-05T05:54:14.007Z,956.35
2017-01-05T05:55:12.195Z,956.37
2017-01-05T05:56:12.304Z,956.39
2017-01-05T05:57:10.570Z,956.42
2017-01-05T05:58:14.345Z,956.38
2017-01-05T05:59:10.577Z,956.40
2017-01-05T06:00:13.271Z,956.42
2017-01-05T06:01:12.156Z,956.41
2017-01-05T06:02:15.002Z,956.48
2017-01-05T06:03:12.230Z,956.46
2017-01-05T06:04:12.005Z,956.46
2017-01-05T06:05:13.662Z,956.45
2017-01-05T06:06:13.472Z,956.47
2017-01-05T06:07:12.539Z,956.49
2017-01-05T06:08:14.093Z,956.54
2017-01-05T06:09:12.205Z,956.56
2017-01-05T06:10:11.173Z,956.53
2017-01-05T06:11:14.215Z,956.48
2017-01-05T06:12:14.258Z,956.49
2017-01-05T06:13:12.835Z,956.53
2017-01-05T06:14:10.012Z,956.56
2017-01-05T06:15:13.350Z,956.56
2017-01-05T06:16:12.274Z,956.58
2017-01-05T06:17:13.988Z,956.61
2017-01-05T06:18:12.808Z,956.61
2017-01-05T06:19:12.596Z,956.67
2017-01-05T06:20:14.049Z,956.65
2017-01-05T06:21:10.493Z,956.62
2017-01-05T06:22:19.422Z,956.68
2017-01-05T06:23:14.633Z,956.70
2017-01-05T06:24:13.462Z,956.74
2017-01-05T06:25:12.469Z,956.72
2017-01-05T06:26:13.162Z,956.69
2017-01-05T06:27:11.072Z,956.76
2017-01-05T06:28:10.872Z,956.77
2017-01-05T06:29:13.564Z,956.82
2017-01-05T06:30:13.371Z,956.78
2017-01-05T06:31:13.131Z,956.76
2017-01-05T06:32:14.185Z,956.77
2017-01-05T06:33:13.797Z,956.82
2017-01-05T06:34:12.658Z,956.80
2017-01-05T06:35:13.870Z,956.83
2017-01-05T06:36:11.817Z,956.83
2017-01-05T06:37:11.693Z,956.81
2017-01-05T06:38:13.126Z,956.88
2017-01-05T06:39:12.810Z,956.84
2017-01-05T06:40:13.261Z,956.82
2017-01-05T06:41:12.355Z,956.84
2017-01-05T06:42:11.697Z,956.84
2017-01-05T06:43:14.169Z,956.90
2017-01-05T06:44:15.735Z,956.87
2017-01-05T06:45:11.965Z,956.94
2017-01-05T06:46:10.960Z,956.87
2017-01-05T06:47:12.613Z,956.87
2017-01-05T06:48:13.092Z,956.93
2017-01-05T06:49:11.012Z,956.84
2017-01-05T06:50:12.305Z,956.82
2017-01-05T06:51:13.330Z,956.86
2017-01-05T06:52:10.743Z,956.79
2017-01-05T06:53:12.508Z,956.86
2017-01-05T06:54:10.229Z,956.82
2017-01-05T06:55:12.831Z,956.82
2017-01-05T06:56:11.907Z,956.78
2017-01-05T06:57:11.963Z,956.84
2017-01-05T06:58:11.998Z,956.82
2017-01-05T06:59:12.042Z,956.88
2017-01-05T07:00:13.158Z,956.83
2017-01-05T07:01:13.059Z,956.85
2017-01-05T07:02:13.007Z,956.94
2017-01-05T07:03:12.543Z,956.87
2017-01-05T07:04:13.421Z,956.92
2017-01-05T07:05:13.274Z,956.98
2017-01-05T07:06:12.443Z,956.97
2017-01-05T07:07:14.485Z,957.01
2017-01-05T07:08:14.344Z,957.10
2017-01-05T07:09:12.289Z,957.11
2017-01-05T07:10:12.920Z,957.14
2017-01-05T07:11:12.143Z,957.16
2017-01-05T07:12:14.026Z,957.22
2017-01-05T07:13:12.066Z,957.20
2017-01-05T07:14:13.522Z,957.24
2017-01-05T07:15:13.191Z,957.28
2017-01-05T07:16:13.004Z,957.27
2017-01-05T07:17:13.686Z,957.26
2017-01-05T07:18:16.019Z,957.27
2017-01-05T07:19:11.194Z,957.34
2017-01-05T07:20:13.204Z,957.25
2017-01-05T07:21:12.334Z,957.27
2017-01-05T07:22:13.319Z,957.27
2017-01-05T07:23:14.295Z,957.33
2017-01-05T07:24:13.209Z,957.32
2017-01-05T07:25:13.727Z,957.42
2017-01-05T07:26:12.857Z,957.45
2017-01-05T07:27:18.726Z,957.40
2017-01-05T07:28:10.772Z,957.50
2017-01-05T07:29:12.461Z,957.48
2017-01-05T07:30:13.097Z,957.52
2017-01-05T07:31:13.746Z,957.52
2017-01-05T07:32:12.430Z,957.55
2017-01-05T07:33:11.695Z,957.51
2017-01-05T07:34:13.635Z,957.55
2017-01-05T07:35:12.705Z,957.50
2017-01-05T07:36:13.286Z,957.48
2017-01-05T07:37:12.930Z,957.52
2017-01-05T07:38:13.634Z,957.53
2017-01-05T07:39:14.335Z,957.55
2017-01-05T07:40:11.415Z,957.60
2017-01-05T07:41:12.568Z,957.59
2017-01-05T07:42:11.564Z,957.67
2017-01-05T07:43:13.495Z,957.67
2017-01-05T07:44:13.450Z,957.70
2017-01-05T07:45:13.421Z,957.73
2017-01-05T07:46:11.227Z,957.73
2017-01-05T07:47:12.872Z,957.77
2017-01-05T07:48:13.399Z,957.72
2017-01-05T07:49:12.456Z,957.74
2017-01-05T07:50:12.465Z,957.71
2017-01-05T07:51:12.929Z,957.75
2017-01-05T07:52:12.445Z,957.76
2017-01-05T07:53:12.515Z,957.80
2017-01-05T07:54:11.692Z,957.84
2017-01-05T07:55:13.015Z,957.87
2017-01-05T07:56:12.861Z,957.91
2017-01-05T07:57:09.572Z,957.90
2017-01-05T07:58:11.294Z,957.87
2017-01-05T07:59:14.301Z,957.92
2017-01-05T08:00:15.511Z,957.87
2017-01-05T08:01:12.456Z,957.89
2017-01-05T08:02:14.005Z,957.90
2017-01-05T08:03:12.585Z,957.88
2017-01-05T08:04:14.121Z,957.91
2017-01-05T08:05:12.668Z,957.95
2017-01-05T08:06:11.797Z,957.99
2017-01-05T08:07:12.066Z,958.00
2017-01-05T08:08:13.109Z,957.99
2017-01-05T08:09:14.262Z,958.04
2017-01-05T08:10:13.379Z,958.10
2017-01-05T08:11:13.156Z,958.09
2017-01-05T08:12:11.484Z,958.11
2017-01-05T08:13:12.033Z,958.09
2017-01-05T08:14:13.061Z,958.16
2017-01-05T08:15:20.365Z,958.14
2017-01-05T08:16:14.083Z,958.19
2017-01-05T08:17:13.108Z,958.16
2017-01-05T08:18:13.187Z,958.21
2017-01-05T08:19:13.330Z,958.19
2017-01-05T08:20:13.397Z,958.22
2017-01-05T08:21:11.109Z,958.24
2017-01-05T08:22:12.335Z,958.27
2017-01-05T08:23:14.128Z,958.30
2017-01-05T08:24:13.733Z,958.28
2017-01-05T08:25:13.016Z,958.32
2017-01-05T08:26:12.105Z,958.29
2017-01-05T08:27:13.981Z,958.32
2017-01-05T08:28:11.985Z,958.29
2017-01-05T08:29:12.065Z,958.30
2017-01-05T08:30:13.653Z,958.31
2017-01-05T08:31:13.440Z,958.34
2017-01-05T08:32:13.360Z,958.41
2017-01-05T08:33:11.233Z,958.35
2017-01-05T08:34:12.773Z,958.33
2017-01-05T08:35:11.865Z,958.40
2017-01-05T08:36:13.749Z,958.45
2017-01-05T08:37:12.956Z,958.45
2017-01-05T08:38:14.983Z,958.44
2017-01-05T08:39:12.528Z,958.54
2017-01-05T08:40:11.771Z,958.63
2017-01-05T08:41:13.443Z,958.64
2017-01-05T08:42:12.485Z,958.59
2017-01-05T08:43:12.435Z,958.67
2017-01-05T08:44:14.601Z,958.62
2017-01-05T08:45:10.859Z,958.70
2017-01-05T08:46:12.498Z,958.65
2017-01-05T08:47:13.387Z,958.67
2017-01-05T08:48:12.567Z,958.58
2017-01-05T08:49:13.173Z,958.61
2017-01-05T08:50:12.218Z,958.68
2017-01-05T08:51:13.789Z,958.65
2017-01-05T08:52:12.669Z,958.68
2017-01-05T08:53:13.306Z,958.77
2017-01-05T08:54:13.849Z,958.77
2017-01-05T08:55:12.621Z,958.78
2017-01-05T08:56:15.159Z,958.79
2017-01-05T08:57:19.471Z,958.83
2017-01-05T08:58:11.153Z,958.87
2017-01-05T08:59:12.996Z,958.86
2017-01-05T09:00:12.637Z,958.86
2017-01-05T09:01:11.362Z,958.86
2017-01-05T09:02:12.628Z,958.92
2017-01-05T09:03:13.327Z,958.88
2017-01-05T09:04:11.007Z,958.90
2017-01-05T09:05:12.800Z,958.85
2017-01-05T09:06:12.696Z,958.89
2017-01-05T09:07:13.060Z,958.84
2017-01-05T09:08:12.059Z,958.96
2017-01-05T09:09:12.783Z,958.94
2017-01-05T09:10:12.107Z,958.94
2017-01-05T09:11:13.678Z,958.98
2017-01-05T09:12:12.685Z,958.94
2017-01-05T09:13:13.338Z,959.00
2017-01-05T09:14:12.462Z,959.02
2017-01-05T09:15:12.704Z,959.01
2017-01-05T09:16:13.010Z,958.99
2017-01-05T09:17:11.171Z,958.97
2017-01-05T09:18:12.634Z,958.99
2017-01-05T09:19:13.187Z,959.03
2017-01-05T09:20:13.992Z,959.02
2017-01-05T09:21:12.480Z,959.06
2017-01-05T09:22:14.022Z,959.03
2017-01-05T09:23:12.678Z,959.08
2017-01-05T09:24:13.860Z,959.06
2017-01-05T09:25:12.051Z,959.10
2017-01-05T09:26:12.530Z,959.13
2017-01-05T09:27:13.359Z,959.13
2017-01-05T09:28:13.051Z,959.11
2017-01-05T09:29:12.133Z,959.13
2017-01-05T09:30:12.845Z,959.14
2017-01-05T09:31:14.865Z,959.14
2017-01-05T09:32:13.612Z,959.19
2017-01-05T09:33:13.148Z,959.13
2017-01-05T09:34:12.374Z,959.13
2017-01-05T09:35:13.022Z,959.15
2017-01-05T09:36:13.637Z,959.13
2017-01-05T09:37:12.529Z,959.13
2017-01-05T09:38:13.064Z,959.11
2017-01-05T09:39:12.161Z,959.10
2017-01-05T09:40:12.762Z,959.14
2017-01-05T09:41:11.900Z,959.20
2017-01-05T09:42:11.937Z,959.14
2017-01-05T09:43:11.977Z,959.14
2017-01-05T09:44:12.667Z,959.16
2017-01-05T09:45:14.322Z,959.22
2017-01-05T09:46:12.360Z,959.21
2017-01-05T09:47:14.071Z,959.21
2017-01-05T09:48:12.205Z,959.18
2017-01-05T09:49:12.222Z,959.19
2017-01-05T09:50:12.819Z,959.17
2017-01-05T09:51:12.510Z,959.20
2017-01-05T09:52:13.261Z,959.21
2017-01-05T09:53:10.616Z,959.19
2017-01-05T09:54:11.978Z,959.24
2017-01-05T09:55:15.265Z,959.16
2017-01-05T09:56:14.220Z,959.20
2017-01-05T09:57:12.162Z,959.18
2017-01-05T09:58:12.108Z,959.24
2017-01-05T09:59:13.834Z,959.23
2017-01-05T10:00:13.494Z,959.23
2017-01-05T10:01:14.881Z,959.24
2017-01-05T10:02:12.525Z,959.24
2017-01-05T10:03:16.321Z,959.21
2017-01-05T10:04:14.022Z,959.21
2017-01-05T10:05:12.585Z,959.19
2017-01-05T10:06:13.410Z,959.22
2017-01-05T10:07:14.008Z,959.24
2017-01-05T10:08:12.681Z,959.19
2017-01-05T10:09:11.874Z,959.19
2017-01-05T10:10:12.643Z,959.20
2017-01-05T10:11:13.105Z,959.22
2017-01-05T10:12:12.820Z,959.22
2017-01-05T10:13:11.962Z,959.22
2017-01-05T10:14:12.065Z,959.23
2017-01-05T10:15:12.125Z,959.18
2017-01-05T10:16:12.165Z,959.20
2017-01-05T10:17:16.625Z,959.20
2017-01-05T10:18:12.862Z,959.17
2017-01-05T10:19:12.433Z,959.23
2017-01-05T10:20:13.355Z,959.27
2017-01-05T10:21:12.276Z,959.24
2017-01-05T10:22:12.327Z,959.24
2017-01-05T10:23:14.069Z,959.21
2017-01-05T10:24:13.657Z,959.30
2017-01-05T10:25:13.355Z,959.29
2017-01-05T10:26:12.443Z,959.31
2017-01-05T10:27:13.489Z,959.31
2017-01-05T10:28:12.577Z,959.33
2017-01-05T10:29:14.354Z,959.27
2017-01-05T10:30:12.949Z,959.30
2017-01-05T10:31:11.031Z,959.27
2017-01-05T10:32:12.706Z,959.31
2017-01-05T10:33:14.263Z,959.25
2017-01-05T10:34:12.955Z,959.25
2017-01-05T10:35:12.722Z,959.27
2017-01-05T10:36:13.275Z,959.33
2017-01-05T10:37:13.885Z,959.31
2017-01-05T10:38:12.508Z,959.33
2017-01-05T10:39:13.602Z,959.32
2017-01-05T10:40:12.787Z,959.33
2017-01-05T10:41:12.268Z,959.30
2017-01-05T10:42:13.785Z,959.26
2017-01-05T10:43:12.556Z,959.29
2017-01-05T10:44:12.584Z,959.25
2017-01-05T10:45:13.213Z,959.24
2017-01-05T10:46:12.207Z,959.32
2017-01-05T10:47:12.771Z,959.34
2017-01-05T10:48:12.796Z,959.28
2017-01-05T10:49:12.617Z,959.26
2017-01-05T10:50:13.316Z,959.29
2017-01-05T10:51:13.484Z,959.32
2017-01-05T10:52:15.116Z,959.32
2017-01-05T10:53:14.928Z,959.33
2017-01-05T10:54:12.793Z,959.32
2017-01-05T10:55:11.021Z,959.33
2017-01-05T10:56:13.574Z,959.32
2017-01-05T10:57:12.496Z,959.39
2017-01-05T10:58:13.980Z,959.38
2017-01-05T10:59:12.620Z,959.43
2017-01-05T11:00:12.641Z,959.40
2017-01-05T11:01:12.630Z,959.38
2017-01-05T11:02:13.104Z,959.36
2017-01-05T11:03:12.999Z,959.36
2017-01-05T11:04:13.543Z,959.33
2017-01-05T11:05:12.725Z,959.38
2017-01-05T11:06:10.935Z,959.35
2017-01-05T11:07:10.862Z,959.36
2017-01-05T11:08:12.522Z,959.36
2017-01-05T11:09:12.649Z,959.37
2017-01-05T11:10:13.533Z,959.34
2017-01-05T11:11:13.184Z,959.43
2017-01-05T11:12:12.077Z,959.45
2017-01-05T11:13:12.442Z,959.44
2017-01-05T11:14:14.055Z,959.46
2017-01-05T11:15:13.542Z,959.45
2017-01-05T11:16:12.616Z,959.48
2017-01-05T11:17:13.382Z,959.43
2017-01-05T11:18:13.485Z,959.44
2017-01-05T11:19:12.552Z,959.53
2017-01-05T11:20:11.277Z,959.46
2017-01-05T11:21:14.560Z,959.55
2017-01-05T11:22:12.514Z,959.51
2017-01-05T11:23:13.076Z,959.56
2017-01-05T11:24:12.217Z,959.49
2017-01-05T11:25:12.858Z,959.56
2017-01-05T11:26:11.992Z,959.54
2017-01-05T11:27:12.447Z,959.62
2017-01-05T11:28:12.926Z,959.63
2017-01-05T11:29:10.126Z,959.60
2017-01-05T11:30:13.536Z,959.64
2017-01-05T11:31:14.072Z,959.58
2017-01-05T11:32:13.838Z,959.58
2017-01-05T11:33:14.083Z,959.53
2017-01-05T11:34:13.206Z,959.53
2017-01-05T11:35:13.345Z,959.53
2017-01-05T11:36:12.524Z,959.63
2017-01-05T11:37:12.634Z,959.55
2017-01-05T11:38:13.348Z,959.57
2017-01-05T11:39:12.444Z,959.64
2017-01-05T11:40:11.784Z,959.63
2017-01-05T11:41:11.867Z,959.61
2017-01-05T11:42:11.993Z,959.61
2017-01-05T11:43:13.658Z,959.66
2017-01-05T11:44:13.865Z,959.58
2017-01-05T11:45:12.385Z,959.69
2017-01-05T11:46:12.925Z,959.68
2017-01-05T11:47:12.163Z,959.71
2017-01-05T11:48:12.262Z,959.66
2017-01-05T11:49:12.302Z,959.67
2017-01-05T11:50:12.812Z,959.65
2017-01-05T11:51:15.982Z,959.63
2017-01-05T11:52:11.929Z,959.62
2017-01-05T11:53:13.669Z,959.62
2017-01-05T11:54:13.548Z,959.65
2017-01-05T11:55:11.173Z,959.63
2017-01-05T11:56:12.937Z,959.67
2017-01-05T11:57:12.462Z,959.65
2017-01-05T11:58:12.378Z,959.66
2017-01-05T11:59:13.025Z,959.64
2017-01-05T12:00:14.024Z,959.66
2017-01-05T12:01:10.350Z,959.64
2017-01-05T12:02:11.517Z,959.69
2017-01-05T12:03:13.600Z,959.73
2017-01-05T12:04:14.128Z,959.68
2017-01-05T12:05:12.228Z,959.69
2017-01-05T12:06:10.883Z,959.68
2017-01-05T12:07:10.176Z,959.72
2017-01-05T12:08:12.729Z,959.74
2017-01-05T12:09:10.914Z,959.78
2017-01-05T12:10:13.570Z,959.81
2017-01-05T12:11:15.693Z,959.87
2017-01-05T12:12:11.490Z,959.87
2017-01-05T12:13:13.782Z,959.85
2017-01-05T12:14:12.640Z,959.91
2017-01-05T12:15:13.110Z,959.91
2017-01-05T12:16:11.887Z,959.91
2017-01-05T12:17:09.301Z,959.92
2017-01-05T12:18:13.528Z,959.95
2017-01-05T12:19:10.883Z,959.88
2017-01-05T12:20:09.661Z,959.90
2017-01-05T12:21:11.697Z,959.91
2017-01-05T12:22:14.598Z,959.93
2017-01-05T12:23:13.436Z,959.93
2017-01-05T12:24:12.489Z,959.94
2017-01-05T12:25:14.059Z,959.93
2017-01-05T12:26:12.106Z,959.98
2017-01-05T12:27:12.698Z,959.95
2017-01-05T12:28:13.745Z,959.95