createdAt,value
2022-10-15T00:04:36.091Z,100771.94
2022-10-15T00:09:38.949Z,100773.69
2022-10-15T00:14:42.101Z,100770.06
2022-10-15T00:19:46.358Z,100759.44
2022-10-15T00:24:49.272Z,100761.97
2022-10-15T00:29:52.203Z,100754.75
2022-10-15T00:34:56.467Z,100753.00
2022-10-15T00:39:59.398Z,100755.50
2022-10-15T00:45:02.595Z,100767.75
2022-10-15T00:50:10.822Z,100763.28
2022-10-15T00:55:18.709Z,100765.03
2022-10-15T01:00:21.903Z,100756.38
2022-10-15T01:05:26.417Z,100755.56
2022-10-15T01:10:39.025Z,100745.91
2022-10-15T01:15:46.989Z,100748.63
2022-10-15T01:21:15.965Z,100738.16
2022-10-15T01:26:52.527Z,100739.06
2022-10-15T01:32:03.753Z,100731.16
2022-10-15T01:37:13.115Z,100729.44
2022-10-15T01:42:21.233Z,100723.31
2022-10-15T01:47:31.441Z,100730.34
2022-10-15T01:52:40.014Z,100723.34
2022-10-15T01:57:46.089Z,100723.34
2022-10-15T02:02:51.559Z,100718.13
2022-10-15T02:08:00.718Z,100718.16
2022-10-15T02:13:14.825Z,100703.22
2022-10-15T02:18:30.060Z,100699.72
2022-10-15T02:23:42.182Z,100688.31
2022-10-15T02:28:57.370Z,100689.22
2022-10-15T02:34:05.946Z,100673.38
2022-10-15T02:39:12.635Z,100669.84
2022-10-15T02:44:16.286Z,100657.59
2022-10-15T02:49:20.889Z,100650.47
2022-10-15T02:54:26.119Z,100643.47
2022-10-15T02:59:29.078Z,100637.25
2022-10-15T03:04:34.108Z,100639.78
2022-10-15T03:09:37.576Z,100629.06
2022-10-15T03:14:41.520Z,100621.91
2022-10-15T03:19:46.093Z,100622.66
2022-10-15T03:24:49.004Z,100621.63
2022-10-15T03:29:58.181Z,100633.81
2022-10-15T03:35:06.902Z,100619.63
2022-10-15T03:40:13.608Z,100616.78
2022-10-15T03:45:19.631Z,100621.13
2022-10-15T03:50:29.461Z,100624.53
2022-10-15T03:55:37.033Z,100623.53
2022-10-15T04:00:42.473Z,100633.13
2022-10-15T04:05:54.142Z,100641.78
2022-10-15T04:11:01.245Z,100652.16
2022-10-15T04:16:05.486Z,100662.63
2022-10-15T04:21:10.562Z,100659.06
2022-10-15T04:26:16.242Z,100661.72
2022-10-15T04:31:19.526Z,100656.50
2022-10-15T04:36:24.790Z,100657.53
2022-10-15T04:41:33.159Z,100655.97
2022-10-15T04:46:42.825Z,100642.94
2022-10-15T04:52:05.926Z,100634.25
2022-10-15T04:57:31.740Z,100641.38
2022-10-15T05:02:34.800Z,100638.84
2022-10-15T05:07:59.948Z,100637.25
2022-10-15T05:13:03.776Z,100639.97
2022-10-15T05:18:10.124Z,100635.66
2022-10-15T05:23:24.372Z,100638.41
2022-10-15T05:28:38.025Z,100630.59
2022-10-15T05:33:42.021Z,100635.94
2022-10-15T05:38:47.378Z,100627.19
2022-10-15T05:43:51.722Z,100631.78
2022-10-15T05:49:00.790Z,100627.44
2022-10-15T05:54:06.970Z,100630.22
2022-10-15T05:59:11.610Z,100624.09
2022-10-15T06:04:14.542Z,100618.00
2022-10-15T06:09:19.686Z,100624.25
2022-10-15T06:14:22.626Z,100611.06
2022-10-15T06:19:25.535Z,100619.03
2022-10-15T06:24:30.173Z,100615.53
2022-10-15T06:29:33.065Z,100621.84
2022-10-15T06:34:37.463Z,100623.66
2022-10-15T06:39:41.760Z,100618.47
2022-10-15T06:44:44.671Z,100617.63
2022-10-15T06:49:52.074Z,100617.75
2022-10-15T06:54:56.344Z,100616.97
2022-10-15T06:59:59.316Z,100621.44
2022-10-15T07:05:02.411Z,100614.47
2022-10-15T07:10:07.543Z,100615.69
2022-10-15T07:15:11.691Z,100614.91
2022-10-15T07:20:15.753Z,100620.25
2022-10-15T07:25:27.883Z,100602.69
2022-10-15T07:30:32.515Z,100601.97
2022-10-15T07:35:35.535Z,100599.47
2022-10-15T07:40:38.561Z,100602.31
2022-10-15T07:45:44.871Z,100595.50
2022-10-15T07:50:48.006Z,100603.69
2022-10-15T07:55:51.845Z,100592.38
2022-10-15T08:00:56.201Z,100584.63
2022-10-15T08:06:01.925Z,100577.53
2022-10-15T08:11:08.101Z,100575.78
2022-10-15T08:16:14.542Z,100567.75
2022-10-15T08:21:24.732Z,100568.56
2022-10-15T08:26:27.672Z,100554.56
2022-10-15T08:31:32.824Z,100554.00
2022-10-15T08:36:36.381Z,100562.19
2022-10-15T08:41:44.038Z,100561.47
2022-10-15T08:46:52.238Z,100558.03
2022-10-15T08:52:03.370Z,100551.13
2022-10-15T08:57:18.951Z,100536.19
2022-10-15T09:02:27.914Z,100530.28
2022-10-15T09:07:38.244Z,100522.59
2022-10-15T09:12:52.449Z,100525.41
2022-10-15T09:17:57.017Z,100522.75
2022-10-15T09:23:02.451Z,100527.69
2022-10-15T09:28:11.442Z,100521.44
2022-10-15T09:33:23.719Z,100506.41
2022-10-15T09:38:36.693Z,100512.59
2022-10-15T09:43:41.669Z,100491.28
2022-10-15T09:48:52.293Z,100495.66
2022-10-15T09:54:04.087Z,100503.78
2022-10-15T09:59:09.690Z,100488.72
2022-10-15T10:04:22.093Z,100482.44
2022-10-15T10:09:33.970Z,100483.25
2022-10-15T10:14:42.485Z,100481.50
2022-10-15T10:20:05.003Z,100490.28
2022-10-15T10:25:29.227Z,100480.56
2022-10-15T10:30:35.760Z,100480.56
2022-10-15T10:35:51.629Z,100487.66
2022-10-15T10:40:57.258Z,100481.53
2022-10-15T10:46:02.308Z,100477.91
2022-10-15T10:51:12.875Z,100485.03
2022-10-15T10:56:22.233Z,100471.84
2022-10-15T11:01:25.384Z,100479.75
2022-10-15T11:06:43.397Z,100473.59
2022-10-15T11:12:01.255Z,100458.56
2022-10-15T11:17:15.905Z,100465.72
2022-10-15T11:22:47.377Z,100470.19
2022-10-15T11:28:05.736Z,100463.25
2022-10-15T11:33:24.101Z,100469.50
2022-10-15T11:38:35.593Z,100473.03
2022-10-15T11:43:56.579Z,100460.69
2022-10-15T11:49:15.450Z,100469.56
2022-10-15T11:54:28.381Z,100466.09
2022-10-15T11:59:40.077Z,100470.53
2022-10-15T12:04:46.872Z,100461.78
2022-10-15T12:09:55.696Z,100471.50
2022-10-15T12:15:15.044Z,100471.47
2022-10-15T12:20:21.345Z,100469.78
2022-10-15T12:25:47.391Z,100465.41
2022-10-15T12:31:01.622Z,100482.19
2022-10-15T12:36:10.006Z,100470.75
2022-10-15T12:41:15.929Z,100471.72
2022-10-15T12:46:18.923Z,100477.16
2022-10-15T12:51:40.547Z,100480.78
2022-10-15T12:56:45.121Z,100491.28
2022-10-15T13:01:53.130Z,100498.38
2022-10-15T13:07:04.257Z,100506.28
2022-10-15T13:12:24.142Z,100512.47
2022-10-15T13:17:27.497Z,100523.84
2022-10-15T13:22:34.066Z,100508.75
2022-10-15T13:27:38.945Z,100507.81
2022-10-15T13:32:52.334Z,100519.44
2022-10-15T13:37:56.675Z,100528.31
2022-10-15T13:43:01.698Z,100529.22
2022-10-15T13:48:11.742Z,100542.63
2022-10-15T13:53:21.904Z,100531.31
2022-10-15T13:58:30.189Z,100545.50
2022-10-15T14:03:35.918Z,100551.72
2022-10-15T14:08:39.409Z,100563.13
2022-10-15T14:13:47.973Z,100571.88
2022-10-15T14:18:56.526Z,100581.66
2022-10-15T14:24:08.281Z,100598.53
2022-10-15T14:29:23.714Z,100596.66
2022-10-15T14:34:32.814Z,100610.75
2022-10-15T14:39:39.068Z,100614.38
2022-10-15T14:44:45.326Z,100625.84
2022-10-15T14:49:49.515Z,100630.25
2022-10-15T14:55:08.283Z,100632.94
2022-10-15T15:00:22.260Z,100627.63
2022-10-15T15:05:27.186Z,100627.63
2022-10-15T15:10:30.673Z,100624.94
2022-10-15T15:15:35.197Z,100631.09
2022-10-15T15:20:38.644Z,100631.06
2022-10-15T15:25:41.712Z,100634.56
2022-10-15T15:30:47.183Z,100639.88
2022-10-15T15:35:52.800Z,100636.38
2022-10-15T15:40:56.005Z,100634.44
2022-10-15T15:46:00.437Z,100634.34
2022-10-15T15:51:06.723Z,100635.34
2022-10-15T15:56:09.769Z,100645.13
2022-10-15T16:01:14.314Z,100643.34
2022-10-15T16:06:17.555Z,100646.91
2022-10-15T16:11:23.469Z,100661.91
2022-10-15T16:16:28.467Z,100649.41
2022-10-15T16:21:31.681Z,100671.31
2022-10-15T16:26:34.791Z,100665.81
2022-10-15T16:31:39.085Z,100671.91
2022-10-15T16:36:42.300Z,100683.16
2022-10-15T16:41:45.702Z,100676.81
2022-10-15T16:46:55.496Z,100689.88
2022-10-15T16:51:58.782Z,100692.31
2022-10-15T16:57:02.053Z,100692.22
2022-10-15T17:02:07.110Z,100711.53
2022-10-15T17:07:10.483Z,100709.50
2022-10-15T17:12:13.492Z,100729.72
2022-10-15T17:17:18.034Z,100731.25
2022-10-15T17:22:21.500Z,100725.81
2022-10-15T17:27:25.045Z,100735.34
2022-10-15T17:32:30.051Z,100745.69
2022-10-15T17:42:43.315Z,100773.56
2022-10-15T17:47:47.891Z,100788.41
2022-10-15T17:52:51.391Z,100774.97
2022-10-15T17:57:54.418Z,100790.81
2022-10-15T18:03:00.796Z,100808.28
2022-10-15T18:08:08.523Z,100815.28
2022-10-15T18:13:12.813Z,100816.13
2022-10-15T18:18:20.889Z,100825.03
2022-10-15T18:23:24.986Z,100819.88
2022-10-15T18:28:28.361Z,100814.56
2022-10-15T18:33:33.545Z,100807.50
2022-10-15T18:38:36.999Z,100818.09
2022-10-15T18:43:40.144Z,100818.06
2022-10-15T18:48:44.669Z,100826.97
2022-10-15T18:53:49.371Z,100828.78
2022-10-15T18:58:54.363Z,100836.78
2022-10-15T19:04:00.933Z,100841.16
2022-10-15T19:09:07.328Z,100848.31
2022-10-15T19:14:10.912Z,100844.78
2022-10-15T19:19:18.082Z,100844.00
2022-10-15T19:24:22.091Z,100853.75
2022-10-15T19:29:25.220Z,100851.06
2022-10-15T19:34:29.943Z,100844.84
2022-10-15T19:39:35.730Z,100850.22
2022-10-15T19:44:38.821Z,100849.25
2022-10-15T19:49:43.204Z,100854.47
2022-10-15T19:54:46.295Z,100864.94
2022-10-15T19:59:49.846Z,100867.34
2022-10-15T20:04:54.343Z,100860.13
2022-10-15T20:09:57.392Z,100863.59
2022-10-15T20:15:00.521Z,100865.16
2022-10-15T20:20:05.778Z,100866.91
2022-10-15T20:25:09.907Z,100863.28
2022-10-15T20:30:12.991Z,100869.38
2022-10-15T20:35:19.911Z,100863.91
2022-10-15T20:40:23.003Z,100879.75
2022-10-15T20:45:28.339Z,100880.66
2022-10-15T20:50:36.375Z,100881.44
2022-10-15T20:55:39.760Z,100879.66
2022-10-15T21:00:42.991Z,100895.56
2022-10-15T21:05:48.058Z,100892.88
2022-10-15T21:10:51.783Z,100907.91
2022-10-15T21:15:58.991Z,100915.88
2022-10-15T21:21:06.614Z,100930.06
2022-10-15T21:26:11.854Z,100926.56
2022-10-15T21:31:16.608Z,100933.59
2022-10-15T21:36:26.471Z,100942.41
2022-10-15T21:41:31.961Z,100935.41
2022-10-15T21:46:35.425Z,100944.19
2022-10-15T21:51:39.775Z,100946.81
2022-10-15T21:56:42.897Z,100947.72
2022-10-15T22:01:46.327Z,100950.34
2022-10-15T22:06:53.558Z,100957.34
2022-10-15T22:11:56.638Z,100961.81
2022-10-15T22:16:59.914Z,100956.47
2022-10-15T22:22:04.468Z,100951.09
2022-10-15T22:27:08.920Z,100942.16
2022-10-15T22:32:12.176Z,100950.72
2022-10-15T22:37:17.167Z,100962.91
2022-10-15T22:42:20.192Z,100951.94
2022-10-15T22:47:23.224Z,100946.53
2022-10-15T22:52:27.699Z,100957.84
2022-10-15T22:57:30.858Z,100969.13
2022-10-15T23:02:34.042Z,100959.22
2022-10-15T23:07:39.799Z,100976.69
2022-10-15T23:12:42.887Z,100970.22
2022-10-15T23:17:46.206Z,100977.13
2022-10-15T23:22:53.303Z,100969.22
2022-10-15T23:27:56.251Z,100964.72
2022-10-15T23:32:59.323Z,100961.19
2022-10-15T23:38:03.917Z,100976.09
2022-10-15T23:43:07.012Z,100969.75
2022-10-15T23:48:10.153Z,100974.19
2022-10-15T23:53:14.466Z,100976.94
2022-10-15T23:58:17.450Z,100971.69
