createdAt,value
2022-12-23T00:00:41.462Z,3.81
2022-12-23T00:03:09.612Z,3.71
2022-12-23T00:05:38.502Z,3.71
2022-12-23T00:08:10.012Z,3.71
2022-12-23T00:10:40.853Z,3.63
2022-12-23T00:13:27.855Z,3.67
2022-12-23T00:16:13.200Z,3.72
2022-12-23T00:18:41.332Z,3.70
2022-12-23T00:21:12.251Z,3.68
2022-12-23T00:23:42.930Z,3.70
2022-12-23T00:26:19.199Z,3.70
2022-12-23T00:28:46.385Z,3.75
2022-12-23T00:31:14.187Z,3.74
2022-12-23T00:33:44.092Z,3.73
2022-12-23T00:36:17.861Z,3.78
2022-12-23T00:39:04.049Z,3.81
2022-12-23T00:41:49.841Z,3.89
2022-12-23T00:44:17.456Z,3.84
2022-12-23T00:46:44.608Z,3.82
2022-12-23T00:49:32.181Z,3.92
2022-12-23T00:52:02.227Z,3.89
2022-12-23T00:54:29.526Z,3.89
2022-12-23T00:56:57.551Z,3.89
2022-12-23T00:59:25.132Z,3.99
2022-12-23T01:02:11.074Z,3.91
2022-12-23T01:04:59.359Z,3.90
2022-12-23T01:07:26.449Z,3.94
2022-12-23T01:09:55.004Z,4.06
2022-12-23T01:12:24.846Z,4.05
2022-12-23T01:14:52.548Z,4.04
2022-12-23T01:17:21.036Z,4.08
2022-12-23T01:19:49.650Z,4.10
2022-12-23T01:22:16.729Z,4.14
2022-12-23T01:24:44.092Z,4.18
2022-12-23T01:27:11.121Z,4.26
2022-12-23T01:29:38.242Z,4.20
2022-12-23T01:32:05.785Z,4.25
2022-12-23T01:34:37.036Z,4.24
2022-12-23T01:37:05.452Z,4.37
2022-12-23T01:39:32.915Z,4.33
2022-12-23T01:42:18.759Z,4.36
2022-12-23T01:45:03.139Z,4.36
2022-12-23T01:47:38.969Z,4.37
2022-12-23T01:50:28.152Z,4.56
2022-12-23T01:52:55.832Z,4.64
2022-12-23T01:55:26.737Z,4.56
2022-12-23T01:57:56.693Z,4.49
2022-12-23T02:00:42.495Z,4.43
2022-12-23T02:03:28.492Z,4.29
2022-12-23T02:06:16.980Z,4.23
2022-12-23T02:09:02.824Z,4.14
2022-12-23T02:11:54.078Z,4.07
2022-12-23T02:15:02.239Z,3.90
2022-12-23T02:17:44.289Z,3.79
2022-12-23T02:20:17.428Z,3.84
2022-12-23T02:23:17.357Z,3.81
2022-12-23T02:25:47.761Z,3.79
2022-12-23T02:28:50.452Z,3.67
2022-12-23T02:31:20.657Z,3.71
2022-12-23T02:33:47.701Z,3.70
2022-12-23T02:36:17.600Z,3.74
2022-12-23T02:38:56.685Z,3.76
2022-12-23T02:41:36.933Z,3.68
2022-12-23T02:44:10.298Z,3.62
2022-12-23T02:46:49.169Z,3.70
2022-12-23T02:49:32.445Z,3.62
2022-12-23T02:52:04.989Z,3.50
2022-12-23T02:54:42.672Z,3.42
2022-12-23T02:57:12.865Z,3.49
2022-12-23T02:59:44.778Z,3.44
2022-12-23T03:02:12.096Z,3.38
2022-12-23T03:04:40.500Z,3.37
2022-12-23T03:07:18.798Z,3.36
2022-12-23T03:10:08.572Z,3.33
2022-12-23T03:13:08.047Z,3.37
2022-12-23T03:16:17.360Z,3.42
2022-12-23T03:18:50.616Z,3.41
2022-12-23T03:21:22.248Z,3.38
2022-12-23T03:23:56.735Z,3.43
2022-12-23T03:26:37.048Z,3.53
2022-12-23T03:29:15.544Z,3.48
2022-12-23T03:31:45.612Z,3.44
2022-12-23T03:34:19.501Z,3.38
2022-12-23T03:36:48.753Z,3.36
2022-12-23T03:39:32.303Z,3.40
2022-12-23T03:42:05.981Z,3.40
2022-12-23T03:44:37.722Z,3.50
2022-12-23T03:47:11.850Z,3.45
2022-12-23T03:49:49.149Z,3.43
2022-12-23T03:52:22.064Z,3.33
2022-12-23T03:54:57.957Z,3.29
2022-12-23T03:57:55.524Z,3.26
2022-12-23T04:00:22.722Z,3.21
2022-12-23T04:03:19.546Z,3.12
2022-12-23T04:05:54.067Z,3.13
2022-12-23T04:08:33.224Z,3.06
2022-12-23T04:11:01.801Z,2.94
2022-12-23T04:13:30.363Z,2.97
2022-12-23T04:15:59.524Z,2.98
2022-12-23T04:18:27.067Z,2.98
2022-12-23T04:20:54.543Z,2.85
2022-12-23T04:23:21.719Z,2.83
2022-12-23T04:25:48.862Z,2.82
2022-12-23T04:28:18.235Z,2.70
2022-12-23T04:30:45.449Z,2.68
2022-12-23T04:33:12.915Z,2.69
2022-12-23T04:35:40.745Z,2.61
2022-12-23T04:38:08.170Z,2.49
2022-12-23T04:40:35.244Z,2.46
2022-12-23T04:43:02.690Z,2.42
2022-12-23T04:45:29.774Z,2.32
2022-12-23T04:47:56.900Z,2.39
2022-12-23T04:50:24.279Z,2.41
2022-12-23T04:52:51.407Z,2.31
2022-12-23T04:55:18.576Z,2.38
2022-12-23T04:57:45.925Z,2.40
2022-12-23T05:00:13.548Z,2.27
2022-12-23T05:02:40.671Z,2.24
2022-12-23T05:05:08.375Z,2.34
2022-12-23T05:07:35.532Z,2.25
2022-12-23T05:10:02.571Z,2.29
2022-12-23T05:12:30.890Z,2.32
2022-12-23T05:14:58.122Z,2.35
2022-12-23T05:17:25.188Z,2.34
2022-12-23T05:19:52.578Z,2.25
2022-12-23T05:22:19.637Z,2.21
2022-12-23T05:24:47.214Z,2.30
2022-12-23T05:27:23.128Z,2.29
2022-12-23T05:29:54.149Z,2.27
2022-12-23T05:32:26.216Z,2.32
2022-12-23T05:34:53.530Z,2.49
2022-12-23T05:37:23.812Z,2.35
2022-12-23T05:39:51.368Z,2.28
2022-12-23T05:42:19.581Z,2.35
2022-12-23T05:44:47.403Z,2.24
2022-12-23T05:47:15.391Z,2.09
2022-12-23T05:49:42.674Z,2.04
2022-12-23T05:52:10.910Z,2.14
2022-12-23T05:54:39.234Z,2.05
2022-12-23T05:57:07.076Z,1.98
2022-12-23T05:59:34.240Z,2.04
2022-12-23T06:02:01.957Z,2.06
2022-12-23T06:04:29.684Z,2.01
2022-12-23T06:06:57.144Z,2.03
2022-12-23T06:09:24.325Z,2.06
2022-12-23T06:11:52.743Z,2.17
2022-12-23T06:14:25.148Z,2.10
2022-12-23T06:16:56.231Z,2.03
2022-12-23T06:19:23.400Z,2.08
2022-12-23T06:21:51.504Z,2.04
2022-12-23T06:24:19.949Z,2.01
2022-12-23T06:26:50.817Z,2.02
2022-12-23T06:29:21.591Z,2.03
2022-12-23T06:31:51.207Z,2.04
2022-12-23T06:34:18.603Z,2.06
2022-12-23T06:36:48.320Z,2.16
2022-12-23T06:39:17.604Z,2.09
2022-12-23T06:41:47.582Z,2.16
2022-12-23T06:44:15.250Z,2.13
2022-12-23T06:46:44.936Z,2.09
2022-12-23T06:49:14.985Z,2.09
2022-12-23T06:51:42.599Z,2.16
2022-12-23T06:54:12.640Z,2.19
2022-12-23T06:56:40.742Z,2.23
2022-12-23T06:59:09.989Z,2.09
2022-12-23T07:01:37.715Z,2.06
2022-12-23T07:04:05.266Z,2.09
2022-12-23T07:06:40.343Z,2.08
2022-12-23T07:09:07.971Z,2.01
2022-12-23T07:11:36.892Z,1.97
2022-12-23T07:14:07.396Z,2.02
2022-12-23T07:16:35.973Z,1.97
2022-12-23T07:19:04.549Z,2.04
2022-12-23T07:21:31.758Z,2.15
2022-12-23T07:23:59.039Z,2.18
2022-12-23T07:26:26.549Z,2.31
2022-12-23T07:28:53.773Z,2.30
2022-12-23T07:31:21.047Z,2.28
2022-12-23T07:33:48.859Z,2.33
2022-12-23T07:36:16.021Z,2.27
2022-12-23T07:38:43.311Z,2.32
2022-12-23T07:41:10.757Z,2.34
2022-12-23T07:43:37.923Z,2.44
2022-12-23T07:46:10.823Z,2.44
2022-12-23T07:48:42.210Z,2.45
2022-12-23T07:51:10.767Z,2.52
2022-12-23T07:53:39.609Z,2.53
2022-12-23T07:56:10.222Z,2.72
2022-12-23T07:58:37.468Z,2.75
2022-12-23T08:01:08.113Z,2.81
2022-12-23T08:03:39.439Z,2.90
2022-12-23T08:06:09.751Z,2.94
2022-12-23T08:08:38.504Z,3.10
2022-12-23T08:11:09.050Z,3.23
2022-12-23T08:13:39.332Z,3.21
2022-12-23T08:16:07.794Z,3.21
2022-12-23T08:18:39.616Z,3.16
2022-12-23T08:21:14.880Z,3.14
2022-12-23T08:23:43.614Z,3.01
2022-12-23T08:26:35.783Z,2.91
2022-12-23T08:29:03.073Z,2.96
2022-12-23T08:31:32.054Z,2.89
2022-12-23T08:34:00.887Z,2.93
2022-12-23T08:36:33.443Z,2.80
2022-12-23T08:39:07.804Z,2.79
2022-12-23T08:41:42.331Z,2.81
2022-12-23T08:44:10.513Z,2.76
2022-12-23T08:46:38.427Z,2.77
2022-12-23T08:49:06.608Z,2.84
2022-12-23T08:51:35.122Z,3.02
2022-12-23T08:54:16.388Z,3.03
2022-12-23T08:56:44.787Z,3.05
2022-12-23T08:59:19.281Z,3.04
2022-12-23T09:01:48.751Z,3.07
2022-12-23T09:04:16.205Z,3.00
2022-12-23T09:06:44.461Z,2.98
2022-12-23T09:09:15.547Z,3.17
2022-12-23T09:11:43.110Z,3.27
2022-12-23T09:14:12.311Z,3.37
2022-12-23T09:16:39.791Z,3.31
2022-12-23T09:19:08.002Z,3.23
2022-12-23T09:21:36.204Z,3.34
2022-12-23T09:24:03.900Z,3.35
2022-12-23T09:26:31.746Z,3.38
2022-12-23T09:28:59.579Z,3.50
2022-12-23T09:31:32.564Z,3.56
2022-12-23T09:34:03.563Z,3.74
2022-12-23T09:36:30.996Z,3.78
2022-12-23T09:38:58.520Z,3.74
2022-12-23T09:41:34.803Z,3.75
2022-12-23T09:44:17.367Z,3.78
2022-12-23T09:46:52.939Z,3.84
2022-12-23T09:49:22.660Z,3.93
2022-12-23T09:51:52.560Z,3.79
2022-12-23T09:54:46.455Z,3.64
2022-12-23T09:57:36.474Z,3.64
2022-12-23T10:00:17.086Z,3.56
2022-12-23T10:02:54.015Z,3.63
2022-12-23T10:05:30.721Z,3.63
2022-12-23T10:08:15.476Z,3.51
2022-12-23T10:10:51.308Z,3.61
2022-12-23T10:13:35.658Z,3.58
2022-12-23T10:16:23.117Z,3.48
2022-12-23T10:18:58.113Z,3.55
2022-12-23T10:21:37.342Z,3.53
2022-12-23T10:24:25.597Z,3.57
2022-12-23T10:26:57.763Z,3.57
2022-12-23T10:29:31.821Z,3.60
2022-12-23T10:32:20.403Z,3.62
2022-12-23T10:35:01.189Z,3.57
2022-12-23T10:37:28.237Z,3.64
2022-12-23T10:40:14.447Z,3.78
2022-12-23T10:42:56.200Z,3.71
2022-12-23T10:45:49.117Z,3.55
2022-12-23T10:48:37.934Z,3.58
2022-12-23T10:51:31.529Z,3.69
2022-12-23T10:54:05.605Z,3.71
2022-12-23T10:56:33.301Z,3.83
2022-12-23T10:59:01.353Z,3.88
2022-12-23T11:01:32.321Z,3.99
2022-12-23T11:04:16.570Z,3.96
2022-12-23T11:07:10.785Z,3.90
2022-12-23T11:09:47.538Z,3.87
2022-12-23T11:12:15.522Z,3.95
2022-12-23T11:14:55.248Z,3.89
2022-12-23T11:17:26.470Z,3.84
2022-12-23T11:20:16.044Z,3.90
2022-12-23T11:23:30.163Z,3.79
2022-12-23T11:26:10.190Z,3.95
2022-12-23T11:28:40.073Z,4.10
2022-12-23T11:31:14.523Z,4.13
2022-12-23T11:33:46.321Z,4.09
2022-12-23T11:36:14.018Z,4.13
2022-12-23T11:38:53.624Z,4.16
2022-12-23T11:41:24.156Z,4.16
2022-12-23T11:44:03.972Z,4.17
2022-12-23T11:46:34.016Z,4.35
2022-12-23T11:49:18.209Z,4.27
2022-12-23T11:51:49.172Z,4.25
2022-12-23T11:54:19.175Z,4.19
2022-12-23T11:56:51.511Z,4.13
2022-12-23T11:59:31.124Z,4.10
2022-12-23T12:02:14.921Z,4.19
2022-12-23T12:04:42.875Z,4.19
2022-12-23T12:07:14.442Z,4.20
2022-12-23T12:09:43.851Z,4.26
2022-12-23T12:12:21.121Z,4.41
2022-12-23T12:14:54.574Z,4.43
2022-12-23T12:17:25.216Z,4.38
2022-12-23T12:20:24.740Z,4.32
2022-12-23T12:22:59.662Z,4.23
2022-12-23T12:25:46.158Z,4.32
2022-12-23T12:28:48.853Z,4.30
2022-12-23T12:31:37.995Z,4.28
2022-12-23T12:34:20.627Z,4.41
2022-12-23T12:36:57.751Z,4.37
2022-12-23T12:39:32.612Z,4.44
2022-12-23T12:42:42.159Z,4.56
2022-12-23T12:45:23.433Z,4.63
2022-12-23T12:48:16.031Z,4.66
2022-12-23T12:51:27.794Z,4.75
2022-12-23T12:54:04.974Z,4.78
2022-12-23T12:56:50.154Z,4.82
2022-12-23T12:59:20.420Z,4.78
2022-12-23T13:02:06.883Z,4.73
2022-12-23T13:04:50.111Z,4.70
2022-12-23T13:08:03.938Z,4.68
2022-12-23T13:10:51.660Z,4.64
2022-12-23T13:13:27.331Z,4.81
2022-12-23T13:16:12.504Z,4.85
2022-12-23T13:19:07.371Z,4.81
2022-12-23T13:21:38.543Z,4.67
2022-12-23T13:24:19.485Z,4.75
2022-12-23T13:27:21.955Z,4.79
2022-12-23T13:30:15.538Z,4.89
2022-12-23T13:32:57.519Z,4.99
2022-12-23T13:35:28.054Z,4.97
2022-12-23T13:38:04.474Z,5.02
2022-12-23T13:40:59.965Z,5.06
2022-12-23T13:43:47.792Z,5.01
2022-12-23T13:46:41.271Z,5.09
2022-12-23T13:49:42.333Z,5.10
2022-12-23T13:52:20.630Z,5.09
2022-12-23T13:55:40.204Z,5.11
2022-12-23T13:58:15.201Z,5.16
2022-12-23T14:00:43.085Z,5.11
2022-12-23T14:03:12.686Z,5.08
2022-12-23T14:05:44.930Z,5.08
2022-12-23T14:08:18.760Z,5.16
2022-12-23T14:11:11.617Z,5.14
2022-12-23T14:13:44.866Z,5.09
2022-12-23T14:16:25.518Z,5.03
2022-12-23T14:19:05.152Z,5.14
2022-12-23T14:21:58.658Z,5.08
2022-12-23T14:24:35.876Z,5.10
2022-12-23T14:27:15.108Z,5.08
2022-12-23T14:29:48.546Z,5.05
2022-12-23T14:32:45.105Z,5.04
2022-12-23T14:35:26.188Z,5.04
2022-12-23T14:38:08.139Z,4.99
2022-12-23T14:40:38.165Z,4.97
2022-12-23T14:43:26.623Z,4.98
2022-12-23T14:46:30.856Z,5.05
2022-12-23T14:49:29.716Z,5.02
2022-12-23T14:51:51.084Z,5.09
2022-12-23T14:54:37.248Z,5.00
2022-12-23T14:57:17.481Z,4.91
2022-12-23T15:00:04.339Z,4.90
2022-12-23T15:02:36.872Z,4.94
2022-12-23T15:05:04.723Z,4.94
2022-12-23T15:07:42.512Z,4.87
2022-12-23T15:10:21.666Z,4.89
2022-12-23T15:12:55.948Z,4.84
2022-12-23T15:15:29.231Z,4.84
2022-12-23T15:18:11.866Z,4.80
2022-12-23T15:20:39.497Z,4.77
2022-12-23T15:23:14.599Z,4.76
2022-12-23T15:25:47.631Z,4.80
2022-12-23T15:28:22.089Z,4.84
2022-12-23T15:30:56.814Z,4.79
2022-12-23T15:36:31.413Z,4.78
2022-12-23T15:39:00.802Z,4.75
2022-12-23T15:41:28.454Z,4.75
2022-12-23T15:44:01.594Z,4.84
2022-12-23T15:46:31.683Z,4.78
2022-12-23T15:48:59.117Z,4.69
2022-12-23T15:52:05.099Z,4.61
2022-12-23T15:54:26.693Z,4.54
2022-12-23T15:56:56.404Z,4.59
2022-12-23T15:59:35.726Z,4.53
2022-12-23T16:02:49.754Z,4.56
2022-12-23T16:05:05.158Z,4.49
2022-12-23T16:07:35.869Z,4.43
2022-12-23T16:10:23.515Z,4.58
2022-12-23T16:12:51.691Z,4.51
2022-12-23T16:15:27.571Z,4.38
2022-12-23T16:18:19.156Z,4.30
2022-12-23T16:21:01.605Z,4.27
2022-12-23T16:23:34.952Z,4.24
2022-12-23T16:26:03.102Z,4.26
2022-12-23T16:28:39.587Z,4.25
2022-12-23T16:31:08.283Z,4.32
2022-12-23T16:33:41.728Z,4.31
2022-12-23T16:36:27.590Z,4.32
2022-12-23T16:39:14.890Z,4.32
2022-12-23T16:41:42.570Z,4.31
2022-12-23T16:44:09.655Z,4.46
2022-12-23T16:46:42.591Z,4.40
2022-12-23T16:49:20.240Z,4.41
2022-12-23T16:51:47.689Z,4.54
2022-12-23T16:54:19.637Z,4.53
2022-12-23T16:56:47.057Z,4.62
2022-12-23T16:59:14.572Z,4.52
2022-12-23T17:01:47.176Z,4.43
2022-12-23T17:04:15.167Z,4.36
2022-12-23T17:06:42.626Z,4.27
2022-12-23T17:09:11.326Z,4.21
2022-12-23T17:11:42.194Z,4.14
2022-12-23T17:14:24.545Z,4.08
2022-12-23T17:16:55.357Z,4.04
2022-12-23T17:19:28.796Z,3.96
2022-12-23T17:22:01.510Z,3.85
2022-12-23T17:24:29.900Z,3.91
2022-12-23T17:26:57.102Z,3.84
2022-12-23T17:29:24.360Z,3.87
2022-12-23T17:31:52.907Z,3.78
2022-12-23T17:34:24.049Z,3.86
2022-12-23T17:36:52.812Z,3.91
2022-12-23T17:39:22.044Z,3.83
2022-12-23T17:41:49.406Z,3.85
2022-12-23T17:44:18.047Z,3.88
2022-12-23T17:46:46.237Z,3.81
2022-12-23T17:49:13.757Z,3.80
2022-12-23T17:51:42.145Z,3.76
2022-12-23T17:54:20.986Z,3.69
2022-12-23T17:56:48.459Z,3.65
2022-12-23T17:59:15.581Z,3.58
2022-12-23T18:01:43.786Z,3.70
2022-12-23T18:04:18.617Z,3.67
2022-12-23T18:06:45.710Z,3.60
2022-12-23T18:09:13.144Z,3.59
2022-12-23T18:11:44.844Z,3.64
2022-12-23T18:14:19.815Z,3.65
2022-12-23T18:16:48.127Z,3.76
2022-12-23T18:19:18.436Z,3.78
2022-12-23T18:21:45.895Z,3.93
2022-12-23T18:24:13.888Z,4.05
2022-12-23T18:26:41.347Z,4.10
2022-12-23T18:29:08.395Z,4.00
2022-12-23T18:31:37.424Z,3.98
2022-12-23T18:34:04.779Z,3.80
2022-12-23T18:36:33.913Z,3.73
2022-12-23T18:39:01.249Z,3.73
2022-12-23T18:41:28.682Z,3.62
2022-12-23T18:43:55.858Z,3.50
2022-12-23T18:46:23.307Z,3.59
2022-12-23T18:48:51.665Z,3.55
2022-12-23T18:51:21.165Z,3.45
2022-12-23T18:53:48.876Z,3.40
2022-12-23T18:56:21.277Z,3.45
2022-12-23T18:58:48.840Z,3.46
2022-12-23T19:01:18.030Z,3.41
2022-12-23T19:03:46.495Z,3.44
2022-12-23T19:06:16.337Z,3.51
2022-12-23T19:08:44.514Z,3.53
2022-12-23T19:11:16.012Z,3.46
2022-12-23T19:13:44.580Z,3.50
2022-12-23T19:16:19.615Z,3.46
2022-12-23T19:18:48.020Z,3.43
2022-12-23T19:21:16.741Z,3.42
2022-12-23T19:23:44.304Z,3.46
2022-12-23T19:26:14.850Z,3.46
2022-12-23T19:28:42.274Z,3.42
2022-12-23T19:31:15.019Z,3.34
2022-12-23T19:33:45.383Z,3.31
2022-12-23T19:36:25.090Z,3.29
2022-12-23T19:38:53.033Z,3.19
2022-12-23T19:41:20.198Z,3.14
2022-12-23T19:43:47.487Z,3.31
2022-12-23T19:46:16.379Z,3.22
2022-12-23T19:48:43.907Z,3.34
2022-12-23T19:51:13.873Z,3.39
2022-12-23T19:53:42.370Z,3.38
2022-12-23T19:56:15.086Z,3.35
2022-12-23T19:58:43.927Z,3.41
2022-12-23T20:01:22.780Z,3.36
2022-12-23T20:03:51.906Z,3.41
2022-12-23T20:06:27.545Z,3.47
2022-12-23T20:09:00.224Z,3.47
2022-12-23T20:11:30.759Z,3.53
2022-12-23T20:13:59.776Z,3.62
2022-12-23T20:16:27.792Z,3.56
2022-12-23T20:18:55.840Z,3.52
2022-12-23T20:21:23.837Z,3.50
2022-12-23T20:23:54.106Z,3.61
2022-12-23T20:26:21.491Z,3.57
2022-12-23T20:28:48.927Z,3.56
2022-12-23T20:31:23.509Z,3.57
2022-12-23T20:33:52.364Z,3.57
2022-12-23T20:36:25.910Z,3.57
2022-12-23T20:38:53.659Z,3.62
2022-12-23T20:41:23.390Z,3.64
2022-12-23T20:44:23.340Z,3.73
2022-12-23T20:46:38.105Z,3.71
2022-12-23T20:49:05.227Z,3.66
2022-12-23T20:51:32.314Z,3.68
2022-12-23T20:53:59.889Z,3.61
2022-12-23T20:56:27.789Z,3.86
2022-12-23T20:58:55.200Z,3.88
2022-12-23T21:01:27.916Z,3.77
2022-12-23T21:03:56.891Z,3.74
2022-12-23T21:06:25.908Z,3.69
2022-12-23T21:08:55.750Z,3.69
2022-12-23T21:11:23.554Z,3.64
2022-12-23T21:13:51.226Z,3.61
2022-12-23T21:16:21.267Z,3.58
2022-12-23T21:18:52.628Z,3.77
2022-12-23T21:21:23.590Z,3.74
2022-12-23T21:23:50.773Z,3.64
2022-12-23T21:26:20.981Z,3.60
2022-12-23T21:28:50.718Z,3.62
2022-12-23T21:31:20.816Z,3.57
2022-12-23T21:33:50.074Z,3.54
2022-12-23T21:36:20.955Z,3.48
2022-12-23T21:38:49.426Z,3.54
2022-12-23T21:41:20.556Z,3.53
2022-12-23T21:43:48.369Z,3.60
2022-12-23T21:46:19.109Z,3.62
2022-12-23T21:48:47.677Z,3.60
2022-12-23T21:51:22.436Z,3.59
2022-12-23T21:53:54.449Z,3.66
2022-12-23T21:56:31.452Z,3.68
2022-12-23T21:59:04.599Z,3.72
2022-12-23T22:01:32.658Z,3.67
2022-12-23T22:04:00.143Z,3.70
2022-12-23T22:06:30.363Z,3.74
2022-12-23T22:08:58.531Z,3.71
2022-12-23T22:11:31.599Z,3.67
2022-12-23T22:14:00.101Z,3.64
2022-12-23T22:16:29.642Z,3.65
2022-12-23T22:18:59.096Z,3.67
2022-12-23T22:21:28.845Z,3.72
2022-12-23T22:23:57.276Z,3.73
2022-12-23T22:26:27.456Z,3.76
2022-12-23T22:28:55.996Z,3.92
2022-12-23T22:31:44.303Z,3.92
2022-12-23T22:34:29.701Z,3.93
2022-12-23T22:36:57.159Z,3.98
2022-12-23T22:39:24.273Z,4.01
2022-12-23T22:41:51.993Z,4.00
2022-12-23T22:44:20.378Z,4.05
2022-12-23T22:46:48.061Z,4.01
2022-12-23T22:49:15.755Z,4.02
2022-12-23T22:51:43.279Z,4.06
2022-12-23T22:54:10.362Z,4.06
2022-12-23T22:56:38.000Z,4.09
2022-12-23T22:59:06.380Z,4.19
2022-12-23T23:01:36.321Z,4.24
2022-12-23T23:04:04.306Z,4.32
2022-12-23T23:06:42.125Z,4.33
2022-12-23T23:09:14.376Z,4.30
2022-12-23T23:11:43.787Z,4.33
2022-12-23T23:14:12.127Z,4.39
2022-12-23T23:16:39.720Z,4.32
2022-12-23T23:19:09.158Z,4.36
2022-12-23T23:21:37.700Z,4.38
2022-12-23T23:24:05.600Z,4.42
2022-12-23T23:26:33.191Z,4.41
2022-12-23T23:29:00.407Z,4.41
2022-12-23T23:31:44.214Z,4.37
2022-12-23T23:34:12.563Z,4.42
2022-12-23T23:36:40.118Z,4.57
2022-12-23T23:39:09.965Z,4.56
2022-12-23T23:41:37.774Z,4.60
2022-12-23T23:44:05.028Z,4.58
2022-12-23T23:46:32.168Z,4.64
2022-12-23T23:49:00.201Z,4.64
2022-12-23T23:51:27.398Z,4.74
2022-12-23T23:53:54.565Z,4.77
2022-12-23T23:56:25.875Z,4.72
2022-12-23T23:58:53.971Z,4.67
