createdAt,value
2019-01-04T00:00:29.703Z,30.37
2019-01-04T00:02:58.594Z,44.03
2019-01-04T00:05:27.200Z,32.83
2019-01-04T00:07:55.780Z,39.87
2019-01-04T00:10:24.215Z,38.03
2019-01-04T00:12:52.652Z,44.83
2019-01-04T00:15:21.161Z,36.73
2019-01-04T00:17:49.743Z,36.33
2019-01-04T00:20:18.239Z,32.27
2019-01-04T00:22:46.680Z,34.47
2019-01-04T00:25:15.177Z,30.37
2019-01-04T00:27:43.641Z,34.77
2019-01-04T00:30:12.837Z,35.67
2019-01-04T00:32:41.338Z,31.57
2019-01-04T00:35:09.852Z,31.33
2019-01-04T00:37:38.286Z,27.03
2019-01-04T00:40:09.277Z,26.83
2019-01-04T00:42:37.851Z,30.73
2019-01-04T00:45:08.038Z,32.43
2019-01-04T00:47:36.574Z,29.00
2019-01-04T00:50:07.871Z,25.70
2019-01-04T00:52:36.440Z,25.87
2019-01-04T00:55:10.872Z,26.93
2019-01-04T00:57:54.552Z,28.60
2019-01-04T01:00:44.235Z,22.13
2019-01-04T01:03:21.507Z,28.00
2019-01-04T01:06:11.003Z,25.37
2019-01-04T01:09:16.127Z,25.27
2019-01-04T01:12:09.217Z,20.47
2019-01-04T01:15:03.587Z,22.47
2019-01-04T01:17:44.028Z,26.40
2019-01-04T01:20:50.581Z,23.00
2019-01-04T01:23:47.763Z,16.80
2019-01-04T01:26:19.288Z,24.67
2019-01-04T01:29:18.839Z,23.70
2019-01-04T01:32:00.443Z,27.30
2019-01-04T01:35:05.363Z,34.23
2019-01-04T01:37:55.304Z,26.23
2019-01-04T01:40:57.257Z,27.43
2019-01-04T01:44:02.131Z,25.90
2019-01-04T01:46:39.864Z,28.00
2019-01-04T01:49:43.124Z,33.27
2019-01-04T01:52:23.407Z,34.83
2019-01-04T01:54:51.862Z,38.60
2019-01-04T01:57:20.289Z,39.10
2019-01-04T01:59:48.712Z,35.90
2019-01-04T02:02:17.152Z,39.23
2019-01-04T02:04:45.578Z,52.77
2019-01-04T02:07:14.029Z,40.10
2019-01-04T02:09:42.454Z,50.00
2019-01-04T02:12:10.935Z,39.17
2019-01-04T02:14:39.482Z,39.57
2019-01-04T02:17:07.912Z,41.13
2019-01-04T02:19:36.368Z,35.33
2019-01-04T02:22:04.798Z,33.93
2019-01-04T02:24:33.239Z,42.13
2019-01-04T02:27:02.304Z,34.10
2019-01-04T02:29:30.796Z,36.43
2019-01-04T02:31:59.254Z,38.17
2019-01-04T02:34:27.700Z,38.67
2019-01-04T02:36:56.279Z,34.50
2019-01-04T02:39:26.603Z,27.60
2019-01-04T02:41:55.123Z,39.03
2019-01-04T02:44:23.551Z,43.17
2019-01-04T02:46:52.004Z,45.43
2019-01-04T02:49:20.428Z,40.00
2019-01-04T02:51:48.857Z,43.17
2019-01-04T02:54:17.307Z,37.70
2019-01-04T02:56:45.742Z,43.47
2019-01-04T02:59:14.263Z,40.80
2019-01-04T03:01:42.689Z,41.33
2019-01-04T03:04:11.147Z,47.80
2019-01-04T03:06:39.572Z,41.20
2019-01-04T03:09:08.072Z,38.77
2019-01-04T03:11:36.515Z,38.23
2019-01-04T03:14:04.957Z,39.53
2019-01-04T03:16:33.434Z,41.47
2019-01-04T03:19:01.896Z,41.90
2019-01-04T03:21:30.396Z,37.53
2019-01-04T03:23:58.896Z,30.47
2019-01-04T03:26:27.355Z,39.67
2019-01-04T03:28:55.783Z,37.00
2019-01-04T03:31:24.233Z,36.93
2019-01-04T03:33:52.675Z,34.97
2019-01-04T03:36:21.101Z,35.20
2019-01-04T03:38:49.550Z,30.97
2019-01-04T03:41:17.983Z,38.60
2019-01-04T03:43:46.429Z,39.80
2019-01-04T03:46:14.861Z,40.50
2019-01-04T03:48:43.313Z,41.43
2019-01-04T03:51:11.744Z,38.40
2019-01-04T03:53:40.170Z,40.87
2019-01-04T03:56:08.739Z,37.73
2019-01-04T03:58:37.233Z,35.20
2019-01-04T04:01:05.681Z,41.90
2019-01-04T04:03:34.108Z,44.90
2019-01-04T04:06:02.556Z,43.47
2019-01-04T04:08:30.995Z,54.77
2019-01-04T04:10:59.420Z,49.10
2019-01-04T04:13:27.877Z,48.23
2019-01-04T04:15:56.310Z,48.60
2019-01-04T04:18:24.755Z,42.20
2019-01-04T04:20:53.181Z,47.63
2019-01-04T04:23:21.604Z,47.13
2019-01-04T04:25:50.053Z,38.30
2019-01-04T04:28:18.476Z,47.90
2019-01-04T04:30:46.942Z,47.53
2019-01-04T04:33:15.371Z,39.73
2019-01-04T04:35:43.930Z,38.80
2019-01-04T04:38:12.365Z,44.17
2019-01-04T04:40:40.799Z,45.63
2019-01-04T04:43:09.236Z,48.50
2019-01-04T04:45:37.673Z,41.77
2019-01-04T04:48:06.116Z,49.90
2019-01-04T04:50:34.552Z,34.63
2019-01-04T04:53:03.078Z,50.60
2019-01-04T04:55:31.498Z,48.20
2019-01-04T04:57:59.947Z,50.70
2019-01-04T05:00:28.386Z,48.63
2019-01-04T05:02:56.811Z,52.43
2019-01-04T05:05:25.252Z,50.20
2019-01-04T05:07:53.684Z,38.07
2019-01-04T05:10:22.120Z,51.10
2019-01-04T05:12:50.556Z,54.13
2019-01-04T05:15:19.010Z,51.23
2019-01-04T05:17:47.445Z,55.87
2019-01-04T05:20:15.949Z,48.13
2019-01-04T05:22:44.400Z,51.37
2019-01-04T05:25:12.844Z,49.23
2019-01-04T05:27:41.296Z,55.37
2019-01-04T05:30:09.739Z,59.77
2019-01-04T05:32:38.919Z,58.03
2019-01-04T05:35:07.364Z,65.03
2019-01-04T05:37:35.816Z,58.20
2019-01-04T05:40:06.186Z,58.63
2019-01-04T05:42:34.617Z,70.07
2019-01-04T05:45:03.201Z,63.27
2019-01-04T05:47:31.623Z,53.40
2019-01-04T05:50:00.090Z,63.03
2019-01-04T05:52:28.673Z,66.40
2019-01-04T05:54:57.134Z,65.60
2019-01-04T05:57:25.561Z,70.87
2019-01-04T05:59:53.988Z,54.57
2019-01-04T06:02:22.589Z,60.27
2019-01-04T06:04:51.012Z,57.90
2019-01-04T06:07:19.461Z,65.57
2019-01-04T06:09:47.889Z,63.80
2019-01-04T06:12:16.343Z,55.23
2019-01-04T06:14:44.772Z,64.43
2019-01-04T06:17:13.210Z,69.13
2019-01-04T06:19:41.663Z,67.30
2019-01-04T06:22:10.192Z,69.37
2019-01-04T06:24:38.707Z,57.67
2019-01-04T06:27:07.168Z,54.47
2019-01-04T06:29:35.616Z,57.07
2019-01-04T06:32:04.803Z,62.07
2019-01-04T06:34:33.252Z,62.07
2019-01-04T06:37:01.691Z,63.33
2019-01-04T06:39:30.207Z,57.37
2019-01-04T06:41:58.713Z,61.43
2019-01-04T06:44:27.132Z,67.63
2019-01-04T06:47:12.394Z,66.37
2019-01-04T06:49:40.971Z,60.83
2019-01-04T06:52:09.424Z,63.03
2019-01-04T06:54:57.169Z,58.90
2019-01-04T06:57:25.618Z,66.17
2019-01-04T06:59:54.047Z,60.90
2019-01-04T07:02:22.492Z,56.63
2019-01-04T07:04:50.937Z,68.40
2019-01-04T07:07:19.369Z,67.47
2019-01-04T07:09:47.865Z,61.00
2019-01-04T07:12:16.296Z,57.43
2019-01-04T07:14:44.766Z,53.30
2019-01-04T07:17:13.197Z,60.73
2019-01-04T07:19:41.649Z,59.27
2019-01-04T07:22:10.140Z,64.17
2019-01-04T07:24:39.668Z,63.70
2019-01-04T07:27:11.431Z,60.97
2019-01-04T07:29:39.943Z,62.20
2019-01-04T07:32:13.714Z,61.93
2019-01-04T07:34:43.012Z,50.93
2019-01-04T07:37:14.680Z,58.70
2019-01-04T07:39:46.696Z,46.83
2019-01-04T07:42:16.940Z,50.90
2019-01-04T07:44:45.983Z,52.27
2019-01-04T07:47:17.341Z,46.30
2019-01-04T07:49:46.100Z,55.20
2019-01-04T07:52:15.472Z,47.67
2019-01-04T07:54:45.925Z,50.90
2019-01-04T07:57:15.965Z,44.83
2019-01-04T07:59:44.678Z,46.37
2019-01-04T08:02:36.857Z,44.40
2019-01-04T08:05:08.446Z,49.37
2019-01-04T08:07:37.043Z,45.67
2019-01-04T08:10:08.936Z,45.53
2019-01-04T08:12:37.786Z,45.83
2019-01-04T08:15:19.368Z,40.17
2019-01-04T08:17:48.308Z,54.00
2019-01-04T08:20:16.797Z,45.90
2019-01-04T08:22:45.246Z,49.43
2019-01-04T08:25:13.772Z,46.60
2019-01-04T08:27:42.213Z,61.07
2019-01-04T08:30:11.826Z,55.10
2019-01-04T08:32:40.275Z,60.87
2019-01-04T08:35:08.775Z,59.00
2019-01-04T08:37:37.294Z,46.53
2019-01-04T08:40:08.563Z,50.20
2019-01-04T08:42:37.466Z,47.73
2019-01-04T08:45:07.554Z,57.37
2019-01-04T08:47:36.048Z,50.83
2019-01-04T08:50:06.812Z,44.47
2019-01-04T08:52:35.240Z,56.97
2019-01-04T08:55:04.556Z,66.23
2019-01-04T08:57:32.984Z,51.00
2019-01-04T09:00:01.425Z,48.73
2019-01-04T09:02:29.848Z,48.17
2019-01-04T09:04:58.311Z,46.43
2019-01-04T09:07:26.804Z,43.83
2019-01-04T09:09:55.326Z,40.97
2019-01-04T09:12:23.752Z,45.73
2019-01-04T09:14:52.186Z,43.83
2019-01-04T09:17:20.641Z,44.73
2019-01-04T09:19:49.165Z,42.90
2019-01-04T09:22:17.613Z,45.97
2019-01-04T09:24:46.048Z,42.13
2019-01-04T09:27:14.472Z,38.70
2019-01-04T09:29:43.039Z,34.63
2019-01-04T09:32:11.508Z,30.37
2019-01-04T09:34:39.954Z,34.47
2019-01-04T09:37:08.388Z,32.17
2019-01-04T09:39:36.846Z,30.13
2019-01-04T09:42:05.536Z,29.33
2019-01-04T09:44:34.045Z,28.83
2019-01-04T09:47:02.518Z,30.90
2019-01-04T09:49:30.941Z,33.10
2019-01-04T09:51:59.392Z,31.87
2019-01-04T09:54:27.826Z,38.33
2019-01-04T09:56:56.272Z,30.13
2019-01-04T09:59:24.773Z,34.63
2019-01-04T10:01:53.195Z,27.93
2019-01-04T10:04:21.641Z,32.77
2019-01-04T10:06:50.071Z,29.03
2019-01-04T10:09:18.521Z,28.60
2019-01-04T10:11:46.954Z,28.63
2019-01-04T10:14:15.384Z,27.70
2019-01-04T10:16:43.832Z,27.90
2019-01-04T10:19:12.261Z,27.43
2019-01-04T10:21:40.708Z,25.37
2019-01-04T10:24:09.133Z,28.73
2019-01-04T10:26:37.594Z,29.20
2019-01-04T10:29:06.166Z,31.60
2019-01-04T10:31:34.614Z,27.13
2019-01-04T10:34:03.060Z,29.17
2019-01-04T10:36:31.481Z,25.27
2019-01-04T10:38:59.945Z,30.00
2019-01-04T10:41:28.373Z,29.50
2019-01-04T10:43:56.833Z,29.47
2019-01-04T10:46:25.329Z,30.13
2019-01-04T10:48:53.947Z,28.30
2019-01-04T10:51:22.373Z,33.93
2019-01-04T10:53:50.876Z,32.43
2019-01-04T10:56:19.323Z,31.03
2019-01-04T10:58:47.744Z,32.53
2019-01-04T11:01:16.194Z,34.83
2019-01-04T11:03:44.694Z,30.27
2019-01-04T11:06:13.159Z,25.57
2019-01-04T11:08:41.658Z,34.20
2019-01-04T11:11:10.084Z,30.33
2019-01-04T11:13:38.988Z,30.00
2019-01-04T11:16:07.425Z,31.20
2019-01-04T11:18:35.945Z,27.97
2019-01-04T11:21:05.212Z,27.90
2019-01-04T11:23:45.328Z,26.10
2019-01-04T11:26:28.738Z,24.53
2019-01-04T11:29:02.780Z,26.80
2019-01-04T11:31:50.768Z,28.40
2019-01-04T11:34:39.905Z,30.53
2019-01-04T11:37:23.455Z,25.43
2019-01-04T11:39:57.756Z,27.07
2019-01-04T11:42:31.908Z,25.50
2019-01-04T11:45:17.825Z,32.47
2019-01-04T11:47:52.182Z,27.33
2019-01-04T11:50:38.924Z,27.20
2019-01-04T11:53:10.497Z,24.67
2019-01-04T11:55:38.927Z,21.70
2019-01-04T11:58:07.420Z,22.07
2019-01-04T12:00:35.851Z,25.33
2019-01-04T12:03:04.372Z,22.40
2019-01-04T12:05:32.802Z,23.63
2019-01-04T12:08:01.265Z,24.47
2019-01-04T12:10:29.706Z,19.13
2019-01-04T12:12:58.166Z,24.07
2019-01-04T12:15:26.628Z,24.17
2019-01-04T12:17:55.081Z,23.63
2019-01-04T12:20:23.518Z,27.53
2019-01-04T12:22:52.020Z,23.60
2019-01-04T12:25:20.534Z,28.83
2019-01-04T12:27:48.961Z,25.33
2019-01-04T12:30:17.483Z,25.90
2019-01-04T12:32:46.663Z,24.60
2019-01-04T12:35:15.156Z,26.30
2019-01-04T12:37:43.600Z,26.57
2019-01-04T12:40:12.104Z,31.97
2019-01-04T12:42:40.553Z,26.67
2019-01-04T12:45:09.323Z,24.73
2019-01-04T12:47:37.765Z,24.37
2019-01-04T12:50:08.135Z,22.37
2019-01-04T12:52:36.597Z,30.27
2019-01-04T12:55:06.376Z,29.93
2019-01-04T12:57:34.804Z,31.57
2019-01-04T13:00:04.736Z,25.47
2019-01-04T13:02:33.191Z,27.57
2019-01-04T13:05:01.729Z,28.33
2019-01-04T13:07:30.199Z,25.00
2019-01-04T13:09:58.680Z,27.63
2019-01-04T13:12:27.117Z,24.00
2019-01-04T13:14:55.544Z,20.10
2019-01-04T13:17:23.991Z,24.63
2019-01-04T13:19:52.430Z,24.23
2019-01-04T13:22:20.872Z,25.67
2019-01-04T13:24:49.306Z,21.27
2019-01-04T13:27:17.756Z,22.43
2019-01-04T13:29:46.196Z,25.93
2019-01-04T13:32:14.626Z,18.10
2019-01-04T13:34:43.074Z,20.13
2019-01-04T13:37:11.599Z,23.93
2019-01-04T13:39:40.047Z,23.57
2019-01-04T13:42:08.485Z,18.50
2019-01-04T13:44:37.064Z,27.60
2019-01-04T13:47:05.489Z,22.07
2019-01-04T13:49:33.944Z,20.33
2019-01-04T13:52:02.377Z,21.70
2019-01-04T13:54:30.835Z,21.43
2019-01-04T13:56:59.337Z,21.10
2019-01-04T13:59:27.784Z,20.00
2019-01-04T14:01:56.227Z,24.73
2019-01-04T14:04:24.664Z,24.17
2019-01-04T14:06:53.116Z,21.67
2019-01-04T14:09:21.545Z,20.27
2019-01-04T14:11:49.976Z,21.93
2019-01-04T14:14:18.439Z,26.23
2019-01-04T14:16:46.873Z,26.80
2019-01-04T14:19:15.322Z,23.53
2019-01-04T14:21:43.759Z,24.67
2019-01-04T14:24:12.211Z,23.07
2019-01-04T14:26:40.766Z,22.27
2019-01-04T14:29:09.267Z,25.67
2019-01-04T14:31:37.715Z,26.50
2019-01-04T14:34:06.142Z,24.70
2019-01-04T14:36:34.587Z,21.37
2019-01-04T14:39:03.873Z,26.87
2019-01-04T14:41:32.336Z,25.40
2019-01-04T14:44:00.768Z,27.20
2019-01-04T14:46:29.232Z,27.63
2019-01-04T14:48:57.664Z,24.73
2019-01-04T14:51:26.104Z,28.03
2019-01-04T14:53:54.553Z,24.00
2019-01-04T14:56:23.254Z,26.43
2019-01-04T14:58:51.696Z,26.37
2019-01-04T15:01:20.134Z,23.53
2019-01-04T15:03:48.606Z,26.80
2019-01-04T15:06:17.038Z,26.23
2019-01-04T15:08:45.469Z,27.67
2019-01-04T15:11:13.915Z,32.30
2019-01-04T15:13:42.361Z,30.13
2019-01-04T15:16:10.840Z,29.37
2019-01-04T15:18:39.271Z,34.73
2019-01-04T15:21:07.816Z,30.53
2019-01-04T15:23:36.299Z,26.20
2019-01-04T15:26:04.807Z,29.40
2019-01-04T15:28:33.248Z,27.47
2019-01-04T15:31:01.689Z,34.90
2019-01-04T15:33:30.132Z,31.23
2019-01-04T15:35:58.564Z,25.77
2019-01-04T15:38:27.021Z,31.17
2019-01-04T15:40:55.452Z,26.97
2019-01-04T15:43:23.892Z,26.70
2019-01-04T15:45:52.344Z,28.10
2019-01-04T15:48:20.763Z,32.47
2019-01-04T15:50:49.218Z,28.43
2019-01-04T15:53:17.655Z,29.40
2019-01-04T15:55:46.091Z,26.90
2019-01-04T15:58:14.541Z,26.97
2019-01-04T16:00:42.970Z,28.33
2019-01-04T16:03:11.423Z,27.50
2019-01-04T16:05:39.869Z,27.60
2019-01-04T16:08:08.319Z,29.37
2019-01-04T16:10:36.791Z,29.67
2019-01-04T16:13:05.284Z,27.17
2019-01-04T16:15:33.734Z,22.30
2019-01-04T16:18:02.228Z,27.90
2019-01-04T16:20:30.678Z,28.47
2019-01-04T16:22:59.110Z,26.07
2019-01-04T16:25:27.559Z,29.77
2019-01-04T16:27:55.976Z,29.20
2019-01-04T16:30:24.439Z,27.93
2019-01-04T16:32:52.873Z,28.13
2019-01-04T16:35:21.369Z,23.23
2019-01-04T16:37:49.819Z,26.40
2019-01-04T16:40:18.268Z,25.40
2019-01-04T16:42:46.732Z,30.33
2019-01-04T16:45:15.247Z,26.83
2019-01-04T16:47:43.721Z,28.10
2019-01-04T16:50:12.219Z,30.40
2019-01-04T16:52:40.656Z,29.13
2019-01-04T16:55:09.476Z,27.33
2019-01-04T16:57:37.987Z,31.70
2019-01-04T17:00:09.819Z,29.10
2019-01-04T17:02:38.319Z,30.10
2019-01-04T17:05:06.838Z,25.17
2019-01-04T17:07:35.271Z,25.23
2019-01-04T17:10:04.639Z,26.90
2019-01-04T17:12:33.086Z,26.27
2019-01-04T17:15:01.517Z,27.40
2019-01-04T17:17:29.964Z,27.70
2019-01-04T17:19:58.394Z,29.93
2019-01-04T17:22:26.844Z,29.37
2019-01-04T17:24:55.644Z,28.90
2019-01-04T17:27:24.092Z,28.07
2019-01-04T17:29:52.533Z,28.23
2019-01-04T17:32:20.970Z,32.23
2019-01-04T17:34:49.412Z,28.17
2019-01-04T17:37:17.856Z,33.27
2019-01-04T17:39:46.285Z,28.50
2019-01-04T17:42:14.723Z,29.33
2019-01-04T17:44:43.168Z,30.10
2019-01-04T17:47:11.616Z,34.70
2019-01-04T17:49:40.047Z,43.30
2019-01-04T17:52:08.548Z,39.93
2019-01-04T17:54:36.998Z,34.87
2019-01-04T17:57:05.448Z,36.90
2019-01-04T17:59:33.921Z,32.27
2019-01-04T18:02:02.345Z,36.43
2019-01-04T18:04:30.771Z,31.87
2019-01-04T18:06:59.236Z,40.53
2019-01-04T18:09:27.736Z,36.10
2019-01-04T18:11:56.272Z,41.20
2019-01-04T18:14:24.698Z,37.77
2019-01-04T18:16:53.200Z,41.23
2019-01-04T18:19:21.644Z,39.93
2019-01-04T18:21:50.080Z,42.33
2019-01-04T18:24:18.528Z,39.67
2019-01-04T18:26:46.951Z,43.70
2019-01-04T18:29:15.402Z,37.97
2019-01-04T18:31:43.836Z,37.50
2019-01-04T18:34:12.265Z,39.97
2019-01-04T18:36:40.708Z,43.90
2019-01-04T18:39:09.144Z,44.07
2019-01-04T18:41:37.592Z,42.13
2019-01-04T18:44:06.030Z,40.57
2019-01-04T18:46:34.470Z,43.10
2019-01-04T18:49:02.921Z,36.10
2019-01-04T18:51:31.433Z,41.53
2019-01-04T18:53:59.880Z,40.90
2019-01-04T18:56:28.332Z,39.30
2019-01-04T18:58:56.774Z,41.47
2019-01-04T19:01:25.287Z,43.93
2019-01-04T19:03:53.803Z,43.17
2019-01-04T19:06:22.397Z,44.77
2019-01-04T19:08:50.849Z,38.83
2019-01-04T19:11:19.287Z,46.13
2019-01-04T19:13:47.733Z,42.13
2019-01-04T19:16:16.176Z,32.93
2019-01-04T19:18:44.632Z,41.37
2019-01-04T19:21:13.076Z,42.47
2019-01-04T19:23:41.571Z,35.30
2019-01-04T19:26:10.009Z,38.73
2019-01-04T19:28:38.472Z,40.87
2019-01-04T19:31:06.897Z,34.43
2019-01-04T19:33:35.326Z,40.23
2019-01-04T19:36:03.813Z,39.33
2019-01-04T19:38:32.355Z,40.10
2019-01-04T19:41:00.903Z,42.40
2019-01-04T19:43:29.334Z,38.33
2019-01-04T19:45:57.900Z,42.87
2019-01-04T19:48:26.338Z,37.93
2019-01-04T19:50:54.824Z,39.27
2019-01-04T19:53:23.276Z,42.83
2019-01-04T19:55:51.710Z,44.77
2019-01-04T19:58:20.170Z,35.53
2019-01-04T20:00:48.601Z,32.80
2019-01-04T20:03:17.060Z,38.93
2019-01-04T20:06:02.604Z,34.43
2019-01-04T20:08:47.645Z,36.43
2019-01-04T20:11:56.949Z,37.27
2019-01-04T20:14:55.758Z,34.07
2019-01-04T20:17:28.559Z,34.93
2019-01-04T20:20:14.031Z,30.90
2019-01-04T20:23:02.427Z,31.00
2019-01-04T20:25:47.383Z,33.60
2019-01-04T20:28:23.430Z,32.67
2019-01-04T20:30:59.203Z,40.70
2019-01-04T20:33:41.148Z,39.27
2019-01-04T20:36:20.136Z,36.57
2019-01-04T20:39:08.252Z,37.23
2019-01-04T20:41:54.700Z,36.87
2019-01-04T20:44:24.772Z,37.57
2019-01-04T20:46:54.845Z,39.07
2019-01-04T20:49:30.646Z,38.40
2019-01-04T20:52:10.284Z,34.60
2019-01-04T20:54:40.388Z,40.60
2019-01-04T20:57:25.804Z,39.03
2019-01-04T21:00:01.788Z,44.23
2019-01-04T21:02:44.838Z,43.63
2019-01-04T21:05:14.935Z,37.20
2019-01-04T21:08:01.240Z,47.70
2019-01-04T21:10:37.405Z,42.83
2019-01-04T21:13:25.296Z,41.40
2019-01-04T21:16:13.770Z,38.10
2019-01-04T21:19:00.419Z,42.40
2019-01-04T21:21:42.838Z,44.47
2019-01-04T21:24:29.234Z,47.97
2019-01-04T21:27:15.957Z,39.07
2019-01-04T21:29:46.052Z,42.80
2019-01-04T21:32:31.233Z,36.73
2019-01-04T21:35:17.712Z,36.67
2019-01-04T21:37:50.773Z,35.37
2019-01-04T21:40:29.822Z,36.27
2019-01-04T21:43:11.868Z,38.20
2019-01-04T21:45:44.996Z,39.97
2019-01-04T21:48:15.060Z,42.17
2019-01-04T21:51:01.773Z,42.23
2019-01-04T21:53:40.756Z,46.27
2019-01-04T21:56:22.897Z,39.07
2019-01-04T21:58:55.872Z,41.73
2019-01-04T22:01:35.012Z,43.03
2019-01-04T22:04:20.084Z,44.17
2019-01-04T22:06:53.041Z,45.87
2019-01-04T22:09:28.927Z,45.93
2019-01-04T22:12:15.835Z,48.17
2019-01-04T22:14:48.948Z,40.50
2019-01-04T22:17:35.338Z,48.03
2019-01-04T22:20:12.259Z,43.97
2019-01-04T22:22:58.555Z,43.07
2019-01-04T22:25:31.594Z,45.20
2019-01-04T22:28:18.151Z,46.03
2019-01-04T22:30:48.242Z,36.33
2019-01-04T22:33:23.933Z,44.80
2019-01-04T22:36:02.543Z,44.40
2019-01-04T22:38:41.419Z,48.97
2019-01-04T22:41:11.484Z,41.70
2019-01-04T22:43:47.287Z,44.63
2019-01-04T22:46:23.117Z,43.73
2019-01-04T22:49:08.553Z,45.13
2019-01-04T22:51:47.599Z,49.90
2019-01-04T22:54:34.065Z,38.83
2019-01-04T22:57:19.240Z,44.03
2019-01-04T23:00:07.462Z,47.80
2019-01-04T23:02:43.268Z,48.90
2019-01-04T23:05:19.438Z,44.63
2019-01-04T23:08:05.778Z,44.60
2019-01-04T23:10:48.075Z,50.70
2019-01-04T23:13:33.232Z,42.53
2019-01-04T23:16:06.147Z,46.23
2019-01-04T23:18:36.236Z,47.20
2019-01-04T23:21:26.016Z,47.37
2019-01-04T23:24:08.509Z,43.73
2019-01-04T23:26:38.874Z,47.67
2019-01-04T23:29:14.029Z,44.10
2019-01-04T23:31:53.394Z,48.97
2019-01-04T23:34:40.501Z,45.90
2019-01-04T23:37:10.867Z,42.57
2019-01-04T23:39:50.187Z,44.60
2019-01-04T23:42:28.692Z,41.13
2019-01-04T23:45:04.901Z,43.60
2019-01-04T23:47:54.331Z,41.40
2019-01-04T23:50:43.437Z,45.67
2019-01-04T23:53:15.660Z,47.37
2019-01-04T23:55:53.335Z,44.60
2019-01-04T23:58:26.827Z,44.07
