createdAt,value
2019-02-21T00:00:48.370Z,25.60
2019-02-21T00:04:52.639Z,28.03
2019-02-21T00:08:56.843Z,25.70
2019-02-21T00:13:01.079Z,29.60
2019-02-21T00:17:05.263Z,27.33
2019-02-21T00:21:09.463Z,25.10
2019-02-21T00:25:13.687Z,24.37
2019-02-21T00:29:17.890Z,26.13
2019-02-21T00:33:22.133Z,28.47
2019-02-21T00:37:26.318Z,25.43
2019-02-21T00:41:30.603Z,25.97
2019-02-21T00:45:34.832Z,26.37
2019-02-21T00:49:39.040Z,25.53
2019-02-21T00:53:43.320Z,25.53
2019-02-21T00:57:47.541Z,26.07
2019-02-21T01:01:51.731Z,28.37
2019-02-21T01:05:55.935Z,31.20
2019-02-21T01:10:00.327Z,28.93
2019-02-21T01:14:04.766Z,26.90
2019-02-21T01:18:08.994Z,29.53
2019-02-21T01:22:13.297Z,33.10
2019-02-21T01:26:17.534Z,29.00
2019-02-21T01:30:21.658Z,25.27
2019-02-21T01:34:25.855Z,27.77
2019-02-21T01:38:30.574Z,24.77
2019-02-21T01:42:34.750Z,32.40
2019-02-21T01:46:38.958Z,25.37
2019-02-21T01:50:43.154Z,29.80
2019-02-21T01:54:47.758Z,23.17
2019-02-21T01:58:51.890Z,26.77
2019-02-21T02:02:56.179Z,25.73
2019-02-21T02:07:00.378Z,25.83
2019-02-21T02:11:04.591Z,25.23
2019-02-21T02:15:09.038Z,25.20
2019-02-21T02:19:13.251Z,26.33
2019-02-21T02:23:17.525Z,24.70
2019-02-21T02:27:21.726Z,24.57
2019-02-21T02:31:25.850Z,26.33
2019-02-21T02:35:30.073Z,25.23
2019-02-21T02:39:34.271Z,24.93
2019-02-21T02:43:38.442Z,22.93
2019-02-21T02:47:42.577Z,24.70
2019-02-21T02:51:46.882Z,24.80
2019-02-21T02:55:51.013Z,23.40
2019-02-21T02:59:55.163Z,21.07
2019-02-21T03:03:59.343Z,25.17
2019-02-21T03:08:03.536Z,24.17
2019-02-21T03:12:07.735Z,24.70
2019-02-21T03:16:11.926Z,24.13
2019-02-21T03:20:16.159Z,23.83
2019-02-21T03:24:20.371Z,26.17
2019-02-21T03:28:24.563Z,19.53
2019-02-21T03:32:28.760Z,22.10
2019-02-21T03:36:32.960Z,22.00
2019-02-21T03:40:37.175Z,24.57
2019-02-21T03:44:41.354Z,21.00
2019-02-21T03:48:45.558Z,22.83
2019-02-21T03:52:49.768Z,24.27
2019-02-21T03:56:53.972Z,25.83
2019-02-21T04:00:58.201Z,32.93
2019-02-21T04:05:02.370Z,23.90
2019-02-21T04:09:08.887Z,23.93
2019-02-21T04:13:15.169Z,24.77
2019-02-21T04:17:19.039Z,23.03
2019-02-21T04:21:23.235Z,26.63
2019-02-21T04:25:27.441Z,26.03
2019-02-21T04:29:33.648Z,27.97
2019-02-21T04:33:37.954Z,26.10
2019-02-21T04:37:42.139Z,30.20
2019-02-21T04:41:46.355Z,26.90
2019-02-21T04:45:50.515Z,30.17
2019-02-21T04:49:54.723Z,27.90
2019-02-21T04:54:02.094Z,26.83
2019-02-21T04:58:06.301Z,28.23
2019-02-21T05:02:10.496Z,29.07
2019-02-21T05:06:14.674Z,29.00
2019-02-21T05:10:18.883Z,29.37
2019-02-21T05:14:23.087Z,28.37
2019-02-21T05:18:27.278Z,26.93
2019-02-21T05:22:31.482Z,27.87
2019-02-21T05:26:40.605Z,28.43
2019-02-21T05:30:45.513Z,26.33
2019-02-21T05:34:55.210Z,28.03
2019-02-21T05:39:36.917Z,25.90
2019-02-21T05:44:12.246Z,28.13
2019-02-21T05:48:34.167Z,27.90
2019-02-21T05:53:00.685Z,27.80
2019-02-21T05:57:23.996Z,31.00
2019-02-21T06:01:53.570Z,29.50
2019-02-21T06:06:22.930Z,27.13
2019-02-21T06:10:45.636Z,31.33
2019-02-21T06:14:56.747Z,28.00
2019-02-21T06:19:17.966Z,28.90
2019-02-21T06:23:40.287Z,25.97
2019-02-21T06:27:50.255Z,29.47
2019-02-21T06:31:54.433Z,29.77
2019-02-21T06:35:58.662Z,30.47
2019-02-21T06:40:02.951Z,33.67
2019-02-21T06:44:07.189Z,31.23
2019-02-21T06:48:11.358Z,33.63
2019-02-21T06:52:15.791Z,33.93
2019-02-21T06:56:20.027Z,30.43
2019-02-21T07:00:24.225Z,31.40
2019-02-21T07:04:28.430Z,33.20
2019-02-21T07:08:32.622Z,30.00
2019-02-21T07:12:36.735Z,31.50
2019-02-21T07:16:40.946Z,33.33
2019-02-21T07:20:45.159Z,35.00
2019-02-21T07:24:54.080Z,31.77
2019-02-21T07:28:58.489Z,27.63
2019-02-21T07:33:02.748Z,30.70
2019-02-21T07:37:17.749Z,33.90
2019-02-21T07:41:12.939Z,35.30
2019-02-21T07:45:17.088Z,36.17
2019-02-21T07:49:21.277Z,34.77
2019-02-21T07:53:25.443Z,38.97
2019-02-21T07:57:29.668Z,34.77
2019-02-21T08:01:33.865Z,37.67
2019-02-21T08:05:38.071Z,36.33
2019-02-21T08:09:42.256Z,34.40
2019-02-21T08:13:46.435Z,37.17
2019-02-21T08:17:50.630Z,34.40
2019-02-21T08:21:54.834Z,33.73
2019-02-21T08:25:59.057Z,34.70
2019-02-21T08:30:03.491Z,34.13
2019-02-21T08:34:15.039Z,34.10
2019-02-21T08:38:19.240Z,38.00
2019-02-21T08:42:23.468Z,37.80
2019-02-21T08:46:27.680Z,38.10
2019-02-21T08:50:31.871Z,30.87
2019-02-21T08:54:36.049Z,32.93
2019-02-21T08:58:40.271Z,31.87
2019-02-21T09:02:44.615Z,34.10
2019-02-21T09:06:48.911Z,34.07
2019-02-21T09:10:53.216Z,35.43
2019-02-21T09:14:57.402Z,31.27
2019-02-21T09:19:01.601Z,34.77
2019-02-21T09:23:05.811Z,36.50
2019-02-21T09:27:10.022Z,32.87
2019-02-21T09:31:14.223Z,32.77
2019-02-21T09:35:18.397Z,32.77
2019-02-21T09:39:22.602Z,39.20
2019-02-21T09:43:26.807Z,27.70
2019-02-21T09:47:31.242Z,32.47
2019-02-21T09:51:36.668Z,30.20
2019-02-21T09:55:41.086Z,27.70
2019-02-21T09:59:45.277Z,31.83
2019-02-21T10:03:49.504Z,31.10
2019-02-21T10:07:53.698Z,32.83
2019-02-21T10:11:59.120Z,29.57
2019-02-21T10:16:04.831Z,31.30
2019-02-21T10:20:11.539Z,30.40
2019-02-21T10:24:15.774Z,29.57
2019-02-21T10:28:19.970Z,28.43
2019-02-21T10:32:24.183Z,30.50
2019-02-21T10:36:28.364Z,27.53
2019-02-21T10:40:33.390Z,30.37
2019-02-21T10:44:37.687Z,30.93
2019-02-21T10:48:41.905Z,31.73
2019-02-21T10:52:46.143Z,35.37
2019-02-21T10:56:58.008Z,29.17
2019-02-21T11:01:02.207Z,29.90
2019-02-21T11:05:07.118Z,29.07
2019-02-21T11:09:19.956Z,32.43
2019-02-21T11:13:24.163Z,28.97
2019-02-21T11:17:28.370Z,30.17
2019-02-21T11:21:32.563Z,31.07
2019-02-21T11:25:36.822Z,32.80
2019-02-21T11:29:41.062Z,34.20
2019-02-21T11:33:45.265Z,33.70
2019-02-21T11:37:49.645Z,33.37
2019-02-21T11:41:54.061Z,29.53
2019-02-21T11:45:58.264Z,29.43
2019-02-21T11:50:02.462Z,32.23
2019-02-21T11:54:06.666Z,31.20
2019-02-21T11:58:10.783Z,27.37
2019-02-21T12:02:15.066Z,30.73
2019-02-21T12:06:19.280Z,30.10
2019-02-21T12:10:23.555Z,30.17
2019-02-21T12:14:27.683Z,29.40
2019-02-21T12:18:31.883Z,29.97
2019-02-21T12:22:36.185Z,31.30
2019-02-21T12:26:40.402Z,30.37
2019-02-21T12:31:03.753Z,27.60
2019-02-21T12:35:08.222Z,28.23
2019-02-21T12:39:12.565Z,25.97
2019-02-21T12:43:16.773Z,25.77
2019-02-21T12:47:20.974Z,29.83
2019-02-21T12:51:26.268Z,27.90
2019-02-21T12:55:31.763Z,26.33
2019-02-21T12:59:36.042Z,24.53
2019-02-21T13:03:40.190Z,20.53
2019-02-21T13:07:44.397Z,24.93
2019-02-21T13:11:48.594Z,21.30
2019-02-21T13:15:52.796Z,20.97
2019-02-21T13:19:57.000Z,27.67
2019-02-21T13:24:01.242Z,20.73
2019-02-21T13:28:05.449Z,23.80
2019-02-21T13:32:09.705Z,21.23
2019-02-21T13:36:13.855Z,19.63
2019-02-21T13:40:21.008Z,25.87
2019-02-21T13:44:23.907Z,22.30
2019-02-21T13:48:28.085Z,20.33
2019-02-21T13:52:32.212Z,20.47
2019-02-21T13:56:36.403Z,18.70
2019-02-21T14:00:40.674Z,24.87
2019-02-21T14:04:45.104Z,22.23
2019-02-21T14:08:49.269Z,22.73
2019-02-21T14:12:53.469Z,21.67
2019-02-21T14:16:57.682Z,22.93
2019-02-21T14:21:01.928Z,19.23
2019-02-21T14:25:06.665Z,26.80
2019-02-21T14:29:10.846Z,19.93
2019-02-21T14:33:17.386Z,20.90
2019-02-21T14:37:20.939Z,20.60
2019-02-21T14:41:25.146Z,18.67
2019-02-21T14:45:29.358Z,23.60
2019-02-21T14:49:33.554Z,18.33
2019-02-21T14:53:37.754Z,20.47
2019-02-21T14:57:41.899Z,21.87
2019-02-21T15:01:46.233Z,26.60
2019-02-21T15:05:50.453Z,25.97
2019-02-21T15:09:54.626Z,25.40
2019-02-21T15:13:58.827Z,28.10
2019-02-21T15:18:07.476Z,31.40
2019-02-21T15:22:08.890Z,28.97
2019-02-21T15:26:13.039Z,27.70
2019-02-21T15:30:18.445Z,31.73
2019-02-21T15:34:22.814Z,30.10
2019-02-21T15:38:27.022Z,26.67
2019-02-21T15:42:31.226Z,32.50
2019-02-21T15:46:35.434Z,32.97
2019-02-21T15:50:39.607Z,31.77
2019-02-21T15:54:43.846Z,36.87
2019-02-21T15:58:47.995Z,32.70
2019-02-21T16:02:52.212Z,35.27
2019-02-21T16:06:56.422Z,35.47
2019-02-21T16:11:00.590Z,36.70
2019-02-21T16:15:05.263Z,34.03
2019-02-21T16:19:09.459Z,33.47
2019-02-21T16:23:13.658Z,34.70
2019-02-21T16:27:17.800Z,39.17
2019-02-21T16:31:22.041Z,31.60
2019-02-21T16:35:27.353Z,35.27
2019-02-21T16:39:31.759Z,33.10
2019-02-21T16:43:36.029Z,39.00
2019-02-21T16:47:40.372Z,43.33
2019-02-21T16:51:44.553Z,36.40
2019-02-21T16:55:48.746Z,32.70
2019-02-21T16:59:52.861Z,36.63
2019-02-21T17:03:57.086Z,37.03
2019-02-21T17:08:01.450Z,38.43
2019-02-21T17:12:05.641Z,39.43
2019-02-21T17:16:09.853Z,35.70
2019-02-21T17:20:15.082Z,38.57
2019-02-21T17:24:19.338Z,40.33
2019-02-21T17:28:23.534Z,35.87
2019-02-21T17:32:27.642Z,32.60
2019-02-21T17:36:32.774Z,38.70
2019-02-21T17:40:37.243Z,33.00
2019-02-21T17:44:41.561Z,36.27
2019-02-21T17:48:46.778Z,34.50
2019-02-21T17:52:51.135Z,36.00
2019-02-21T17:56:55.338Z,40.57
2019-02-21T18:00:59.571Z,40.60
2019-02-21T18:05:03.754Z,40.27
2019-02-21T18:09:08.378Z,40.37
2019-02-21T18:13:12.616Z,38.47
2019-02-21T18:17:17.112Z,40.90
2019-02-21T18:21:21.315Z,44.67
2019-02-21T18:25:37.827Z,40.70
2019-02-21T18:29:43.799Z,45.03
2019-02-21T18:33:48.107Z,47.77
2019-02-21T18:37:52.299Z,44.47
2019-02-21T18:41:56.510Z,45.40
2019-02-21T18:46:00.740Z,48.50
2019-02-21T18:50:09.886Z,46.63
2019-02-21T18:54:14.232Z,47.80
2019-02-21T18:58:18.475Z,44.87
2019-02-21T19:02:22.826Z,44.03
2019-02-21T19:06:27.007Z,46.70
2019-02-21T19:10:31.294Z,47.00
2019-02-21T19:14:35.618Z,47.43
2019-02-21T19:18:39.896Z,49.27
2019-02-21T19:22:47.770Z,46.57
2019-02-21T19:26:52.086Z,55.57
2019-02-21T19:31:04.466Z,51.37
2019-02-21T19:35:28.490Z,48.13
2019-02-21T19:39:33.368Z,51.77
2019-02-21T19:43:37.797Z,54.50
2019-02-21T19:47:42.203Z,51.23
2019-02-21T19:51:46.758Z,55.03
2019-02-21T19:55:51.201Z,51.40
2019-02-21T19:59:55.677Z,55.43
2019-02-21T20:03:59.953Z,56.30
2019-02-21T20:08:08.520Z,57.60
2019-02-21T20:12:10.656Z,55.17
2019-02-21T20:16:15.312Z,54.30
2019-02-21T20:20:19.520Z,56.80
2019-02-21T20:24:23.759Z,57.53
2019-02-21T20:28:27.963Z,57.27
2019-02-21T20:32:32.192Z,61.63
2019-02-21T20:36:36.798Z,56.07
2019-02-21T20:40:41.030Z,48.70
2019-02-21T20:44:45.239Z,52.17
2019-02-21T20:48:49.857Z,46.47
2019-02-21T20:52:54.245Z,50.33
2019-02-21T20:56:58.454Z,47.50
2019-02-21T21:01:03.133Z,48.63
2019-02-21T21:05:07.745Z,54.25
2019-02-21T21:09:11.959Z,51.10
2019-02-21T21:13:16.163Z,51.30
2019-02-21T21:17:20.375Z,49.50
2019-02-21T21:21:24.573Z,49.43
2019-02-21T21:25:28.838Z,48.70
2019-02-21T21:29:33.074Z,53.40
2019-02-21T21:33:38.268Z,56.50
2019-02-21T21:37:42.559Z,55.17
2019-02-21T21:41:46.900Z,55.73
2019-02-21T21:45:51.089Z,54.63
2019-02-21T21:49:55.309Z,51.80
2019-02-21T21:53:59.657Z,52.10
2019-02-21T21:58:03.795Z,51.30
2019-02-21T22:02:08.144Z,50.67
2019-02-21T22:06:13.772Z,48.20
2019-02-21T22:10:18.576Z,46.10
2019-02-21T22:14:22.875Z,46.13
2019-02-21T22:18:27.090Z,42.03
2019-02-21T22:22:32.590Z,41.37
2019-02-21T22:26:36.866Z,40.60
2019-02-21T22:30:41.198Z,39.97
2019-02-21T22:34:45.532Z,41.70
2019-02-21T22:38:49.826Z,42.93
2019-02-21T22:42:55.670Z,40.30
2019-02-21T22:47:00.041Z,46.33
2019-02-21T22:51:04.281Z,38.73
2019-02-21T22:55:10.179Z,40.67
2019-02-21T22:59:14.775Z,39.97
2019-02-21T23:03:19.155Z,40.87
2019-02-21T23:07:59.670Z,41.33
2019-02-21T23:12:04.237Z,38.37
2019-02-21T23:16:08.721Z,41.70
2019-02-21T23:20:13.309Z,41.10
2019-02-21T23:24:17.698Z,37.30
2019-02-21T23:28:22.170Z,35.53
2019-02-21T23:32:26.394Z,35.10
2019-02-21T23:36:31.024Z,36.13
2019-02-21T23:40:37.030Z,36.83
2019-02-21T23:44:41.499Z,38.47
2019-02-21T23:48:46.118Z,34.57
2019-02-21T23:52:51.979Z,35.03
2019-02-21T23:56:56.422Z,36.27
