createdAt,value
2022-08-16T00:01:40.838Z,18.07
2022-08-16T00:04:07.740Z,18.50
2022-08-16T00:06:39.195Z,18.07
2022-08-16T00:09:06.487Z,18.63
2022-08-16T00:11:33.430Z,18.23
2022-08-16T00:14:00.064Z,19.77
2022-08-16T00:17:01.026Z,18.87
2022-08-16T00:19:22.577Z,19.23
2022-08-16T00:21:53.105Z,19.37
2022-08-16T00:24:32.583Z,19.70
2022-08-16T00:27:01.354Z,20.00
2022-08-16T00:29:29.941Z,20.33
2022-08-16T00:32:01.103Z,20.33
2022-08-16T00:34:43.839Z,20.67
2022-08-16T00:37:20.371Z,19.70
2022-08-16T00:39:49.050Z,19.97
2022-08-16T00:42:30.558Z,21.10
2022-08-16T00:45:27.330Z,19.67
2022-08-16T00:47:54.813Z,20.10
2022-08-16T00:50:35.755Z,19.87
2022-08-16T00:53:06.294Z,19.70
2022-08-16T00:55:37.518Z,19.30
2022-08-16T00:58:05.031Z,18.87
2022-08-16T01:00:39.871Z,18.23
2022-08-16T01:03:11.802Z,18.80
2022-08-16T01:05:40.078Z,18.47
2022-08-16T01:08:35.824Z,18.57
2022-08-16T01:10:55.345Z,19.50
2022-08-16T01:13:29.705Z,17.73
2022-08-16T01:16:00.492Z,18.57
2022-08-16T01:18:40.412Z,19.43
2022-08-16T01:21:14.822Z,18.30
2022-08-16T01:24:03.208Z,18.00
2022-08-16T01:26:34.535Z,18.13
2022-08-16T01:29:10.001Z,18.47
2022-08-16T01:31:37.622Z,18.57
2022-08-16T01:34:09.916Z,18.13
2022-08-16T01:37:08.071Z,18.40
2022-08-16T01:39:35.827Z,19.17
2022-08-16T01:42:04.633Z,18.90
2022-08-16T01:44:39.481Z,19.73
2022-08-16T01:47:07.310Z,20.87
2022-08-16T01:49:45.472Z,20.67
2022-08-16T01:52:28.188Z,21.77
2022-08-16T01:54:57.390Z,20.43
2022-08-16T01:57:24.747Z,23.43
2022-08-16T01:59:54.684Z,23.27
2022-08-16T02:02:27.087Z,22.43
2022-08-16T02:04:55.053Z,23.50
2022-08-16T02:07:23.684Z,24.27
2022-08-16T02:09:57.052Z,27.77
2022-08-16T02:12:50.304Z,30.00
2022-08-16T02:15:13.169Z,38.33
2022-08-16T02:17:40.654Z,41.40
2022-08-16T02:20:11.698Z,39.57
2022-08-16T02:22:39.378Z,38.80
2022-08-16T02:25:10.455Z,39.60
2022-08-16T02:27:41.207Z,42.10
2022-08-16T02:30:37.350Z,40.80
2022-08-16T02:33:00.897Z,42.87
2022-08-16T02:35:29.291Z,41.03
2022-08-16T02:37:56.225Z,42.90
2022-08-16T02:40:23.697Z,43.20
2022-08-16T02:42:53.812Z,43.73
2022-08-16T02:45:24.799Z,40.13
2022-08-16T02:48:01.894Z,45.90
2022-08-16T02:50:54.153Z,43.93
2022-08-16T02:53:27.536Z,42.43
2022-08-16T02:55:54.241Z,47.80
2022-08-16T02:58:24.759Z,49.80
2022-08-16T03:00:55.918Z,43.97
2022-08-16T03:03:23.442Z,47.73
2022-08-16T03:05:53.111Z,46.27
2022-08-16T03:08:51.007Z,44.43
2022-08-16T03:11:17.965Z,42.00
2022-08-16T03:13:55.805Z,40.63
2022-08-16T03:16:37.792Z,41.57
2022-08-16T03:19:06.289Z,38.60
2022-08-16T03:21:37.960Z,39.73
2022-08-16T03:24:28.455Z,42.37
2022-08-16T03:26:53.313Z,40.50
2022-08-16T03:29:27.310Z,40.20
2022-08-16T03:31:56.943Z,40.30
2022-08-16T03:34:26.574Z,39.27
2022-08-16T03:36:53.361Z,41.67
2022-08-16T03:39:20.419Z,40.37
2022-08-16T03:41:50.661Z,39.97
2022-08-16T03:44:44.632Z,41.07
2022-08-16T03:47:05.093Z,40.03
2022-08-16T03:49:37.314Z,39.57
2022-08-16T03:52:04.436Z,42.93
2022-08-16T03:54:31.041Z,43.00
2022-08-16T03:56:58.642Z,39.70
2022-08-16T03:59:25.829Z,38.57
2022-08-16T04:01:56.730Z,39.90
2022-08-16T04:04:25.197Z,40.73
2022-08-16T04:06:59.458Z,34.13
2022-08-16T04:09:25.961Z,36.57
2022-08-16T04:11:52.958Z,40.73
2022-08-16T04:14:33.340Z,39.63
2022-08-16T04:17:01.740Z,37.97
2022-08-16T04:19:31.516Z,37.43
2022-08-16T04:21:58.518Z,40.13
2022-08-16T04:24:28.894Z,39.37
2022-08-16T04:26:55.674Z,44.63
2022-08-16T04:29:24.898Z,38.77
2022-08-16T04:31:56.836Z,37.30
2022-08-16T04:34:30.441Z,32.67
2022-08-16T04:36:58.997Z,33.23
2022-08-16T04:39:44.888Z,38.17
2022-08-16T04:42:18.903Z,31.93
2022-08-16T04:44:55.496Z,34.70
2022-08-16T04:47:33.172Z,37.93
2022-08-16T04:50:08.101Z,35.70
2022-08-16T04:52:35.950Z,34.37
2022-08-16T04:55:16.192Z,33.83
2022-08-16T04:57:43.506Z,36.93
2022-08-16T05:00:32.001Z,33.17
2022-08-16T05:03:07.093Z,32.43
2022-08-16T05:05:45.402Z,37.07
2022-08-16T05:08:27.955Z,40.80
2022-08-16T05:11:01.426Z,36.97
2022-08-16T05:13:40.311Z,35.60
2022-08-16T05:16:11.749Z,37.23
2022-08-16T05:18:38.591Z,35.87
2022-08-16T05:21:11.369Z,36.47
2022-08-16T05:23:39.248Z,39.00
2022-08-16T05:26:05.929Z,38.27
2022-08-16T05:28:46.677Z,39.27
2022-08-16T05:31:21.910Z,39.90
2022-08-16T05:33:53.554Z,39.03
2022-08-16T05:36:21.668Z,41.47
2022-08-16T05:38:49.062Z,38.80
2022-08-16T05:41:16.892Z,39.90
2022-08-16T05:43:46.839Z,38.33
2022-08-16T05:46:30.574Z,36.93
2022-08-16T05:49:04.017Z,35.73
2022-08-16T05:51:38.823Z,37.20
2022-08-16T05:54:09.597Z,35.00
2022-08-16T05:56:38.451Z,35.03
2022-08-16T05:59:06.146Z,33.87
2022-08-16T06:01:37.794Z,33.07
2022-08-16T06:04:13.574Z,31.83
2022-08-16T06:06:56.765Z,30.80
2022-08-16T06:09:25.218Z,30.20
2022-08-16T06:11:52.377Z,30.30
2022-08-16T06:14:19.118Z,27.63
2022-08-16T06:16:50.539Z,29.27
2022-08-16T06:19:17.795Z,25.33
2022-08-16T06:21:44.480Z,26.23
2022-08-16T06:24:53.391Z,25.73
2022-08-16T06:26:58.486Z,23.23
2022-08-16T06:29:25.173Z,27.57
2022-08-16T06:31:51.860Z,25.80
2022-08-16T06:34:55.373Z,27.40
2022-08-16T06:37:05.432Z,26.17
2022-08-16T06:39:34.529Z,25.40
2022-08-16T06:42:18.342Z,26.47
2022-08-16T06:44:46.087Z,25.27
2022-08-16T06:47:17.122Z,24.93
2022-08-16T06:49:53.870Z,25.77
2022-08-16T06:53:08.658Z,26.33
2022-08-16T06:55:13.540Z,25.97
2022-08-16T06:57:41.141Z,28.07
2022-08-16T07:00:17.545Z,24.73
2022-08-16T07:02:53.582Z,25.17
2022-08-16T07:05:27.363Z,24.07
2022-08-16T07:08:10.580Z,25.17
2022-08-16T07:10:38.786Z,24.47
2022-08-16T07:13:11.733Z,25.17
2022-08-16T07:15:50.671Z,23.93
2022-08-16T07:18:21.296Z,25.73
2022-08-16T07:20:53.443Z,25.83
2022-08-16T07:23:38.691Z,26.20
2022-08-16T07:26:08.118Z,26.63
2022-08-16T07:28:35.435Z,25.57
2022-08-16T07:31:03.207Z,25.53
2022-08-16T07:33:52.951Z,24.63
2022-08-16T07:36:21.724Z,23.70
2022-08-16T07:38:49.226Z,25.47
2022-08-16T07:41:16.807Z,22.37
2022-08-16T07:43:43.514Z,24.37
2022-08-16T07:46:38.077Z,21.03
2022-08-16T07:49:02.476Z,22.67
2022-08-16T07:51:33.119Z,19.77
2022-08-16T07:54:09.564Z,18.80
2022-08-16T07:56:37.689Z,17.83
2022-08-16T07:59:05.395Z,18.40
2022-08-16T08:01:32.070Z,16.13
2022-08-16T08:03:59.234Z,14.60
2022-08-16T08:06:31.259Z,12.80
2022-08-16T08:08:59.464Z,13.20
2022-08-16T08:11:27.997Z,11.40
2022-08-16T08:13:55.325Z,12.07
2022-08-16T08:16:30.100Z,12.23
2022-08-16T08:19:00.862Z,11.03
2022-08-16T08:22:01.177Z,10.17
2022-08-16T08:24:15.528Z,10.50
2022-08-16T08:26:43.051Z,10.00
2022-08-16T08:29:09.810Z,9.90
2022-08-16T08:31:41.037Z,10.10
2022-08-16T08:34:07.914Z,10.27
2022-08-16T08:36:37.120Z,11.37
2022-08-16T08:39:13.029Z,9.63
2022-08-16T08:41:40.521Z,10.07
2022-08-16T08:44:27.848Z,11.50
2022-08-16T08:47:00.107Z,11.70
2022-08-16T08:49:50.378Z,10.30
2022-08-16T08:52:34.441Z,12.43
2022-08-16T08:55:10.487Z,12.53
2022-08-16T08:57:40.764Z,14.30
2022-08-16T09:00:13.537Z,14.93
2022-08-16T09:02:43.083Z,15.23
2022-08-16T09:05:15.649Z,13.20
2022-08-16T09:08:00.855Z,14.20
2022-08-16T09:10:29.898Z,13.47
2022-08-16T09:12:57.584Z,13.73
2022-08-16T09:15:24.186Z,13.00
2022-08-16T09:17:54.838Z,12.97
2022-08-16T09:20:25.714Z,12.10
2022-08-16T09:22:53.007Z,11.57
2022-08-16T09:25:33.567Z,10.67
2022-08-16T09:28:02.355Z,11.10
2022-08-16T09:30:43.451Z,10.50
2022-08-16T09:33:12.767Z,9.70
2022-08-16T09:35:42.443Z,9.87
2022-08-16T09:38:12.891Z,9.00
2022-08-16T09:40:59.047Z,8.97
2022-08-16T09:43:53.336Z,8.60
2022-08-16T09:46:45.991Z,8.10
2022-08-16T09:48:59.206Z,8.77
2022-08-16T09:51:30.718Z,8.93
2022-08-16T09:54:03.668Z,8.27
2022-08-16T09:56:33.069Z,8.37
2022-08-16T09:59:05.562Z,7.90
2022-08-16T10:01:36.424Z,8.63
2022-08-16T10:04:04.541Z,9.00
2022-08-16T10:06:34.248Z,8.97
2022-08-16T10:09:08.197Z,7.80
2022-08-16T10:11:56.041Z,9.17
2022-08-16T10:14:37.723Z,7.83
2022-08-16T10:17:05.244Z,8.43
2022-08-16T10:19:33.095Z,7.00
2022-08-16T10:22:04.921Z,7.20
2022-08-16T10:24:32.950Z,7.20
2022-08-16T10:27:25.177Z,8.00
2022-08-16T10:30:01.520Z,7.60
2022-08-16T10:32:32.673Z,7.53
2022-08-16T10:35:00.232Z,7.60
2022-08-16T10:37:36.031Z,6.60
2022-08-16T10:40:28.375Z,6.50
2022-08-16T10:42:56.227Z,7.00
2022-08-16T10:45:23.029Z,6.27
2022-08-16T10:47:51.667Z,5.60
2022-08-16T10:50:31.295Z,5.80
2022-08-16T10:52:59.321Z,5.93
2022-08-16T10:55:44.742Z,5.90
2022-08-16T10:58:16.056Z,6.23
2022-08-16T11:00:46.174Z,6.03
2022-08-16T11:06:03.345Z,5.30
2022-08-16T11:08:40.753Z,5.40
2022-08-16T11:11:19.211Z,5.60
2022-08-16T11:14:10.830Z,5.27
2022-08-16T11:19:22.610Z,5.00
2022-08-16T11:24:43.350Z,4.43
2022-08-16T11:27:20.568Z,4.97
2022-08-16T11:29:49.855Z,4.47
2022-08-16T11:32:20.338Z,4.40
2022-08-16T11:35:10.936Z,4.73
2022-08-16T11:40:33.151Z,4.43
2022-08-16T11:43:04.603Z,5.00
2022-08-16T11:45:33.805Z,4.67
2022-08-16T11:48:02.858Z,4.23
2022-08-16T11:50:33.249Z,4.77
2022-08-16T11:53:04.195Z,4.60
2022-08-16T11:55:31.785Z,4.60
2022-08-16T11:58:00.145Z,4.20
2022-08-16T12:00:49.658Z,4.30
2022-08-16T12:03:14.446Z,4.40
2022-08-16T12:05:44.022Z,4.37
2022-08-16T12:08:11.384Z,4.70
2022-08-16T12:10:40.808Z,4.47
2022-08-16T12:13:10.508Z,4.40
2022-08-16T12:15:37.723Z,4.57
2022-08-16T12:18:06.771Z,4.40
2022-08-16T12:20:37.208Z,4.63
2022-08-16T12:23:04.355Z,4.43
2022-08-16T12:25:33.640Z,5.03
2022-08-16T12:28:02.881Z,4.30
2022-08-16T12:30:36.360Z,5.40
2022-08-16T12:33:06.667Z,4.60
2022-08-16T12:35:34.535Z,5.20
2022-08-16T12:38:38.039Z,5.40
2022-08-16T12:40:50.874Z,5.10
2022-08-16T12:43:23.539Z,5.70
2022-08-16T12:45:53.598Z,5.73
2022-08-16T12:48:43.322Z,5.87
2022-08-16T12:51:19.352Z,5.50
2022-08-16T12:53:52.350Z,6.17
2022-08-16T12:56:20.836Z,5.33
2022-08-16T12:58:51.830Z,5.60
2022-08-16T13:01:22.658Z,5.80
2022-08-16T13:03:59.280Z,5.97
2022-08-16T13:06:36.829Z,5.80
2022-08-16T13:09:18.270Z,5.67
2022-08-16T13:11:58.014Z,5.90
2022-08-16T13:14:36.005Z,5.67
2022-08-16T13:17:06.533Z,5.70
2022-08-16T13:19:56.383Z,5.47
2022-08-16T13:22:21.982Z,5.90
2022-08-16T13:24:50.579Z,5.07
2022-08-16T13:27:17.930Z,5.53
2022-08-16T13:29:45.211Z,4.97
2022-08-16T13:32:39.357Z,5.27
2022-08-16T13:35:04.971Z,4.37
2022-08-16T13:37:32.515Z,4.70
2022-08-16T13:40:05.237Z,4.47
2022-08-16T13:42:32.381Z,5.10
2022-08-16T13:45:08.880Z,4.50
2022-08-16T13:47:35.463Z,4.20
2022-08-16T13:50:02.714Z,4.20
2022-08-16T13:52:34.116Z,4.53
2022-08-16T13:55:06.727Z,4.00
2022-08-16T13:58:35.306Z,4.33
2022-08-16T14:00:30.958Z,4.30
2022-08-16T14:02:59.215Z,4.30
2022-08-16T14:05:27.015Z,4.47
2022-08-16T14:07:53.871Z,3.90
2022-08-16T14:10:20.540Z,4.17
2022-08-16T14:12:47.929Z,4.17
2022-08-16T14:15:15.969Z,4.00
2022-08-16T14:18:14.785Z,5.40
2022-08-16T14:20:29.610Z,4.93
2022-08-16T14:22:56.208Z,5.30
2022-08-16T14:25:23.525Z,5.13
2022-08-16T14:27:54.259Z,5.00
2022-08-16T14:30:21.662Z,5.43
2022-08-16T14:32:50.838Z,4.90
2022-08-16T14:35:36.500Z,5.03
2022-08-16T14:38:11.090Z,4.90
2022-08-16T14:40:47.185Z,4.27
2022-08-16T14:43:19.090Z,4.10
2022-08-16T14:45:46.289Z,4.37
2022-08-16T14:48:21.471Z,4.07
2022-08-16T14:50:51.990Z,4.27
2022-08-16T14:53:20.489Z,4.17
2022-08-16T14:55:48.419Z,4.30
2022-08-16T14:58:19.580Z,4.20
2022-08-16T15:00:49.974Z,5.10
2022-08-16T15:03:18.676Z,5.03
2022-08-16T15:05:48.334Z,5.30
2022-08-16T15:08:17.132Z,4.90
2022-08-16T15:10:46.995Z,5.17
2022-08-16T15:13:14.088Z,4.70
2022-08-16T15:15:42.136Z,4.73
2022-08-16T15:18:12.287Z,4.90
2022-08-16T15:20:41.144Z,5.40
2022-08-16T15:23:09.217Z,4.97
2022-08-16T15:25:42.370Z,5.47
2022-08-16T15:28:31.070Z,5.00
2022-08-16T15:31:00.903Z,5.10
2022-08-16T15:33:32.055Z,5.03
2022-08-16T15:35:59.427Z,4.77
2022-08-16T15:38:43.525Z,4.80
2022-08-16T15:41:28.769Z,4.57
2022-08-16T15:44:04.799Z,5.07
2022-08-16T15:46:54.798Z,5.10
2022-08-16T15:49:23.516Z,4.63
2022-08-16T15:51:51.930Z,4.67
2022-08-16T15:54:30.308Z,4.70
2022-08-16T15:57:04.360Z,4.47
2022-08-16T15:59:48.644Z,4.80
2022-08-16T16:02:27.395Z,4.50
2022-08-16T16:04:56.661Z,4.00
2022-08-16T16:07:23.534Z,4.30
2022-08-16T16:09:53.245Z,3.80
2022-08-16T16:12:50.315Z,4.20
2022-08-16T16:15:07.285Z,3.97
2022-08-16T16:17:33.981Z,4.00
2022-08-16T16:20:03.942Z,3.87
2022-08-16T16:22:30.773Z,4.13
2022-08-16T16:24:57.294Z,4.20
2022-08-16T16:27:24.015Z,4.10
2022-08-16T16:30:01.614Z,4.33
2022-08-16T16:32:35.052Z,4.90
2022-08-16T16:35:06.092Z,4.03
2022-08-16T16:37:33.019Z,4.40
2022-08-16T16:40:01.197Z,4.40
2022-08-16T16:42:31.390Z,4.10
2022-08-16T16:45:01.693Z,4.13
2022-08-16T16:47:30.117Z,4.07
2022-08-16T16:50:09.226Z,4.47
2022-08-16T16:52:44.373Z,4.07
2022-08-16T16:55:14.741Z,4.10
2022-08-16T16:58:00.610Z,4.13
2022-08-16T17:00:37.524Z,4.43
2022-08-16T17:03:05.519Z,4.00
2022-08-16T17:05:32.609Z,3.90
2022-08-16T17:07:59.992Z,4.17
2022-08-16T17:10:46.404Z,3.90
2022-08-16T17:13:14.524Z,4.13
2022-08-16T17:15:41.853Z,4.77
2022-08-16T17:19:02.024Z,3.90
2022-08-16T17:20:54.839Z,4.27
2022-08-16T17:23:21.417Z,4.10
2022-08-16T17:26:10.406Z,4.47
2022-08-16T17:28:58.441Z,4.23
2022-08-16T17:31:23.824Z,4.57
2022-08-16T17:34:30.591Z,4.37
2022-08-16T17:36:54.555Z,4.50
2022-08-16T17:39:21.533Z,4.10
2022-08-16T17:41:50.855Z,4.47
2022-08-16T17:44:19.254Z,4.27
2022-08-16T17:46:51.801Z,4.53
2022-08-16T17:49:19.085Z,4.47
2022-08-16T17:51:45.569Z,4.87
2022-08-16T17:54:16.987Z,4.73
2022-08-16T17:56:56.679Z,4.67
2022-08-16T17:59:24.150Z,4.67
2022-08-16T18:01:50.786Z,4.53
2022-08-16T18:04:48.331Z,5.40
2022-08-16T18:07:05.327Z,4.67
2022-08-16T18:09:31.902Z,4.77
2022-08-16T18:11:58.676Z,4.73
2022-08-16T18:14:50.051Z,4.87
2022-08-16T18:17:12.850Z,4.57
2022-08-16T18:19:39.335Z,4.90
2022-08-16T18:22:21.058Z,4.80
2022-08-16T18:24:49.245Z,4.90
2022-08-16T18:27:25.509Z,4.83
2022-08-16T18:29:53.134Z,4.80
2022-08-16T18:32:23.083Z,4.87
2022-08-16T18:34:54.127Z,4.70
2022-08-16T18:37:20.879Z,4.83
2022-08-16T18:39:47.498Z,5.00
2022-08-16T18:42:15.109Z,5.17
2022-08-16T18:44:43.720Z,4.90
2022-08-16T18:47:10.585Z,4.87
2022-08-16T18:49:37.197Z,4.97
2022-08-16T18:52:04.299Z,4.90
2022-08-16T18:54:32.568Z,5.20
2022-08-16T18:56:59.198Z,5.30
2022-08-16T18:59:27.270Z,5.57
2022-08-16T19:01:55.491Z,5.60
2022-08-16T19:04:55.401Z,6.10
2022-08-16T19:07:14.915Z,5.40
2022-08-16T19:09:41.433Z,6.47
2022-08-16T19:12:08.246Z,6.23
2022-08-16T19:14:34.811Z,5.23
2022-08-16T19:17:01.282Z,6.60
2022-08-16T19:19:27.814Z,7.27
2022-08-16T19:21:54.289Z,7.80
2022-08-16T19:24:20.937Z,7.07
2022-08-16T19:26:49.496Z,7.00
2022-08-16T19:29:16.032Z,8.10
2022-08-16T19:31:44.223Z,7.43
2022-08-16T19:34:11.296Z,8.03
2022-08-16T19:36:39.636Z,8.57
2022-08-16T19:39:15.153Z,7.97
2022-08-16T19:41:52.012Z,8.30
2022-08-16T19:44:21.887Z,8.33
2022-08-16T19:46:49.201Z,8.53
2022-08-16T19:49:16.860Z,8.37
2022-08-16T19:51:44.928Z,8.77
2022-08-16T19:54:11.477Z,8.50
2022-08-16T19:56:37.947Z,9.87
2022-08-16T19:59:21.767Z,10.10
2022-08-16T20:01:52.171Z,9.83
2022-08-16T20:04:19.626Z,9.50
2022-08-16T20:06:47.204Z,10.40
2022-08-16T20:09:15.563Z,10.87
2022-08-16T20:11:46.634Z,10.80
2022-08-16T20:14:24.876Z,11.13
2022-08-16T20:16:54.474Z,12.03
2022-08-16T20:19:21.124Z,12.13
2022-08-16T20:21:47.597Z,13.57
2022-08-16T20:24:33.401Z,13.63
2022-08-16T20:27:02.525Z,13.53
2022-08-16T20:29:29.959Z,13.60
2022-08-16T20:31:56.510Z,14.80
2022-08-16T20:34:23.057Z,14.90
2022-08-16T20:36:50.115Z,15.43
2022-08-16T20:39:16.951Z,15.53
2022-08-16T20:41:44.034Z,15.63
2022-08-16T20:44:11.912Z,15.90
2022-08-16T20:46:39.000Z,16.33
2022-08-16T20:49:08.880Z,13.70
2022-08-16T20:51:49.412Z,13.80
2022-08-16T20:54:16.522Z,13.93
2022-08-16T20:56:43.010Z,14.17
2022-08-16T20:59:09.849Z,16.50
2022-08-16T21:01:46.329Z,14.67
2022-08-16T21:04:17.124Z,14.63
2022-08-16T21:06:45.461Z,14.33
2022-08-16T21:09:25.425Z,14.40
2022-08-16T21:11:53.511Z,13.67
2022-08-16T21:14:20.033Z,13.07
2022-08-16T21:16:46.521Z,12.50
2022-08-16T21:19:13.236Z,15.33
2022-08-16T21:21:39.802Z,13.73
2022-08-16T21:24:06.377Z,13.07
2022-08-16T21:26:33.301Z,12.87
2022-08-16T21:29:07.642Z,13.90
2022-08-16T21:31:34.349Z,13.40
2022-08-16T21:34:02.253Z,13.30
2022-08-16T21:36:35.877Z,14.10
2022-08-16T21:39:05.593Z,12.93
2022-08-16T21:41:32.714Z,14.33
2022-08-16T21:43:59.170Z,14.33
2022-08-16T21:46:26.052Z,20.40
2022-08-16T21:48:52.550Z,21.77
2022-08-16T21:51:19.222Z,22.03
2022-08-16T21:53:45.692Z,19.67
2022-08-16T21:56:17.172Z,20.43
2022-08-16T21:58:45.837Z,21.53
2022-08-16T22:01:12.899Z,21.17
2022-08-16T22:03:40.052Z,21.07
2022-08-16T22:06:14.098Z,20.17
2022-08-16T22:08:50.188Z,20.53
2022-08-16T22:11:32.276Z,19.20
2022-08-16T22:13:59.672Z,21.10
2022-08-16T22:16:37.255Z,20.30
2022-08-16T22:19:04.465Z,19.83
2022-08-16T22:21:32.223Z,20.90
2022-08-16T22:23:59.809Z,19.70
2022-08-16T22:26:29.943Z,20.47
2022-08-16T22:29:01.507Z,18.40
2022-08-16T22:31:28.675Z,19.63
2022-08-16T22:33:56.886Z,21.13
2022-08-16T22:36:28.763Z,20.47
2022-08-16T22:38:57.941Z,20.50
2022-08-16T22:41:26.216Z,21.23
2022-08-16T22:43:52.857Z,22.13
2022-08-16T22:46:19.567Z,21.30
2022-08-16T22:48:46.496Z,22.63
2022-08-16T22:51:12.985Z,22.37
2022-08-16T22:53:39.456Z,23.13
2022-08-16T22:56:06.216Z,18.60
2022-08-16T22:58:36.573Z,19.93
2022-08-16T23:01:05.947Z,19.53
2022-08-16T23:03:32.822Z,19.63
2022-08-16T23:06:00.528Z,20.63
2022-08-16T23:08:38.393Z,20.30
2022-08-16T23:11:12.317Z,20.97
2022-08-16T23:13:49.955Z,21.80
2022-08-16T23:16:22.377Z,24.37
2022-08-16T23:18:49.458Z,21.93
2022-08-16T23:21:18.035Z,19.93
2022-08-16T23:23:46.654Z,24.57
2022-08-16T23:26:44.674Z,24.50
2022-08-16T23:29:04.339Z,25.40
2022-08-16T23:31:31.593Z,23.30
2022-08-16T23:33:58.233Z,25.07
2022-08-16T23:36:24.818Z,26.37
2022-08-16T23:38:51.272Z,26.73
2022-08-16T23:41:17.812Z,27.57
2022-08-16T23:43:44.341Z,24.43
2022-08-16T23:46:16.260Z,28.17
2022-08-16T23:49:57.072Z,25.83
2022-08-16T23:51:30.216Z,27.07
2022-08-16T23:53:56.824Z,27.83
2022-08-16T23:56:23.381Z,29.53
2022-08-16T23:58:54.525Z,30.07
