createdAt,value
2022-10-15T00:01:21.076Z,100250.97
2022-10-15T00:03:47.509Z,100255.81
2022-10-15T00:06:17.055Z,100248.34
2022-10-15T00:08:43.804Z,100244.84
2022-10-15T00:11:14.262Z,100244.72
2022-10-15T00:13:41.007Z,100245.34
2022-10-15T00:16:13.919Z,100247.72
2022-10-15T00:18:41.114Z,100247.00
2022-10-15T00:21:12.637Z,100245.31
2022-10-15T00:23:38.965Z,100246.03
2022-10-15T00:26:08.379Z,100247.00
2022-10-15T00:28:34.940Z,100242.81
2022-10-15T00:31:07.211Z,100248.78
2022-10-15T00:33:34.281Z,100245.06
2022-10-15T00:36:10.548Z,100235.31
2022-10-15T00:38:37.177Z,100244.88
2022-10-15T00:41:05.564Z,100240.91
2022-10-15T00:43:38.878Z,100241.16
2022-10-15T00:46:14.568Z,100240.00
2022-10-15T00:48:41.130Z,100240.84
2022-10-15T00:51:08.531Z,100237.44
2022-10-15T00:53:34.895Z,100240.84
2022-10-15T00:56:02.058Z,100232.03
2022-10-15T00:58:31.783Z,100235.56
2022-10-15T01:00:58.998Z,100239.94
2022-10-15T01:03:26.245Z,100232.13
2022-10-15T01:05:53.517Z,100231.16
2022-10-15T01:08:19.861Z,100231.06
2022-10-15T01:11:07.825Z,100230.31
2022-10-15T01:13:57.561Z,100224.25
2022-10-15T01:16:32.603Z,100224.13
2022-10-15T01:19:08.859Z,100230.31
2022-10-15T01:21:42.147Z,100226.91
2022-10-15T01:24:23.799Z,100226.91
2022-10-15T01:27:24.944Z,100222.50
2022-10-15T01:30:16.139Z,100217.47
2022-10-15T01:33:02.194Z,100223.44
2022-10-15T01:35:47.367Z,100219.78
2022-10-15T01:38:26.718Z,100223.16
2022-10-15T01:41:18.140Z,100226.50
2022-10-15T01:43:59.482Z,100228.50
2022-10-15T01:46:39.462Z,100224.03
2022-10-15T01:49:07.894Z,100224.25
2022-10-15T01:51:37.333Z,100214.00
2022-10-15T01:54:07.536Z,100224.47
2022-10-15T01:56:37.142Z,100224.63
2022-10-15T01:59:05.112Z,100221.22
2022-10-15T02:01:31.638Z,100228.28
2022-10-15T02:03:58.268Z,100228.28
2022-10-15T02:06:36.927Z,100229.03
2022-10-15T02:09:43.735Z,100228.94
2022-10-15T02:12:28.275Z,100232.56
2022-10-15T02:15:03.224Z,100220.31
2022-10-15T02:17:38.611Z,100223.22
2022-10-15T02:20:17.020Z,100213.47
2022-10-15T02:22:57.504Z,100217.06
2022-10-15T02:25:25.722Z,100212.00
2022-10-15T02:27:55.121Z,100211.28
2022-10-15T02:30:21.562Z,100211.41
2022-10-15T02:32:52.139Z,100205.41
2022-10-15T02:35:19.063Z,100204.56
2022-10-15T02:37:49.843Z,100199.50
2022-10-15T02:40:16.349Z,100204.03
2022-10-15T02:42:42.632Z,100197.88
2022-10-15T02:45:09.615Z,100198.88
2022-10-15T02:47:35.923Z,100195.50
2022-10-15T02:50:03.800Z,100200.81
2022-10-15T02:52:30.097Z,100202.63
2022-10-15T02:54:56.397Z,100204.50
2022-10-15T02:57:22.932Z,100202.25
2022-10-15T02:59:49.480Z,100204.22
2022-10-15T03:02:18.507Z,100207.59
2022-10-15T03:04:45.750Z,100202.47
2022-10-15T03:07:12.111Z,100206.00
2022-10-15T03:09:38.400Z,100202.69
2022-10-15T03:12:04.889Z,100212.31
2022-10-15T03:14:31.194Z,100208.84
2022-10-15T03:16:57.561Z,100211.47
2022-10-15T03:19:24.478Z,100205.31
2022-10-15T03:21:50.797Z,100203.53
2022-10-15T03:24:17.148Z,100208.75
2022-10-15T03:26:43.445Z,100211.41
2022-10-15T03:29:09.776Z,100206.94
2022-10-15T03:31:36.070Z,100210.44
2022-10-15T03:34:02.380Z,100198.22
2022-10-15T03:36:28.681Z,100205.16
2022-10-15T03:38:54.969Z,100195.69
2022-10-15T03:41:21.285Z,100207.03
2022-10-15T03:43:47.604Z,100208.84
2022-10-15T03:46:13.975Z,100209.00
2022-10-15T03:48:40.393Z,100209.69
2022-10-15T03:51:06.699Z,100205.53
2022-10-15T03:53:33.005Z,100212.34
2022-10-15T03:56:06.248Z,100220.41
2022-10-15T03:58:32.542Z,100209.84
2022-10-15T04:00:58.954Z,100211.63
2022-10-15T04:03:25.258Z,100214.44
2022-10-15T04:05:54.151Z,100213.66
2022-10-15T04:08:21.654Z,100211.31
2022-10-15T04:10:48.092Z,100217.44
2022-10-15T04:13:14.417Z,100219.34
2022-10-15T04:15:40.814Z,100222.09
2022-10-15T04:18:07.567Z,100210.91
2022-10-15T04:20:33.856Z,100219.88
2022-10-15T04:23:00.146Z,100218.28
2022-10-15T04:25:26.486Z,100219.19
2022-10-15T04:27:53.359Z,100220.19
2022-10-15T04:30:19.682Z,100221.22
2022-10-15T04:32:46.081Z,100215.47
2022-10-15T04:35:12.432Z,100214.81
2022-10-15T04:37:38.779Z,100223.72
2022-10-15T04:40:05.790Z,100226.41
2022-10-15T04:42:32.125Z,100226.81
2022-10-15T04:44:58.450Z,100233.09
2022-10-15T04:47:25.212Z,100231.31
2022-10-15T04:49:51.756Z,100235.59
2022-10-15T04:52:18.045Z,100239.16
2022-10-15T04:54:44.321Z,100242.84
2022-10-15T04:57:11.149Z,100251.63
2022-10-15T04:59:37.450Z,100245.44
2022-10-15T05:02:03.836Z,100244.47
2022-10-15T05:04:30.184Z,100242.59
2022-10-15T05:06:56.637Z,100239.97
2022-10-15T05:09:23.003Z,100242.69
2022-10-15T05:11:49.411Z,100245.25
2022-10-15T05:14:15.716Z,100255.63
2022-10-15T05:16:42.163Z,100252.84
2022-10-15T05:19:08.593Z,100252.72
2022-10-15T05:21:36.028Z,100254.28
2022-10-15T05:24:02.476Z,100246.44
2022-10-15T05:26:29.523Z,100253.34
2022-10-15T05:28:58.003Z,100261.22
2022-10-15T05:31:27.192Z,100252.47
2022-10-15T05:33:54.479Z,100255.78
2022-10-15T05:36:23.953Z,100254.97
2022-10-15T05:38:52.918Z,100257.56
2022-10-15T05:41:19.919Z,100264.44
2022-10-15T05:43:47.832Z,100261.78
2022-10-15T05:46:14.649Z,100265.19
2022-10-15T05:48:40.941Z,100267.81
2022-10-15T05:51:10.810Z,100266.13
2022-10-15T05:53:37.985Z,100274.72
2022-10-15T05:56:05.045Z,100273.16
2022-10-15T05:58:36.526Z,100278.19
2022-10-15T06:01:06.146Z,100271.16
2022-10-15T06:03:33.841Z,100277.97
2022-10-15T06:06:00.404Z,100280.66
2022-10-15T06:08:28.494Z,100281.53
2022-10-15T06:10:56.063Z,100281.53
2022-10-15T06:13:22.917Z,100282.53
2022-10-15T06:15:49.251Z,100283.47
2022-10-15T06:18:16.272Z,100282.53
2022-10-15T06:20:43.604Z,100292.91
2022-10-15T06:23:11.542Z,100299.00
2022-10-15T06:25:38.045Z,100298.25
2022-10-15T06:28:06.163Z,100292.13
2022-10-15T06:30:33.033Z,100292.25
2022-10-15T06:32:59.494Z,100294.88
2022-10-15T06:35:27.089Z,100301.78
2022-10-15T06:37:53.482Z,100308.66
2022-10-15T06:40:19.862Z,100311.00
2022-10-15T06:42:46.179Z,100313.69
2022-10-15T06:45:14.874Z,100312.13
2022-10-15T06:47:43.270Z,100304.16
2022-10-15T06:50:10.186Z,100305.69
2022-10-15T06:52:37.168Z,100300.63
2022-10-15T06:55:05.063Z,100307.25
2022-10-15T06:57:31.488Z,100301.16
2022-10-15T06:59:57.778Z,100306.47
2022-10-15T07:02:24.989Z,100304.53
2022-10-15T07:04:51.656Z,100305.19
2022-10-15T07:07:17.933Z,100299.75
2022-10-15T07:09:46.655Z,100305.00
2022-10-15T07:12:13.025Z,100308.56
2022-10-15T07:14:42.262Z,100305.84
2022-10-15T07:17:09.024Z,100312.94
2022-10-15T07:19:35.373Z,100313.38
2022-10-15T07:22:01.712Z,100316.59
2022-10-15T07:24:28.027Z,100314.66
2022-10-15T07:26:54.333Z,100317.97
2022-10-15T07:29:20.623Z,100315.72
2022-10-15T07:31:47.087Z,100329.84
2022-10-15T07:34:13.536Z,100320.19
2022-10-15T07:36:39.921Z,100311.28
2022-10-15T07:39:06.236Z,100318.59
2022-10-15T07:41:32.861Z,100317.09
2022-10-15T07:43:59.163Z,100320.66
2022-10-15T07:46:25.542Z,100316.06
2022-10-15T07:48:52.013Z,100316.41
2022-10-15T07:53:44.834Z,100324.22
2022-10-15T07:56:13.244Z,100317.16
2022-10-15T07:58:39.560Z,100312.72
2022-10-15T08:01:07.500Z,100315.31
2022-10-15T08:03:34.598Z,100324.00
2022-10-15T08:06:03.121Z,100319.59
2022-10-15T08:08:30.232Z,100309.91
2022-10-15T08:10:57.790Z,100306.22
2022-10-15T08:13:24.465Z,100308.56
2022-10-15T08:15:50.881Z,100305.81
2022-10-15T08:18:17.216Z,100305.84
2022-10-15T08:20:43.490Z,100309.03
2022-10-15T08:23:15.574Z,100312.97
2022-10-15T08:25:42.053Z,100313.34
2022-10-15T08:28:11.695Z,100315.31
2022-10-15T08:30:38.524Z,100317.72
2022-10-15T08:33:04.852Z,100318.72
2022-10-15T08:35:35.207Z,100322.56
2022-10-15T08:38:02.132Z,100321.75
2022-10-15T08:40:29.633Z,100322.50
2022-10-15T08:42:57.082Z,100313.81
2022-10-15T08:45:45.034Z,100315.91
2022-10-15T08:48:15.449Z,100317.25
2022-10-15T08:50:49.236Z,100319.53
2022-10-15T08:53:23.610Z,100320.56
2022-10-15T08:55:53.632Z,100319.31
2022-10-15T08:58:38.157Z,100321.31
2022-10-15T09:01:20.861Z,100326.50
2022-10-15T09:03:55.074Z,100332.41
2022-10-15T09:06:33.671Z,100327.09
2022-10-15T09:09:21.331Z,100329.53
2022-10-15T09:12:06.443Z,100328.31
2022-10-15T09:14:40.369Z,100326.44
2022-10-15T09:17:19.400Z,100329.22
2022-10-15T09:19:49.850Z,100326.59
2022-10-15T09:22:19.058Z,100329.81
2022-10-15T09:24:45.568Z,100333.34
2022-10-15T09:27:25.511Z,100331.31
2022-10-15T09:30:24.183Z,100331.06
2022-10-15T09:33:05.449Z,100324.25
2022-10-15T09:35:46.448Z,100322.31
2022-10-15T09:38:42.304Z,100330.34
2022-10-15T09:41:36.246Z,100319.09
2022-10-15T09:44:05.692Z,100314.78
2022-10-15T09:46:33.643Z,100308.44
2022-10-15T09:49:08.943Z,100299.13
2022-10-15T09:51:42.033Z,100305.56
2022-10-15T09:54:13.268Z,100302.78
2022-10-15T09:56:46.261Z,100303.63
2022-10-15T09:59:17.951Z,100303.69
2022-10-15T10:02:04.176Z,100311.06
2022-10-15T10:04:33.595Z,100311.06
2022-10-15T10:07:08.754Z,100310.00
2022-10-15T10:09:55.164Z,100313.50
2022-10-15T10:12:31.859Z,100313.25
2022-10-15T10:15:02.360Z,100307.28
2022-10-15T10:17:30.066Z,100301.75
2022-10-15T10:20:08.611Z,100291.81
2022-10-15T10:22:56.197Z,100305.63
2022-10-15T10:25:40.160Z,100307.38
2022-10-15T10:28:09.706Z,100300.84
2022-10-15T10:30:38.600Z,100307.28
2022-10-15T10:33:05.742Z,100307.84
2022-10-15T10:35:52.573Z,100297.81
2022-10-15T10:38:23.432Z,100295.78
2022-10-15T10:40:52.384Z,100301.66
2022-10-15T10:43:23.752Z,100296.56
2022-10-15T10:45:57.774Z,100292.72
2022-10-15T10:48:28.589Z,100291.38
2022-10-15T10:51:14.142Z,100294.34
2022-10-15T10:54:01.742Z,100290.75
2022-10-15T10:56:44.922Z,100286.69
2022-10-15T10:59:29.444Z,100285.50
2022-10-15T11:01:56.818Z,100276.47
2022-10-15T11:04:30.353Z,100285.75
2022-10-15T11:07:17.072Z,100280.66
2022-10-15T11:10:10.884Z,100282.59
2022-10-15T11:12:58.498Z,100279.56
2022-10-15T11:15:44.256Z,100283.69
2022-10-15T11:18:19.556Z,100276.16
2022-10-15T11:20:59.715Z,100281.69
2022-10-15T11:23:56.999Z,100282.69
2022-10-15T11:26:51.997Z,100282.06
2022-10-15T11:29:43.414Z,100276.44
2022-10-15T11:32:54.504Z,100271.84
2022-10-15T11:35:52.939Z,100272.63
2022-10-15T11:38:20.485Z,100276.94
2022-10-15T11:41:12.593Z,100275.88
2022-10-15T11:43:38.819Z,100270.31
2022-10-15T11:46:10.901Z,100261.50
2022-10-15T11:48:49.057Z,100269.88
2022-10-15T11:51:17.968Z,100270.13
2022-10-15T11:53:50.291Z,100259.47
2022-10-15T11:56:20.856Z,100254.53
2022-10-15T11:59:07.385Z,100248.38
2022-10-15T12:02:02.347Z,100247.81
2022-10-15T12:04:49.808Z,100249.13
2022-10-15T12:07:21.906Z,100250.81
2022-10-15T12:09:52.735Z,100253.31
2022-10-15T12:12:29.893Z,100239.69
2022-10-15T12:15:23.557Z,100240.22
2022-10-15T12:18:10.316Z,100236.13
2022-10-15T12:20:36.980Z,100235.44
2022-10-15T12:23:03.446Z,100229.78
2022-10-15T12:25:36.043Z,100230.72
2022-10-15T12:28:08.422Z,100221.34
2022-10-15T12:30:37.564Z,100210.81
2022-10-15T12:33:31.346Z,100217.56
2022-10-15T12:36:09.129Z,100210.81
2022-10-15T12:38:51.532Z,100207.19
2022-10-15T12:41:17.896Z,100206.53
2022-10-15T12:44:05.577Z,100197.97
2022-10-15T12:46:39.907Z,100205.19
2022-10-15T12:49:34.870Z,100208.56
2022-10-15T12:52:22.385Z,100207.19
2022-10-15T12:54:52.273Z,100199.41
2022-10-15T12:57:30.680Z,100200.41
2022-10-15T12:59:59.064Z,100198.44
2022-10-15T13:05:24.468Z,100185.13
2022-10-15T13:07:52.402Z,100196.66
2022-10-15T13:10:21.584Z,100193.34
2022-10-15T13:12:57.258Z,100190.41
2022-10-15T13:15:26.498Z,100188.66
2022-10-15T13:17:56.043Z,100197.78
2022-10-15T13:20:40.642Z,100201.06
2022-10-15T13:23:30.103Z,100205.97
2022-10-15T13:26:19.024Z,100211.19
2022-10-15T13:28:46.542Z,100207.34
2022-10-15T13:31:29.351Z,100202.09
2022-10-15T13:34:31.638Z,100200.09
2022-10-15T13:37:01.083Z,100199.94
2022-10-15T13:39:35.387Z,100207.81
2022-10-15T13:42:16.714Z,100204.25
2022-10-15T13:44:55.117Z,100202.88
2022-10-15T13:47:30.711Z,100205.41
2022-10-15T13:50:24.397Z,100204.97
2022-10-15T13:52:57.206Z,100201.06
2022-10-15T13:55:33.710Z,100199.72
2022-10-15T13:58:05.115Z,100189.25
2022-10-15T14:00:34.708Z,100180.34
2022-10-15T14:03:17.188Z,100179.81
2022-10-15T14:05:45.776Z,100179.41
2022-10-15T14:08:20.955Z,100165.34
2022-10-15T14:10:48.835Z,100155.88
2022-10-15T14:13:15.798Z,100161.31
2022-10-15T14:16:00.244Z,100158.22
2022-10-15T14:18:31.757Z,100155.59
2022-10-15T14:20:58.199Z,100154.88
2022-10-15T14:23:27.234Z,100160.25
2022-10-15T14:26:02.117Z,100152.63
2022-10-15T14:28:31.589Z,100143.16
2022-10-15T14:30:58.717Z,100151.47
2022-10-15T14:33:32.398Z,100146.16
2022-10-15T14:36:12.877Z,100146.31
2022-10-15T14:38:40.449Z,100152.56
2022-10-15T14:41:23.179Z,100148.63
2022-10-15T14:44:06.403Z,100157.53
2022-10-15T14:46:41.701Z,100154.44
2022-10-15T14:49:33.930Z,100152.69
2022-10-15T14:52:05.895Z,100148.38
2022-10-15T14:54:36.826Z,100147.84
2022-10-15T14:57:04.074Z,100144.66
2022-10-15T14:59:37.480Z,100135.28
2022-10-15T15:02:07.445Z,100138.81
2022-10-15T15:04:39.813Z,100129.59
2022-10-15T15:07:15.921Z,100135.75
2022-10-15T15:09:42.315Z,100141.44
2022-10-15T15:12:21.679Z,100145.75
2022-10-15T15:14:50.518Z,100143.75
2022-10-15T15:17:25.776Z,100141.13
2022-10-15T15:19:54.490Z,100139.25
2022-10-15T15:22:29.295Z,100138.50
2022-10-15T15:24:57.923Z,100140.84
2022-10-15T15:27:36.931Z,100151.50
2022-10-15T15:30:13.738Z,100145.09
2022-10-15T15:32:40.041Z,100137.75
2022-10-15T15:35:18.314Z,100144.06
2022-10-15T15:37:45.011Z,100144.38
2022-10-15T15:40:11.842Z,100140.81
2022-10-15T15:42:38.137Z,100140.72
2022-10-15T15:45:04.737Z,100144.34
2022-10-15T15:47:31.153Z,100149.31
2022-10-15T15:49:57.453Z,100148.00
2022-10-15T15:52:24.200Z,100150.75
2022-10-15T15:54:50.642Z,100153.44
2022-10-15T15:57:16.942Z,100152.69
2022-10-15T15:59:43.320Z,100153.28
2022-10-15T16:02:10.162Z,100158.69
2022-10-15T16:04:36.659Z,100153.88
2022-10-15T16:07:03.045Z,100161.72
2022-10-15T16:09:29.363Z,100158.19
2022-10-15T16:11:57.255Z,100156.84
2022-10-15T16:14:23.632Z,100156.16
2022-10-15T16:16:49.973Z,100166.44
2022-10-15T16:19:16.250Z,100162.81
2022-10-15T16:21:42.549Z,100163.72
2022-10-15T16:24:08.956Z,100165.66
2022-10-15T16:26:35.323Z,100161.81
2022-10-15T16:29:01.654Z,100168.66
2022-10-15T16:31:30.354Z,100167.41
2022-10-15T16:33:57.197Z,100162.41
2022-10-15T16:36:24.330Z,100161.81
2022-10-15T16:38:50.647Z,100162.59
2022-10-15T16:41:21.085Z,100158.91
2022-10-15T16:43:48.116Z,100163.09
2022-10-15T16:46:16.744Z,100166.22
2022-10-15T16:48:43.485Z,100172.81
2022-10-15T16:51:12.287Z,100171.31
2022-10-15T16:53:40.611Z,100164.56
2022-10-15T16:56:09.817Z,100168.44
2022-10-15T16:58:36.307Z,100167.72
2022-10-15T17:01:05.601Z,100167.84
2022-10-15T17:03:34.332Z,100179.06
2022-10-15T17:06:03.208Z,100168.72
2022-10-15T17:08:45.486Z,100166.13
2022-10-15T17:11:20.131Z,100173.88
2022-10-15T17:13:47.492Z,100179.06
2022-10-15T17:16:15.804Z,100183.47
2022-10-15T17:18:43.409Z,100184.19
2022-10-15T17:21:12.707Z,100184.84
2022-10-15T17:23:39.338Z,100181.94
2022-10-15T17:26:17.451Z,100185.47
2022-10-15T17:28:45.265Z,100184.91
2022-10-15T17:31:13.903Z,100192.66
2022-10-15T17:33:41.508Z,100197.72
2022-10-15T17:36:13.976Z,100183.81
2022-10-15T17:38:40.384Z,100181.72
2022-10-15T17:41:10.056Z,100180.88
2022-10-15T17:43:39.961Z,100182.66
2022-10-15T17:46:15.891Z,100188.44
2022-10-15T17:48:42.539Z,100188.47
2022-10-15T17:51:13.090Z,100192.75
2022-10-15T17:53:40.010Z,100197.19
2022-10-15T17:56:10.532Z,100204.03
2022-10-15T17:58:37.644Z,100199.53
2022-10-15T18:01:04.307Z,100201.94
2022-10-15T18:03:30.753Z,100206.41
2022-10-15T18:05:57.047Z,100214.19
2022-10-15T18:08:23.422Z,100200.50
2022-10-15T18:10:52.238Z,100200.03
2022-10-15T18:13:19.253Z,100205.34
2022-10-15T18:15:50.112Z,100214.13
2022-10-15T18:18:17.556Z,100208.03
2022-10-15T18:20:45.178Z,100217.88
2022-10-15T18:23:12.068Z,100211.78
2022-10-15T18:25:38.468Z,100219.44
2022-10-15T18:28:07.244Z,100214.94
2022-10-15T18:30:42.046Z,100211.97
2022-10-15T18:33:11.533Z,100215.56
2022-10-15T18:35:39.058Z,100219.78
2022-10-15T18:38:05.955Z,100228.03
2022-10-15T18:40:40.920Z,100228.81
2022-10-15T18:43:07.558Z,100235.91
2022-10-15T18:45:35.939Z,100232.09
2022-10-15T18:48:02.661Z,100232.94
2022-10-15T18:50:28.983Z,100243.38
2022-10-15T18:52:55.288Z,100243.31
2022-10-15T18:55:21.602Z,100250.03
2022-10-15T18:57:48.365Z,100251.84
2022-10-15T19:00:15.432Z,100244.03
2022-10-15T19:02:41.847Z,100256.38
2022-10-15T19:05:08.416Z,100258.06
2022-10-15T19:07:34.675Z,100275.50
2022-10-15T19:10:01.015Z,100275.50
2022-10-15T19:12:27.623Z,100277.91
2022-10-15T19:14:54.223Z,100270.25
2022-10-15T19:17:20.571Z,100281.56
2022-10-15T19:19:50.018Z,100294.41
2022-10-15T19:22:17.798Z,100295.13
2022-10-15T19:24:44.159Z,100296.78
2022-10-15T19:29:41.795Z,100283.03
2022-10-15T19:32:08.253Z,100281.56
2022-10-15T19:34:35.640Z,100287.59
2022-10-15T19:37:02.204Z,100290.13
2022-10-15T19:39:28.643Z,100290.13
2022-10-15T19:41:55.161Z,100295.59
2022-10-15T19:44:25.319Z,100295.47
2022-10-15T19:46:52.268Z,100297.88
2022-10-15T19:49:18.583Z,100294.66
2022-10-15T19:51:47.579Z,100289.69
2022-10-15T19:54:14.798Z,100294.75
2022-10-15T19:56:41.153Z,100297.50
2022-10-15T19:59:07.576Z,100301.09
2022-10-15T20:01:34.400Z,100306.28
2022-10-15T20:04:05.823Z,100314.09
2022-10-15T20:06:33.815Z,100319.00
2022-10-15T20:09:01.948Z,100310.88
2022-10-15T20:11:28.266Z,100318.56
2022-10-15T20:13:54.686Z,100330.28
2022-10-15T20:16:23.094Z,100325.00
2022-10-15T20:18:50.088Z,100330.88
2022-10-15T20:21:17.388Z,100335.28
2022-10-15T20:23:45.026Z,100340.34
2022-10-15T20:26:12.988Z,100341.34
2022-10-15T20:28:40.905Z,100347.16
2022-10-15T20:31:20.434Z,100355.97
2022-10-15T20:33:47.078Z,100363.75
2022-10-15T20:36:19.897Z,100359.22
2022-10-15T20:38:49.035Z,100356.69
2022-10-15T20:41:17.138Z,100361.97
2022-10-15T20:43:45.120Z,100362.06
2022-10-15T20:46:22.564Z,100368.38
2022-10-15T20:48:49.624Z,100379.97
2022-10-15T20:51:18.686Z,100381.38
2022-10-15T20:53:45.769Z,100384.16
2022-10-15T20:56:12.245Z,100384.28
2022-10-15T20:58:38.635Z,100392.03
2022-10-15T21:01:07.516Z,100392.88
2022-10-15T21:03:34.154Z,100389.25
2022-10-15T21:06:00.841Z,100392.00
2022-10-15T21:08:27.428Z,100397.28
2022-10-15T21:10:53.931Z,100391.09
2022-10-15T21:13:20.244Z,100397.03
2022-10-15T21:15:46.538Z,100388.22
2022-10-15T21:18:12.871Z,100400.59
2022-10-15T21:20:39.147Z,100400.72
2022-10-15T21:23:05.470Z,100412.91
2022-10-15T21:25:33.927Z,100412.31
2022-10-15T21:28:00.233Z,100417.59
2022-10-15T21:30:26.548Z,100418.66
2022-10-15T21:32:52.912Z,100424.81
2022-10-15T21:35:19.200Z,100419.59
2022-10-15T21:37:45.494Z,100429.53
2022-10-15T21:40:12.058Z,100441.09
2022-10-15T21:42:38.432Z,100440.50
2022-10-15T21:45:05.108Z,100445.75
2022-10-15T21:47:31.975Z,100453.66
2022-10-15T21:49:58.260Z,100462.09
2022-10-15T21:52:24.563Z,100457.13
2022-10-15T21:54:50.909Z,100461.19
2022-10-15T21:57:17.302Z,100456.72
2022-10-15T21:59:43.653Z,100451.47
2022-10-15T22:02:10.072Z,100448.44
2022-10-15T22:04:36.492Z,100452.78
2022-10-15T22:07:03.035Z,100457.84
2022-10-15T22:09:29.938Z,100464.78
2022-10-15T22:11:56.219Z,100467.63
2022-10-15T22:14:22.524Z,100461.78
2022-10-15T22:16:48.929Z,100472.03
2022-10-15T22:19:16.435Z,100466.16
2022-10-15T22:21:43.178Z,100467.97
2022-10-15T22:24:16.926Z,100475.72
2022-10-15T22:26:45.838Z,100480.19
2022-10-15T22:29:33.082Z,100481.97
2022-10-15T22:32:02.157Z,100481.63
2022-10-15T22:34:28.504Z,100483.16
2022-10-15T22:36:54.840Z,100477.97
2022-10-15T22:39:21.210Z,100480.91
2022-10-15T22:41:48.417Z,100488.03
2022-10-15T22:44:17.462Z,100486.19
2022-10-15T22:46:46.021Z,100488.03
2022-10-15T22:49:13.929Z,100492.31
2022-10-15T22:51:40.584Z,100481.19
2022-10-15T22:54:06.886Z,100485.69
2022-10-15T22:56:33.526Z,100495.38
2022-10-15T22:59:00.069Z,100489.38
2022-10-15T23:01:29.065Z,100494.94
2022-10-15T23:03:58.047Z,100488.97
2022-10-15T23:06:26.201Z,100490.91
2022-10-15T23:09:23.234Z,100489.16
2022-10-15T23:11:49.723Z,100488.28
2022-10-15T23:14:16.862Z,100489.41
2022-10-15T23:16:45.461Z,100487.69
2022-10-15T23:19:16.179Z,100500.53
2022-10-15T23:21:45.391Z,100505.31
2022-10-15T23:24:12.493Z,100498.13
2022-10-15T23:26:39.725Z,100506.94
2022-10-15T23:29:08.026Z,100499.28
2022-10-15T23:31:35.899Z,100502.66
2022-10-15T23:34:04.357Z,100507.09
2022-10-15T23:36:31.647Z,100510.56
2022-10-15T23:39:00.666Z,100513.13
2022-10-15T23:41:28.894Z,100515.25
2022-10-15T23:43:55.394Z,100512.72
2022-10-15T23:46:21.723Z,100519.53
2022-10-15T23:48:48.221Z,100507.41
2022-10-15T23:51:20.821Z,100502.66
2022-10-15T23:53:47.902Z,100512.28
2022-10-15T23:56:14.853Z,100514.03
2022-10-15T23:58:41.698Z,100512.44
