createdAt,value
2023-03-14T00:00:18.660Z,146.45
2023-03-14T00:02:53.359Z,147.52
2023-03-14T00:07:55.627Z,149.23
2023-03-14T00:10:23.325Z,150.30
2023-03-14T00:12:52.894Z,141.10
2023-03-14T00:15:20.053Z,144.43
2023-03-14T00:17:47.583Z,144.88
2023-03-14T00:20:14.902Z,152.75
2023-03-14T00:22:44.239Z,146.65
2023-03-14T00:25:12.831Z,144.88
2023-03-14T00:27:42.776Z,143.68
2023-03-14T00:30:17.415Z,139.18
2023-03-14T00:32:48.279Z,141.63
2023-03-14T00:35:15.784Z,143.25
2023-03-14T00:37:44.977Z,145.32
2023-03-14T00:40:12.483Z,140.20
2023-03-14T00:42:41.124Z,140.30
2023-03-14T00:45:10.290Z,140.73
2023-03-14T00:47:37.210Z,140.35
2023-03-14T00:50:09.074Z,147.30
2023-03-14T00:52:44.229Z,146.35
2023-03-14T00:55:11.929Z,140.02
2023-03-14T00:57:39.515Z,135.30
2023-03-14T01:00:09.194Z,145.32
2023-03-14T01:02:36.434Z,151.02
2023-03-14T01:05:18.353Z,139.20
2023-03-14T01:07:46.903Z,140.23
2023-03-14T01:10:16.179Z,141.98
2023-03-14T01:12:45.376Z,144.00
2023-03-14T01:15:17.444Z,140.10
2023-03-14T01:17:50.513Z,145.48
2023-03-14T01:20:21.706Z,139.45
2023-03-14T01:22:48.916Z,139.07
2023-03-14T01:25:18.677Z,142.40
2023-03-14T01:27:46.384Z,142.93
2023-03-14T01:30:15.092Z,141.75
2023-03-14T01:32:42.427Z,144.05
2023-03-14T01:35:12.023Z,139.77
2023-03-14T01:37:41.503Z,141.55
2023-03-14T01:40:18.174Z,145.30
2023-03-14T01:42:55.208Z,144.52
2023-03-14T01:45:54.468Z,149.35
2023-03-14T01:48:23.248Z,140.10
2023-03-14T01:50:52.266Z,143.07
2023-03-14T01:53:24.438Z,139.00
2023-03-14T01:55:53.966Z,139.82
2023-03-14T01:58:27.223Z,141.57
2023-03-14T02:00:55.213Z,135.52
2023-03-14T02:03:25.393Z,142.15
2023-03-14T02:05:59.444Z,145.00
2023-03-14T02:08:31.075Z,144.23
2023-03-14T02:14:06.198Z,145.80
2023-03-14T02:19:42.342Z,149.05
2023-03-14T02:22:23.504Z,141.25
2023-03-14T02:25:22.350Z,149.32
2023-03-14T02:27:49.828Z,144.18
2023-03-14T02:30:36.160Z,143.93
2023-03-14T02:33:15.975Z,145.30
2023-03-14T02:36:07.666Z,145.55
2023-03-14T02:39:10.954Z,146.27
2023-03-14T02:41:45.843Z,147.82
2023-03-14T02:44:14.631Z,146.18
2023-03-14T02:46:45.904Z,141.00
2023-03-14T02:49:17.329Z,145.02
2023-03-14T02:51:47.069Z,140.10
2023-03-14T02:54:18.370Z,140.73
2023-03-14T02:56:49.730Z,149.75
2023-03-14T02:59:19.382Z,142.73
2023-03-14T03:01:56.678Z,148.95
2023-03-14T03:04:26.736Z,145.40
2023-03-14T03:06:55.186Z,142.35
2023-03-14T03:09:25.250Z,145.90
2023-03-14T03:11:53.633Z,144.38
2023-03-14T03:14:25.072Z,146.57
2023-03-14T03:16:57.667Z,150.35
2023-03-14T03:19:27.846Z,142.43
2023-03-14T03:21:55.429Z,151.10
2023-03-14T03:24:25.148Z,150.60
2023-03-14T03:27:00.573Z,144.90
2023-03-14T03:29:27.891Z,149.73
2023-03-14T03:31:58.531Z,148.48
2023-03-14T03:34:28.598Z,146.20
2023-03-14T03:37:00.179Z,145.68
2023-03-14T03:39:30.139Z,149.98
2023-03-14T03:42:00.724Z,147.60
2023-03-14T03:44:29.907Z,150.05
2023-03-14T03:47:03.707Z,140.50
2023-03-14T03:49:32.417Z,146.27
2023-03-14T03:52:00.472Z,148.20
2023-03-14T03:54:27.645Z,152.27
2023-03-14T03:56:56.657Z,147.65
2023-03-14T03:59:26.630Z,143.77
2023-03-14T04:01:54.010Z,142.30
2023-03-14T04:04:23.700Z,144.35
2023-03-14T04:06:50.868Z,150.23
2023-03-14T04:09:24.073Z,148.48
2023-03-14T04:12:13.162Z,150.88
2023-03-14T04:14:55.814Z,147.73
2023-03-14T04:17:24.277Z,142.65
2023-03-14T04:19:52.707Z,147.57
2023-03-14T04:22:22.457Z,148.25
2023-03-14T04:24:51.707Z,152.57
2023-03-14T04:27:22.305Z,143.35
2023-03-14T04:29:52.173Z,156.35
2023-03-14T04:32:29.774Z,148.82
2023-03-14T04:34:58.039Z,152.95
2023-03-14T04:37:25.183Z,141.77
2023-03-14T04:39:59.972Z,147.23
2023-03-14T04:42:36.807Z,149.40
2023-03-14T04:45:09.675Z,137.57
2023-03-14T04:47:41.785Z,148.48
2023-03-14T04:50:16.560Z,149.85
2023-03-14T04:52:46.409Z,144.60
2023-03-14T04:55:20.465Z,142.05
2023-03-14T04:57:51.467Z,141.40
2023-03-14T05:00:23.957Z,149.88
2023-03-14T05:03:10.250Z,147.57
2023-03-14T05:05:58.525Z,146.77
2023-03-14T05:08:37.901Z,142.25
2023-03-14T05:11:21.910Z,142.02
2023-03-14T05:14:17.570Z,144.68
2023-03-14T05:19:54.284Z,142.63
2023-03-14T05:22:26.936Z,143.88
2023-03-14T05:25:12.986Z,141.15
2023-03-14T05:28:09.370Z,147.02
2023-03-14T05:31:09.977Z,141.93
2023-03-14T05:34:06.875Z,142.95
2023-03-14T05:36:41.812Z,147.70
2023-03-14T05:39:38.913Z,141.73
2023-03-14T05:42:29.443Z,146.23
2023-03-14T05:45:34.585Z,150.02
2023-03-14T05:48:24.293Z,144.70
2023-03-14T05:51:16.649Z,146.85
2023-03-14T05:54:07.181Z,147.27
2023-03-14T05:56:43.263Z,148.45
2023-03-14T05:59:29.896Z,150.43
2023-03-14T06:02:05.566Z,145.07
2023-03-14T06:04:46.885Z,142.75
2023-03-14T06:07:16.705Z,144.57
2023-03-14T06:09:47.414Z,146.27
2023-03-14T06:12:21.880Z,142.73
2023-03-14T06:14:49.333Z,147.13
2023-03-14T06:17:19.231Z,143.40
2023-03-14T06:19:57.032Z,145.35
2023-03-14T06:22:25.391Z,145.43
2023-03-14T06:24:55.911Z,140.65
2023-03-14T06:27:27.929Z,147.88
2023-03-14T06:29:58.304Z,145.05
2023-03-14T06:32:26.616Z,151.43
2023-03-14T06:34:58.584Z,166.07
2023-03-14T06:37:29.827Z,145.73
2023-03-14T06:39:57.980Z,143.85
2023-03-14T06:42:54.901Z,165.85
2023-03-14T06:45:25.565Z,172.30
2023-03-14T06:47:57.893Z,160.32
2023-03-14T06:50:33.624Z,148.32
2023-03-14T06:53:03.930Z,160.13
2023-03-14T06:55:33.396Z,138.95
2023-03-14T06:58:01.007Z,148.73
2023-03-14T07:00:28.672Z,147.13
2023-03-14T07:02:58.015Z,145.63
2023-03-14T07:05:41.715Z,142.68
2023-03-14T07:08:11.034Z,142.30
2023-03-14T07:10:46.454Z,147.65
2023-03-14T07:13:19.180Z,146.70
2023-03-14T07:15:53.567Z,146.85
2023-03-14T07:18:21.226Z,141.02
2023-03-14T07:23:47.867Z,149.25
2023-03-14T07:26:20.015Z,146.75
2023-03-14T07:28:51.649Z,147.88
2023-03-14T07:31:22.267Z,146.02
2023-03-14T07:33:49.581Z,147.95
2023-03-14T07:36:22.095Z,143.13
2023-03-14T07:38:50.627Z,145.55
2023-03-14T07:41:53.002Z,145.55
2023-03-14T07:44:26.260Z,146.50
2023-03-14T07:46:54.773Z,148.40
2023-03-14T07:49:24.281Z,143.10
2023-03-14T07:51:51.762Z,148.55
2023-03-14T07:54:20.266Z,142.05
2023-03-14T07:56:48.505Z,149.27
2023-03-14T07:59:16.486Z,143.35
2023-03-14T08:01:46.476Z,148.95
2023-03-14T08:04:16.489Z,144.15
2023-03-14T08:06:44.251Z,141.07
2023-03-14T08:09:20.956Z,144.55
2023-03-14T08:11:48.887Z,147.88
2023-03-14T08:14:16.053Z,147.52
2023-03-14T08:16:43.156Z,145.43
2023-03-14T08:19:10.030Z,144.93
2023-03-14T08:21:40.897Z,145.15
2023-03-14T08:24:10.769Z,142.88
2023-03-14T08:26:39.592Z,146.13
2023-03-14T08:29:07.353Z,147.40
2023-03-14T08:31:36.762Z,147.85
2023-03-14T08:34:09.329Z,142.07
2023-03-14T08:36:36.708Z,145.10
2023-03-14T08:39:08.132Z,146.95
2023-03-14T08:41:41.567Z,146.07
2023-03-14T08:44:18.189Z,143.32
2023-03-14T08:46:48.337Z,144.73
2023-03-14T08:49:20.837Z,144.68
2023-03-14T08:51:50.903Z,148.98
2023-03-14T08:54:20.196Z,148.25
2023-03-14T08:56:46.979Z,141.27
2023-03-14T08:59:14.271Z,144.52
2023-03-14T09:01:44.594Z,144.60
2023-03-14T09:04:15.936Z,144.68
2023-03-14T09:06:43.952Z,143.63
2023-03-14T09:09:11.183Z,143.07
2023-03-14T09:11:37.953Z,143.20
2023-03-14T09:14:04.877Z,146.88
2023-03-14T09:16:32.043Z,150.60
2023-03-14T09:19:00.908Z,147.45
2023-03-14T09:21:28.734Z,147.10
2023-03-14T09:23:58.876Z,145.38
2023-03-14T09:26:25.797Z,146.35
2023-03-14T09:28:53.002Z,144.82
2023-03-14T09:31:21.383Z,146.27
2023-03-14T09:33:49.786Z,137.63
2023-03-14T09:36:19.579Z,143.02
2023-03-14T09:38:49.501Z,145.52
2023-03-14T09:41:38.408Z,142.75
2023-03-14T09:44:17.563Z,147.50
2023-03-14T09:46:53.426Z,140.55
2023-03-14T09:49:28.881Z,143.85
2023-03-14T09:52:02.940Z,148.98
2023-03-14T09:54:43.956Z,144.23
2023-03-14T09:57:17.895Z,144.95
2023-03-14T09:59:52.708Z,171.88
2023-03-14T10:02:26.849Z,179.23
2023-03-14T10:04:55.709Z,142.60
2023-03-14T10:07:31.463Z,149.13
2023-03-14T10:10:02.084Z,151.07
2023-03-14T10:12:37.822Z,145.48
2023-03-14T10:15:26.563Z,141.52
2023-03-14T10:17:54.315Z,151.65
2023-03-14T10:20:47.914Z,152.25
2023-03-14T10:23:16.877Z,145.52
2023-03-14T10:26:06.650Z,148.70
2023-03-14T10:28:41.263Z,152.13
2023-03-14T10:31:08.793Z,143.00
2023-03-14T10:33:38.009Z,152.63
2023-03-14T10:36:22.560Z,150.73
2023-03-14T10:38:49.971Z,141.70
2023-03-14T10:41:28.292Z,152.95
2023-03-14T10:44:00.376Z,155.45
2023-03-14T10:46:34.241Z,151.18
2023-03-14T10:49:29.645Z,156.98
2023-03-14T10:51:56.645Z,153.52
2023-03-14T10:54:32.138Z,146.57
2023-03-14T10:57:01.842Z,147.35
2023-03-14T10:59:39.130Z,152.13
2023-03-14T11:02:36.021Z,153.40
2023-03-14T11:05:35.127Z,156.13
2023-03-14T11:08:20.503Z,146.90
2023-03-14T11:10:54.350Z,155.85
2023-03-14T11:13:31.614Z,156.70
2023-03-14T11:16:21.520Z,155.45
2023-03-14T11:18:51.418Z,152.82
2023-03-14T11:21:43.718Z,153.82
2023-03-14T11:26:49.376Z,146.73
2023-03-14T11:29:21.703Z,150.50
2023-03-14T11:31:50.250Z,153.70
2023-03-14T11:34:30.438Z,148.55
2023-03-14T11:37:05.432Z,153.73
2023-03-14T11:39:47.521Z,156.18
2023-03-14T11:42:21.928Z,146.43
2023-03-14T11:44:50.848Z,151.52
2023-03-14T11:47:23.284Z,144.32
2023-03-14T11:50:08.787Z,146.43
2023-03-14T11:53:04.319Z,154.35
2023-03-14T11:55:40.234Z,150.32
2023-03-14T11:58:22.274Z,153.10
2023-03-14T12:00:51.679Z,147.13
2023-03-14T12:03:51.118Z,152.48
2023-03-14T12:06:34.808Z,150.27
2023-03-14T12:09:06.756Z,150.73
2023-03-14T12:11:59.548Z,153.65
2023-03-14T12:14:35.246Z,151.80
2023-03-14T12:17:35.820Z,157.50
2023-03-14T12:20:23.288Z,150.27
2023-03-14T12:23:05.135Z,152.32
2023-03-14T12:25:39.632Z,152.93
2023-03-14T12:28:23.923Z,153.20
2023-03-14T12:30:50.887Z,157.55
2023-03-14T12:33:21.628Z,145.23
2023-03-14T12:35:54.145Z,152.07
2023-03-14T12:38:43.063Z,151.77
2023-03-14T12:41:42.056Z,147.15
2023-03-14T12:44:52.540Z,152.55
2023-03-14T12:47:19.787Z,150.95
2023-03-14T12:49:49.549Z,150.82
2023-03-14T12:52:23.828Z,149.15
2023-03-14T12:54:54.864Z,153.48
2023-03-14T12:57:34.617Z,152.15
2023-03-14T13:00:17.560Z,158.88
2023-03-14T13:02:49.834Z,146.80
2023-03-14T13:05:25.535Z,144.18
2023-03-14T13:07:56.123Z,150.27
2023-03-14T13:10:37.216Z,152.18
2023-03-14T13:13:21.985Z,144.48
2023-03-14T13:15:58.063Z,152.18
2023-03-14T13:18:35.483Z,151.88
2023-03-14T13:21:21.099Z,156.57
2023-03-14T13:24:01.770Z,139.80
2023-03-14T13:26:41.267Z,151.07
2023-03-14T13:29:18.283Z,149.35
2023-03-14T13:31:47.068Z,142.32
2023-03-14T13:34:15.245Z,153.73
2023-03-14T13:36:43.628Z,147.85
2023-03-14T13:39:31.237Z,148.00
2023-03-14T13:42:02.892Z,149.20
2023-03-14T13:44:38.010Z,150.60
2023-03-14T13:47:19.338Z,156.98
2023-03-14T13:49:47.880Z,144.15
2023-03-14T13:52:38.834Z,148.90
2023-03-14T13:55:18.352Z,152.27
2023-03-14T13:57:46.743Z,147.15
2023-03-14T14:00:39.533Z,149.63
2023-03-14T14:03:12.479Z,143.43
2023-03-14T14:05:45.363Z,143.70
2023-03-14T14:08:13.875Z,151.80
2023-03-14T14:10:41.496Z,148.60
2023-03-14T14:13:15.065Z,150.38
2023-03-14T14:18:18.580Z,151.55
2023-03-14T14:20:49.286Z,153.73
2023-03-14T14:23:26.530Z,152.73
2023-03-14T14:25:54.778Z,143.23
2023-03-14T14:28:31.154Z,151.23
2023-03-14T14:31:24.228Z,155.48
2023-03-14T14:33:59.150Z,141.15
2023-03-14T14:36:39.081Z,142.25
2023-03-14T14:39:31.753Z,148.20
2023-03-14T14:42:02.849Z,144.57
2023-03-14T14:44:37.493Z,138.93
2023-03-14T14:47:05.628Z,137.48
2023-03-14T14:49:35.409Z,138.43
2023-03-14T14:52:09.104Z,146.68
2023-03-14T14:54:52.626Z,141.27
2023-03-14T14:57:41.886Z,146.68
2023-03-14T15:00:28.553Z,144.05
2023-03-14T15:03:01.785Z,150.80
2023-03-14T15:08:16.797Z,155.85
2023-03-14T15:10:49.004Z,150.93
2023-03-14T15:16:04.795Z,150.40
2023-03-14T15:18:34.191Z,159.27
2023-03-14T15:21:04.019Z,148.10
2023-03-14T15:23:32.878Z,148.35
2023-03-14T15:26:05.911Z,140.90
2023-03-14T15:28:33.931Z,154.60
2023-03-14T15:31:10.360Z,149.32
2023-03-14T15:33:40.272Z,151.60
2023-03-14T15:36:35.328Z,146.02
2023-03-14T15:39:04.418Z,151.88
2023-03-14T15:41:36.619Z,148.50
2023-03-14T15:44:09.317Z,157.68
2023-03-14T15:46:42.698Z,146.70
2023-03-14T15:49:10.370Z,149.05
2023-03-14T15:51:38.096Z,155.90
2023-03-14T15:54:07.524Z,154.43
2023-03-14T15:56:40.328Z,155.10
2023-03-14T15:59:13.912Z,156.25
2023-03-14T16:01:55.617Z,147.02
2023-03-14T16:04:25.276Z,147.20
2023-03-14T16:06:56.176Z,156.73
2023-03-14T16:09:24.922Z,149.50
2023-03-14T16:11:57.337Z,148.38
2023-03-14T16:14:28.847Z,152.93
2023-03-14T16:17:00.686Z,147.23
2023-03-14T16:19:29.353Z,154.10
2023-03-14T16:21:57.744Z,147.82
2023-03-14T16:24:29.158Z,147.65
2023-03-14T16:26:57.913Z,151.85
2023-03-14T16:29:25.676Z,142.30
2023-03-14T16:31:54.012Z,149.55
2023-03-14T16:34:25.149Z,140.85
2023-03-14T16:36:54.366Z,146.27
2023-03-14T16:39:26.424Z,151.00
2023-03-14T16:41:59.045Z,138.40
2023-03-14T16:44:35.593Z,153.32
2023-03-14T16:47:10.811Z,162.85
2023-03-14T16:49:38.427Z,158.23
2023-03-14T16:52:06.601Z,159.85
2023-03-14T16:54:41.282Z,155.73
2023-03-14T16:57:11.075Z,152.98
2023-03-14T16:59:39.041Z,158.52
2023-03-14T17:02:09.404Z,157.88
2023-03-14T17:04:36.579Z,159.25
2023-03-14T17:07:04.446Z,154.38
2023-03-14T17:12:23.194Z,158.52
2023-03-14T17:14:50.121Z,155.85
2023-03-14T17:17:17.601Z,154.80
2023-03-14T17:19:44.965Z,157.70
2023-03-14T17:22:22.895Z,169.75
2023-03-14T17:24:52.762Z,162.10
2023-03-14T17:27:22.043Z,158.48
2023-03-14T17:29:49.780Z,159.63
2023-03-14T17:32:17.441Z,256.67
2023-03-14T17:34:45.640Z,227.32
2023-03-14T17:37:13.270Z,163.80
2023-03-14T17:39:42.322Z,161.80
2023-03-14T17:42:11.480Z,250.95
2023-03-14T17:44:39.495Z,193.82
2023-03-14T17:47:07.989Z,232.38
2023-03-14T17:49:50.105Z,158.60
2023-03-14T17:52:17.342Z,201.10
2023-03-14T17:54:44.493Z,160.02
2023-03-14T17:57:12.034Z,160.18
2023-03-14T17:59:39.075Z,161.35
2023-03-14T18:02:06.999Z,166.40
2023-03-14T18:04:34.373Z,168.13
2023-03-14T18:07:01.481Z,172.43
2023-03-14T18:09:28.431Z,163.13
2023-03-14T18:12:07.059Z,171.73
2023-03-14T18:14:39.971Z,153.68
2023-03-14T18:17:11.733Z,166.60
2023-03-14T18:19:43.655Z,156.60
2023-03-14T18:22:12.659Z,157.10
2023-03-14T18:24:39.867Z,161.57
2023-03-14T18:27:14.324Z,153.57
2023-03-14T18:29:43.117Z,163.80
2023-03-14T18:32:11.501Z,161.90
2023-03-14T18:34:39.893Z,168.40
2023-03-14T18:37:09.712Z,163.18
2023-03-14T18:39:36.608Z,173.32
2023-03-14T18:42:03.986Z,158.07
2023-03-14T18:44:31.207Z,171.32
2023-03-14T18:47:00.720Z,169.07
2023-03-14T18:49:28.070Z,164.90
2023-03-14T18:51:55.448Z,164.85
2023-03-14T18:54:22.402Z,166.88
2023-03-14T18:56:49.507Z,167.48
2023-03-14T18:59:16.281Z,166.07
2023-03-14T19:01:44.457Z,165.40
2023-03-14T19:04:11.635Z,162.85
2023-03-14T19:06:39.037Z,169.35
2023-03-14T19:09:09.470Z,172.43
2023-03-14T19:11:36.761Z,164.98
2023-03-14T19:14:03.789Z,159.13
2023-03-14T19:16:30.812Z,164.13
2023-03-14T19:18:58.448Z,173.73
2023-03-14T19:21:37.329Z,171.05
2023-03-14T19:24:05.769Z,168.00
2023-03-14T19:26:34.595Z,167.60
2023-03-14T19:29:02.079Z,170.30
2023-03-14T19:31:29.221Z,166.40
2023-03-14T19:33:56.614Z,177.60
2023-03-14T19:36:29.722Z,172.73
2023-03-14T19:38:57.575Z,171.52
2023-03-14T19:41:25.794Z,176.60
2023-03-14T19:43:52.747Z,166.75
2023-03-14T19:46:23.132Z,170.85
2023-03-14T19:48:54.361Z,169.20
2023-03-14T19:51:25.418Z,174.55
2023-03-14T19:53:52.927Z,168.05
2023-03-14T19:56:21.813Z,171.93
2023-03-14T19:58:49.277Z,167.48
2023-03-14T20:01:16.436Z,168.27
2023-03-14T20:03:43.737Z,168.65
2023-03-14T20:06:12.639Z,171.57
2023-03-14T20:08:40.349Z,170.73
2023-03-14T20:11:08.675Z,167.25
2023-03-14T20:13:38.103Z,171.95
2023-03-14T20:16:06.046Z,169.60
2023-03-14T20:18:33.271Z,175.07
2023-03-14T20:21:00.538Z,166.98
2023-03-14T20:23:27.889Z,168.23
2023-03-14T20:25:56.602Z,176.65
2023-03-14T20:28:24.079Z,171.10
2023-03-14T20:30:53.505Z,172.20
2023-03-14T20:33:21.159Z,171.90
2023-03-14T20:35:59.346Z,166.90
2023-03-14T20:38:27.624Z,175.35
2023-03-14T20:41:01.325Z,165.95
2023-03-14T20:43:32.027Z,170.40
2023-03-14T20:46:00.593Z,168.38
2023-03-14T20:48:29.365Z,170.50
2023-03-14T20:50:56.868Z,169.43
2023-03-14T20:53:24.621Z,166.13
2023-03-14T20:55:57.210Z,171.80
2023-03-14T20:58:24.979Z,162.82
2023-03-14T21:00:53.547Z,174.30
2023-03-14T21:03:20.919Z,173.35
2023-03-14T21:05:48.314Z,171.00
2023-03-14T21:08:20.250Z,176.05
2023-03-14T21:10:50.863Z,170.85
2023-03-14T21:13:18.239Z,178.32
2023-03-14T21:15:48.341Z,167.15
2023-03-14T21:18:15.518Z,167.48
2023-03-14T21:20:42.929Z,172.60
2023-03-14T21:23:11.981Z,164.15
2023-03-14T21:25:40.443Z,166.23
2023-03-14T21:28:09.173Z,176.05
2023-03-14T21:30:36.608Z,171.63
2023-03-14T21:33:03.771Z,169.90
2023-03-14T21:35:31.265Z,175.15
2023-03-14T21:37:58.203Z,173.85
2023-03-14T21:40:25.357Z,172.70
2023-03-14T21:42:57.587Z,172.95
2023-03-14T21:45:26.693Z,170.95
2023-03-14T21:47:55.485Z,171.20
2023-03-14T21:50:24.398Z,171.88
2023-03-14T21:52:56.458Z,170.30
2023-03-14T21:55:26.332Z,169.07
2023-03-14T21:57:55.446Z,172.13
2023-03-14T22:00:25.108Z,176.90
2023-03-14T22:03:11.632Z,170.93
2023-03-14T22:05:43.321Z,171.85
2023-03-14T22:08:11.037Z,170.32
2023-03-14T22:10:49.150Z,181.75
2023-03-14T22:13:17.249Z,166.60
2023-03-14T22:15:46.282Z,170.35
2023-03-14T22:18:14.519Z,198.95
2023-03-14T22:20:42.095Z,159.55
2023-03-14T22:23:09.698Z,163.27
2023-03-14T22:25:40.749Z,160.48
2023-03-14T22:28:07.825Z,170.25
2023-03-14T22:30:35.046Z,170.32
2023-03-14T22:33:04.507Z,174.82
2023-03-14T22:35:31.883Z,163.15
2023-03-14T22:37:59.026Z,174.68
2023-03-14T22:40:26.221Z,174.15
2023-03-14T22:42:54.056Z,160.07
2023-03-14T22:45:21.753Z,176.77
2023-03-14T22:47:49.159Z,166.90
2023-03-14T22:50:16.426Z,167.15
2023-03-14T22:52:43.660Z,167.60
2023-03-14T22:55:10.699Z,171.38
2023-03-14T22:57:38.035Z,172.40
2023-03-14T23:00:12.387Z,170.93
2023-03-14T23:02:40.903Z,170.35
2023-03-14T23:05:08.773Z,165.65
2023-03-14T23:07:38.456Z,166.48
2023-03-14T23:10:06.010Z,172.20
2023-03-14T23:12:34.128Z,168.07
2023-03-14T23:15:00.983Z,168.68
2023-03-14T23:17:27.959Z,165.05
2023-03-14T23:19:57.989Z,160.48
2023-03-14T23:22:25.144Z,163.55
2023-03-14T23:24:51.912Z,163.45
2023-03-14T23:27:19.225Z,156.82
2023-03-14T23:29:46.977Z,160.15
2023-03-14T23:32:16.355Z,158.88
2023-03-14T23:34:44.266Z,156.35
2023-03-14T23:37:14.991Z,153.68
2023-03-14T23:39:47.130Z,158.90
2023-03-14T23:42:14.076Z,158.60
2023-03-14T23:44:41.151Z,163.50
2023-03-14T23:47:09.199Z,162.18
2023-03-14T23:49:36.670Z,157.48
2023-03-14T23:52:03.973Z,157.32
2023-03-14T23:54:31.072Z,169.20
2023-03-14T23:56:57.916Z,165.52
2023-03-14T23:59:25.950Z,166.50
