createdAt,value
2022-10-31T00:00:49.092Z,1.00
2022-10-31T00:03:17.113Z,1.00
2022-10-31T00:05:49.923Z,99.90
2022-10-31T00:08:17.674Z,99.90
2022-10-31T00:10:45.702Z,93.90
2022-10-31T00:13:13.579Z,20.30
2022-10-31T00:15:41.246Z,1.00
2022-10-31T00:18:10.086Z,99.90
2022-10-31T00:20:37.721Z,1.00
2022-10-31T00:23:05.324Z,1.00
2022-10-31T00:25:36.724Z,40.50
2022-10-31T00:28:05.245Z,1.00
2022-10-31T00:30:32.055Z,1.00
2022-10-31T00:32:59.280Z,1.00
2022-10-31T00:35:26.232Z,1.00
2022-10-31T00:37:54.017Z,1.00
2022-10-31T00:40:23.476Z,1.00
2022-10-31T00:42:50.203Z,1.00
2022-10-31T00:45:17.023Z,53.40
2022-10-31T00:47:43.803Z,69.20
2022-10-31T00:50:10.489Z,1.00
2022-10-31T00:52:37.195Z,1.00
2022-10-31T00:55:04.190Z,1.00
2022-10-31T00:57:30.893Z,1.00
2022-10-31T00:59:57.679Z,1.00
2022-10-31T01:02:24.629Z,1.00
2022-10-31T01:04:51.442Z,1.00
2022-10-31T01:07:18.132Z,33.20
2022-10-31T01:09:44.868Z,87.90
2022-10-31T01:12:12.624Z,1.00
2022-10-31T01:14:39.332Z,1.00
2022-10-31T01:17:06.111Z,6.40
2022-10-31T01:19:32.929Z,1.00
2022-10-31T01:21:59.614Z,1.00
2022-10-31T01:24:26.294Z,1.00
2022-10-31T01:26:53.049Z,1.00
2022-10-31T01:29:19.741Z,1.00
2022-10-31T01:31:46.466Z,1.00
2022-10-31T01:34:17.041Z,1.00
2022-10-31T01:36:45.962Z,1.00
2022-10-31T01:39:14.575Z,1.00
2022-10-31T01:41:46.866Z,99.90
2022-10-31T01:44:16.551Z,87.50
2022-10-31T01:46:53.722Z,99.90
2022-10-31T01:49:28.780Z,99.90
2022-10-31T01:51:59.654Z,4.00
2022-10-31T01:54:29.242Z,99.90
2022-10-31T01:56:57.242Z,99.90
2022-10-31T01:59:24.813Z,19.10
2022-10-31T02:01:52.275Z,99.90
2022-10-31T02:04:20.117Z,48.40
2022-10-31T02:06:49.800Z,1.00
2022-10-31T02:09:17.811Z,99.90
2022-10-31T02:11:45.236Z,14.70
2022-10-31T02:14:12.081Z,30.10
2022-10-31T02:16:38.831Z,99.90
2022-10-31T02:19:07.646Z,99.90
2022-10-31T02:21:48.849Z,99.90
2022-10-31T02:24:18.558Z,99.90
2022-10-31T02:27:03.435Z,69.00
2022-10-31T02:30:01.354Z,27.60
2022-10-31T02:32:50.036Z,1.00
2022-10-31T02:35:42.683Z,1.00
2022-10-31T02:38:09.322Z,1.00
2022-10-31T02:40:54.395Z,1.00
2022-10-31T02:43:33.273Z,99.90
2022-10-31T02:46:06.754Z,13.00
2022-10-31T02:48:36.189Z,59.90
2022-10-31T02:51:04.455Z,82.70
2022-10-31T02:53:37.938Z,75.90
2022-10-31T02:56:17.684Z,99.90
2022-10-31T02:58:50.756Z,99.90
2022-10-31T03:01:26.552Z,1.00
2022-10-31T03:04:08.389Z,66.20
2022-10-31T03:06:42.550Z,1.00
2022-10-31T03:09:13.736Z,99.90
2022-10-31T03:12:04.734Z,45.00
2022-10-31T03:14:54.716Z,1.00
2022-10-31T03:17:53.555Z,99.90
2022-10-31T03:20:25.306Z,67.90
2022-10-31T03:22:52.375Z,67.60
2022-10-31T03:25:19.459Z,1.00
2022-10-31T03:27:47.301Z,1.00
2022-10-31T03:30:14.554Z,1.00
2022-10-31T03:32:50.186Z,99.90
2022-10-31T03:35:19.160Z,99.90
2022-10-31T03:37:46.699Z,99.90
2022-10-31T03:40:14.261Z,99.90
2022-10-31T03:42:44.400Z,99.90
2022-10-31T03:45:13.027Z,99.90
2022-10-31T03:47:39.980Z,99.90
2022-10-31T03:50:08.595Z,99.90
2022-10-31T03:52:57.096Z,99.90
2022-10-31T03:55:28.597Z,86.50
2022-10-31T03:58:02.429Z,1.00
2022-10-31T04:00:31.060Z,22.10
2022-10-31T04:03:01.189Z,64.10
2022-10-31T04:05:28.908Z,1.00
2022-10-31T04:07:56.772Z,99.90
2022-10-31T04:10:28.653Z,99.90
2022-10-31T04:13:04.899Z,15.80
2022-10-31T04:15:32.213Z,1.00
2022-10-31T04:18:00.708Z,62.90
2022-10-31T04:20:36.052Z,29.40
2022-10-31T04:23:03.487Z,99.90
2022-10-31T04:25:30.242Z,99.90
2022-10-31T04:27:57.421Z,98.90
2022-10-31T04:30:24.385Z,99.90
2022-10-31T04:32:51.070Z,99.90
2022-10-31T04:35:17.807Z,22.70
2022-10-31T04:37:44.489Z,90.80
2022-10-31T04:40:11.724Z,86.00
2022-10-31T04:42:38.471Z,1.00
2022-10-31T04:45:05.821Z,99.90
2022-10-31T04:47:34.385Z,99.90
2022-10-31T04:50:01.926Z,81.10
2022-10-31T04:52:29.081Z,1.00
2022-10-31T04:54:55.894Z,24.90
2022-10-31T04:57:22.701Z,4.10
2022-10-31T04:59:49.454Z,99.90
2022-10-31T05:02:16.478Z,99.90
2022-10-31T05:04:43.361Z,19.20
2022-10-31T05:07:10.098Z,99.90
2022-10-31T05:09:36.813Z,99.90
2022-10-31T05:12:03.647Z,99.90
2022-10-31T05:14:30.411Z,76.90
2022-10-31T05:16:57.083Z,99.90
2022-10-31T05:19:23.902Z,1.00
2022-10-31T05:21:50.649Z,1.00
2022-10-31T05:24:17.385Z,99.90
2022-10-31T05:26:44.240Z,99.90
2022-10-31T05:29:10.993Z,1.00
2022-10-31T05:31:37.680Z,7.70
2022-10-31T05:34:06.854Z,1.00
2022-10-31T05:36:33.578Z,1.00
2022-10-31T05:39:00.284Z,99.90
2022-10-31T05:41:26.970Z,1.00
2022-10-31T05:43:53.677Z,99.90
2022-10-31T05:46:20.483Z,99.90
2022-10-31T05:48:47.194Z,99.90
2022-10-31T05:51:13.951Z,1.00
2022-10-31T05:53:40.642Z,1.00
2022-10-31T05:56:07.637Z,1.00
2022-10-31T05:58:37.330Z,1.00
2022-10-31T06:01:04.110Z,1.00
2022-10-31T06:03:30.887Z,98.80
2022-10-31T06:05:57.672Z,99.90
2022-10-31T06:08:24.517Z,15.30
2022-10-31T06:10:51.324Z,99.90
2022-10-31T06:13:18.040Z,99.90
2022-10-31T06:15:44.785Z,99.90
2022-10-31T06:18:11.491Z,99.90
2022-10-31T06:20:38.234Z,1.00
2022-10-31T06:23:05.672Z,1.00
2022-10-31T06:25:32.619Z,15.00
2022-10-31T06:27:59.394Z,99.90
2022-10-31T06:30:26.360Z,99.90
2022-10-31T06:32:53.339Z,99.90
2022-10-31T06:35:20.228Z,99.90
2022-10-31T06:37:54.337Z,99.90
2022-10-31T06:40:21.554Z,1.00
2022-10-31T06:42:48.335Z,99.90
2022-10-31T06:45:15.092Z,99.90
2022-10-31T06:48:10.980Z,99.90
2022-10-31T06:50:28.484Z,99.90
2022-10-31T06:52:57.514Z,99.90
2022-10-31T06:55:25.492Z,99.90
2022-10-31T06:58:02.999Z,99.90
2022-10-31T07:00:31.215Z,99.90
2022-10-31T07:03:00.125Z,99.90
2022-10-31T07:05:27.593Z,1.00
2022-10-31T07:07:58.971Z,1.00
2022-10-31T07:10:27.540Z,25.00
2022-10-31T07:12:58.669Z,99.90
2022-10-31T07:15:26.989Z,99.90
2022-10-31T07:17:54.137Z,99.90
2022-10-31T07:20:21.044Z,99.90
2022-10-31T07:22:59.011Z,99.90
2022-10-31T07:25:25.819Z,99.90
2022-10-31T07:27:55.527Z,99.90
2022-10-31T07:30:22.403Z,99.90
2022-10-31T07:32:50.594Z,99.90
2022-10-31T07:35:20.265Z,99.90
2022-10-31T07:37:47.295Z,99.90
2022-10-31T07:40:14.056Z,99.90
2022-10-31T07:42:42.996Z,99.90
2022-10-31T07:45:11.929Z,99.90
2022-10-31T07:47:42.421Z,99.90
2022-10-31T07:50:11.325Z,1.00
2022-10-31T07:52:38.169Z,1.00
2022-10-31T07:55:06.153Z,1.00
2022-10-31T07:57:34.709Z,1.00
2022-10-31T08:00:01.865Z,99.90
2022-10-31T08:02:28.599Z,99.90
2022-10-31T08:04:58.624Z,99.90
2022-10-31T08:07:28.121Z,99.90
2022-10-31T08:09:55.446Z,99.90
2022-10-31T08:12:22.714Z,13.80
2022-10-31T08:14:49.477Z,99.90
2022-10-31T08:17:16.365Z,99.90
2022-10-31T08:19:43.135Z,99.90
2022-10-31T08:22:09.843Z,1.00
2022-10-31T08:24:36.612Z,1.00
2022-10-31T08:27:03.495Z,1.00
2022-10-31T08:29:30.255Z,1.00
2022-10-31T08:31:58.958Z,99.90
2022-10-31T08:34:25.669Z,99.90
2022-10-31T08:36:53.069Z,99.90
2022-10-31T08:39:19.861Z,99.90
2022-10-31T08:41:46.574Z,99.90
2022-10-31T08:44:13.321Z,99.90
2022-10-31T08:46:40.055Z,99.90
2022-10-31T08:49:06.838Z,1.00
2022-10-31T08:51:36.710Z,1.00
2022-10-31T08:54:03.542Z,1.00
2022-10-31T08:56:30.858Z,1.00
2022-10-31T08:58:57.915Z,1.00
2022-10-31T09:01:24.824Z,99.90
2022-10-31T09:03:51.680Z,1.00
2022-10-31T09:06:18.498Z,1.00
2022-10-31T09:08:45.316Z,1.00
2022-10-31T09:11:12.128Z,1.00
2022-10-31T09:13:41.276Z,1.00
2022-10-31T09:16:08.571Z,1.00
2022-10-31T09:18:35.426Z,1.00
2022-10-31T09:21:02.169Z,1.00
2022-10-31T09:23:28.937Z,1.00
2022-10-31T09:25:56.186Z,1.00
2022-10-31T09:28:24.534Z,1.00
2022-10-31T09:30:53.613Z,1.00
2022-10-31T09:33:20.981Z,99.90
2022-10-31T09:35:47.936Z,99.90
2022-10-31T09:38:22.188Z,99.90
2022-10-31T09:41:20.805Z,49.50
2022-10-31T09:44:18.247Z,1.00
2022-10-31T09:46:59.273Z,18.20
2022-10-31T09:49:35.263Z,99.90
2022-10-31T09:52:24.407Z,1.00
2022-10-31T09:55:14.282Z,1.00
2022-10-31T09:57:42.623Z,1.00
2022-10-31T10:00:17.670Z,1.00
2022-10-31T10:02:49.135Z,99.90
2022-10-31T10:05:22.076Z,1.00
2022-10-31T10:08:02.838Z,99.90
2022-10-31T10:10:54.560Z,1.00
2022-10-31T10:13:23.937Z,1.00
2022-10-31T10:15:58.542Z,1.00
2022-10-31T10:18:59.884Z,1.00
2022-10-31T10:21:35.780Z,1.00
2022-10-31T10:24:53.943Z,1.00
2022-10-31T10:27:46.710Z,1.00
2022-10-31T10:30:19.227Z,1.00
2022-10-31T10:32:52.232Z,1.00
2022-10-31T10:35:34.726Z,1.00
2022-10-31T10:38:23.269Z,99.90
2022-10-31T10:40:51.027Z,99.90
2022-10-31T10:43:26.705Z,33.80
2022-10-31T10:46:30.673Z,99.90
2022-10-31T10:49:16.140Z,99.90
2022-10-31T10:52:42.023Z,99.90
2022-10-31T10:55:41.868Z,99.90
2022-10-31T10:58:27.533Z,1.00
2022-10-31T11:03:42.125Z,1.00
2022-10-31T11:06:27.139Z,1.00
2022-10-31T11:08:54.434Z,1.00
2022-10-31T11:11:28.942Z,99.90
2022-10-31T11:14:07.338Z,99.90
2022-10-31T11:16:40.999Z,99.90
2022-10-31T11:19:13.168Z,99.90
2022-10-31T11:21:39.874Z,99.90
2022-10-31T11:24:09.632Z,99.90
2022-10-31T11:26:39.095Z,99.90
2022-10-31T11:29:06.797Z,99.90
2022-10-31T11:31:35.513Z,99.90
2022-10-31T11:34:05.767Z,99.90
2022-10-31T11:36:38.776Z,99.90
2022-10-31T11:39:07.422Z,99.90
2022-10-31T11:41:36.721Z,99.90
2022-10-31T11:44:11.455Z,99.90
2022-10-31T11:46:40.327Z,99.90
2022-10-31T11:49:36.487Z,97.40
2022-10-31T11:52:07.889Z,99.90
2022-10-31T11:54:48.687Z,99.90
2022-10-31T11:57:49.358Z,99.90
2022-10-31T12:00:34.048Z,99.90
2022-10-31T12:03:23.948Z,99.90
2022-10-31T12:05:54.177Z,76.00
2022-10-31T12:08:20.971Z,99.90
2022-10-31T12:10:58.424Z,99.90
2022-10-31T12:13:33.681Z,63.00
2022-10-31T12:16:14.017Z,99.90
2022-10-31T12:19:05.477Z,39.50
2022-10-31T12:21:53.441Z,43.30
2022-10-31T12:24:52.488Z,33.00
2022-10-31T12:27:32.317Z,75.80
2022-10-31T12:30:11.916Z,99.90
2022-10-31T12:33:14.107Z,99.90
2022-10-31T12:36:15.421Z,22.80
2022-10-31T12:39:07.894Z,1.00
2022-10-31T12:41:44.449Z,1.00
2022-10-31T12:44:17.372Z,1.00
2022-10-31T12:47:05.219Z,1.00
2022-10-31T12:49:53.692Z,1.00
2022-10-31T12:52:41.138Z,1.00
2022-10-31T12:55:27.310Z,1.00
2022-10-31T12:58:00.024Z,1.00
2022-10-31T13:00:30.410Z,1.00
2022-10-31T13:03:24.626Z,1.00
2022-10-31T13:05:59.249Z,1.00
2022-10-31T13:08:35.727Z,1.00
2022-10-31T13:11:15.731Z,1.00
2022-10-31T13:13:52.445Z,1.00
2022-10-31T13:16:36.372Z,1.00
2022-10-31T13:19:11.513Z,1.00
2022-10-31T13:21:56.828Z,1.00
2022-10-31T13:24:37.951Z,1.00
2022-10-31T13:27:28.083Z,1.00
2022-10-31T13:30:03.465Z,99.90
2022-10-31T13:32:39.372Z,99.90
2022-10-31T13:35:12.051Z,99.90
2022-10-31T13:37:48.813Z,99.90
2022-10-31T13:40:38.527Z,99.90
2022-10-31T13:43:27.106Z,99.90
2022-10-31T13:45:55.509Z,99.90
2022-10-31T13:48:28.021Z,99.90
2022-10-31T13:51:03.243Z,99.90
2022-10-31T13:53:57.677Z,99.90
2022-10-31T13:56:26.304Z,99.90
2022-10-31T13:59:10.655Z,68.20
2022-10-31T14:01:38.173Z,3.30
2022-10-31T14:04:14.744Z,3.60
2022-10-31T14:06:54.399Z,1.00
2022-10-31T14:09:27.482Z,1.00
2022-10-31T14:11:54.643Z,99.90
2022-10-31T14:14:22.206Z,99.90
2022-10-31T14:16:55.876Z,99.90
2022-10-31T14:19:23.097Z,99.90
2022-10-31T14:21:50.851Z,99.90
2022-10-31T14:24:23.626Z,99.90
2022-10-31T14:26:55.910Z,99.90
2022-10-31T14:29:25.683Z,84.80
2022-10-31T14:31:55.057Z,99.90
2022-10-31T14:34:36.286Z,99.90
2022-10-31T14:37:38.635Z,99.90
2022-10-31T14:40:42.408Z,99.90
2022-10-31T14:43:29.204Z,99.90
2022-10-31T14:46:36.950Z,99.90
2022-10-31T14:49:19.728Z,99.90
2022-10-31T14:51:48.501Z,99.90
2022-10-31T14:54:24.375Z,99.90
2022-10-31T14:56:54.572Z,99.90
2022-10-31T14:59:25.711Z,71.40
2022-10-31T15:01:57.556Z,1.00
2022-10-31T15:04:27.195Z,10.20
2022-10-31T15:07:01.691Z,1.00
2022-10-31T15:09:39.121Z,1.00
2022-10-31T15:12:30.724Z,1.00
2022-10-31T15:14:59.425Z,1.00
2022-10-31T15:17:27.181Z,1.00
2022-10-31T15:19:54.400Z,1.00
2022-10-31T15:22:24.454Z,99.90
2022-10-31T15:24:57.106Z,99.90
2022-10-31T15:27:24.952Z,99.90
2022-10-31T15:29:56.988Z,99.90
2022-10-31T15:32:28.879Z,99.90
2022-10-31T15:34:57.663Z,99.90
2022-10-31T15:37:26.035Z,99.90
2022-10-31T15:39:53.383Z,99.40
2022-10-31T15:42:26.896Z,62.90
2022-10-31T15:44:59.540Z,1.00
2022-10-31T15:47:26.369Z,89.60
2022-10-31T15:49:58.319Z,99.90
2022-10-31T15:52:48.517Z,99.90
2022-10-31T15:55:16.941Z,99.90
2022-10-31T15:57:45.325Z,99.90
2022-10-31T16:00:41.615Z,99.90
2022-10-31T16:03:24.981Z,99.90
2022-10-31T16:05:53.779Z,99.90
2022-10-31T16:08:29.743Z,1.00
2022-10-31T16:11:08.898Z,1.00
2022-10-31T16:13:42.526Z,1.00
2022-10-31T16:16:33.979Z,1.00
2022-10-31T16:19:04.823Z,1.00
2022-10-31T16:21:34.855Z,1.00
2022-10-31T16:24:17.365Z,1.00
2022-10-31T16:26:51.655Z,99.90
2022-10-31T16:29:45.045Z,99.90
2022-10-31T16:32:54.615Z,99.90
2022-10-31T16:35:32.303Z,99.90
2022-10-31T16:37:59.086Z,99.90
2022-10-31T16:40:26.302Z,99.90
2022-10-31T16:42:53.355Z,99.90
2022-10-31T16:45:22.813Z,1.00
2022-10-31T16:47:50.343Z,99.90
2022-10-31T16:50:27.583Z,99.90
2022-10-31T16:53:12.867Z,99.90
2022-10-31T16:55:59.520Z,99.90
2022-10-31T16:58:30.576Z,1.00
2022-10-31T17:00:57.831Z,99.90
2022-10-31T17:03:24.641Z,1.00
2022-10-31T17:05:51.377Z,99.90
2022-10-31T17:08:18.218Z,99.90
2022-10-31T17:10:46.664Z,99.90
2022-10-31T17:13:21.306Z,1.00
2022-10-31T17:15:51.052Z,1.00
2022-10-31T17:18:22.790Z,1.00
2022-10-31T17:21:00.248Z,1.00
2022-10-31T17:23:27.848Z,1.00
2022-10-31T17:25:56.262Z,99.90
2022-10-31T17:28:23.119Z,1.00
2022-10-31T17:30:49.982Z,1.00
2022-10-31T17:33:17.389Z,1.00
2022-10-31T17:35:47.180Z,1.00
2022-10-31T17:38:13.925Z,1.00
2022-10-31T17:40:42.241Z,1.00
2022-10-31T17:43:10.273Z,1.00
2022-10-31T17:45:39.379Z,1.00
2022-10-31T17:48:06.405Z,1.00
2022-10-31T17:50:33.295Z,1.00
2022-10-31T17:53:00.492Z,1.00
2022-10-31T17:55:27.450Z,1.00
2022-10-31T17:57:54.207Z,1.00
2022-10-31T18:00:23.940Z,1.00
2022-10-31T18:02:51.434Z,1.00
2022-10-31T18:05:18.404Z,1.00
2022-10-31T18:07:45.486Z,1.00
2022-10-31T18:10:12.215Z,1.00
2022-10-31T18:12:39.272Z,1.00
2022-10-31T18:15:06.635Z,1.00
2022-10-31T18:17:35.824Z,1.00
2022-10-31T18:20:05.270Z,1.00
2022-10-31T18:22:32.049Z,1.00
2022-10-31T18:25:02.010Z,1.00
2022-10-31T18:27:29.442Z,1.00
2022-10-31T18:29:56.490Z,1.00
2022-10-31T18:32:23.293Z,1.00
2022-10-31T18:34:49.992Z,1.00
2022-10-31T18:37:16.707Z,1.00
2022-10-31T18:39:43.583Z,1.00
2022-10-31T18:42:10.358Z,1.00
2022-10-31T18:44:38.267Z,1.00
2022-10-31T18:47:05.191Z,1.00
2022-10-31T18:49:33.584Z,1.00
2022-10-31T18:52:00.765Z,1.00
2022-10-31T18:54:27.503Z,1.00
2022-10-31T18:56:54.786Z,1.00
2022-10-31T18:59:21.882Z,1.00
2022-10-31T19:01:48.758Z,1.00
2022-10-31T19:04:15.553Z,1.00
2022-10-31T19:06:42.246Z,1.00
2022-10-31T19:09:09.728Z,1.00
2022-10-31T19:11:37.391Z,1.00
2022-10-31T19:14:04.587Z,1.00
2022-10-31T19:16:31.823Z,1.00
2022-10-31T19:18:59.945Z,1.00
2022-10-31T19:21:27.259Z,1.00
2022-10-31T19:23:56.312Z,1.00
2022-10-31T19:26:23.337Z,1.00
2022-10-31T19:28:50.145Z,1.00
2022-10-31T19:31:18.848Z,1.00
2022-10-31T19:33:46.400Z,1.00
2022-10-31T19:36:15.449Z,1.00
2022-10-31T19:38:44.222Z,1.00
2022-10-31T19:41:23.344Z,1.00
2022-10-31T19:43:50.827Z,1.00
2022-10-31T19:46:22.671Z,1.00
2022-10-31T19:49:05.469Z,1.00
2022-10-31T19:51:32.194Z,1.00
2022-10-31T19:53:58.992Z,1.00
2022-10-31T19:56:26.136Z,1.00
2022-10-31T19:58:53.287Z,1.00
2022-10-31T20:01:23.094Z,1.00
2022-10-31T20:03:50.321Z,1.00
2022-10-31T20:06:29.356Z,1.00
2022-10-31T20:08:56.628Z,1.00
2022-10-31T20:11:26.291Z,1.00
2022-10-31T20:13:58.103Z,1.00
2022-10-31T20:16:25.795Z,1.00
2022-10-31T20:18:52.806Z,1.00
2022-10-31T20:21:22.510Z,1.00
2022-10-31T20:23:49.599Z,1.00
2022-10-31T20:26:18.887Z,1.00
2022-10-31T20:28:46.575Z,1.00
2022-10-31T20:31:22.223Z,1.00
2022-10-31T20:33:49.499Z,1.00
2022-10-31T20:36:19.624Z,1.00
2022-10-31T20:38:47.160Z,1.00
2022-10-31T20:41:15.101Z,1.00
2022-10-31T20:43:42.140Z,1.00
2022-10-31T20:46:17.888Z,22.60
2022-10-31T20:48:44.646Z,99.90
2022-10-31T20:51:23.156Z,99.90
2022-10-31T20:53:51.377Z,99.90
2022-10-31T20:56:19.723Z,99.90
2022-10-31T20:58:46.757Z,99.90
2022-10-31T21:01:19.411Z,99.90
2022-10-31T21:03:46.549Z,99.90
2022-10-31T21:06:13.858Z,99.90
2022-10-31T21:08:42.078Z,99.90
2022-10-31T21:11:11.396Z,99.90
2022-10-31T21:13:40.816Z,99.90
2022-10-31T21:16:13.448Z,99.90
2022-10-31T21:18:41.553Z,99.90
2022-10-31T21:21:10.163Z,99.90
2022-10-31T21:23:37.159Z,99.90
2022-10-31T21:26:14.062Z,99.90
2022-10-31T21:28:40.860Z,99.90
2022-10-31T21:31:10.194Z,99.90
2022-10-31T21:33:37.521Z,99.90
2022-10-31T21:36:05.337Z,99.90
2022-10-31T21:38:32.195Z,99.90
2022-10-31T21:41:04.289Z,99.90
2022-10-31T21:43:32.049Z,99.90
2022-10-31T21:46:12.277Z,99.90
2022-10-31T21:48:41.833Z,99.90
2022-10-31T21:51:10.313Z,99.90
2022-10-31T21:53:56.313Z,99.90
2022-10-31T21:56:24.155Z,99.90
2022-10-31T21:58:51.732Z,99.90
2022-10-31T22:01:19.076Z,99.90
2022-10-31T22:03:46.012Z,99.90
2022-10-31T22:06:13.402Z,99.90
2022-10-31T22:08:40.812Z,1.00
2022-10-31T22:11:10.137Z,1.00
2022-10-31T22:13:37.238Z,1.00
2022-10-31T22:16:06.084Z,1.00
2022-10-31T22:18:33.213Z,1.00
2022-10-31T22:21:08.773Z,1.00
2022-10-31T22:23:36.359Z,1.00
2022-10-31T22:26:04.781Z,1.00
2022-10-31T22:28:32.214Z,1.00
2022-10-31T22:30:59.032Z,1.00
2022-10-31T22:33:26.030Z,1.00
2022-10-31T22:35:52.735Z,1.00
2022-10-31T22:38:19.526Z,1.00
2022-10-31T22:40:49.767Z,29.50
2022-10-31T22:43:16.506Z,99.90
2022-10-31T22:45:43.212Z,1.00
2022-10-31T22:48:09.933Z,21.30
2022-10-31T22:50:36.738Z,99.90
2022-10-31T22:53:03.454Z,99.90
2022-10-31T22:55:30.316Z,99.90
2022-10-31T22:57:57.685Z,99.90
2022-10-31T23:00:24.464Z,99.90
2022-10-31T23:02:51.171Z,99.90
2022-10-31T23:05:17.998Z,99.90
2022-10-31T23:07:44.672Z,99.90
2022-10-31T23:10:11.417Z,99.90
2022-10-31T23:12:56.763Z,99.90
2022-10-31T23:15:23.447Z,99.90
2022-10-31T23:17:50.192Z,99.90
2022-10-31T23:20:16.953Z,99.90
2022-10-31T23:22:43.786Z,99.90
2022-10-31T23:25:10.661Z,99.90
2022-10-31T23:27:37.407Z,99.90
2022-10-31T23:30:05.777Z,99.90
2022-10-31T23:32:35.806Z,99.90
2022-10-31T23:35:06.079Z,99.90
2022-10-31T23:37:34.987Z,99.90
2022-10-31T23:40:01.977Z,99.90
2022-10-31T23:42:29.057Z,99.90
2022-10-31T23:44:56.140Z,99.90
2022-10-31T23:47:22.929Z,99.90
2022-10-31T23:49:50.637Z,99.90
2022-10-31T23:52:17.791Z,99.90
2022-10-31T23:54:44.585Z,99.90
2022-10-31T23:57:12.842Z,99.90
2022-10-31T23:59:39.594Z,99.90
