createdAt,value
2023-03-21T00:01:52.233Z,9.90
2023-03-21T00:04:21.370Z,13.27
2023-03-21T00:06:49.260Z,16.63
2023-03-21T00:09:17.576Z,11.70
2023-03-21T00:11:46.444Z,19.30
2023-03-21T00:14:18.713Z,12.30
2023-03-21T00:16:50.659Z,13.70
2023-03-21T00:19:20.913Z,11.63
2023-03-21T00:22:08.697Z,11.80
2023-03-21T00:24:37.536Z,19.02
2023-03-21T00:27:33.721Z,11.30
2023-03-21T00:29:56.438Z,19.98
2023-03-21T00:32:24.608Z,13.02
2023-03-21T00:36:06.250Z,9.00
2023-03-21T00:37:41.105Z,15.05
2023-03-21T00:40:25.421Z,11.33
2023-03-21T00:42:55.747Z,15.68
2023-03-21T00:45:23.687Z,19.85
2023-03-21T00:47:51.648Z,16.33
2023-03-21T00:50:19.988Z,18.30
2023-03-21T00:52:49.138Z,12.10
2023-03-21T00:55:19.189Z,17.00
2023-03-21T00:57:50.088Z,12.02
2023-03-21T01:00:26.475Z,13.05
2023-03-21T01:03:14.189Z,15.73
2023-03-21T01:06:07.377Z,12.50
2023-03-21T01:08:51.068Z,18.60
2023-03-21T01:11:23.558Z,11.32
2023-03-21T01:14:03.992Z,13.75
2023-03-21T01:16:36.176Z,11.05
2023-03-21T01:19:09.332Z,16.75
2023-03-21T01:21:40.290Z,13.65
2023-03-21T01:24:08.462Z,14.02
2023-03-21T01:26:37.532Z,10.32
2023-03-21T01:29:05.987Z,9.40
2023-03-21T01:31:34.296Z,12.57
2023-03-21T01:34:02.370Z,20.73
2023-03-21T01:36:30.464Z,14.55
2023-03-21T01:39:03.742Z,13.15
2023-03-21T01:41:45.487Z,9.88
2023-03-21T01:44:19.938Z,11.02
2023-03-21T01:47:09.244Z,13.98
2023-03-21T01:50:02.869Z,15.55
2023-03-21T01:52:46.666Z,11.75
2023-03-21T01:55:18.883Z,21.25
2023-03-21T01:58:18.630Z,12.50
2023-03-21T02:01:03.065Z,12.18
2023-03-21T02:03:50.957Z,18.00
2023-03-21T02:06:39.033Z,19.58
2023-03-21T02:09:29.012Z,15.95
2023-03-21T02:11:57.496Z,17.65
2023-03-21T02:14:32.440Z,16.17
2023-03-21T02:17:39.730Z,18.15
2023-03-21T02:20:21.921Z,13.05
2023-03-21T02:23:41.693Z,17.25
2023-03-21T02:26:10.014Z,14.52
2023-03-21T02:28:56.367Z,10.88
2023-03-21T02:31:46.528Z,13.25
2023-03-21T02:34:37.874Z,20.25
2023-03-21T02:37:28.968Z,13.43
2023-03-21T02:40:40.741Z,20.63
2023-03-21T02:43:24.142Z,13.75
2023-03-21T02:45:59.994Z,14.27
2023-03-21T02:48:52.372Z,15.40
2023-03-21T02:51:23.930Z,19.45
2023-03-21T02:54:24.895Z,21.70
2023-03-21T02:56:52.067Z,18.67
2023-03-21T02:59:23.885Z,14.20
2023-03-21T03:01:52.784Z,19.33
2023-03-21T03:04:32.177Z,17.73
2023-03-21T03:07:46.201Z,14.30
2023-03-21T03:10:17.300Z,22.73
2023-03-21T03:12:45.164Z,19.25
2023-03-21T03:15:41.843Z,18.90
2023-03-21T03:18:15.903Z,18.38
2023-03-21T03:21:08.518Z,26.60
2023-03-21T03:23:59.975Z,16.83
2023-03-21T03:26:33.516Z,20.58
2023-03-21T03:29:10.138Z,24.38
2023-03-21T03:32:02.471Z,22.20
2023-03-21T03:34:39.563Z,27.80
2023-03-21T03:37:14.875Z,22.40
2023-03-21T03:40:13.573Z,27.45
2023-03-21T03:42:57.748Z,19.05
2023-03-21T03:45:38.503Z,22.55
2023-03-21T03:48:25.247Z,24.40
2023-03-21T03:51:23.895Z,22.30
2023-03-21T03:54:18.780Z,25.67
2023-03-21T03:56:47.732Z,27.80
2023-03-21T03:59:21.926Z,33.70
2023-03-21T04:01:59.246Z,31.95
2023-03-21T04:04:29.298Z,27.95
2023-03-21T04:06:59.454Z,23.83
2023-03-21T04:09:42.755Z,28.10
2023-03-21T04:12:13.335Z,26.20
2023-03-21T04:17:19.225Z,27.35
2023-03-21T04:19:55.539Z,30.08
2023-03-21T04:22:26.975Z,25.40
2023-03-21T04:24:54.896Z,26.05
2023-03-21T04:27:22.944Z,28.08
2023-03-21T04:30:15.032Z,27.17
2023-03-21T04:32:56.957Z,27.02
2023-03-21T04:35:27.106Z,27.08
2023-03-21T04:37:56.115Z,29.52
2023-03-21T04:40:25.500Z,36.90
2023-03-21T04:42:53.502Z,32.08
2023-03-21T04:45:21.380Z,35.08
2023-03-21T04:47:49.317Z,28.60
2023-03-21T04:50:17.368Z,33.75
2023-03-21T04:52:45.458Z,31.85
2023-03-21T04:55:14.610Z,33.65
2023-03-21T04:57:42.490Z,24.00
2023-03-21T05:00:13.625Z,29.02
2023-03-21T05:02:41.589Z,26.30
2023-03-21T05:05:11.843Z,27.90
2023-03-21T05:07:43.010Z,23.23
2023-03-21T05:12:42.076Z,25.23
2023-03-21T05:15:10.651Z,26.30
2023-03-21T05:17:38.830Z,25.50
2023-03-21T05:20:09.657Z,29.25
2023-03-21T05:22:40.266Z,25.02
2023-03-21T05:25:12.224Z,29.42
2023-03-21T05:28:18.125Z,29.92
2023-03-21T05:33:15.264Z,34.20
2023-03-21T05:35:43.420Z,30.33
2023-03-21T05:38:13.309Z,30.75
2023-03-21T05:40:51.807Z,38.13
2023-03-21T05:43:19.871Z,32.90
2023-03-21T05:45:48.654Z,38.30
2023-03-21T05:48:18.922Z,32.97
2023-03-21T05:51:06.185Z,35.33
2023-03-21T05:53:34.334Z,33.70
2023-03-21T05:56:03.766Z,29.40
2023-03-21T05:58:51.976Z,34.92
2023-03-21T06:01:20.721Z,30.30
2023-03-21T06:03:56.723Z,23.98
2023-03-21T06:06:27.516Z,37.00
2023-03-21T06:08:58.651Z,25.65
2023-03-21T06:11:33.466Z,30.15
2023-03-21T06:14:37.689Z,32.33
2023-03-21T06:17:19.235Z,23.65
2023-03-21T06:19:52.061Z,32.30
2023-03-21T06:22:28.965Z,20.48
2023-03-21T06:24:57.053Z,21.35
2023-03-21T06:27:27.055Z,27.00
2023-03-21T06:29:58.046Z,29.80
2023-03-21T06:32:26.672Z,24.75
2023-03-21T06:34:59.601Z,26.20
2023-03-21T06:37:27.584Z,21.08
2023-03-21T06:39:56.298Z,31.25
2023-03-21T06:42:25.190Z,18.92
2023-03-21T06:44:59.020Z,18.77
2023-03-21T06:47:33.934Z,22.50
2023-03-21T06:50:06.915Z,22.60
2023-03-21T06:52:40.932Z,16.10
2023-03-21T06:55:09.454Z,29.63
2023-03-21T06:57:37.910Z,22.25
2023-03-21T07:00:08.836Z,24.98
2023-03-21T07:02:43.452Z,16.98
2023-03-21T07:05:20.097Z,20.98
2023-03-21T07:07:48.612Z,17.33
2023-03-21T07:10:17.082Z,20.58
2023-03-21T07:12:55.109Z,18.77
2023-03-21T07:15:30.051Z,16.55
2023-03-21T07:17:57.971Z,21.75
2023-03-21T07:20:27.092Z,17.70
2023-03-21T07:22:55.198Z,19.60
2023-03-21T07:25:23.260Z,23.17
2023-03-21T07:27:51.492Z,24.33
2023-03-21T07:30:19.807Z,17.23
2023-03-21T07:32:47.870Z,26.85
2023-03-21T07:35:18.282Z,22.40
2023-03-21T07:37:46.346Z,20.10
2023-03-21T07:40:17.417Z,22.13
2023-03-21T07:42:46.019Z,17.08
2023-03-21T07:45:21.780Z,18.50
2023-03-21T07:47:50.248Z,16.73
2023-03-21T07:50:18.703Z,18.63
2023-03-21T07:52:47.217Z,21.38
2023-03-21T07:55:17.258Z,21.05
2023-03-21T07:58:05.410Z,22.45
2023-03-21T08:00:33.843Z,18.92
2023-03-21T08:03:01.971Z,17.92
2023-03-21T08:05:36.932Z,19.27
2023-03-21T08:08:06.048Z,16.08
2023-03-21T08:10:34.732Z,22.73
2023-03-21T08:13:02.824Z,17.98
2023-03-21T08:15:31.303Z,17.00
2023-03-21T08:18:00.248Z,12.55
2023-03-21T08:20:28.311Z,20.55
2023-03-21T08:22:56.231Z,13.85
2023-03-21T08:25:24.255Z,13.27
2023-03-21T08:27:52.330Z,17.33
2023-03-21T08:30:23.711Z,15.80
2023-03-21T08:33:00.819Z,16.58
2023-03-21T08:35:31.424Z,21.25
2023-03-21T08:37:59.407Z,17.77
2023-03-21T08:40:29.363Z,11.88
2023-03-21T08:42:57.255Z,20.15
2023-03-21T08:45:26.886Z,16.75
2023-03-21T08:47:56.219Z,15.10
2023-03-21T08:50:27.811Z,17.75
2023-03-21T08:52:56.060Z,16.80
2023-03-21T08:55:23.948Z,11.77
2023-03-21T08:57:51.793Z,14.95
2023-03-21T09:00:20.680Z,12.48
2023-03-21T09:02:51.409Z,14.77
2023-03-21T09:05:19.914Z,14.23
2023-03-21T09:07:49.681Z,11.00
2023-03-21T09:10:22.100Z,13.73
2023-03-21T09:12:53.056Z,16.23
2023-03-21T09:15:24.273Z,17.20
2023-03-21T09:20:32.830Z,11.18
2023-03-21T09:23:01.651Z,13.98
2023-03-21T09:25:31.296Z,12.05
2023-03-21T09:28:05.130Z,19.23
2023-03-21T09:30:34.469Z,11.32
2023-03-21T09:33:06.521Z,14.15
2023-03-21T09:35:34.923Z,14.05
2023-03-21T09:38:03.778Z,16.30
2023-03-21T09:41:03.546Z,17.83
2023-03-21T09:43:38.133Z,13.85
2023-03-21T09:46:33.094Z,21.27
2023-03-21T09:49:15.852Z,18.40
2023-03-21T09:51:51.004Z,16.20
2023-03-21T09:54:24.900Z,17.63
2023-03-21T09:57:01.649Z,13.10
2023-03-21T09:59:38.149Z,10.82
2023-03-21T10:02:32.222Z,15.35
2023-03-21T10:05:00.730Z,18.25
2023-03-21T10:07:33.122Z,17.83
2023-03-21T10:10:04.366Z,15.13
2023-03-21T10:15:01.551Z,13.63
2023-03-21T10:17:52.466Z,15.10
2023-03-21T10:20:23.707Z,14.50
2023-03-21T10:22:54.829Z,12.45
2023-03-21T10:25:41.302Z,12.90
2023-03-21T10:28:16.753Z,13.38
2023-03-21T10:30:56.629Z,13.82
2023-03-21T10:33:43.880Z,11.98
2023-03-21T10:36:25.779Z,11.52
2023-03-21T10:39:00.857Z,13.88
2023-03-21T10:41:28.859Z,14.90
2023-03-21T10:44:17.174Z,13.15
2023-03-21T10:46:57.464Z,15.68
2023-03-21T10:49:26.756Z,11.93
2023-03-21T10:51:58.054Z,10.35
2023-03-21T10:57:09.203Z,13.90
2023-03-21T10:59:53.716Z,12.65
2023-03-21T11:02:30.528Z,12.68
2023-03-21T11:05:06.823Z,14.02
2023-03-21T11:07:36.962Z,12.45
2023-03-21T11:10:29.001Z,18.05
2023-03-21T11:12:58.555Z,11.20
2023-03-21T11:15:47.157Z,11.80
2023-03-21T11:18:26.402Z,9.93
2023-03-21T11:20:57.703Z,13.07
2023-03-21T11:23:35.748Z,10.45
2023-03-21T11:26:11.204Z,10.90
2023-03-21T11:28:44.769Z,13.55
2023-03-21T11:31:13.344Z,11.65
2023-03-21T11:33:51.291Z,13.02
2023-03-21T11:36:19.345Z,8.73
2023-03-21T11:38:53.808Z,12.95
2023-03-21T11:41:35.343Z,12.02
2023-03-21T11:44:03.487Z,14.95
2023-03-21T11:46:33.280Z,9.98
2023-03-21T11:49:03.351Z,11.77
2023-03-21T11:51:45.094Z,13.43
2023-03-21T11:54:12.954Z,14.07
2023-03-21T11:56:47.794Z,11.43
2023-03-21T11:59:28.283Z,10.50
2023-03-21T12:02:48.251Z,11.00
2023-03-21T12:05:26.604Z,10.55
2023-03-21T12:07:57.399Z,15.52
2023-03-21T12:10:33.189Z,11.57
2023-03-21T12:13:33.515Z,12.88
2023-03-21T12:16:18.672Z,17.52
2023-03-21T12:18:57.334Z,12.70
2023-03-21T12:21:58.985Z,13.52
2023-03-21T12:24:58.627Z,10.38
2023-03-21T12:28:05.667Z,10.68
2023-03-21T12:31:20.947Z,14.52
2023-03-21T12:34:25.168Z,12.35
2023-03-21T12:37:04.361Z,10.85
2023-03-21T12:39:37.362Z,9.40
2023-03-21T12:42:05.334Z,12.00
2023-03-21T12:44:39.544Z,14.75
2023-03-21T12:47:40.331Z,9.60
2023-03-21T12:50:21.238Z,10.35
2023-03-21T12:52:57.573Z,10.45
2023-03-21T12:55:34.191Z,11.82
2023-03-21T12:58:07.219Z,11.15
2023-03-21T13:00:36.567Z,11.52
2023-03-21T13:03:18.241Z,9.88
2023-03-21T13:05:58.143Z,12.38
2023-03-21T13:08:31.953Z,13.35
2023-03-21T13:11:01.939Z,12.05
2023-03-21T13:13:40.184Z,12.52
2023-03-21T13:16:29.476Z,13.82
2023-03-21T13:19:26.971Z,10.25
2023-03-21T13:22:03.690Z,10.07
2023-03-21T13:24:49.641Z,12.60
2023-03-21T13:27:39.328Z,13.52
2023-03-21T13:30:14.932Z,11.40
2023-03-21T13:32:45.602Z,9.05
2023-03-21T13:35:29.085Z,7.28
2023-03-21T13:38:12.714Z,14.32
2023-03-21T13:40:59.373Z,9.70
2023-03-21T13:43:42.424Z,10.90
2023-03-21T13:46:12.761Z,8.52
2023-03-21T13:48:58.888Z,9.02
2023-03-21T13:51:36.468Z,7.07
2023-03-21T13:54:07.645Z,7.50
2023-03-21T13:56:53.107Z,7.72
2023-03-21T13:59:42.139Z,9.57
2023-03-21T14:02:33.738Z,8.27
2023-03-21T14:05:17.183Z,8.05
2023-03-21T14:07:50.005Z,8.98
2023-03-21T14:10:28.581Z,7.35
2023-03-21T14:13:25.362Z,7.07
2023-03-21T14:15:59.734Z,5.13
2023-03-21T14:18:52.461Z,4.95
2023-03-21T14:21:24.673Z,6.45
2023-03-21T14:24:16.860Z,6.18
2023-03-21T14:26:50.319Z,6.80
2023-03-21T14:29:44.197Z,5.13
2023-03-21T14:32:23.343Z,7.32
2023-03-21T14:34:51.554Z,4.03
2023-03-21T14:37:31.922Z,8.43
2023-03-21T14:40:28.384Z,5.03
2023-03-21T14:42:56.820Z,6.03
2023-03-21T14:45:28.800Z,4.40
2023-03-21T14:47:57.684Z,6.38
2023-03-21T14:50:37.012Z,7.43
2023-03-21T14:53:05.581Z,9.27
2023-03-21T14:55:33.519Z,4.30
2023-03-21T14:58:01.409Z,4.20
2023-03-21T15:00:58.209Z,8.05
2023-03-21T15:03:27.884Z,7.97
2023-03-21T15:05:56.573Z,5.38
2023-03-21T15:08:27.674Z,4.45
2023-03-21T15:13:54.701Z,4.68
2023-03-21T15:16:23.033Z,4.30
2023-03-21T15:18:51.514Z,9.65
2023-03-21T15:21:51.491Z,3.78
2023-03-21T15:24:34.660Z,4.95
2023-03-21T15:27:12.895Z,6.05
2023-03-21T15:29:42.812Z,3.95
2023-03-21T15:32:22.649Z,7.35
2023-03-21T15:34:52.219Z,4.40
2023-03-21T15:37:28.155Z,5.82
2023-03-21T15:40:17.276Z,6.35
2023-03-21T15:42:45.651Z,7.88
2023-03-21T15:45:25.677Z,7.90
2023-03-21T15:48:10.469Z,4.60
2023-03-21T15:51:10.882Z,4.75
2023-03-21T15:53:43.425Z,6.45
2023-03-21T15:56:16.151Z,5.65
2023-03-21T15:58:47.202Z,4.35
2023-03-21T16:01:19.961Z,6.05
2023-03-21T16:03:58.694Z,8.52
2023-03-21T16:06:35.685Z,5.43
2023-03-21T16:09:23.540Z,4.55
2023-03-21T16:11:55.138Z,8.80
2023-03-21T16:14:27.679Z,3.42
2023-03-21T16:16:57.318Z,3.72
2023-03-21T16:19:27.622Z,2.92
2023-03-21T16:21:55.541Z,2.93
2023-03-21T16:24:23.534Z,4.30
2023-03-21T16:26:52.042Z,3.42
2023-03-21T16:29:20.412Z,4.57
2023-03-21T16:31:49.069Z,2.58
2023-03-21T16:34:16.931Z,2.88
2023-03-21T16:36:44.814Z,3.40
2023-03-21T16:39:18.984Z,5.53
2023-03-21T16:41:47.447Z,5.43
2023-03-21T16:44:15.393Z,3.47
2023-03-21T16:46:43.699Z,3.65
2023-03-21T16:49:24.580Z,5.97
2023-03-21T16:51:54.784Z,3.05
2023-03-21T16:54:23.239Z,7.90
2023-03-21T16:56:54.132Z,4.88
2023-03-21T16:59:24.251Z,9.45
2023-03-21T17:01:52.226Z,4.85
2023-03-21T17:04:20.188Z,4.07
2023-03-21T17:06:52.087Z,3.30
2023-03-21T17:09:24.008Z,4.13
2023-03-21T17:11:54.057Z,4.32
2023-03-21T17:14:22.244Z,5.38
2023-03-21T17:16:50.474Z,7.38
2023-03-21T17:19:23.937Z,4.85
2023-03-21T17:22:03.305Z,6.47
2023-03-21T17:24:31.305Z,2.90
2023-03-21T17:27:00.746Z,5.25
2023-03-21T17:29:28.748Z,5.15
2023-03-21T17:31:56.646Z,3.72
2023-03-21T17:34:24.520Z,5.93
2023-03-21T17:36:52.557Z,2.55
2023-03-21T17:39:24.933Z,4.88
2023-03-21T17:41:53.414Z,5.18
2023-03-21T17:44:21.639Z,5.20
2023-03-21T17:46:51.969Z,5.63
2023-03-21T17:49:21.013Z,6.95
2023-03-21T17:51:49.101Z,4.90
2023-03-21T17:54:16.924Z,4.70
2023-03-21T17:56:44.878Z,4.88
2023-03-21T17:59:14.541Z,7.22
2023-03-21T18:01:42.883Z,5.43
2023-03-21T18:04:10.987Z,3.60
2023-03-21T18:06:39.084Z,4.15
2023-03-21T18:09:11.111Z,9.30
2023-03-21T18:11:41.165Z,4.78
2023-03-21T18:14:16.483Z,4.50
2023-03-21T18:16:46.201Z,4.32
2023-03-21T18:19:14.488Z,3.90
2023-03-21T18:21:44.698Z,4.20
2023-03-21T18:24:13.365Z,3.53
2023-03-21T18:26:41.797Z,3.92
2023-03-21T18:32:06.390Z,5.15
2023-03-21T18:35:00.380Z,6.10
2023-03-21T18:37:30.908Z,4.75
2023-03-21T18:39:59.998Z,8.35
2023-03-21T18:42:30.788Z,5.05
2023-03-21T18:44:59.155Z,3.92
2023-03-21T18:47:27.265Z,6.10
2023-03-21T18:50:13.146Z,3.85
2023-03-21T18:52:42.217Z,3.38
2023-03-21T18:55:10.408Z,4.15
2023-03-21T18:57:39.235Z,4.65
2023-03-21T19:00:12.849Z,6.80
2023-03-21T19:02:47.087Z,4.50
2023-03-21T19:05:17.970Z,5.93
2023-03-21T19:07:47.806Z,7.00
2023-03-21T19:10:20.250Z,4.00
2023-03-21T19:12:54.725Z,6.97
2023-03-21T19:15:24.045Z,4.13
2023-03-21T19:18:34.005Z,4.00
2023-03-21T19:20:46.446Z,5.20
2023-03-21T19:23:16.245Z,3.55
2023-03-21T19:25:45.868Z,6.72
2023-03-21T19:28:13.932Z,3.17
2023-03-21T19:30:49.676Z,4.20
2023-03-21T19:33:19.985Z,4.75
2023-03-21T19:35:49.575Z,4.20
2023-03-21T19:38:17.792Z,5.75
2023-03-21T19:40:46.238Z,6.25
2023-03-21T19:43:32.308Z,5.30
2023-03-21T19:46:01.647Z,3.17
2023-03-21T19:48:29.891Z,7.13
2023-03-21T19:51:26.937Z,4.75
2023-03-21T19:53:50.468Z,5.55
2023-03-21T19:56:23.156Z,6.15
2023-03-21T19:58:54.739Z,5.68
2023-03-21T20:01:24.794Z,3.95
2023-03-21T20:03:53.327Z,6.28
2023-03-21T20:06:24.646Z,4.65
2023-03-21T20:11:44.130Z,9.32
2023-03-21T20:14:12.043Z,4.85
2023-03-21T20:16:43.268Z,7.15
2023-03-21T20:19:13.285Z,5.72
2023-03-21T20:21:48.623Z,5.35
2023-03-21T20:24:21.358Z,6.57
2023-03-21T20:26:53.370Z,6.82
2023-03-21T20:32:09.383Z,10.70
2023-03-21T20:34:37.267Z,4.97
2023-03-21T20:37:06.291Z,5.03
2023-03-21T20:39:34.648Z,4.28
2023-03-21T20:42:03.195Z,9.90
2023-03-21T20:44:52.328Z,5.97
2023-03-21T20:47:20.835Z,5.25
2023-03-21T20:49:49.633Z,8.93
2023-03-21T20:55:08.907Z,4.88
2023-03-21T20:57:38.820Z,9.35
2023-03-21T21:00:13.514Z,7.88
2023-03-21T21:02:47.437Z,7.85
2023-03-21T21:05:34.462Z,5.63
2023-03-21T21:08:03.682Z,5.63
2023-03-21T21:10:33.525Z,11.00
2023-03-21T21:13:01.659Z,6.32
2023-03-21T21:15:29.598Z,6.13
2023-03-21T21:18:06.041Z,5.20
2023-03-21T21:20:36.605Z,7.35
2023-03-21T21:23:05.068Z,8.65
2023-03-21T21:25:34.255Z,5.32
2023-03-21T21:28:02.602Z,6.80
2023-03-21T21:30:32.426Z,9.98
2023-03-21T21:33:01.323Z,7.18
2023-03-21T21:35:29.472Z,5.22
2023-03-21T21:37:57.453Z,9.63
2023-03-21T21:40:25.531Z,6.53
2023-03-21T21:42:53.532Z,9.35
2023-03-21T21:45:24.301Z,5.15
2023-03-21T21:47:52.195Z,8.20
2023-03-21T21:50:22.343Z,6.93
2023-03-21T21:52:52.796Z,7.13
2023-03-21T21:55:21.378Z,8.80
2023-03-21T21:57:50.609Z,7.70
2023-03-21T22:00:19.992Z,6.95
2023-03-21T22:02:48.095Z,5.15
2023-03-21T22:05:16.396Z,9.60
2023-03-21T22:07:44.955Z,6.15
2023-03-21T22:10:12.840Z,10.45
2023-03-21T22:12:40.925Z,6.80
2023-03-21T22:15:11.850Z,9.15
2023-03-21T22:17:41.066Z,9.40
2023-03-21T22:20:11.941Z,7.57
2023-03-21T22:22:40.155Z,9.25
2023-03-21T22:25:14.104Z,7.82
2023-03-21T22:27:42.163Z,6.03
2023-03-21T22:30:14.356Z,9.27
2023-03-21T22:32:42.530Z,11.30
2023-03-21T22:35:11.134Z,6.18
2023-03-21T22:37:41.871Z,6.50
2023-03-21T22:40:14.608Z,10.68
2023-03-21T22:42:43.341Z,6.40
2023-03-21T22:45:13.041Z,6.40
2023-03-21T22:47:41.185Z,10.15
2023-03-21T22:50:16.099Z,11.90
2023-03-21T22:52:44.201Z,8.38
2023-03-21T22:55:14.221Z,6.35
2023-03-21T22:57:42.073Z,9.23
2023-03-21T23:00:13.284Z,7.57
2023-03-21T23:05:10.519Z,7.80
2023-03-21T23:07:39.272Z,11.43
2023-03-21T23:10:07.974Z,8.80
2023-03-21T23:12:37.442Z,7.38
2023-03-21T23:15:07.049Z,7.53
2023-03-21T23:17:35.515Z,6.65
2023-03-21T23:20:07.017Z,6.80
2023-03-21T23:23:03.221Z,6.88
2023-03-21T23:25:31.190Z,8.38
2023-03-21T23:27:59.575Z,6.60
2023-03-21T23:30:27.447Z,6.60
2023-03-21T23:32:55.721Z,7.85
2023-03-21T23:35:23.616Z,8.40
2023-03-21T23:37:52.603Z,10.10
2023-03-21T23:40:21.229Z,10.15
2023-03-21T23:42:49.177Z,7.88
2023-03-21T23:45:17.064Z,8.10
2023-03-21T23:47:45.215Z,5.97
2023-03-21T23:50:13.088Z,9.00
2023-03-21T23:52:41.569Z,7.68
2023-03-21T23:55:09.903Z,9.45
2023-03-21T23:57:41.545Z,5.55
