createdAt,value
2023-01-15T00:00:49.024Z,97412.50
2023-01-15T00:03:52.448Z,97401.56
2023-01-15T00:06:55.077Z,97400.59
2023-01-15T00:09:57.692Z,97392.19
2023-01-15T00:13:04.462Z,97388.56
2023-01-15T00:16:08.669Z,97377.28
2023-01-15T00:19:12.248Z,97367.50
2023-01-15T00:22:14.883Z,97360.38
2023-01-15T00:25:35.059Z,97354.78
2023-01-15T00:28:39.019Z,97361.28
2023-01-15T00:31:41.883Z,97355.50
2023-01-15T00:34:44.682Z,97352.94
2023-01-15T00:37:47.221Z,97349.03
2023-01-15T00:40:53.011Z,97342.13
2023-01-15T00:43:57.644Z,97327.38
2023-01-15T00:47:00.436Z,97310.59
2023-01-15T00:50:03.365Z,97316.78
2023-01-15T00:53:05.964Z,97316.72
2023-01-15T00:56:09.002Z,97312.47
2023-01-15T00:59:13.046Z,97298.06
2023-01-15T01:02:15.748Z,97286.75
2023-01-15T01:05:18.521Z,97287.84
2023-01-15T01:08:21.620Z,97284.72
2023-01-15T01:11:26.799Z,97283.09
2023-01-15T01:14:30.901Z,97281.06
2023-01-15T01:17:33.852Z,97272.59
2023-01-15T01:20:39.152Z,97275.59
2023-01-15T01:23:41.878Z,97273.00
2023-01-15T01:26:45.836Z,97278.34
2023-01-15T01:29:49.811Z,97270.25
2023-01-15T01:32:52.412Z,97281.84
2023-01-15T01:35:54.920Z,97278.75
2023-01-15T01:38:57.697Z,97281.03
2023-01-15T01:42:00.837Z,97284.56
2023-01-15T01:45:14.336Z,97270.78
2023-01-15T01:48:18.955Z,97261.59
2023-01-15T01:51:23.216Z,97267.06
2023-01-15T01:54:27.080Z,97263.19
2023-01-15T01:57:30.107Z,97250.91
2023-01-15T02:00:35.187Z,97248.81
2023-01-15T02:03:39.381Z,97239.69
2023-01-15T02:06:43.617Z,97241.91
2023-01-15T02:09:46.343Z,97229.19
2023-01-15T02:12:55.511Z,97233.41
2023-01-15T02:16:02.126Z,97230.22
2023-01-15T02:19:23.345Z,97227.19
2023-01-15T02:22:33.932Z,97214.25
2023-01-15T02:25:48.997Z,97211.38
2023-01-15T02:28:55.526Z,97218.28
2023-01-15T02:31:59.863Z,97209.91
2023-01-15T02:35:07.302Z,97206.16
2023-01-15T02:38:13.005Z,97201.03
2023-01-15T02:41:17.966Z,97208.22
2023-01-15T02:44:23.633Z,97208.81
2023-01-15T02:47:29.112Z,97211.13
2023-01-15T02:50:34.662Z,97208.69
2023-01-15T02:53:39.151Z,97201.59
2023-01-15T02:56:42.393Z,97201.88
2023-01-15T02:59:49.067Z,97203.22
2023-01-15T03:02:55.465Z,97195.81
2023-01-15T03:06:01.561Z,97202.75
2023-01-15T03:09:04.877Z,97203.72
2023-01-15T03:12:14.504Z,97200.50
2023-01-15T03:15:41.086Z,97189.63
2023-01-15T03:18:46.878Z,97189.44
2023-01-15T03:21:56.529Z,97181.41
2023-01-15T03:25:04.176Z,97176.72
2023-01-15T03:28:07.694Z,97171.19
2023-01-15T03:31:11.591Z,97183.28
2023-01-15T03:34:14.200Z,97173.34
2023-01-15T03:37:17.000Z,97173.94
2023-01-15T03:40:19.723Z,97168.53
2023-01-15T03:43:41.777Z,97155.84
2023-01-15T03:46:54.195Z,97152.19
2023-01-15T03:50:03.197Z,97156.63
2023-01-15T03:53:12.713Z,97178.66
2023-01-15T03:56:19.594Z,97164.94
2023-01-15T03:59:25.195Z,97136.75
2023-01-15T04:02:29.993Z,97155.53
2023-01-15T04:05:33.379Z,97147.56
2023-01-15T04:08:39.291Z,97151.34
2023-01-15T04:11:42.150Z,97129.66
2023-01-15T04:14:44.792Z,97138.03
2023-01-15T04:17:48.852Z,97128.19
2023-01-15T04:20:52.333Z,97130.53
2023-01-15T04:23:54.856Z,97128.50
2023-01-15T04:26:57.363Z,97105.00
2023-01-15T04:30:00.202Z,97111.66
2023-01-15T04:33:04.484Z,97112.38
2023-01-15T04:36:08.032Z,97113.84
2023-01-15T04:39:10.496Z,97109.63
2023-01-15T04:42:45.120Z,97114.56
2023-01-15T04:45:47.996Z,97120.03
2023-01-15T04:48:52.014Z,97105.63
2023-01-15T04:51:54.584Z,97118.81
2023-01-15T04:54:57.525Z,97108.31
2023-01-15T04:58:00.129Z,97110.41
2023-01-15T05:01:03.105Z,97103.38
2023-01-15T05:04:09.025Z,97089.19
2023-01-15T05:07:11.755Z,97097.34
2023-01-15T05:10:14.462Z,97101.47
2023-01-15T05:13:17.131Z,97104.94
2023-01-15T05:16:21.799Z,97108.84
2023-01-15T05:19:25.768Z,97110.06
2023-01-15T05:22:28.334Z,97128.50
2023-01-15T05:25:30.971Z,97164.38
2023-01-15T05:28:33.587Z,97203.06
2023-01-15T05:31:36.174Z,97226.34
2023-01-15T05:34:40.079Z,97244.56
2023-01-15T05:37:42.836Z,97228.16
2023-01-15T05:40:45.464Z,97235.72
2023-01-15T05:43:48.084Z,97229.88
2023-01-15T05:46:51.876Z,97250.47
2023-01-15T05:49:55.849Z,97244.63
2023-01-15T05:52:58.476Z,97248.53
2023-01-15T05:56:01.977Z,97245.25
2023-01-15T05:59:05.160Z,97259.41
2023-01-15T06:02:07.855Z,97259.88
2023-01-15T06:05:11.913Z,97268.38
2023-01-15T06:08:14.451Z,97261.34
2023-01-15T06:11:17.029Z,97247.41
2023-01-15T06:14:19.571Z,97259.66
2023-01-15T06:17:22.234Z,97265.22
2023-01-15T06:20:26.161Z,97269.50
2023-01-15T06:23:29.088Z,97284.13
2023-01-15T06:26:31.863Z,97295.16
2023-01-15T06:29:34.526Z,97281.63
2023-01-15T06:32:37.317Z,97303.97
2023-01-15T06:35:41.238Z,97305.13
2023-01-15T06:38:44.470Z,97313.28
2023-01-15T06:42:04.542Z,97329.25
2023-01-15T06:45:30.666Z,97328.31
2023-01-15T06:48:34.729Z,97349.25
2023-01-15T06:51:38.824Z,97353.91
2023-01-15T06:54:42.472Z,97360.19
2023-01-15T06:57:45.751Z,97364.78
2023-01-15T07:00:55.151Z,97382.63
2023-01-15T07:03:58.158Z,97380.53
2023-01-15T07:07:02.425Z,97406.81
2023-01-15T07:10:05.757Z,97415.81
2023-01-15T07:13:10.434Z,97418.94
2023-01-15T07:16:27.190Z,97440.75
2023-01-15T07:19:29.815Z,97444.09
2023-01-15T07:22:33.841Z,97440.81
2023-01-15T07:25:37.674Z,97456.19
2023-01-15T07:28:40.539Z,97454.72
2023-01-15T07:31:43.296Z,97451.06
2023-01-15T07:34:46.361Z,97469.00
2023-01-15T07:37:53.515Z,97459.88
2023-01-15T07:41:11.237Z,97469.47
2023-01-15T07:44:31.353Z,97469.97
2023-01-15T07:47:54.089Z,97461.53
2023-01-15T07:50:56.719Z,97463.06
2023-01-15T07:54:00.775Z,97478.91
2023-01-15T07:57:03.874Z,97491.66
2023-01-15T08:00:08.227Z,97504.56
2023-01-15T08:03:11.176Z,97514.13
2023-01-15T08:06:13.940Z,97519.22
2023-01-15T08:09:18.765Z,97518.09
2023-01-15T08:12:38.932Z,97531.19
2023-01-15T08:15:43.949Z,97527.06
2023-01-15T08:18:46.845Z,97531.53
2023-01-15T08:21:49.525Z,97538.56
2023-01-15T08:24:53.431Z,97535.19
2023-01-15T08:27:56.548Z,97541.09
2023-01-15T08:30:59.354Z,97541.28
2023-01-15T08:34:02.879Z,97536.66
2023-01-15T08:37:05.777Z,97573.69
2023-01-15T08:40:11.416Z,97563.94
2023-01-15T08:43:14.095Z,97563.97
2023-01-15T08:46:16.614Z,97571.44
2023-01-15T08:49:20.762Z,97588.34
2023-01-15T08:52:23.477Z,97609.09
2023-01-15T08:55:27.472Z,97608.59
2023-01-15T08:58:30.884Z,97616.44
2023-01-15T09:01:33.790Z,97619.63
2023-01-15T09:04:36.585Z,97620.75
2023-01-15T09:07:39.289Z,97626.47
2023-01-15T09:10:43.254Z,97626.94
2023-01-15T09:13:46.762Z,97636.19
2023-01-15T09:16:49.407Z,97624.03
2023-01-15T09:19:51.930Z,97630.38
2023-01-15T09:22:54.544Z,97630.72
2023-01-15T09:25:59.553Z,97629.25
2023-01-15T09:29:02.503Z,97641.03
2023-01-15T09:32:05.122Z,97664.19
2023-01-15T09:35:08.828Z,97681.16
2023-01-15T09:38:12.189Z,97682.94
2023-01-15T09:41:31.011Z,97687.34
2023-01-15T09:44:41.659Z,97679.59
2023-01-15T09:47:52.411Z,97685.81
2023-01-15T09:51:07.897Z,97695.69
2023-01-15T09:54:22.085Z,97696.31
2023-01-15T09:57:26.619Z,97686.34
2023-01-15T10:00:33.881Z,97699.84
2023-01-15T10:03:42.745Z,97717.00
2023-01-15T10:06:49.592Z,97719.41
2023-01-15T10:09:57.859Z,97728.81
2023-01-15T10:13:09.083Z,97723.88
2023-01-15T10:16:13.162Z,97718.91
2023-01-15T10:19:15.702Z,97722.09
2023-01-15T10:22:28.953Z,97728.19
2023-01-15T10:25:37.556Z,97738.22
2023-01-15T10:28:54.265Z,97745.09
2023-01-15T10:32:03.586Z,97759.03
2023-01-15T10:35:21.596Z,97773.53
2023-01-15T10:38:28.533Z,97764.91
2023-01-15T10:41:40.297Z,97758.50
2023-01-15T10:44:48.818Z,97758.47
2023-01-15T10:47:56.407Z,97761.63
2023-01-15T10:51:02.860Z,97762.75
2023-01-15T10:54:11.751Z,97773.94
2023-01-15T10:57:17.427Z,97796.25
2023-01-15T11:00:24.424Z,97810.13
2023-01-15T11:03:34.367Z,97805.47
2023-01-15T11:06:37.225Z,97805.09
2023-01-15T11:09:41.521Z,97811.63
2023-01-15T11:13:08.972Z,97796.53
2023-01-15T11:16:34.770Z,97813.72
2023-01-15T11:19:40.770Z,97826.69
2023-01-15T11:22:44.926Z,97850.81
2023-01-15T11:25:52.162Z,97837.44
2023-01-15T11:28:55.758Z,97836.31
2023-01-15T11:32:00.011Z,97829.03
2023-01-15T11:35:04.689Z,97837.91
2023-01-15T11:38:08.525Z,97850.50
2023-01-15T11:41:17.841Z,97858.53
2023-01-15T11:44:40.361Z,97852.03
2023-01-15T11:48:10.501Z,97850.47
2023-01-15T11:51:15.819Z,97841.50
2023-01-15T11:54:19.139Z,97849.31
2023-01-15T11:57:28.460Z,97838.53
2023-01-15T12:00:43.613Z,97843.06
2023-01-15T12:03:47.960Z,97851.38
2023-01-15T12:06:50.855Z,97839.94
2023-01-15T12:10:14.958Z,97837.75
2023-01-15T12:13:25.851Z,97839.28
2023-01-15T12:16:31.548Z,97850.31
2023-01-15T12:19:41.014Z,97860.03
2023-01-15T12:22:58.843Z,97855.56
2023-01-15T12:26:06.505Z,97855.16
2023-01-15T12:29:22.751Z,97855.66
2023-01-15T12:32:29.519Z,97854.13
2023-01-15T12:35:34.640Z,97837.09
2023-01-15T12:38:46.281Z,97816.44
2023-01-15T12:42:10.628Z,97820.59
2023-01-15T12:45:16.629Z,97823.63
2023-01-15T12:48:24.011Z,97823.50
2023-01-15T12:51:31.672Z,97827.22
2023-01-15T12:54:38.064Z,97830.41
2023-01-15T12:57:44.683Z,97838.63
2023-01-15T13:00:47.457Z,97838.97
2023-01-15T13:03:57.677Z,97838.94
2023-01-15T13:07:17.573Z,97847.38
2023-01-15T13:10:21.605Z,97841.19
2023-01-15T13:13:25.957Z,97848.53
2023-01-15T13:16:34.435Z,97857.84
2023-01-15T13:19:44.549Z,97858.19
2023-01-15T13:22:56.321Z,97854.03
2023-01-15T13:26:09.610Z,97862.03
2023-01-15T13:29:20.055Z,97870.09
2023-01-15T13:32:24.690Z,97869.91
2023-01-15T13:35:31.446Z,97857.00
2023-01-15T13:38:40.604Z,97864.44
2023-01-15T13:42:01.117Z,97875.28
2023-01-15T13:45:08.299Z,97907.09
2023-01-15T13:48:16.604Z,97893.31
2023-01-15T13:51:29.294Z,97900.75
2023-01-15T13:54:34.570Z,97902.78
2023-01-15T13:57:39.576Z,97899.34
2023-01-15T14:00:42.449Z,97895.03
2023-01-15T14:03:56.860Z,97911.56
2023-01-15T14:06:59.572Z,97914.59
2023-01-15T14:10:11.715Z,97916.81
2023-01-15T14:13:42.755Z,97905.16
2023-01-15T14:16:54.758Z,97906.28
2023-01-15T14:20:11.910Z,97921.25
2023-01-15T14:23:25.610Z,97913.03
2023-01-15T14:26:34.354Z,97921.78
2023-01-15T14:29:56.110Z,97925.25
2023-01-15T14:33:04.832Z,97927.16
2023-01-15T14:36:12.332Z,97926.50
2023-01-15T14:39:43.998Z,97927.03
2023-01-15T14:43:02.858Z,97917.72
2023-01-15T14:46:15.684Z,97912.41
2023-01-15T14:49:29.493Z,97909.41
2023-01-15T14:52:32.325Z,97910.50
2023-01-15T14:55:39.480Z,97912.53
2023-01-15T14:58:51.960Z,97917.56
2023-01-15T15:01:58.215Z,97923.78
2023-01-15T15:05:01.756Z,97932.19
2023-01-15T15:08:05.196Z,97922.59
2023-01-15T15:11:37.739Z,97929.72
2023-01-15T15:14:42.165Z,97929.84
2023-01-15T15:17:53.147Z,97925.22
2023-01-15T15:21:03.113Z,97927.66
2023-01-15T15:24:08.809Z,97941.19
2023-01-15T15:27:17.024Z,97948.31
2023-01-15T15:30:21.525Z,97942.59
2023-01-15T15:33:27.104Z,97956.25
2023-01-15T15:36:31.275Z,97947.28
2023-01-15T15:39:40.069Z,97961.94
2023-01-15T15:43:07.588Z,97951.22
2023-01-15T15:46:42.433Z,97952.00
2023-01-15T15:49:45.191Z,97943.38
2023-01-15T15:52:50.179Z,97946.84
2023-01-15T15:55:54.144Z,97939.66
2023-01-15T15:58:58.448Z,97935.78
2023-01-15T16:02:15.917Z,97923.00
2023-01-15T16:05:23.887Z,97924.81
2023-01-15T16:08:27.410Z,97915.28
2023-01-15T16:11:30.260Z,97916.81
2023-01-15T16:14:35.794Z,97918.81
2023-01-15T16:17:41.411Z,97920.22
2023-01-15T16:20:44.524Z,97926.44
2023-01-15T16:23:57.665Z,97923.84
2023-01-15T16:27:04.025Z,97927.56
2023-01-15T16:30:07.670Z,97920.16
2023-01-15T16:33:19.012Z,97927.25
2023-01-15T16:36:22.430Z,97920.66
2023-01-15T16:39:28.070Z,97926.47
2023-01-15T16:42:35.509Z,97921.75
2023-01-15T16:45:57.459Z,97925.53
2023-01-15T16:49:24.872Z,97926.03
2023-01-15T16:52:48.793Z,97931.44
2023-01-15T16:55:55.133Z,97918.44
2023-01-15T16:58:58.123Z,97931.03
2023-01-15T17:02:05.877Z,97917.41
2023-01-15T17:05:19.210Z,97916.06
2023-01-15T17:08:24.026Z,97914.78
2023-01-15T17:11:30.067Z,97909.78
2023-01-15T17:14:33.099Z,97918.78
2023-01-15T17:17:35.629Z,97908.66
2023-01-15T17:20:39.682Z,97908.31
2023-01-15T17:23:43.087Z,97911.09
2023-01-15T17:26:45.992Z,97912.13
2023-01-15T17:29:48.717Z,97903.81
2023-01-15T17:32:51.706Z,97905.53
2023-01-15T17:35:58.251Z,97881.88
2023-01-15T17:39:00.866Z,97879.97
2023-01-15T17:42:03.756Z,97877.50
2023-01-15T17:45:07.204Z,97871.69
2023-01-15T17:48:13.439Z,97875.19
2023-01-15T17:51:18.304Z,97868.25
2023-01-15T17:54:42.797Z,97871.84
2023-01-15T17:58:03.489Z,97868.56
2023-01-15T18:01:31.079Z,97868.44
2023-01-15T18:04:55.431Z,97857.31
2023-01-15T18:07:59.535Z,97846.19
2023-01-15T18:11:02.155Z,97850.06
2023-01-15T18:14:04.697Z,97856.78
2023-01-15T18:17:07.214Z,97856.28
2023-01-15T18:20:12.473Z,97842.28
2023-01-15T18:23:16.907Z,97836.81
2023-01-15T18:26:19.520Z,97840.19
2023-01-15T18:29:23.068Z,97838.41
2023-01-15T18:32:28.653Z,97824.41
2023-01-15T18:35:31.963Z,97819.31
2023-01-15T18:38:37.565Z,97826.16
2023-01-15T18:41:58.431Z,97814.84
2023-01-15T18:45:18.939Z,97811.06
2023-01-15T18:48:21.454Z,97812.44
2023-01-15T18:51:25.550Z,97807.16
2023-01-15T18:54:29.805Z,97825.69
2023-01-15T18:57:34.434Z,97814.75
2023-01-15T19:00:37.180Z,97810.06
2023-01-15T19:03:39.906Z,97803.94
2023-01-15T19:06:43.182Z,97800.38
2023-01-15T19:09:47.382Z,97799.34
2023-01-15T19:12:50.084Z,97806.16
2023-01-15T19:16:10.552Z,97807.28
2023-01-15T19:19:13.484Z,97794.84
2023-01-15T19:22:34.251Z,97788.84
2023-01-15T19:25:40.012Z,97782.00
2023-01-15T19:28:42.667Z,97779.31
2023-01-15T19:31:46.532Z,97776.47
2023-01-15T19:34:50.581Z,97771.06
2023-01-15T19:37:55.217Z,97756.38
2023-01-15T19:41:19.786Z,97746.75
2023-01-15T19:44:40.011Z,97757.38
2023-01-15T19:48:00.529Z,97748.25
2023-01-15T19:51:03.687Z,97738.53
2023-01-15T19:54:06.753Z,97741.25
2023-01-15T19:57:11.114Z,97749.88
2023-01-15T20:00:15.944Z,97734.34
2023-01-15T20:03:18.595Z,97729.53
2023-01-15T20:06:21.368Z,97720.94
2023-01-15T20:09:24.293Z,97718.34
2023-01-15T20:12:46.448Z,97717.94
2023-01-15T20:15:49.273Z,97708.00
2023-01-15T20:18:53.458Z,97693.00
2023-01-15T20:21:56.439Z,97685.28
2023-01-15T20:24:59.081Z,97682.69
2023-01-15T20:28:02.989Z,97670.91
2023-01-15T20:31:09.661Z,97687.22
2023-01-15T20:34:12.209Z,97673.06
2023-01-15T20:37:15.084Z,97662.88
2023-01-15T20:40:20.331Z,97659.50
2023-01-15T20:43:41.962Z,97665.31
2023-01-15T20:46:44.561Z,97655.47
2023-01-15T20:49:46.214Z,97663.50
2023-01-15T20:52:50.217Z,97661.34
2023-01-15T20:55:57.418Z,97666.72
2023-01-15T20:59:02.377Z,97653.16
2023-01-15T21:02:05.136Z,97656.63
2023-01-15T21:05:09.048Z,97660.44
2023-01-15T21:08:11.990Z,97661.75
2023-01-15T21:11:14.583Z,97644.66
2023-01-15T21:14:18.641Z,97655.72
2023-01-15T21:17:22.382Z,97647.63
2023-01-15T21:20:25.117Z,97642.13
2023-01-15T21:23:28.756Z,97646.81
2023-01-15T21:26:31.973Z,97643.34
2023-01-15T21:29:36.045Z,97641.75
2023-01-15T21:32:39.443Z,97639.75
2023-01-15T21:35:42.300Z,97634.31
2023-01-15T21:38:45.128Z,97633.41
2023-01-15T21:42:06.939Z,97634.13
2023-01-15T21:45:12.857Z,97636.53
2023-01-15T21:48:15.563Z,97632.72
2023-01-15T21:51:18.342Z,97624.75
2023-01-15T21:54:21.000Z,97617.53
2023-01-15T21:57:23.645Z,97612.31
2023-01-15T22:00:28.326Z,97603.53
2023-01-15T22:03:30.985Z,97602.13
2023-01-15T22:06:33.681Z,97608.94
2023-01-15T22:09:36.412Z,97614.53
2023-01-15T22:12:42.940Z,97604.34
2023-01-15T22:15:54.519Z,97586.75
2023-01-15T22:18:57.173Z,97584.34
2023-01-15T22:22:01.798Z,97584.75
2023-01-15T22:25:05.605Z,97581.56
2023-01-15T22:28:08.301Z,97578.75
2023-01-15T22:31:12.646Z,97581.06
2023-01-15T22:34:15.146Z,97575.75
2023-01-15T22:37:17.879Z,97559.16
2023-01-15T22:40:20.600Z,97556.75
2023-01-15T22:43:23.407Z,97543.56
2023-01-15T22:46:27.403Z,97543.38
2023-01-15T22:49:30.586Z,97532.56
2023-01-15T22:52:33.371Z,97531.38
2023-01-15T22:55:36.529Z,97522.75
2023-01-15T22:58:42.502Z,97529.38
2023-01-15T23:01:46.711Z,97531.06
2023-01-15T23:04:49.604Z,97511.97
2023-01-15T23:07:52.231Z,97518.88
2023-01-15T23:10:54.854Z,97505.75
2023-01-15T23:13:57.990Z,97507.28
2023-01-15T23:17:01.925Z,97486.69
2023-01-15T23:20:05.477Z,97479.28
2023-01-15T23:23:08.078Z,97485.06
2023-01-15T23:26:12.969Z,97482.78
2023-01-15T23:29:15.728Z,97479.28
2023-01-15T23:32:19.677Z,97483.47
2023-01-15T23:35:22.558Z,97475.41
2023-01-15T23:38:25.143Z,97481.81
2023-01-15T23:41:45.556Z,97469.81
2023-01-15T23:45:05.684Z,97460.81
2023-01-15T23:48:09.568Z,97461.78
2023-01-15T23:51:12.145Z,97450.97
2023-01-15T23:54:15.469Z,97454.19
2023-01-15T23:57:18.010Z,97445.75
