createdAt,value
2022-12-25T00:00:39.157Z,56.09
2022-12-25T00:01:39.045Z,54.76
2022-12-25T00:02:39.134Z,54.80
2022-12-25T00:03:39.174Z,56.02
2022-12-25T00:04:39.023Z,58.30
2022-12-25T00:05:39.025Z,55.41
2022-12-25T00:06:39.024Z,55.67
2022-12-25T00:07:38.990Z,55.71
2022-12-25T00:08:39.003Z,55.46
2022-12-25T00:09:38.980Z,57.00
2022-12-25T00:10:44.986Z,54.95
2022-12-25T00:11:40.958Z,54.50
2022-12-25T00:12:38.940Z,54.70
2022-12-25T00:13:38.947Z,55.80
2022-12-25T00:14:38.912Z,57.37
2022-12-25T00:15:38.909Z,56.32
2022-12-25T00:16:38.998Z,55.38
2022-12-25T00:17:38.921Z,56.08
2022-12-25T00:18:38.897Z,56.94
2022-12-25T00:19:38.867Z,55.73
2022-12-25T00:20:38.851Z,55.09
2022-12-25T00:21:38.844Z,55.93
2022-12-25T00:22:38.859Z,56.50
2022-12-25T00:23:38.844Z,55.17
2022-12-25T00:24:38.841Z,55.48
2022-12-25T00:25:38.791Z,56.14
2022-12-25T00:26:38.832Z,54.85
2022-12-25T00:27:38.778Z,54.13
2022-12-25T00:28:38.783Z,55.58
2022-12-25T00:29:38.763Z,56.15
2022-12-25T00:30:38.755Z,55.69
2022-12-25T00:31:38.885Z,56.19
2022-12-25T00:32:38.734Z,56.43
2022-12-25T00:33:38.751Z,55.62
2022-12-25T00:34:38.708Z,56.74
2022-12-25T00:35:38.760Z,56.58
2022-12-25T00:36:41.877Z,54.88
2022-12-25T00:37:39.683Z,56.07
2022-12-25T00:38:38.690Z,56.00
2022-12-25T00:39:38.666Z,55.71
2022-12-25T00:40:38.651Z,55.86
2022-12-25T00:41:38.725Z,55.08
2022-12-25T00:42:38.662Z,56.20
2022-12-25T00:43:38.642Z,56.40
2022-12-25T00:44:38.637Z,58.13
2022-12-25T00:45:38.638Z,55.56
2022-12-25T00:46:38.655Z,56.19
2022-12-25T00:47:38.585Z,56.96
2022-12-25T00:48:38.579Z,56.76
2022-12-25T00:49:38.608Z,56.37
2022-12-25T00:50:38.563Z,55.39
2022-12-25T00:51:38.536Z,54.80
2022-12-25T00:52:38.524Z,55.00
2022-12-25T00:53:38.540Z,56.68
2022-12-25T00:54:38.512Z,56.60
2022-12-25T00:55:38.522Z,56.89
2022-12-25T00:56:38.493Z,57.61
2022-12-25T00:57:38.482Z,57.04
2022-12-25T00:58:38.478Z,57.84
2022-12-25T00:59:38.458Z,57.40
2022-12-25T01:00:39.493Z,58.19
2022-12-25T01:01:38.599Z,57.11
2022-12-25T01:02:38.570Z,56.64
2022-12-25T01:03:38.441Z,56.28
2022-12-25T01:04:38.481Z,57.26
2022-12-25T01:05:38.384Z,59.39
2022-12-25T01:06:38.365Z,59.10
2022-12-25T01:07:38.402Z,57.96
2022-12-25T01:08:38.409Z,59.63
2022-12-25T01:09:38.358Z,58.35
2022-12-25T01:10:38.333Z,57.85
2022-12-25T01:11:38.381Z,55.13
2022-12-25T01:12:38.328Z,59.13
2022-12-25T01:13:38.329Z,59.30
2022-12-25T01:14:38.287Z,57.73
2022-12-25T01:15:38.292Z,55.62
2022-12-25T01:16:38.321Z,56.01
2022-12-25T01:17:38.341Z,56.85
2022-12-25T01:18:38.315Z,56.71
2022-12-25T01:19:38.247Z,57.45
2022-12-25T01:20:38.225Z,58.30
2022-12-25T01:21:38.237Z,55.80
2022-12-25T01:22:38.210Z,58.96
2022-12-25T01:23:38.217Z,57.21
2022-12-25T01:24:38.201Z,55.89
2022-12-25T01:25:38.191Z,55.21
2022-12-25T01:26:38.180Z,55.21
2022-12-25T01:27:38.169Z,54.64
2022-12-25T01:28:38.164Z,55.30
2022-12-25T01:29:38.164Z,55.95
2022-12-25T01:30:38.145Z,55.66
2022-12-25T01:31:38.158Z,55.56
2022-12-25T01:32:38.111Z,55.13
2022-12-25T01:33:38.127Z,56.19
2022-12-25T01:34:38.081Z,55.90
2022-12-25T01:35:38.069Z,56.52
2022-12-25T01:36:38.121Z,57.95
2022-12-25T01:37:38.056Z,56.94
2022-12-25T01:38:38.070Z,54.94
2022-12-25T01:39:38.032Z,55.32
2022-12-25T01:40:38.024Z,55.86
2022-12-25T01:41:38.028Z,56.65
2022-12-25T01:42:38.002Z,56.26
2022-12-25T01:43:38.017Z,56.44
2022-12-25T01:44:37.982Z,57.09
2022-12-25T01:45:38.021Z,57.54
2022-12-25T01:46:37.957Z,55.30
2022-12-25T01:47:37.949Z,55.01
2022-12-25T01:48:37.965Z,55.06
2022-12-25T01:49:37.950Z,54.75
2022-12-25T01:50:37.942Z,55.95
2022-12-25T01:51:37.916Z,55.91
2022-12-25T01:52:37.910Z,54.45
2022-12-25T01:53:37.913Z,55.74
2022-12-25T01:54:37.934Z,56.07
2022-12-25T01:55:37.867Z,55.42
2022-12-25T01:56:37.861Z,55.34
2022-12-25T01:57:37.853Z,56.53
2022-12-25T01:58:37.855Z,54.68
2022-12-25T01:59:37.826Z,56.22
2022-12-25T02:00:37.851Z,56.70
2022-12-25T02:01:37.930Z,56.05
2022-12-25T02:02:37.847Z,55.98
2022-12-25T02:03:37.803Z,56.05
2022-12-25T02:04:37.768Z,56.68
2022-12-25T02:05:37.764Z,58.02
2022-12-25T02:06:37.753Z,57.90
2022-12-25T02:07:37.733Z,57.48
2022-12-25T02:08:37.755Z,57.35
2022-12-25T02:09:37.723Z,57.80
2022-12-25T02:10:37.708Z,57.76
2022-12-25T02:11:37.693Z,58.07
2022-12-25T02:12:38.692Z,57.16
2022-12-25T02:13:37.701Z,58.46
2022-12-25T02:14:37.681Z,55.92
2022-12-25T02:15:37.674Z,57.29
2022-12-25T02:16:56.861Z,56.55
2022-12-25T02:17:38.654Z,56.54
2022-12-25T02:18:37.637Z,56.92
2022-12-25T02:19:37.622Z,55.14
2022-12-25T02:20:37.618Z,53.92
2022-12-25T02:21:37.602Z,55.64
2022-12-25T02:22:37.594Z,55.85
2022-12-25T02:23:37.603Z,58.39
2022-12-25T02:24:37.577Z,58.29
2022-12-25T02:25:37.569Z,56.92
2022-12-25T02:26:37.545Z,57.52
2022-12-25T02:27:37.552Z,56.77
2022-12-25T02:28:37.550Z,55.67
2022-12-25T02:29:37.539Z,56.99
2022-12-25T02:30:37.521Z,56.63
2022-12-25T02:31:37.591Z,56.59
2022-12-25T02:32:37.502Z,56.33
2022-12-25T02:34:05.265Z,56.39
2022-12-25T02:34:37.515Z,56.65
2022-12-25T02:35:37.470Z,55.79
2022-12-25T02:36:37.449Z,54.87
2022-12-25T02:37:37.440Z,56.97
2022-12-25T02:38:37.455Z,58.51
2022-12-25T02:39:37.423Z,56.39
2022-12-25T02:40:38.431Z,59.56
2022-12-25T02:41:37.406Z,57.96
2022-12-25T02:42:37.415Z,56.15
2022-12-25T02:43:37.408Z,57.77
2022-12-25T02:44:37.378Z,57.19
2022-12-25T02:45:37.403Z,58.07
2022-12-25T02:46:37.357Z,57.67
2022-12-25T02:47:37.335Z,58.54
2022-12-25T02:48:37.356Z,57.43
2022-12-25T02:49:37.309Z,57.38
2022-12-25T02:50:37.305Z,56.40
2022-12-25T02:51:37.303Z,55.49
2022-12-25T02:52:37.293Z,58.08
2022-12-25T02:53:37.273Z,57.66
2022-12-25T02:54:37.281Z,59.08
2022-12-25T02:55:37.252Z,57.28
2022-12-25T02:56:37.241Z,57.30
2022-12-25T02:57:37.220Z,57.38
2022-12-25T02:58:37.222Z,56.07
2022-12-25T02:59:37.249Z,59.04
2022-12-25T03:00:37.211Z,57.69
2022-12-25T03:01:37.297Z,57.78
2022-12-25T03:02:37.188Z,58.74
2022-12-25T03:03:37.204Z,56.59
2022-12-25T03:04:37.199Z,57.13
2022-12-25T03:05:37.135Z,57.48
2022-12-25T03:06:37.142Z,56.86
2022-12-25T03:07:37.131Z,54.18
2022-12-25T03:08:37.126Z,55.65
2022-12-25T03:09:37.121Z,58.38
2022-12-25T03:10:37.097Z,56.89
2022-12-25T03:11:37.093Z,57.36
2022-12-25T03:12:37.078Z,55.84
2022-12-25T03:13:37.057Z,57.06
2022-12-25T03:14:37.127Z,58.27
2022-12-25T03:15:37.056Z,56.32
2022-12-25T03:16:37.128Z,58.22
2022-12-25T03:17:37.026Z,56.88
2022-12-25T03:18:37.025Z,58.75
2022-12-25T03:19:37.030Z,56.72
2022-12-25T03:20:37.004Z,55.32
2022-12-25T03:21:36.978Z,57.04
2022-12-25T03:22:37.044Z,60.36
2022-12-25T03:23:36.963Z,57.59
2022-12-25T03:24:36.983Z,59.77
2022-12-25T03:25:36.935Z,61.63
2022-12-25T03:26:36.932Z,61.62
2022-12-25T03:27:36.940Z,56.33
2022-12-25T03:28:36.910Z,58.01
2022-12-25T03:29:36.926Z,58.13
2022-12-25T03:30:37.015Z,54.51
2022-12-25T03:31:36.887Z,57.56
2022-12-25T03:32:36.881Z,60.52
2022-12-25T03:33:45.160Z,57.51
2022-12-25T03:34:39.825Z,55.13
2022-12-25T03:35:36.848Z,58.72
2022-12-25T03:36:36.875Z,58.02
2022-12-25T03:37:36.820Z,57.51
2022-12-25T03:38:36.831Z,57.19
2022-12-25T03:39:36.824Z,58.60
2022-12-25T03:40:36.798Z,58.39
2022-12-25T03:41:36.778Z,58.76
2022-12-25T03:42:36.778Z,60.39
2022-12-25T03:43:36.777Z,56.79
2022-12-25T03:44:36.765Z,57.48
2022-12-25T03:45:37.734Z,58.36
2022-12-25T03:46:36.783Z,57.03
2022-12-25T03:47:36.728Z,56.58
2022-12-25T03:48:36.803Z,56.02
2022-12-25T03:49:36.768Z,59.37
2022-12-25T03:50:36.702Z,57.25
2022-12-25T03:51:36.686Z,55.51
2022-12-25T03:52:36.671Z,57.87
2022-12-25T03:53:36.657Z,57.42
2022-12-25T03:54:36.670Z,56.81
2022-12-25T03:55:36.627Z,59.62
2022-12-25T03:56:37.651Z,58.05
2022-12-25T03:57:36.630Z,57.11
2022-12-25T03:58:36.616Z,58.52
2022-12-25T03:59:36.627Z,59.05
2022-12-25T04:00:36.592Z,56.86
2022-12-25T04:01:36.668Z,58.43
2022-12-25T04:02:37.804Z,56.90
2022-12-25T04:03:36.593Z,56.96
2022-12-25T04:04:36.572Z,57.64
2022-12-25T04:05:36.550Z,54.89
2022-12-25T04:06:36.533Z,55.41
2022-12-25T04:07:36.528Z,56.15
2022-12-25T04:08:36.567Z,56.40
2022-12-25T04:09:36.519Z,55.40
2022-12-25T04:10:36.498Z,54.51
2022-12-25T04:11:36.483Z,56.26
2022-12-25T04:12:36.482Z,57.27
2022-12-25T04:13:36.474Z,55.46
2022-12-25T04:14:36.471Z,53.36
2022-12-25T04:15:36.470Z,56.84
2022-12-25T04:16:36.434Z,55.15
2022-12-25T04:17:36.420Z,55.18
2022-12-25T04:18:36.413Z,56.66
2022-12-25T04:19:36.436Z,55.01
2022-12-25T04:20:36.417Z,54.90
2022-12-25T04:21:36.380Z,55.73
2022-12-25T04:22:36.364Z,55.10
2022-12-25T04:23:36.362Z,54.86
2022-12-25T04:24:36.373Z,54.86
2022-12-25T04:25:36.329Z,54.93
2022-12-25T04:26:36.328Z,55.51
2022-12-25T04:27:36.323Z,54.89
2022-12-25T04:28:36.308Z,56.54
2022-12-25T04:29:36.324Z,53.92
2022-12-25T04:30:36.293Z,54.73
2022-12-25T04:31:36.361Z,54.52
2022-12-25T04:32:36.280Z,54.96
2022-12-25T04:33:36.255Z,54.53
2022-12-25T04:34:36.276Z,54.53
2022-12-25T04:35:36.241Z,54.06
2022-12-25T04:36:36.242Z,55.49
2022-12-25T04:37:36.212Z,55.16
2022-12-25T04:38:36.204Z,55.24
2022-12-25T04:39:36.226Z,55.10
2022-12-25T04:40:36.208Z,55.48
2022-12-25T04:41:36.172Z,55.84
2022-12-25T04:42:36.184Z,55.96
2022-12-25T04:43:36.169Z,58.04
2022-12-25T04:44:36.169Z,56.74
2022-12-25T04:45:36.125Z,58.52
2022-12-25T04:46:36.180Z,55.71
2022-12-25T04:47:36.131Z,56.75
2022-12-25T04:48:36.123Z,56.15
2022-12-25T04:49:36.117Z,60.93
2022-12-25T04:50:36.090Z,57.41
2022-12-25T04:51:36.075Z,59.27
2022-12-25T04:52:36.072Z,58.02
2022-12-25T04:53:36.064Z,56.40
2022-12-25T04:54:36.072Z,57.52
2022-12-25T04:55:36.044Z,58.73
2022-12-25T04:56:41.655Z,55.63
2022-12-25T04:57:37.016Z,56.67
2022-12-25T04:58:36.010Z,55.87
2022-12-25T04:59:36.023Z,56.40
2022-12-25T05:00:35.994Z,57.72
2022-12-25T05:01:36.142Z,56.71
2022-12-25T05:02:36.258Z,57.90
2022-12-25T05:03:37.001Z,56.50
2022-12-25T05:04:35.975Z,57.36
2022-12-25T05:05:35.941Z,55.49
2022-12-25T05:06:35.943Z,56.08
2022-12-25T05:07:35.935Z,57.52
2022-12-25T05:08:35.919Z,56.71
2022-12-25T05:09:35.926Z,55.12
2022-12-25T05:10:35.890Z,56.09
2022-12-25T05:11:35.887Z,56.10
2022-12-25T05:12:35.870Z,55.59
2022-12-25T05:13:35.857Z,55.90
2022-12-25T05:14:35.865Z,54.87
2022-12-25T05:15:36.838Z,53.88
2022-12-25T05:16:35.891Z,55.63
2022-12-25T05:17:35.819Z,57.36
2022-12-25T05:18:35.816Z,57.05
2022-12-25T05:19:35.818Z,56.61
2022-12-25T05:20:39.895Z,55.24
2022-12-25T05:21:36.307Z,56.43
2022-12-25T05:22:35.877Z,57.83
2022-12-25T05:23:35.765Z,55.43
2022-12-25T05:24:35.767Z,56.95
2022-12-25T05:25:35.745Z,54.72
2022-12-25T05:26:35.759Z,57.23
2022-12-25T05:27:35.740Z,55.15
2022-12-25T05:28:35.733Z,55.88
2022-12-25T05:29:35.727Z,56.13
2022-12-25T05:30:35.690Z,55.60
2022-12-25T05:31:35.728Z,56.95
2022-12-25T05:32:35.671Z,54.15
2022-12-25T05:33:35.664Z,55.57
2022-12-25T05:34:35.673Z,56.78
2022-12-25T05:35:35.643Z,58.01
2022-12-25T05:36:35.630Z,57.45
2022-12-25T05:37:35.619Z,59.31
2022-12-25T05:38:35.612Z,59.14
2022-12-25T05:39:35.615Z,57.30
2022-12-25T05:40:35.597Z,56.36
2022-12-25T05:41:35.584Z,58.36
2022-12-25T05:42:35.566Z,55.65
2022-12-25T05:43:35.553Z,54.70
2022-12-25T05:44:35.585Z,57.19
2022-12-25T05:45:35.542Z,59.82
2022-12-25T05:46:35.686Z,59.00
2022-12-25T05:47:35.541Z,56.39
2022-12-25T05:48:35.580Z,55.12
2022-12-25T05:49:35.542Z,59.12
2022-12-25T05:50:35.496Z,56.85
2022-12-25T05:51:35.521Z,57.36
2022-12-25T05:52:35.469Z,56.53
2022-12-25T05:53:35.491Z,57.46
2022-12-25T05:54:35.467Z,56.40
2022-12-25T05:55:35.466Z,57.39
2022-12-25T05:56:35.433Z,58.67
2022-12-25T05:57:35.440Z,60.09
2022-12-25T05:58:35.412Z,58.21
2022-12-25T05:59:35.409Z,56.72
2022-12-25T06:00:35.420Z,57.92
2022-12-25T06:01:35.461Z,56.60
2022-12-25T06:02:35.538Z,57.36
2022-12-25T06:03:35.380Z,56.19
2022-12-25T06:04:35.433Z,57.38
2022-12-25T06:05:35.364Z,56.30
2022-12-25T06:06:35.330Z,55.63
2022-12-25T06:07:35.328Z,56.45
2022-12-25T06:08:35.319Z,56.13
2022-12-25T06:09:35.299Z,57.05
2022-12-25T06:10:35.311Z,56.83
2022-12-25T06:11:35.277Z,57.98
2022-12-25T06:12:35.274Z,56.87
2022-12-25T06:13:35.265Z,57.65
2022-12-25T06:14:35.252Z,56.41
2022-12-25T06:15:35.259Z,58.41
2022-12-25T06:16:38.242Z,57.69
2022-12-25T06:17:36.228Z,57.60
2022-12-25T06:18:35.212Z,56.36
2022-12-25T06:19:35.198Z,57.43
2022-12-25T06:20:35.225Z,56.26
2022-12-25T06:21:35.190Z,56.26
2022-12-25T06:22:35.284Z,55.40
2022-12-25T06:23:35.243Z,55.74
2022-12-25T06:24:35.148Z,55.08
2022-12-25T06:25:35.160Z,57.60
2022-12-25T06:26:35.157Z,59.40
2022-12-25T06:27:35.157Z,57.89
2022-12-25T06:28:35.107Z,57.40
2022-12-25T06:29:35.110Z,57.72
2022-12-25T06:30:35.114Z,57.37
2022-12-25T06:31:35.099Z,57.47
2022-12-25T06:32:35.072Z,57.40
2022-12-25T06:33:35.072Z,56.62
2022-12-25T06:34:35.070Z,57.01
2022-12-25T06:35:35.050Z,59.15
2022-12-25T06:36:35.040Z,55.88
2022-12-25T06:37:35.019Z,57.46
2022-12-25T06:38:35.010Z,57.94
2022-12-25T06:39:34.991Z,56.64
2022-12-25T06:40:35.020Z,57.36
2022-12-25T06:41:34.984Z,57.04
2022-12-25T06:42:34.986Z,57.62
2022-12-25T06:43:34.955Z,57.36
2022-12-25T06:44:35.643Z,57.67
2022-12-25T06:45:34.989Z,57.16
2022-12-25T06:46:34.943Z,57.69
2022-12-25T06:47:34.926Z,57.02
2022-12-25T06:48:34.912Z,57.35
2022-12-25T06:49:34.900Z,56.97
2022-12-25T06:50:34.922Z,56.36
2022-12-25T06:51:34.879Z,56.97
2022-12-25T06:52:34.881Z,57.25
2022-12-25T06:53:40.599Z,56.27
2022-12-25T06:54:36.863Z,56.87
2022-12-25T06:55:35.344Z,56.82
2022-12-25T06:56:35.718Z,57.46
2022-12-25T06:57:34.824Z,56.24
2022-12-25T06:58:34.830Z,58.22
2022-12-25T06:59:36.288Z,57.82
2022-12-25T07:00:34.819Z,57.83
2022-12-25T07:01:34.964Z,57.35
2022-12-25T07:02:34.954Z,57.03
2022-12-25T07:03:34.761Z,57.92
2022-12-25T07:04:34.746Z,58.64
2022-12-25T07:05:35.766Z,55.88
2022-12-25T07:06:34.761Z,57.97
2022-12-25T07:07:35.321Z,57.87
2022-12-25T07:08:34.753Z,58.20
2022-12-25T07:09:35.217Z,57.44
2022-12-25T07:10:35.782Z,59.37
2022-12-25T07:11:34.693Z,59.18
2022-12-25T07:12:35.064Z,57.89
2022-12-25T07:13:34.673Z,57.69
2022-12-25T07:14:34.683Z,57.35
2022-12-25T07:15:34.670Z,57.46
2022-12-25T07:16:34.701Z,57.39
2022-12-25T07:17:34.628Z,59.34
2022-12-25T07:18:34.625Z,57.69
2022-12-25T07:19:36.149Z,58.54
2022-12-25T07:20:35.623Z,57.53
2022-12-25T07:21:34.589Z,60.11
2022-12-25T07:22:34.628Z,59.41
2022-12-25T07:23:34.574Z,56.86
2022-12-25T07:24:34.559Z,56.61
2022-12-25T07:25:37.402Z,58.21
2022-12-25T07:26:35.560Z,58.35
2022-12-25T07:27:34.542Z,60.22
2022-12-25T07:28:34.527Z,58.10
2022-12-25T07:29:34.519Z,58.78
2022-12-25T07:30:34.531Z,59.70
2022-12-25T07:31:34.523Z,59.17
2022-12-25T07:32:34.489Z,59.35
2022-12-25T07:33:34.492Z,57.83
2022-12-25T07:34:34.473Z,60.22
2022-12-25T07:35:34.476Z,59.10
2022-12-25T07:36:34.451Z,60.50
2022-12-25T07:37:34.431Z,59.02
2022-12-25T07:38:34.428Z,58.19
2022-12-25T07:39:34.421Z,58.11
2022-12-25T07:40:34.425Z,59.79
2022-12-25T07:41:34.396Z,57.90
2022-12-25T07:42:34.380Z,58.62
2022-12-25T07:43:34.380Z,58.81
2022-12-25T07:44:34.367Z,58.75
2022-12-25T07:45:34.417Z,58.53
2022-12-25T07:46:34.342Z,58.09
2022-12-25T07:47:34.329Z,58.56
2022-12-25T07:48:34.331Z,56.73
2022-12-25T07:49:34.334Z,58.20
2022-12-25T07:50:34.322Z,58.97
2022-12-25T07:51:34.304Z,58.19
2022-12-25T07:52:39.494Z,58.56
2022-12-25T07:53:36.309Z,58.12
2022-12-25T07:54:34.266Z,58.29
2022-12-25T07:55:34.265Z,58.19
2022-12-25T07:56:34.265Z,58.43
2022-12-25T07:57:34.241Z,59.71
2022-12-25T07:58:34.225Z,59.64
2022-12-25T07:59:34.229Z,57.61
2022-12-25T08:00:34.382Z,58.85
2022-12-25T08:01:34.348Z,59.23
2022-12-25T08:02:34.313Z,58.35
2022-12-25T08:03:34.263Z,57.58
2022-12-25T08:04:34.170Z,56.91
2022-12-25T08:05:34.179Z,58.93
2022-12-25T08:06:34.143Z,58.98
2022-12-25T08:07:35.159Z,60.91
2022-12-25T08:08:34.168Z,59.86
2022-12-25T08:09:34.124Z,58.51
2022-12-25T08:10:34.125Z,57.57
2022-12-25T08:11:34.103Z,59.36
2022-12-25T08:12:34.084Z,59.05
2022-12-25T08:13:35.086Z,59.11
2022-12-25T08:14:34.079Z,58.95
2022-12-25T08:15:34.086Z,59.36
2022-12-25T08:16:34.097Z,60.03
2022-12-25T08:17:34.048Z,58.45
2022-12-25T08:18:34.036Z,59.86
2022-12-25T08:19:34.029Z,58.69
2022-12-25T08:20:34.041Z,60.86
2022-12-25T08:21:34.017Z,60.32
2022-12-25T08:22:34.014Z,59.51
2022-12-25T08:23:33.997Z,59.15
2022-12-25T08:24:33.979Z,59.96
2022-12-25T08:25:33.989Z,58.87
2022-12-25T08:26:33.960Z,60.67
2022-12-25T08:27:34.069Z,61.51
2022-12-25T08:28:33.947Z,60.37
2022-12-25T08:29:33.930Z,60.71
2022-12-25T08:30:33.987Z,59.90
2022-12-25T08:31:34.061Z,60.71
2022-12-25T08:32:33.901Z,59.31
2022-12-25T08:33:33.891Z,58.72
2022-12-25T08:34:59.777Z,59.21
2022-12-25T08:35:33.913Z,59.43
2022-12-25T08:36:33.858Z,61.05
2022-12-25T08:37:33.840Z,60.97
2022-12-25T08:38:33.849Z,60.14
2022-12-25T08:39:33.836Z,58.89
2022-12-25T08:40:33.927Z,58.75
2022-12-25T08:41:33.819Z,60.94
2022-12-25T08:42:33.804Z,60.95
2022-12-25T08:43:33.787Z,59.75
2022-12-25T08:44:33.784Z,60.58
2022-12-25T08:45:35.457Z,60.21
2022-12-25T08:46:34.860Z,59.63
2022-12-25T08:47:33.765Z,59.36
2022-12-25T08:48:33.750Z,60.09
2022-12-25T08:49:33.741Z,59.26
2022-12-25T08:50:33.791Z,61.80
2022-12-25T08:51:33.732Z,60.66
2022-12-25T08:52:33.703Z,59.87
2022-12-25T08:53:33.696Z,60.54
2022-12-25T08:54:33.685Z,61.32
2022-12-25T08:55:33.678Z,61.51
2022-12-25T08:56:33.686Z,60.30
2022-12-25T08:57:33.665Z,61.11
2022-12-25T08:58:33.668Z,61.14
2022-12-25T08:59:33.648Z,61.11
2022-12-25T09:00:33.660Z,60.63
2022-12-25T09:01:33.786Z,60.99
2022-12-25T09:02:33.770Z,60.26
2022-12-25T09:03:33.645Z,60.59
2022-12-25T09:04:33.586Z,59.98
2022-12-25T09:05:33.582Z,61.84
2022-12-25T09:06:33.606Z,59.90
2022-12-25T09:07:33.566Z,61.15
2022-12-25T09:08:33.569Z,61.32
2022-12-25T09:09:33.548Z,61.49
2022-12-25T09:10:33.534Z,60.95
2022-12-25T09:11:33.549Z,60.75
2022-12-25T09:12:33.520Z,61.84
2022-12-25T09:13:33.499Z,61.73
2022-12-25T09:14:33.500Z,59.94
2022-12-25T09:15:33.508Z,59.77
2022-12-25T09:16:34.515Z,60.86
2022-12-25T09:17:33.471Z,60.94
2022-12-25T09:18:33.462Z,60.63
2022-12-25T09:19:33.451Z,61.54
2022-12-25T09:20:33.445Z,59.83
2022-12-25T09:21:33.432Z,60.86
2022-12-25T09:22:33.430Z,61.32
2022-12-25T09:23:33.399Z,61.74
2022-12-25T09:24:33.408Z,59.55
2022-12-25T09:25:33.403Z,61.11
2022-12-25T09:26:33.395Z,61.67
2022-12-25T09:27:33.360Z,60.29
2022-12-25T09:28:33.380Z,60.13
2022-12-25T09:29:33.340Z,61.91
2022-12-25T09:30:33.367Z,62.29
2022-12-25T09:31:33.425Z,60.13
2022-12-25T09:32:33.344Z,60.30
2022-12-25T09:33:33.352Z,59.58
2022-12-25T09:34:33.296Z,60.19
2022-12-25T09:35:33.292Z,60.97
2022-12-25T09:36:33.289Z,61.22
2022-12-25T09:37:33.259Z,60.77
2022-12-25T09:38:33.249Z,61.61
2022-12-25T09:39:33.244Z,61.60
2022-12-25T09:40:33.267Z,60.86
2022-12-25T09:41:33.216Z,60.65
2022-12-25T09:42:33.228Z,61.18
2022-12-25T09:43:33.187Z,60.46
2022-12-25T09:44:33.167Z,62.04
2022-12-25T09:45:33.167Z,61.77
2022-12-25T09:46:37.051Z,62.03
2022-12-25T09:47:34.145Z,62.40
2022-12-25T09:48:33.118Z,61.41
2022-12-25T09:49:33.126Z,60.40
2022-12-25T09:50:33.120Z,59.84
2022-12-25T09:51:33.123Z,60.74
2022-12-25T09:52:33.091Z,60.01
2022-12-25T09:53:33.092Z,61.06
2022-12-25T09:54:33.077Z,61.67
2022-12-25T09:55:33.266Z,60.56
2022-12-25T09:56:33.061Z,61.38
2022-12-25T09:57:33.043Z,60.15
2022-12-25T09:58:33.039Z,60.37
2022-12-25T09:59:33.044Z,60.62
2022-12-25T10:00:33.025Z,59.85
2022-12-25T10:01:33.118Z,61.27
2022-12-25T10:02:33.258Z,60.68
2022-12-25T10:03:33.047Z,60.58
2022-12-25T10:04:39.100Z,60.96
2022-12-25T10:05:32.963Z,61.30
2022-12-25T10:06:32.971Z,60.55
2022-12-25T10:07:32.952Z,61.95
2022-12-25T10:08:32.939Z,61.60
2022-12-25T10:09:32.925Z,61.71
2022-12-25T10:10:32.924Z,60.77
2022-12-25T10:11:32.934Z,60.60
2022-12-25T10:12:32.908Z,61.90
2022-12-25T10:13:32.890Z,59.87
2022-12-25T10:14:32.917Z,61.57
2022-12-25T10:15:32.972Z,61.73
2022-12-25T10:16:32.886Z,62.47
2022-12-25T10:17:32.853Z,60.39
2022-12-25T10:18:32.849Z,60.56
2022-12-25T10:19:32.831Z,61.75
2022-12-25T10:20:32.822Z,60.52
2022-12-25T10:21:32.832Z,61.85
2022-12-25T10:22:32.805Z,61.02
2022-12-25T10:23:32.782Z,61.40
2022-12-25T10:24:33.788Z,62.36
2022-12-25T10:25:34.370Z,62.30
2022-12-25T10:26:32.787Z,62.19
2022-12-25T10:27:32.769Z,61.89
2022-12-25T10:28:32.729Z,61.38
2022-12-25T10:29:32.734Z,62.38
2022-12-25T10:30:32.730Z,61.35
2022-12-25T10:31:32.755Z,61.01
2022-12-25T10:32:32.710Z,62.02
2022-12-25T10:33:32.693Z,61.52
2022-12-25T10:34:32.681Z,61.51
2022-12-25T10:35:32.670Z,60.90
2022-12-25T10:36:32.685Z,60.78
2022-12-25T10:37:32.654Z,60.76
2022-12-25T10:38:32.653Z,61.25
2022-12-25T10:39:32.633Z,60.73
2022-12-25T10:40:32.626Z,61.33
2022-12-25T10:41:32.629Z,60.34
2022-12-25T10:42:32.609Z,60.55
2022-12-25T10:43:32.594Z,61.01
2022-12-25T10:44:32.584Z,60.50
2022-12-25T10:45:32.615Z,60.81
2022-12-25T10:46:32.642Z,60.33
2022-12-25T10:47:32.546Z,61.73
2022-12-25T10:48:33.557Z,61.39
2022-12-25T10:49:32.539Z,61.33
2022-12-25T10:50:32.524Z,61.25
2022-12-25T10:51:32.545Z,60.16
2022-12-25T10:52:32.498Z,60.97
2022-12-25T10:53:32.504Z,61.72
2022-12-25T10:54:32.490Z,60.88
2022-12-25T10:55:32.476Z,61.43
2022-12-25T10:56:32.477Z,61.19
2022-12-25T10:57:32.467Z,61.14
2022-12-25T10:58:32.512Z,60.88
2022-12-25T10:59:32.437Z,60.49
2022-12-25T11:00:32.432Z,59.99
2022-12-25T11:01:32.553Z,60.93
2022-12-25T11:02:32.696Z,61.15
2022-12-25T11:03:32.482Z,61.32
2022-12-25T11:04:32.385Z,59.96
2022-12-25T11:05:32.376Z,61.85
2022-12-25T11:06:32.399Z,60.90
2022-12-25T11:07:32.361Z,61.48
2022-12-25T11:08:32.339Z,62.09
2022-12-25T11:09:32.332Z,61.64
2022-12-25T11:10:32.333Z,61.53
2022-12-25T11:11:32.352Z,61.81
2022-12-25T11:12:32.307Z,60.81
2022-12-25T11:13:32.297Z,60.35
2022-12-25T11:14:32.291Z,61.88
2022-12-25T11:15:32.286Z,61.74
2022-12-25T11:16:32.357Z,59.78
2022-12-25T11:17:32.268Z,60.59
2022-12-25T11:18:32.274Z,61.97
2022-12-25T11:19:32.249Z,61.92
2022-12-25T11:20:32.223Z,60.52
2022-12-25T11:21:32.231Z,60.80
2022-12-25T11:22:32.207Z,61.96
2022-12-25T11:23:32.207Z,62.15
2022-12-25T11:24:32.179Z,62.37
2022-12-25T11:25:32.185Z,61.20
2022-12-25T11:26:32.194Z,61.16
2022-12-25T11:27:32.168Z,62.42
2022-12-25T11:28:32.142Z,61.52
2022-12-25T11:29:32.163Z,60.83
2022-12-25T11:30:32.148Z,61.06
2022-12-25T11:31:32.181Z,61.30
2022-12-25T11:32:32.099Z,61.84
2022-12-25T11:33:32.103Z,62.06
2022-12-25T11:34:32.109Z,62.30
2022-12-25T11:35:32.078Z,61.95
2022-12-25T11:36:32.101Z,62.59
2022-12-25T11:37:32.077Z,61.95
2022-12-25T11:38:32.054Z,62.48
2022-12-25T11:39:32.036Z,61.70
2022-12-25T11:40:32.027Z,62.05
2022-12-25T11:41:32.037Z,60.94
2022-12-25T11:42:31.999Z,62.81
2022-12-25T11:43:32.998Z,63.11
2022-12-25T11:44:31.991Z,63.52
2022-12-25T11:45:31.996Z,62.96
2022-12-25T11:46:32.010Z,61.98
2022-12-25T11:47:31.966Z,61.89
2022-12-25T11:48:31.980Z,62.98
2022-12-25T11:49:31.945Z,62.46
2022-12-25T11:50:31.936Z,63.16
2022-12-25T11:51:31.924Z,63.03
2022-12-25T11:52:31.931Z,62.05
2022-12-25T11:53:31.910Z,62.01
2022-12-25T11:54:31.895Z,62.30
2022-12-25T11:55:31.888Z,62.53
2022-12-25T11:56:31.872Z,63.60
2022-12-25T11:57:31.875Z,62.31
2022-12-25T11:58:31.872Z,61.29
2022-12-25T11:59:31.846Z,61.87
2022-12-25T12:00:31.826Z,61.93
2022-12-25T12:01:32.957Z,61.96
2022-12-25T12:02:31.999Z,62.10
2022-12-25T12:03:31.962Z,61.30
2022-12-25T12:04:36.880Z,62.73
2022-12-25T12:05:33.786Z,64.60
2022-12-25T12:06:31.776Z,62.79
2022-12-25T12:07:31.777Z,62.38
2022-12-25T12:08:31.752Z,62.82
2022-12-25T12:09:31.770Z,62.98
2022-12-25T12:10:31.736Z,61.92
2022-12-25T12:11:31.717Z,61.40
2022-12-25T12:12:31.734Z,61.46
2022-12-25T12:13:31.709Z,61.24
2022-12-25T12:14:31.693Z,61.67
2022-12-25T12:15:31.688Z,61.27
2022-12-25T12:16:31.711Z,62.16
2022-12-25T12:17:31.695Z,62.27
2022-12-25T12:18:31.672Z,61.45
2022-12-25T12:19:31.676Z,61.40
2022-12-25T12:20:31.639Z,61.26
2022-12-25T12:21:31.632Z,61.13
2022-12-25T12:22:31.679Z,61.66
2022-12-25T12:23:31.625Z,61.36
2022-12-25T12:24:31.597Z,60.72
2022-12-25T12:25:31.590Z,61.06
2022-12-25T12:26:31.584Z,60.66
2022-12-25T12:27:31.588Z,60.98
2022-12-25T12:28:31.572Z,61.57
2022-12-25T12:29:31.548Z,61.03
2022-12-25T12:30:31.581Z,61.25
2022-12-25T12:31:31.599Z,61.11
2022-12-25T12:32:31.548Z,61.85
2022-12-25T12:33:31.524Z,61.91
2022-12-25T12:34:31.509Z,62.22
2022-12-25T12:35:31.511Z,62.67
2022-12-25T12:36:36.028Z,61.82
2022-12-25T12:37:33.535Z,61.17
2022-12-25T12:38:31.461Z,60.75
2022-12-25T12:39:31.457Z,60.42
2022-12-25T12:40:31.447Z,60.61
2022-12-25T12:41:31.438Z,60.04
2022-12-25T12:42:31.470Z,60.52
2022-12-25T12:43:31.437Z,60.49
2022-12-25T12:44:31.401Z,61.17
2022-12-25T12:45:31.434Z,60.91
2022-12-25T12:46:31.798Z,60.63
2022-12-25T12:47:31.406Z,61.02
2022-12-25T12:48:31.368Z,61.07
2022-12-25T12:49:31.365Z,61.57
2022-12-25T12:50:31.372Z,59.90
2022-12-25T12:51:31.337Z,61.34
2022-12-25T12:52:31.347Z,59.99