createdAt,value
2022-08-09T00:00:04.993Z,83.84
2022-08-09T00:04:10.184Z,84.99
2022-08-09T00:06:37.588Z,86.39
2022-08-09T00:09:40.607Z,86.06
2022-08-09T00:12:43.405Z,86.73
2022-08-09T00:15:59.015Z,88.08
2022-08-09T00:19:09.422Z,89.59
2022-08-09T00:22:13.042Z,90.28
2022-08-09T00:25:23.334Z,93.23
2022-08-09T00:28:35.697Z,94.10
2022-08-09T00:31:58.704Z,94.68
2022-08-09T00:35:04.176Z,93.00
2022-08-09T00:38:06.954Z,91.87
2022-08-09T00:41:09.882Z,91.85
2022-08-09T00:44:32.856Z,94.50
2022-08-09T00:47:41.663Z,96.88
2022-08-09T00:50:46.365Z,99.67
2022-08-09T00:53:55.377Z,100.00
2022-08-09T00:56:58.680Z,100.00
2022-08-09T01:00:03.013Z,100.00
2022-08-09T01:03:16.155Z,100.00
2022-08-09T01:06:35.173Z,100.00
2022-08-09T01:10:00.444Z,100.00
2022-08-09T01:13:09.188Z,100.00
2022-08-09T01:16:15.531Z,100.00
2022-08-09T01:19:42.796Z,100.00
2022-08-09T01:24:02.357Z,100.00
2022-08-09T01:27:01.137Z,100.00
2022-08-09T01:30:08.186Z,100.00
2022-08-09T01:33:12.964Z,100.00
2022-08-09T01:36:18.504Z,100.00
2022-08-09T01:39:23.338Z,100.00
2022-08-09T01:42:30.532Z,100.00
2022-08-09T01:45:46.236Z,100.00
2022-08-09T01:48:52.384Z,100.00
2022-08-09T01:51:58.377Z,100.00
2022-08-09T01:55:12.342Z,100.00
2022-08-09T01:58:18.145Z,100.00
2022-08-09T02:01:57.688Z,100.00
2022-08-09T02:04:53.366Z,100.00
2022-08-09T02:08:35.321Z,100.00
2022-08-09T02:11:23.673Z,100.00
2022-08-09T02:14:31.960Z,100.00
2022-08-09T02:18:09.608Z,100.00
2022-08-09T02:21:03.891Z,100.00
2022-08-09T02:24:12.774Z,100.00
2022-08-09T02:27:43.457Z,100.00
2022-08-09T02:31:02.445Z,100.00
2022-08-09T02:34:13.828Z,100.00
2022-08-09T02:37:33.050Z,100.00
2022-08-09T02:40:41.728Z,100.00
2022-08-09T02:43:54.859Z,100.00
2022-08-09T02:47:05.370Z,100.00
2022-08-09T02:50:13.088Z,100.00
2022-08-09T02:53:26.209Z,100.00
2022-08-09T02:56:31.436Z,100.00
2022-08-09T02:59:37.040Z,100.00
2022-08-09T03:02:58.081Z,100.00
2022-08-09T03:06:04.196Z,100.00
2022-08-09T03:09:08.990Z,100.00
2022-08-09T03:12:13.521Z,100.00
2022-08-09T03:15:17.376Z,100.00
2022-08-09T03:18:31.380Z,100.00
2022-08-09T03:21:39.748Z,100.00
2022-08-09T03:24:51.796Z,100.00
2022-08-09T03:27:56.342Z,100.00
2022-08-09T03:31:00.428Z,100.00
2022-08-09T03:34:14.815Z,100.00
2022-08-09T03:37:54.530Z,100.00
2022-08-09T03:40:40.702Z,100.00
2022-08-09T03:44:03.606Z,100.00
2022-08-09T03:47:07.890Z,100.00
2022-08-09T03:50:14.405Z,100.00
2022-08-09T03:53:32.206Z,100.00
2022-08-09T03:56:41.699Z,100.00
2022-08-09T03:59:54.341Z,100.00
2022-08-09T04:02:59.501Z,100.00
2022-08-09T04:06:04.930Z,100.00
2022-08-09T04:09:13.680Z,100.00
2022-08-09T04:12:44.705Z,100.00
2022-08-09T04:16:17.949Z,100.00
2022-08-09T04:19:11.174Z,100.00
2022-08-09T04:22:34.569Z,100.00
2022-08-09T04:25:39.498Z,100.00
2022-08-09T04:28:46.837Z,100.00
2022-08-09T04:31:51.508Z,100.00
2022-08-09T04:34:57.494Z,100.00
2022-08-09T04:38:03.583Z,100.00
2022-08-09T04:41:06.980Z,100.00
2022-08-09T04:44:14.955Z,100.00
2022-08-09T04:47:19.339Z,100.00
2022-08-09T04:50:22.165Z,100.00
2022-08-09T04:53:39.474Z,100.00
2022-08-09T04:56:42.267Z,100.00
2022-08-09T04:59:50.166Z,100.00
2022-08-09T05:02:53.267Z,100.00
2022-08-09T05:06:04.435Z,100.00
2022-08-09T05:09:10.519Z,100.00
2022-08-09T05:12:15.165Z,100.00
2022-08-09T05:15:38.535Z,100.00
2022-08-09T05:18:42.581Z,100.00
2022-08-09T05:22:01.562Z,100.00
2022-08-09T05:25:06.507Z,100.00
2022-08-09T05:28:11.816Z,100.00
2022-08-09T05:31:16.057Z,100.00
2022-08-09T05:34:38.783Z,100.00
2022-08-09T05:37:50.138Z,100.00
2022-08-09T05:40:54.651Z,100.00
2022-08-09T05:43:57.404Z,100.00
2022-08-09T05:47:00.926Z,100.00
2022-08-09T05:50:25.495Z,100.00
2022-08-09T05:53:34.014Z,100.00
2022-08-09T05:56:55.119Z,100.00
2022-08-09T05:59:59.483Z,100.00
2022-08-09T06:03:04.166Z,100.00
2022-08-09T06:06:14.837Z,100.00
2022-08-09T06:09:23.240Z,100.00
2022-08-09T06:12:42.671Z,100.00
2022-08-09T06:15:46.814Z,99.61
2022-08-09T06:18:50.239Z,99.60
2022-08-09T06:21:58.361Z,96.99
2022-08-09T06:25:01.721Z,96.05
2022-08-09T06:28:07.690Z,95.23
2022-08-09T06:31:10.608Z,92.88
2022-08-09T06:34:13.570Z,90.72
2022-08-09T06:37:17.995Z,89.69
2022-08-09T06:40:23.929Z,89.58
2022-08-09T06:43:34.375Z,88.62
2022-08-09T06:46:39.799Z,86.94
2022-08-09T06:50:11.210Z,85.06
2022-08-09T06:53:07.165Z,84.78
2022-08-09T06:56:10.767Z,83.91
2022-08-09T07:00:48.872Z,82.19
2022-08-09T07:02:38.149Z,80.49
2022-08-09T07:05:58.289Z,78.43
2022-08-09T07:09:04.699Z,77.52
2022-08-09T07:12:07.638Z,76.88
2022-08-09T07:15:53.870Z,75.98
2022-08-09T07:18:44.353Z,75.44
2022-08-09T07:21:57.748Z,74.99
2022-08-09T07:25:05.356Z,73.66
2022-08-09T07:28:12.852Z,74.05
2022-08-09T07:31:23.389Z,73.17
2022-08-09T07:34:26.987Z,72.52
2022-08-09T07:37:29.885Z,72.48
2022-08-09T07:41:00.909Z,69.14
2022-08-09T07:44:08.562Z,67.81
2022-08-09T07:47:16.459Z,68.43
2022-08-09T07:50:19.855Z,66.37
2022-08-09T07:53:45.146Z,67.57
2022-08-09T07:56:58.924Z,66.70
2022-08-09T08:00:03.722Z,66.65
2022-08-09T08:03:17.434Z,63.38
2022-08-09T08:06:21.575Z,61.02
2022-08-09T08:09:43.002Z,59.88
2022-08-09T08:12:56.594Z,59.98
2022-08-09T08:15:59.599Z,57.74
2022-08-09T08:19:04.774Z,58.29
2022-08-09T08:22:08.149Z,56.81
2022-08-09T08:25:13.605Z,57.08
2022-08-09T08:28:18.169Z,56.02
2022-08-09T08:32:02.368Z,51.69
2022-08-09T08:34:55.415Z,51.36
2022-08-09T08:38:09.232Z,51.95
2022-08-09T08:41:14.854Z,50.43
2022-08-09T08:44:22.955Z,49.83
2022-08-09T08:47:30.728Z,49.18
2022-08-09T08:50:35.329Z,48.29
2022-08-09T08:53:39.609Z,49.75
2022-08-09T08:57:05.113Z,48.77
2022-08-09T09:00:21.156Z,48.86
2022-08-09T09:03:37.544Z,49.45
2022-08-09T09:06:43.781Z,49.62
2022-08-09T09:10:01.542Z,50.71
2022-08-09T09:13:09.504Z,49.42
2022-08-09T09:16:14.900Z,47.36
2022-08-09T09:23:01.766Z,47.08
2022-08-09T09:26:12.583Z,44.29
2022-08-09T09:29:17.155Z,45.20
2022-08-09T09:32:34.471Z,47.32
2022-08-09T09:36:01.744Z,44.86
2022-08-09T09:39:10.867Z,45.13
2022-08-09T09:42:25.521Z,45.14
2022-08-09T09:45:29.456Z,46.83
2022-08-09T09:48:35.863Z,45.14
2022-08-09T09:51:44.002Z,45.72
2022-08-09T09:55:16.476Z,45.39
2022-08-09T09:58:43.880Z,44.14
2022-08-09T10:01:47.344Z,43.89
2022-08-09T10:05:06.716Z,44.06
2022-08-09T10:08:28.055Z,43.92
2022-08-09T10:11:59.696Z,43.55
2022-08-09T10:15:17.538Z,40.88
2022-08-09T10:18:28.710Z,43.32
2022-08-09T10:21:31.988Z,42.72
2022-08-09T10:24:36.551Z,41.72
2022-08-09T10:27:55.783Z,41.72
2022-08-09T10:34:33.125Z,43.65
2022-08-09T10:37:39.243Z,40.96
2022-08-09T10:40:44.742Z,41.28
2022-08-09T10:44:01.017Z,39.90
2022-08-09T10:48:12.436Z,41.02
2022-08-09T10:51:12.203Z,41.07
2022-08-09T10:54:16.590Z,41.10
2022-08-09T10:57:19.486Z,40.89
2022-08-09T11:00:56.924Z,41.87
2022-08-09T11:04:30.068Z,41.59
2022-08-09T11:07:54.080Z,40.70
2022-08-09T11:10:59.913Z,40.98
2022-08-09T11:14:32.215Z,41.17
2022-08-09T11:18:03.039Z,39.97
2022-08-09T11:21:06.449Z,40.75
2022-08-09T11:24:10.583Z,39.46
2022-08-09T11:28:02.940Z,39.72
2022-08-09T11:30:52.975Z,39.74
2022-08-09T11:33:59.471Z,39.71
2022-08-09T11:37:07.601Z,40.51
2022-08-09T11:40:12.591Z,40.42
2022-08-09T11:43:39.677Z,40.79
2022-08-09T11:46:53.481Z,41.14
2022-08-09T11:50:56.023Z,40.22
2022-08-09T11:54:01.324Z,41.36
2022-08-09T11:56:51.101Z,40.82
2022-08-09T11:59:53.968Z,38.83
2022-08-09T12:03:00.499Z,39.65
2022-08-09T12:06:32.417Z,40.55
2022-08-09T12:09:50.686Z,40.43
2022-08-09T12:12:54.257Z,40.76
2022-08-09T12:16:01.919Z,41.50
2022-08-09T12:19:09.646Z,41.01
2022-08-09T12:22:20.426Z,39.77
2022-08-09T12:25:31.947Z,40.94
2022-08-09T12:29:09.880Z,39.80
2022-08-09T12:32:11.621Z,40.22
2022-08-09T12:35:21.592Z,39.50
2022-08-09T12:38:29.839Z,37.91
2022-08-09T12:41:41.500Z,39.60
2022-08-09T12:44:52.254Z,38.50
2022-08-09T12:47:58.178Z,38.88
2022-08-09T12:51:03.892Z,39.77
2022-08-09T12:54:09.071Z,39.78
2022-08-09T12:57:12.063Z,39.35
2022-08-09T13:00:18.850Z,40.19
2022-08-09T13:03:54.086Z,39.54
2022-08-09T13:06:55.888Z,38.54
2022-08-09T13:10:05.843Z,38.13
2022-08-09T13:13:10.141Z,38.21
2022-08-09T13:16:17.565Z,38.82
2022-08-09T13:20:10.011Z,38.03
2022-08-09T13:23:05.830Z,38.55
2022-08-09T13:30:03.994Z,39.30
2022-08-09T13:33:52.874Z,39.28
2022-08-09T13:36:48.028Z,38.51
2022-08-09T13:41:54.739Z,37.89
2022-08-09T13:43:16.058Z,38.79
2022-08-09T13:47:16.719Z,37.59
2022-08-09T13:49:57.387Z,37.21
2022-08-09T13:53:04.211Z,38.28
2022-08-09T13:56:12.210Z,37.32
2022-08-09T13:59:15.844Z,37.45
2022-08-09T14:02:29.446Z,36.82
2022-08-09T14:06:01.356Z,36.94
2022-08-09T14:08:56.137Z,38.24
2022-08-09T14:12:01.126Z,37.86
2022-08-09T14:16:06.618Z,38.34
2022-08-09T14:18:34.429Z,39.09
2022-08-09T14:21:38.143Z,39.30
2022-08-09T14:24:53.356Z,38.31
2022-08-09T14:27:58.995Z,39.17
2022-08-09T14:31:01.854Z,38.75
2022-08-09T14:34:07.973Z,38.05
2022-08-09T14:37:11.125Z,37.67
2022-08-09T14:40:14.190Z,38.41
2022-08-09T14:43:18.582Z,37.89
2022-08-09T14:46:57.492Z,37.57
2022-08-09T14:50:01.536Z,36.57
2022-08-09T14:53:11.705Z,37.23
2022-08-09T14:56:15.112Z,38.44
2022-08-09T14:59:17.880Z,37.11
2022-08-09T15:02:23.974Z,37.76
2022-08-09T15:05:28.225Z,38.72
2022-08-09T15:08:32.322Z,37.42
2022-08-09T15:11:35.097Z,37.14
2022-08-09T15:14:38.259Z,37.68
2022-08-09T15:17:46.117Z,37.11
2022-08-09T15:21:55.997Z,38.45
2022-08-09T15:24:17.996Z,39.95
2022-08-09T15:27:27.396Z,38.94
2022-08-09T15:30:55.675Z,39.49
2022-08-09T15:34:19.586Z,38.57
2022-08-09T15:37:57.233Z,38.60
2022-08-09T15:41:09.571Z,39.69
2022-08-09T15:44:13.630Z,39.78
2022-08-09T15:47:22.274Z,39.92
2022-08-09T15:50:28.717Z,40.16
2022-08-09T15:54:04.756Z,39.80
2022-08-09T15:56:56.153Z,40.32
2022-08-09T15:59:58.969Z,40.03
2022-08-09T16:03:01.794Z,38.95
2022-08-09T16:06:05.768Z,39.19
2022-08-09T16:09:10.627Z,40.33
2022-08-09T16:12:13.434Z,40.51
2022-08-09T16:16:09.823Z,40.98
2022-08-09T16:18:44.718Z,41.24
2022-08-09T16:21:53.753Z,42.33
2022-08-09T16:24:59.554Z,42.72
2022-08-09T16:28:04.562Z,42.97
2022-08-09T16:31:16.241Z,42.18
2022-08-09T16:34:19.139Z,41.31
2022-08-09T16:37:55.442Z,41.51
2022-08-09T16:40:50.803Z,40.39
2022-08-09T16:43:55.552Z,40.33
2022-08-09T16:47:01.957Z,40.75
2022-08-09T16:50:30.416Z,40.62
2022-08-09T16:53:35.733Z,40.14
2022-08-09T16:56:49.201Z,40.14
2022-08-09T16:59:57.950Z,40.14
2022-08-09T17:03:00.976Z,39.79
2022-08-09T17:06:31.122Z,40.40
2022-08-09T17:09:45.092Z,40.15
2022-08-09T17:12:55.436Z,39.94
2022-08-09T17:16:02.064Z,40.56
2022-08-09T17:19:05.721Z,41.20
2022-08-09T17:22:08.876Z,40.72
2022-08-09T17:25:13.837Z,41.13
2022-08-09T17:28:18.164Z,40.81
2022-08-09T17:31:21.119Z,41.22
2022-08-09T17:35:04.055Z,41.98
2022-08-09T17:38:12.671Z,42.24
2022-08-09T17:41:11.123Z,43.14
2022-08-09T17:44:38.452Z,43.77
2022-08-09T17:47:49.852Z,44.95
2022-08-09T17:51:06.477Z,45.36
2022-08-09T17:54:13.164Z,44.98
2022-08-09T17:58:02.129Z,45.13
2022-08-09T18:00:46.332Z,45.21
2022-08-09T18:03:50.042Z,45.75
2022-08-09T18:06:55.252Z,46.52
2022-08-09T18:10:04.412Z,46.04
2022-08-09T18:13:53.677Z,47.01
2022-08-09T18:16:34.252Z,47.56
2022-08-09T18:20:54.934Z,48.69
2022-08-09T18:23:07.290Z,49.41
2022-08-09T18:26:10.561Z,49.73
2022-08-09T18:30:41.573Z,52.62
2022-08-09T18:32:38.110Z,50.27
2022-08-09T18:35:58.599Z,51.34
2022-08-09T18:39:03.356Z,51.66
2022-08-09T18:42:21.437Z,53.68
2022-08-09T18:46:50.912Z,54.76
2022-08-09T18:49:01.771Z,56.05
2022-08-09T18:52:12.353Z,55.54
2022-08-09T18:55:15.971Z,54.19
2022-08-09T18:58:33.210Z,54.21
2022-08-09T19:01:45.857Z,56.97
2022-08-09T19:05:04.053Z,56.65
2022-08-09T19:08:18.470Z,56.82
2022-08-09T19:11:27.416Z,57.08
2022-08-09T19:14:43.296Z,57.11
2022-08-09T19:17:54.488Z,57.27
2022-08-09T19:21:00.838Z,58.78
2022-08-09T19:24:39.789Z,59.52
2022-08-09T19:27:31.687Z,61.66
2022-08-09T19:30:34.800Z,62.55
2022-08-09T19:33:38.639Z,61.98
2022-08-09T19:36:43.886Z,62.92
2022-08-09T19:40:03.780Z,62.18
2022-08-09T19:43:10.415Z,63.76
2022-08-09T19:46:34.904Z,65.80
2022-08-09T19:50:10.200Z,66.33
2022-08-09T19:53:07.008Z,64.84
2022-08-09T19:56:15.692Z,62.37
2022-08-09T19:59:58.269Z,64.18
2022-08-09T20:04:10.848Z,60.98
2022-08-09T20:06:10.585Z,63.43
2022-08-09T20:09:44.753Z,64.80
2022-08-09T20:12:49.021Z,65.99
2022-08-09T20:16:34.394Z,62.73
2022-08-09T20:19:48.560Z,65.90
2022-08-09T20:22:44.732Z,68.55
2022-08-09T20:25:51.900Z,68.82
2022-08-09T20:28:55.997Z,69.72
2022-08-09T20:32:30.393Z,70.08
2022-08-09T20:35:21.807Z,69.37
2022-08-09T20:38:33.156Z,68.48
2022-08-09T20:41:49.005Z,69.62
2022-08-09T20:45:04.563Z,70.69
2022-08-09T20:48:20.865Z,71.79
2022-08-09T20:51:24.906Z,70.73
2022-08-09T20:54:28.984Z,71.27
2022-08-09T20:57:33.448Z,73.18
2022-08-09T21:01:13.831Z,75.86
2022-08-09T21:05:54.620Z,75.06
2022-08-09T21:07:44.477Z,73.66
2022-08-09T21:10:47.316Z,77.39
2022-08-09T21:13:59.524Z,78.50
2022-08-09T21:18:11.181Z,78.83
2022-08-09T21:20:29.963Z,80.41
2022-08-09T21:23:47.266Z,82.00
2022-08-09T21:26:50.962Z,82.95
2022-08-09T21:29:55.091Z,83.74
2022-08-09T21:32:58.777Z,84.46
2022-08-09T21:36:01.825Z,83.34
2022-08-09T21:39:05.944Z,85.27
2022-08-09T21:42:10.232Z,85.71
2022-08-09T21:45:17.361Z,85.50
2022-08-09T21:48:20.436Z,86.43
2022-08-09T21:51:36.292Z,87.54
2022-08-09T21:54:51.001Z,87.15
2022-08-09T21:58:03.083Z,87.62
2022-08-09T22:01:11.693Z,88.19
2022-08-09T22:04:55.748Z,88.42
2022-08-09T22:07:54.006Z,89.64
2022-08-09T22:11:00.196Z,90.27
2022-08-09T22:14:21.114Z,90.71
2022-08-09T22:17:25.792Z,91.28
2022-08-09T22:20:31.232Z,92.93
2022-08-09T22:23:35.161Z,93.72
2022-08-09T22:26:38.514Z,94.41
2022-08-09T22:29:48.731Z,95.36
2022-08-09T22:32:54.337Z,95.56
2022-08-09T22:36:01.398Z,95.41
2022-08-09T22:39:06.458Z,95.45
2022-08-09T22:42:20.617Z,95.14
2022-08-09T22:48:14.552Z,95.31
2022-08-09T22:48:50.593Z,96.36
2022-08-09T22:51:56.948Z,97.38
2022-08-09T22:55:00.143Z,100.00
2022-08-09T22:58:04.913Z,100.00
2022-08-09T23:01:07.991Z,100.00
2022-08-09T23:04:12.301Z,100.00
2022-08-09T23:08:27.759Z,100.00
2022-08-09T23:10:55.598Z,100.00
2022-08-09T23:13:59.676Z,100.00
2022-08-09T23:17:02.595Z,100.00
2022-08-09T23:20:08.509Z,100.00
2022-08-09T23:23:11.330Z,98.97
2022-08-09T23:26:14.130Z,97.94
2022-08-09T23:29:17.121Z,99.43
2022-08-09T23:32:19.967Z,99.43
2022-08-09T23:35:24.485Z,98.94
2022-08-09T23:38:27.339Z,99.08
2022-08-09T23:41:30.223Z,99.08
2022-08-09T23:44:33.294Z,100.00
2022-08-09T23:47:36.079Z,100.00
2022-08-09T23:50:40.360Z,100.00
2022-08-09T23:53:43.206Z,100.00
2022-08-09T23:56:54.649Z,100.00
