createdAt,value
2018-02-21T00:01:52.936Z,88.20
2018-02-21T00:04:22.196Z,88.10
2018-02-21T00:06:52.293Z,87.50
2018-02-21T00:09:22.481Z,87.40
2018-02-21T00:11:51.698Z,88.10
2018-02-21T00:14:20.955Z,88.20
2018-02-21T00:16:50.154Z,88.10
2018-02-21T00:19:20.228Z,89.00
2018-02-21T00:21:49.476Z,88.90
2018-02-21T00:24:18.737Z,89.50
2018-02-21T00:26:48.039Z,89.40
2018-02-21T00:29:18.098Z,88.80
2018-02-21T00:31:47.290Z,88.70
2018-02-21T00:34:16.547Z,88.70
2018-02-21T00:36:45.849Z,88.40
2018-02-21T00:39:15.100Z,88.30
2018-02-21T00:41:45.169Z,88.10
2018-02-21T00:44:14.392Z,88.20
2018-02-21T00:46:43.700Z,88.10
2018-02-21T00:49:12.949Z,87.90
2018-02-21T00:51:42.224Z,88.50
2018-02-21T00:54:11.427Z,88.70
2018-02-21T00:56:40.629Z,88.90
2018-02-21T00:59:11.880Z,89.20
2018-02-21T01:01:41.874Z,89.40
2018-02-21T01:04:11.084Z,89.40
2018-02-21T01:06:40.308Z,89.10
2018-02-21T01:09:09.630Z,88.80
2018-02-21T01:11:38.917Z,89.00
2018-02-21T01:14:08.235Z,90.00
2018-02-21T01:16:38.300Z,90.00
2018-02-21T01:19:07.630Z,89.90
2018-02-21T01:21:36.892Z,90.10
2018-02-21T01:24:06.118Z,90.10
2018-02-21T01:26:36.157Z,89.90
2018-02-21T01:29:05.411Z,89.90
2018-02-21T01:31:34.699Z,89.10
2018-02-21T01:34:04.684Z,88.90
2018-02-21T01:36:34.027Z,88.90
2018-02-21T01:39:03.345Z,88.90
2018-02-21T01:41:33.349Z,88.80
2018-02-21T01:44:02.569Z,88.80
2018-02-21T01:46:31.818Z,88.60
2018-02-21T01:49:01.112Z,88.60
2018-02-21T01:51:31.107Z,88.00
2018-02-21T01:54:00.355Z,88.00
2018-02-21T01:56:42.578Z,87.60
2018-02-21T01:59:11.788Z,87.60
2018-02-21T02:01:41.119Z,88.30
2018-02-21T02:04:10.322Z,87.90
2018-02-21T02:06:40.279Z,89.00
2018-02-21T02:09:09.513Z,89.00
2018-02-21T02:11:38.786Z,88.70
2018-02-21T02:14:08.768Z,88.40
2018-02-21T02:16:38.825Z,88.80
2018-02-21T02:19:08.137Z,88.70
2018-02-21T02:21:38.151Z,88.50
2018-02-21T02:24:07.427Z,88.50
2018-02-21T02:26:36.650Z,87.80
2018-02-21T02:29:05.965Z,87.90
2018-02-21T02:31:36.002Z,87.20
2018-02-21T02:34:05.255Z,87.20
2018-02-21T02:36:34.559Z,87.10
2018-02-21T02:42:05.960Z,86.70
2018-02-21T02:44:35.263Z,86.90
2018-02-21T02:47:04.588Z,87.50
2018-02-21T02:49:33.945Z,87.50
2018-02-21T02:52:03.303Z,87.80
2018-02-21T02:54:32.604Z,87.50
2018-02-21T02:57:01.983Z,87.60
2018-02-21T02:59:31.331Z,87.40
2018-02-21T03:02:00.676Z,87.70
2018-02-21T03:04:29.986Z,87.80
2018-02-21T03:06:59.271Z,87.50
2018-02-21T03:09:29.419Z,87.40
2018-02-21T03:11:58.920Z,87.50
2018-02-21T03:14:28.218Z,87.60
2018-02-21T03:16:57.541Z,87.60
2018-02-21T03:19:26.862Z,87.90
2018-02-21T03:21:56.202Z,87.70
2018-02-21T03:24:25.591Z,87.80
2018-02-21T03:26:54.864Z,87.70
2018-02-21T03:29:24.243Z,88.00
2018-02-21T03:31:53.609Z,88.70
2018-02-21T03:34:23.016Z,89.00
2018-02-21T03:36:52.388Z,89.20
2018-02-21T03:39:22.517Z,90.10
2018-02-21T03:41:52.052Z,90.10
2018-02-21T03:44:22.124Z,90.10
2018-02-21T03:46:51.527Z,90.00
2018-02-21T03:49:20.998Z,90.10
2018-02-21T03:51:50.388Z,89.70
2018-02-21T03:54:19.892Z,89.70
2018-02-21T03:56:50.092Z,89.60
2018-02-21T03:59:19.440Z,89.60
2018-02-21T04:01:49.559Z,88.80
2018-02-21T04:04:18.928Z,88.80
2018-02-21T04:06:48.226Z,88.50
2018-02-21T04:09:18.440Z,88.60
2018-02-21T04:11:47.784Z,88.50
2018-02-21T04:14:17.110Z,88.70
2018-02-21T04:16:46.493Z,89.40
2018-02-21T04:19:15.810Z,89.10
2018-02-21T04:21:45.394Z,89.10
2018-02-21T04:24:14.782Z,89.30
2018-02-21T04:26:44.085Z,89.50
2018-02-21T04:29:14.154Z,89.60
2018-02-21T04:31:43.405Z,89.60
2018-02-21T04:34:13.478Z,89.20
2018-02-21T04:36:42.784Z,89.20
2018-02-21T04:39:12.070Z,89.10
2018-02-21T04:41:41.474Z,88.90
2018-02-21T04:44:10.822Z,88.90
2018-02-21T04:46:41.223Z,89.70
2018-02-21T04:49:10.529Z,89.70
2018-02-21T04:51:39.811Z,89.80
2018-02-21T04:54:09.103Z,89.80
2018-02-21T04:56:44.083Z,89.50
2018-02-21T04:59:20.034Z,90.00
2018-02-21T05:01:49.425Z,90.00
2018-02-21T05:04:19.652Z,89.80
2018-02-21T05:06:49.082Z,89.80
2018-02-21T05:09:18.550Z,90.70
2018-02-21T05:11:48.071Z,90.40
2018-02-21T05:14:18.010Z,89.50
2018-02-21T05:16:47.377Z,88.80
2018-02-21T05:19:17.864Z,89.00
2018-02-21T05:21:48.233Z,89.00
2018-02-21T05:24:18.251Z,89.00
2018-02-21T05:26:47.681Z,88.70
2018-02-21T05:29:17.825Z,88.30
2018-02-21T05:31:47.170Z,88.30
2018-02-21T05:34:16.490Z,87.80
2018-02-21T05:36:45.809Z,88.10
2018-02-21T05:39:15.120Z,88.40
2018-02-21T05:41:44.380Z,88.10
2018-02-21T05:44:13.717Z,87.90
2018-02-21T05:46:42.983Z,88.20
2018-02-21T05:49:12.294Z,87.80
2018-02-21T05:51:42.689Z,88.20
2018-02-21T05:54:11.987Z,88.30
2018-02-21T05:56:41.270Z,88.50
2018-02-21T05:59:10.539Z,88.40
2018-02-21T06:01:39.907Z,88.10
2018-02-21T06:04:09.242Z,86.90
2018-02-21T06:06:39.374Z,86.50
2018-02-21T06:09:10.482Z,85.80
2018-02-21T06:11:39.802Z,85.80
2018-02-21T06:14:09.099Z,85.90
2018-02-21T06:16:38.467Z,85.80
2018-02-21T06:19:07.814Z,85.50
2018-02-21T06:21:37.149Z,86.40
2018-02-21T06:24:07.251Z,86.00
2018-02-21T06:26:36.540Z,86.00
2018-02-21T06:29:05.860Z,86.10
2018-02-21T06:31:35.128Z,85.80
2018-02-21T06:34:04.430Z,86.10
2018-02-21T06:36:33.757Z,86.10
2018-02-21T06:39:03.203Z,86.60
2018-02-21T06:41:32.584Z,87.60
2018-02-21T06:44:02.125Z,87.30
2018-02-21T06:46:31.503Z,87.00
2018-02-21T06:49:00.826Z,86.40
2018-02-21T06:51:31.463Z,85.50
2018-02-21T06:54:00.829Z,85.40
2018-02-21T06:56:31.253Z,85.20
2018-02-21T06:59:00.700Z,85.00
2018-02-21T07:01:29.970Z,84.40
2018-02-21T07:03:59.238Z,84.10
2018-02-21T07:06:28.513Z,83.40
2018-02-21T07:08:57.774Z,84.50
2018-02-21T07:11:27.111Z,84.60
2018-02-21T07:13:56.314Z,85.50
2018-02-21T07:16:26.351Z,85.70
2018-02-21T07:18:55.612Z,85.70
2018-02-21T07:21:24.916Z,83.30
2018-02-21T07:23:54.198Z,82.40
2018-02-21T07:26:23.523Z,82.10
2018-02-21T07:28:52.883Z,81.80
2018-02-21T07:31:22.219Z,81.40
2018-02-21T07:33:51.454Z,80.70
2018-02-21T07:36:20.714Z,80.20
2018-02-21T07:38:49.971Z,80.40
2018-02-21T07:41:19.998Z,80.60
2018-02-21T07:43:49.317Z,80.50
2018-02-21T07:46:19.360Z,79.30
2018-02-21T07:48:48.622Z,79.20
2018-02-21T07:51:17.937Z,78.30
2018-02-21T07:53:47.200Z,78.10
2018-02-21T07:56:17.673Z,76.90
2018-02-21T07:58:47.050Z,76.60
2018-02-21T08:01:16.312Z,78.00
2018-02-21T08:03:45.604Z,78.40
2018-02-21T08:06:14.934Z,76.30
2018-02-21T08:08:45.008Z,76.10
2018-02-21T08:11:15.011Z,76.90
2018-02-21T08:13:44.352Z,76.80
2018-02-21T08:16:13.549Z,77.00
2018-02-21T08:18:43.611Z,74.70
2018-02-21T08:21:12.851Z,74.60
2018-02-21T08:23:42.146Z,75.40
2018-02-21T08:26:11.408Z,73.20
2018-02-21T08:28:40.674Z,74.20
2018-02-21T08:31:09.944Z,72.20
2018-02-21T08:33:39.153Z,72.00
2018-02-21T08:36:09.854Z,72.90
2018-02-21T08:38:39.094Z,72.80
2018-02-21T08:41:08.311Z,70.80
2018-02-21T08:43:38.346Z,72.00
2018-02-21T08:46:07.605Z,71.90
2018-02-21T08:48:36.910Z,70.30
2018-02-21T08:51:06.169Z,70.40
2018-02-21T08:53:35.412Z,69.70
2018-02-21T08:56:04.728Z,71.00
2018-02-21T08:58:33.964Z,73.50
2018-02-21T09:01:03.183Z,71.80
2018-02-21T09:03:32.422Z,68.50
2018-02-21T09:06:01.636Z,66.70
2018-02-21T09:08:30.881Z,69.20
2018-02-21T09:11:00.260Z,70.60
2018-02-21T09:13:29.455Z,66.80
2018-02-21T09:15:58.721Z,64.80
2018-02-21T09:18:28.020Z,65.90
2018-02-21T09:20:57.371Z,65.30
2018-02-21T09:23:26.587Z,65.10
2018-02-21T09:25:55.893Z,66.50
2018-02-21T09:28:25.163Z,70.00
2018-02-21T09:30:55.225Z,65.20
2018-02-21T09:33:25.221Z,66.90
2018-02-21T09:35:54.514Z,66.80
2018-02-21T09:38:24.582Z,66.00
2018-02-21T09:40:53.829Z,65.90
2018-02-21T09:43:23.795Z,65.40
2018-02-21T09:45:53.012Z,65.40
2018-02-21T09:48:26.215Z,63.30
2018-02-21T09:50:56.247Z,63.30
2018-02-21T09:53:25.432Z,63.30
2018-02-21T09:55:54.659Z,66.30
2018-02-21T09:58:23.928Z,64.10
2018-02-21T10:00:53.159Z,63.20
2018-02-21T10:03:23.157Z,62.20
2018-02-21T10:05:52.537Z,62.30
2018-02-21T10:08:21.834Z,62.00
2018-02-21T10:10:51.107Z,63.40
2018-02-21T10:13:21.174Z,61.30
2018-02-21T10:15:50.456Z,61.30
2018-02-21T10:18:19.733Z,65.20
2018-02-21T10:20:49.011Z,59.90
2018-02-21T10:23:18.219Z,62.30
2018-02-21T10:25:47.480Z,61.50
2018-02-21T10:28:16.747Z,60.10
2018-02-21T10:30:46.001Z,59.80
2018-02-21T10:33:15.250Z,61.30
2018-02-21T10:35:44.528Z,60.80
2018-02-21T10:38:14.578Z,59.00
2018-02-21T10:40:43.902Z,59.00
2018-02-21T10:43:13.159Z,59.10
2018-02-21T10:45:42.386Z,59.20
2018-02-21T10:48:11.631Z,58.00
2018-02-21T10:50:40.902Z,58.00
2018-02-21T10:53:10.109Z,58.70
2018-02-21T10:55:39.297Z,54.40
2018-02-21T10:58:08.517Z,54.30
2018-02-21T11:00:43.458Z,54.50
2018-02-21T11:03:12.713Z,54.80
2018-02-21T11:05:41.953Z,56.10
2018-02-21T11:08:11.184Z,56.00
2018-02-21T11:10:40.418Z,53.60
2018-02-21T11:13:09.730Z,54.10
2018-02-21T11:15:38.987Z,56.40
2018-02-21T11:18:08.258Z,54.50
2018-02-21T11:20:38.247Z,51.60
2018-02-21T11:23:07.526Z,51.90
2018-02-21T11:25:36.772Z,53.30
2018-02-21T11:28:06.156Z,49.40
2018-02-21T11:30:36.185Z,48.90
2018-02-21T11:33:06.200Z,48.30
2018-02-21T11:35:35.423Z,48.60
2018-02-21T11:38:04.730Z,49.60
2018-02-21T11:40:33.964Z,48.30
2018-02-21T11:43:03.199Z,50.60
2018-02-21T11:45:32.488Z,49.20
2018-02-21T11:48:01.804Z,48.40
2018-02-21T11:50:31.835Z,47.30
2018-02-21T11:53:01.836Z,48.00
2018-02-21T11:55:31.816Z,48.70
2018-02-21T11:58:01.056Z,48.80
2018-02-21T12:00:30.281Z,47.80
2018-02-21T12:03:00.340Z,47.90
2018-02-21T12:05:29.603Z,47.40
2018-02-21T12:07:58.859Z,47.90
2018-02-21T12:10:28.884Z,48.50
2018-02-21T12:12:58.883Z,44.80
2018-02-21T12:15:28.178Z,44.90
2018-02-21T12:17:57.391Z,46.90
2018-02-21T12:20:26.535Z,47.00
2018-02-21T12:22:55.778Z,45.90
2018-02-21T12:25:25.026Z,48.20
2018-02-21T12:27:54.254Z,47.80
2018-02-21T12:30:23.553Z,46.80
2018-02-21T12:32:54.663Z,45.50
2018-02-21T12:35:23.978Z,45.20
2018-02-21T12:37:53.234Z,45.40
2018-02-21T12:40:28.081Z,44.50
2018-02-21T12:42:57.342Z,45.10
2018-02-21T12:45:26.611Z,43.80
2018-02-21T12:47:55.915Z,44.30
2018-02-21T12:50:25.202Z,45.30
2018-02-21T12:52:54.445Z,43.80
2018-02-21T12:55:23.672Z,44.60
2018-02-21T12:57:53.040Z,46.10
2018-02-21T13:00:22.332Z,45.80
2018-02-21T13:02:52.391Z,43.40
2018-02-21T13:05:21.684Z,43.40
2018-02-21T13:07:50.968Z,43.50
2018-02-21T13:10:20.236Z,42.10
2018-02-21T13:12:49.548Z,42.60
2018-02-21T13:15:18.800Z,43.30
2018-02-21T13:17:48.019Z,40.40
2018-02-21T13:20:18.077Z,39.60
2018-02-21T13:22:47.389Z,39.60
2018-02-21T13:25:16.762Z,39.30
2018-02-21T13:27:46.779Z,39.20
2018-02-21T13:30:16.065Z,39.10
2018-02-21T13:32:45.354Z,37.80
2018-02-21T13:35:15.356Z,38.30
2018-02-21T13:37:44.683Z,38.30
2018-02-21T13:40:13.874Z,39.50
2018-02-21T13:42:43.117Z,38.90
2018-02-21T13:45:13.154Z,40.30
2018-02-21T13:47:42.489Z,40.40
2018-02-21T13:50:11.772Z,37.90
2018-02-21T13:52:40.982Z,39.20
2018-02-21T13:55:10.159Z,42.50
2018-02-21T13:57:39.360Z,44.20
2018-02-21T14:00:08.629Z,43.50
2018-02-21T14:02:37.895Z,40.90
2018-02-21T14:05:07.092Z,43.00
2018-02-21T14:07:36.351Z,40.80
2018-02-21T14:10:05.602Z,43.10
2018-02-21T14:12:34.877Z,40.00
2018-02-21T14:15:04.137Z,40.40
2018-02-21T14:17:33.301Z,42.00
2018-02-21T14:20:02.565Z,41.70
2018-02-21T14:22:31.828Z,42.00
2018-02-21T14:25:01.075Z,42.50
2018-02-21T14:27:30.336Z,41.10
2018-02-21T14:29:59.603Z,42.90
2018-02-21T14:32:28.840Z,42.70
2018-02-21T14:34:58.906Z,43.10
2018-02-21T14:37:28.920Z,43.70
2018-02-21T14:39:58.159Z,43.70
2018-02-21T14:42:27.418Z,44.50
2018-02-21T14:44:56.623Z,43.80
2018-02-21T14:47:25.848Z,43.70
2018-02-21T14:49:55.106Z,45.30
2018-02-21T14:52:25.192Z,44.40
2018-02-21T14:54:54.455Z,44.40
2018-02-21T14:57:23.715Z,45.60
2018-02-21T14:59:52.944Z,43.40
2018-02-21T15:02:22.998Z,45.30
2018-02-21T15:04:52.272Z,45.40
2018-02-21T15:07:21.488Z,43.10
2018-02-21T15:09:50.803Z,43.80
2018-02-21T15:12:20.831Z,47.80
2018-02-21T15:14:50.140Z,47.90
2018-02-21T15:17:19.674Z,47.70
2018-02-21T15:19:48.927Z,47.70
2018-02-21T15:22:18.169Z,47.00
2018-02-21T15:24:47.405Z,46.90
2018-02-21T15:27:17.430Z,48.70
2018-02-21T15:29:46.610Z,48.70
2018-02-21T15:32:15.870Z,47.60
2018-02-21T15:34:45.936Z,47.90
2018-02-21T15:37:15.173Z,47.90
2018-02-21T15:39:44.472Z,48.50
2018-02-21T15:42:13.693Z,47.20
2018-02-21T15:44:42.930Z,47.60
2018-02-21T15:47:12.176Z,47.60
2018-02-21T15:49:42.275Z,48.80
2018-02-21T15:52:11.525Z,48.40
2018-02-21T15:54:40.751Z,49.00
2018-02-21T15:57:09.986Z,48.80
2018-02-21T15:59:39.309Z,49.40
2018-02-21T16:02:08.559Z,50.70
2018-02-21T16:04:37.825Z,50.30
2018-02-21T16:07:07.077Z,50.20
2018-02-21T16:09:36.283Z,51.60
2018-02-21T16:12:05.611Z,52.30
2018-02-21T16:14:34.920Z,51.30
2018-02-21T16:17:04.777Z,52.80
2018-02-21T16:19:34.060Z,53.40
2018-02-21T16:22:03.301Z,51.60
2018-02-21T16:24:32.565Z,54.10
2018-02-21T16:27:01.808Z,52.60
2018-02-21T16:29:31.203Z,54.30
2018-02-21T16:32:04.376Z,54.30
2018-02-21T16:34:33.617Z,55.30
2018-02-21T16:37:03.126Z,54.10
2018-02-21T16:39:32.362Z,54.90
2018-02-21T16:42:02.345Z,56.20
2018-02-21T16:44:32.424Z,57.20
2018-02-21T16:47:01.684Z,57.30
2018-02-21T16:49:30.943Z,56.10
2018-02-21T16:52:00.154Z,56.60
2018-02-21T16:54:31.422Z,56.70
2018-02-21T16:57:00.688Z,55.80
2018-02-21T16:59:30.732Z,57.50
2018-02-21T17:02:00.943Z,57.50
2018-02-21T17:04:30.276Z,57.40
2018-02-21T17:06:59.507Z,59.00
2018-02-21T17:09:28.781Z,58.00
2018-02-21T17:11:58.133Z,58.40
2018-02-21T17:14:29.170Z,58.90
2018-02-21T17:16:58.442Z,58.80
2018-02-21T17:19:27.682Z,58.60
2018-02-21T17:21:57.785Z,59.60
2018-02-21T17:24:27.056Z,59.60
2018-02-21T17:26:56.334Z,62.20
2018-02-21T17:29:26.553Z,59.70
2018-02-21T17:31:55.827Z,59.80
2018-02-21T17:34:25.079Z,59.90
2018-02-21T17:36:54.373Z,60.80
2018-02-21T17:39:23.614Z,60.90
2018-02-21T17:41:52.860Z,62.00
2018-02-21T17:44:22.867Z,62.10
2018-02-21T17:46:52.100Z,62.00
2018-02-21T17:49:21.380Z,62.90
2018-02-21T17:51:50.620Z,62.80
2018-02-21T17:54:19.889Z,62.80
2018-02-21T17:56:49.111Z,63.70
2018-02-21T17:59:19.184Z,63.60
2018-02-21T18:02:00.603Z,63.50
2018-02-21T18:04:29.829Z,63.10
2018-02-21T18:06:59.107Z,65.00
2018-02-21T18:09:28.416Z,64.00
2018-02-21T18:18:15.870Z,64.40
2018-02-21T18:20:45.291Z,64.50
2018-02-21T18:23:14.626Z,64.90
2018-02-21T18:25:43.912Z,65.90
2018-02-21T18:28:14.688Z,65.00
2018-02-21T18:30:52.269Z,65.70
2018-02-21T18:33:41.638Z,65.70
2018-02-21T18:36:11.017Z,65.10
2018-02-21T18:38:40.368Z,65.70
2018-02-21T18:41:09.733Z,65.70
2018-02-21T18:43:39.139Z,66.00
2018-02-21T18:46:08.501Z,66.00
2018-02-21T18:48:37.964Z,66.00
2018-02-21T18:51:09.355Z,66.00
2018-02-21T18:53:38.775Z,65.20
2018-02-21T18:56:08.082Z,65.90
2018-02-21T19:01:50.842Z,65.80
2018-02-21T19:04:21.402Z,66.00
2018-02-21T19:06:50.744Z,65.80
2018-02-21T19:12:21.315Z,66.60
2018-02-21T19:14:50.601Z,67.20
2018-02-21T19:17:19.907Z,65.80
2018-02-21T19:19:55.820Z,65.80
2018-02-21T19:22:25.240Z,67.00
2018-02-21T19:24:54.612Z,66.90
2018-02-21T19:27:23.947Z,66.60
2018-02-21T19:29:54.016Z,67.20
2018-02-21T19:32:23.349Z,67.10
2018-02-21T19:34:52.649Z,67.20
2018-02-21T19:37:22.008Z,67.10
2018-02-21T19:40:04.421Z,65.90
2018-02-21T19:42:33.722Z,66.70
2018-02-21T19:45:03.095Z,66.40
2018-02-21T19:47:33.222Z,66.60
2018-02-21T19:50:02.567Z,66.60
2018-02-21T19:52:31.857Z,67.20
2018-02-21T19:55:02.062Z,67.20
2018-02-21T19:57:31.376Z,67.10
2018-02-21T20:00:00.763Z,69.30
2018-02-21T20:02:30.219Z,65.30
2018-02-21T20:08:20.875Z,65.80
2018-02-21T20:10:50.298Z,65.70
2018-02-21T20:13:20.397Z,65.80
2018-02-21T20:15:49.712Z,65.70
2018-02-21T20:18:19.082Z,66.30
2018-02-21T20:20:48.486Z,65.50
2018-02-21T20:23:18.580Z,65.60
2018-02-21T20:25:47.961Z,65.50
2018-02-21T20:28:17.301Z,65.60
2018-02-21T20:30:46.603Z,65.40
2018-02-21T20:33:16.010Z,65.10
2018-02-21T20:35:45.355Z,65.50
2018-02-21T20:38:14.713Z,65.50
2018-02-21T20:40:44.782Z,65.50
2018-02-21T20:43:14.124Z,65.40
2018-02-21T20:45:43.502Z,64.60
2018-02-21T20:48:13.641Z,63.70
2018-02-21T20:50:42.927Z,63.60
2018-02-21T20:53:12.228Z,64.00
2018-02-21T20:55:41.479Z,63.70
2018-02-21T20:58:10.716Z,63.30
2018-02-21T21:00:52.546Z,62.70
2018-02-21T21:03:40.793Z,62.80
2018-02-21T21:06:17.922Z,62.70
2018-02-21T21:08:56.020Z,62.80
2018-02-21T21:11:26.138Z,63.60
2018-02-21T21:13:55.503Z,63.50
2018-02-21T21:16:25.580Z,62.10
2018-02-21T21:18:54.862Z,62.00
2018-02-21T21:21:27.176Z,62.80
2018-02-21T21:23:56.425Z,62.80
2018-02-21T21:26:25.756Z,62.00
2018-02-21T21:28:55.058Z,61.60
2018-02-21T21:31:24.307Z,61.50
2018-02-21T21:33:54.360Z,62.50
2018-02-21T21:36:24.339Z,61.90
2018-02-21T21:38:53.583Z,61.90
2018-02-21T21:41:22.860Z,62.30
2018-02-21T21:43:53.204Z,61.90
2018-02-21T21:46:22.489Z,62.20
2018-02-21T21:48:51.712Z,62.00
2018-02-21T21:51:21.029Z,62.20
2018-02-21T21:53:50.262Z,61.80
2018-02-21T21:56:19.520Z,61.80
2018-02-21T21:58:48.854Z,62.00
2018-02-21T22:01:18.097Z,62.70
2018-02-21T22:03:48.106Z,62.70
2018-02-21T22:06:17.420Z,62.60
2018-02-21T22:08:46.640Z,62.70
2018-02-21T22:11:15.918Z,63.00
2018-02-21T22:13:45.190Z,62.70
2018-02-21T22:16:15.050Z,62.80
2018-02-21T22:18:44.338Z,63.00
2018-02-21T22:21:13.604Z,63.60
2018-02-21T22:23:42.934Z,63.30
2018-02-21T22:26:12.300Z,63.00
2018-02-21T22:28:41.553Z,62.90
2018-02-21T22:31:10.820Z,62.50
2018-02-21T22:33:40.093Z,62.40
2018-02-21T22:36:09.374Z,62.40
2018-02-21T22:38:38.627Z,63.40
2018-02-21T22:41:07.930Z,63.00
2018-02-21T22:43:37.962Z,62.80
2018-02-21T22:46:07.986Z,62.40
2018-02-21T22:48:37.273Z,62.30
2018-02-21T22:51:06.592Z,62.70
2018-02-21T22:53:36.660Z,62.00
2018-02-21T22:56:06.643Z,62.40
2018-02-21T22:58:35.925Z,62.40
2018-02-21T23:01:05.161Z,62.30
2018-02-21T23:03:39.109Z,62.20
2018-02-21T23:06:08.407Z,62.20
2018-02-21T23:08:37.654Z,62.90
2018-02-21T23:11:06.944Z,62.30
2018-02-21T23:13:36.255Z,62.30
2018-02-21T23:16:05.555Z,62.40
2018-02-21T23:18:34.803Z,62.40
2018-02-21T23:21:04.000Z,62.40
2018-02-21T23:23:33.348Z,62.70
2018-02-21T23:26:03.337Z,62.70
2018-02-21T23:28:32.573Z,62.90
2018-02-21T23:31:01.959Z,62.90
2018-02-21T23:33:31.279Z,63.10
2018-02-21T23:36:00.548Z,63.90
2018-02-21T23:38:29.845Z,62.70
2018-02-21T23:40:59.063Z,62.60
2018-02-21T23:43:46.646Z,63.00
2018-02-21T23:46:16.657Z,62.90
2018-02-21T23:48:45.915Z,63.00
2018-02-21T23:51:15.147Z,61.80
2018-02-21T23:53:44.437Z,62.10
2018-02-21T23:56:14.534Z,62.20
2018-02-21T23:58:43.733Z,62.20
