createdAt,value
2018-11-23T00:00:02.476Z,19.30
2018-11-23T00:02:30.713Z,18.77
2018-11-23T00:04:58.985Z,17.37
2018-11-23T00:07:27.244Z,16.57
2018-11-23T00:09:55.456Z,17.30
2018-11-23T00:12:23.677Z,17.40
2018-11-23T00:14:51.956Z,17.83
2018-11-23T00:17:20.230Z,19.07
2018-11-23T00:19:48.508Z,18.80
2018-11-23T00:22:16.733Z,19.43
2018-11-23T00:24:44.961Z,18.40
2018-11-23T00:27:13.282Z,20.83
2018-11-23T00:29:41.496Z,17.97
2018-11-23T00:32:09.716Z,17.23
2018-11-23T00:34:37.939Z,18.67
2018-11-23T00:37:06.182Z,18.67
2018-11-23T00:39:34.418Z,17.63
2018-11-23T00:42:02.657Z,17.93
2018-11-23T00:44:30.893Z,18.30
2018-11-23T00:46:59.199Z,17.03
2018-11-23T00:49:27.445Z,18.07
2018-11-23T00:51:55.672Z,18.60
2018-11-23T00:54:23.916Z,16.87
2018-11-23T00:56:52.157Z,17.60
2018-11-23T00:59:20.404Z,17.53
2018-11-23T01:01:54.028Z,16.60
2018-11-23T01:04:22.313Z,14.83
2018-11-23T01:06:50.561Z,17.67
2018-11-23T01:09:18.828Z,16.10
2018-11-23T01:11:47.047Z,18.03
2018-11-23T01:14:15.276Z,17.90
2018-11-23T01:16:43.497Z,18.33
2018-11-23T01:19:11.725Z,17.13
2018-11-23T01:21:40.007Z,17.63
2018-11-23T01:24:08.228Z,16.90
2018-11-23T01:26:36.454Z,14.03
2018-11-23T01:29:04.758Z,16.50
2018-11-23T01:31:32.986Z,17.80
2018-11-23T01:34:01.202Z,17.10
2018-11-23T01:36:29.421Z,17.00
2018-11-23T01:38:57.671Z,16.77
2018-11-23T01:41:25.917Z,15.27
2018-11-23T01:43:54.161Z,16.13
2018-11-23T01:46:22.403Z,17.50
2018-11-23T01:48:50.708Z,17.10
2018-11-23T01:51:18.931Z,17.00
2018-11-23T01:53:47.165Z,16.00
2018-11-23T01:56:15.437Z,16.87
2018-11-23T01:58:44.566Z,15.27
2018-11-23T02:01:12.902Z,16.37
2018-11-23T02:03:41.125Z,17.57
2018-11-23T02:06:09.365Z,17.17
2018-11-23T02:08:37.621Z,16.37
2018-11-23T02:11:05.836Z,16.07
2018-11-23T02:13:34.063Z,16.07
2018-11-23T02:16:02.321Z,18.77
2018-11-23T02:18:30.557Z,18.03
2018-11-23T02:20:58.843Z,16.47
2018-11-23T02:23:27.111Z,15.47
2018-11-23T02:25:55.345Z,17.67
2018-11-23T02:28:23.556Z,16.50
2018-11-23T02:30:52.205Z,17.57
2018-11-23T02:33:20.605Z,17.70
2018-11-23T02:35:48.838Z,17.10
2018-11-23T02:38:17.049Z,15.90
2018-11-23T02:40:45.277Z,19.30
2018-11-23T02:43:13.521Z,16.90
2018-11-23T02:45:41.741Z,16.97
2018-11-23T02:48:09.968Z,15.83
2018-11-23T02:50:38.204Z,17.63
2018-11-23T02:53:06.422Z,17.40
2018-11-23T02:55:34.636Z,17.40
2018-11-23T02:58:02.930Z,18.67
2018-11-23T03:00:31.208Z,17.47
2018-11-23T03:02:59.469Z,19.60
2018-11-23T03:05:27.700Z,18.00
2018-11-23T03:07:55.933Z,17.23
2018-11-23T03:10:24.174Z,17.57
2018-11-23T03:12:52.432Z,17.77
2018-11-23T03:15:20.988Z,17.90
2018-11-23T03:17:49.676Z,18.73
2018-11-23T03:20:19.151Z,17.23
2018-11-23T03:22:47.452Z,18.80
2018-11-23T03:25:15.965Z,17.70
2018-11-23T03:27:44.206Z,16.70
2018-11-23T03:30:18.403Z,16.80
2018-11-23T03:32:47.639Z,19.20
2018-11-23T03:35:16.055Z,17.83
2018-11-23T03:37:45.003Z,19.40
2018-11-23T03:40:12.889Z,19.10
2018-11-23T03:42:41.196Z,18.77
2018-11-23T03:45:10.666Z,19.03
2018-11-23T03:47:39.029Z,19.60
2018-11-23T03:50:08.125Z,17.50
2018-11-23T03:52:36.335Z,19.90
2018-11-23T03:55:04.801Z,20.23
2018-11-23T03:57:33.042Z,18.30
2018-11-23T04:00:01.334Z,19.77
2018-11-23T04:02:29.578Z,18.17
2018-11-23T04:04:58.094Z,19.13
2018-11-23T04:07:26.325Z,20.67
2018-11-23T04:09:54.585Z,18.33
2018-11-23T04:12:22.830Z,20.97
2018-11-23T04:14:51.064Z,19.33
2018-11-23T04:17:19.289Z,20.73
2018-11-23T04:19:47.505Z,19.93
2018-11-23T04:22:15.733Z,20.30
2018-11-23T04:24:43.949Z,20.90
2018-11-23T04:27:12.176Z,20.30
2018-11-23T04:29:40.404Z,22.63
2018-11-23T04:32:08.631Z,18.70
2018-11-23T04:34:36.849Z,19.13
2018-11-23T04:37:05.242Z,19.90
2018-11-23T04:39:33.485Z,19.00
2018-11-23T04:42:01.755Z,20.50
2018-11-23T04:44:30.084Z,18.83
2018-11-23T04:46:58.288Z,19.77
2018-11-23T04:49:26.531Z,19.03
2018-11-23T04:51:54.758Z,19.57
2018-11-23T04:54:23.011Z,18.70
2018-11-23T04:56:51.240Z,19.77
2018-11-23T04:59:19.477Z,20.47
2018-11-23T05:01:47.701Z,19.73
2018-11-23T05:04:15.945Z,20.47
2018-11-23T05:06:44.236Z,19.90
2018-11-23T05:09:12.471Z,20.63
2018-11-23T05:11:40.700Z,18.77
2018-11-23T05:14:08.928Z,20.00
2018-11-23T05:16:37.163Z,19.83
2018-11-23T05:19:05.825Z,21.37
2018-11-23T05:21:34.081Z,19.70
2018-11-23T05:24:02.402Z,21.10
2018-11-23T05:26:30.635Z,20.10
2018-11-23T05:28:58.865Z,20.73
2018-11-23T05:31:27.086Z,20.03
2018-11-23T05:33:55.313Z,20.73
2018-11-23T05:36:23.634Z,19.97
2018-11-23T05:38:51.921Z,20.40
2018-11-23T05:41:20.228Z,21.23
2018-11-23T05:43:48.454Z,20.80
2018-11-23T05:46:16.765Z,20.17
2018-11-23T05:48:45.025Z,21.60
2018-11-23T05:51:13.265Z,19.63
2018-11-23T05:53:41.557Z,19.10
2018-11-23T05:56:09.800Z,19.03
2018-11-23T05:58:38.032Z,22.70
2018-11-23T06:01:06.279Z,19.80
2018-11-23T06:03:34.509Z,22.17
2018-11-23T06:06:02.739Z,19.77
2018-11-23T06:08:30.955Z,20.17
2018-11-23T06:10:59.176Z,20.50
2018-11-23T06:13:27.425Z,20.87
2018-11-23T06:15:55.659Z,22.67
2018-11-23T06:18:23.925Z,21.60
2018-11-23T06:20:52.155Z,21.30
2018-11-23T06:23:20.389Z,21.57
2018-11-23T06:25:51.244Z,21.63
2018-11-23T06:28:19.440Z,19.50
2018-11-23T06:30:47.664Z,21.90
2018-11-23T06:33:31.302Z,21.20
2018-11-23T06:35:59.610Z,21.00
2018-11-23T06:38:27.833Z,21.10
2018-11-23T06:40:56.039Z,19.30
2018-11-23T06:43:24.287Z,21.87
2018-11-23T06:45:52.574Z,20.63
2018-11-23T06:48:20.818Z,23.50
2018-11-23T06:50:49.056Z,21.47
2018-11-23T06:53:17.344Z,20.97
2018-11-23T06:55:45.580Z,21.30
2018-11-23T06:58:13.804Z,19.93
2018-11-23T07:00:42.051Z,21.47
2018-11-23T07:03:10.287Z,19.77
2018-11-23T07:05:38.568Z,20.87
2018-11-23T07:08:07.425Z,19.30
2018-11-23T07:10:35.884Z,19.67
2018-11-23T07:13:04.131Z,18.10
2018-11-23T07:15:32.388Z,19.73
2018-11-23T07:18:00.653Z,19.20
2018-11-23T07:20:28.930Z,19.43
2018-11-23T07:22:57.170Z,20.10
2018-11-23T07:25:25.397Z,19.50
2018-11-23T07:27:54.236Z,17.83
2018-11-23T07:30:24.621Z,20.83
2018-11-23T07:32:52.887Z,20.37
2018-11-23T07:35:21.130Z,19.73
2018-11-23T07:37:49.369Z,18.63
2018-11-23T07:40:31.752Z,19.57
2018-11-23T07:43:00.011Z,20.50
2018-11-23T07:45:28.495Z,19.73
2018-11-23T07:47:56.707Z,19.13
2018-11-23T07:50:24.963Z,20.53
2018-11-23T07:52:53.225Z,19.80
2018-11-23T07:55:21.474Z,19.33
2018-11-23T07:57:49.727Z,19.70
2018-11-23T08:00:19.204Z,21.17
2018-11-23T08:02:47.913Z,20.20
2018-11-23T08:05:17.021Z,19.27
2018-11-23T08:07:45.251Z,20.40
2018-11-23T08:10:13.749Z,20.70
2018-11-23T08:12:43.242Z,21.67
2018-11-23T08:15:15.298Z,21.37
2018-11-23T08:17:43.537Z,21.63
2018-11-23T08:20:13.637Z,19.70
2018-11-23T08:22:42.066Z,19.33
2018-11-23T08:25:11.248Z,20.43
2018-11-23T08:27:39.570Z,20.60
2018-11-23T08:30:11.291Z,20.53
2018-11-23T08:32:39.670Z,20.77
2018-11-23T08:35:07.968Z,20.47
2018-11-23T08:37:36.243Z,20.67
2018-11-23T08:40:06.777Z,21.27
2018-11-23T08:42:34.990Z,22.33
2018-11-23T08:45:03.232Z,21.30
2018-11-23T08:47:31.608Z,22.63
2018-11-23T08:49:59.858Z,22.30
2018-11-23T08:52:28.080Z,21.47
2018-11-23T08:54:56.333Z,21.47
2018-11-23T08:57:24.606Z,23.17
2018-11-23T08:59:52.823Z,21.33
2018-11-23T09:02:21.056Z,20.50
2018-11-23T09:04:49.322Z,23.40
2018-11-23T09:07:17.569Z,22.73
2018-11-23T09:09:45.828Z,20.30
2018-11-23T09:12:14.053Z,20.73
2018-11-23T09:14:42.296Z,21.53
2018-11-23T09:17:10.604Z,23.10
2018-11-23T09:19:38.842Z,21.73
2018-11-23T09:22:07.222Z,20.23
2018-11-23T09:24:35.491Z,21.90
2018-11-23T09:27:03.879Z,21.37
2018-11-23T09:29:32.401Z,21.97
2018-11-23T09:32:00.614Z,22.70
2018-11-23T09:34:28.841Z,22.47
2018-11-23T09:36:57.074Z,21.57
2018-11-23T09:39:25.313Z,21.80
2018-11-23T09:41:53.530Z,23.70
2018-11-23T09:44:21.821Z,21.93
2018-11-23T09:46:50.042Z,20.97
2018-11-23T09:49:18.301Z,22.20
2018-11-23T09:51:46.525Z,21.73
2018-11-23T09:54:14.752Z,23.10
2018-11-23T09:56:42.965Z,22.23
2018-11-23T09:59:11.228Z,22.50
2018-11-23T10:01:39.462Z,21.43
2018-11-23T10:04:07.686Z,23.00
2018-11-23T10:06:35.974Z,22.07
2018-11-23T10:09:05.138Z,21.93
2018-11-23T10:11:33.372Z,22.00
2018-11-23T10:14:01.640Z,21.50
2018-11-23T10:16:29.850Z,22.20
2018-11-23T10:18:58.254Z,24.20
2018-11-23T10:21:26.460Z,23.37
2018-11-23T10:23:54.693Z,23.97
2018-11-23T10:26:22.882Z,21.77
2018-11-23T10:28:51.149Z,24.10
2018-11-23T10:31:19.376Z,23.10
2018-11-23T10:33:47.594Z,23.57
2018-11-23T10:36:15.891Z,25.27
2018-11-23T10:38:44.174Z,25.13
2018-11-23T10:41:12.385Z,24.87
2018-11-23T10:43:40.656Z,25.17
2018-11-23T10:46:09.956Z,22.60
2018-11-23T10:48:38.181Z,24.57
2018-11-23T10:51:06.477Z,26.80
2018-11-23T10:53:34.733Z,24.97
2018-11-23T10:56:03.000Z,25.10
2018-11-23T10:58:31.207Z,23.67
2018-11-23T11:03:11.818Z,24.13
2018-11-23T11:05:45.778Z,22.93
2018-11-23T11:08:14.007Z,21.73
2018-11-23T11:10:42.295Z,24.33
2018-11-23T11:13:10.515Z,24.50
2018-11-23T11:15:38.721Z,24.07
2018-11-23T11:18:06.979Z,23.50
2018-11-23T11:20:35.191Z,21.70
2018-11-23T11:23:03.405Z,26.20
2018-11-23T11:25:31.641Z,25.33
2018-11-23T11:27:59.891Z,25.13
2018-11-23T11:30:28.134Z,24.63
2018-11-23T11:32:56.684Z,26.53
2018-11-23T11:35:24.958Z,24.23
2018-11-23T11:37:53.184Z,23.60
2018-11-23T11:40:21.410Z,24.00
2018-11-23T11:42:49.664Z,24.30
2018-11-23T11:45:18.816Z,23.37
2018-11-23T11:47:47.653Z,23.13
2018-11-23T11:50:16.019Z,23.20
2018-11-23T11:52:45.700Z,26.10
2018-11-23T11:55:15.354Z,23.13
2018-11-23T11:57:44.101Z,24.37
2018-11-23T12:00:17.093Z,24.27
2018-11-23T12:02:47.558Z,25.60
2018-11-23T12:05:15.793Z,24.10
2018-11-23T12:07:44.002Z,24.53
2018-11-23T12:10:15.212Z,24.17
2018-11-23T12:12:43.433Z,23.33
2018-11-23T12:15:12.509Z,25.20
2018-11-23T12:17:40.988Z,24.60
2018-11-23T12:20:11.790Z,23.73
2018-11-23T12:22:40.145Z,25.17
2018-11-23T12:25:08.444Z,23.60
2018-11-23T12:27:36.668Z,24.27
2018-11-23T12:30:08.133Z,25.70
2018-11-23T12:32:36.410Z,23.20
2018-11-23T12:35:05.513Z,24.33
2018-11-23T12:37:33.741Z,22.90
2018-11-23T12:40:01.996Z,25.00
2018-11-23T12:42:30.209Z,26.37
2018-11-23T12:44:58.433Z,25.23
2018-11-23T12:47:26.669Z,25.80
2018-11-23T12:49:54.920Z,24.23
2018-11-23T12:52:23.155Z,25.60
2018-11-23T12:54:51.449Z,25.10
2018-11-23T12:57:19.682Z,26.03
2018-11-23T12:59:47.897Z,27.10
2018-11-23T13:02:16.108Z,23.10
2018-11-23T13:04:44.369Z,24.83
2018-11-23T13:07:12.604Z,26.23
2018-11-23T13:09:40.833Z,25.27
2018-11-23T13:12:09.068Z,25.40
2018-11-23T13:14:37.282Z,24.87
2018-11-23T13:17:05.924Z,24.70
2018-11-23T13:19:34.161Z,24.27
2018-11-23T13:22:02.397Z,26.20
2018-11-23T13:24:30.665Z,26.33
2018-11-23T13:26:59.759Z,26.40
2018-11-23T13:29:27.960Z,23.77
2018-11-23T13:31:56.194Z,24.20
2018-11-23T13:34:24.425Z,26.63
2018-11-23T13:36:52.638Z,24.33
2018-11-23T13:39:20.841Z,26.00
2018-11-23T13:41:49.065Z,24.33
2018-11-23T13:44:17.285Z,24.73
2018-11-23T13:46:45.515Z,25.73
2018-11-23T13:49:14.321Z,24.27
2018-11-23T13:51:42.537Z,23.50
2018-11-23T13:54:10.754Z,26.07
2018-11-23T13:56:39.005Z,23.67
2018-11-23T13:59:07.236Z,24.47
2018-11-23T14:01:35.470Z,24.33
2018-11-23T14:04:03.684Z,23.97
2018-11-23T14:06:31.913Z,25.10
2018-11-23T14:09:00.149Z,25.20
2018-11-23T14:11:28.354Z,24.63
2018-11-23T14:13:56.570Z,25.20
2018-11-23T14:16:24.835Z,24.60
2018-11-23T14:18:53.108Z,23.97
2018-11-23T14:21:21.321Z,24.70
2018-11-23T14:23:49.554Z,23.20
2018-11-23T14:26:17.808Z,24.20
2018-11-23T14:28:46.025Z,23.17
2018-11-23T14:31:14.271Z,23.40
2018-11-23T14:33:42.491Z,25.93
2018-11-23T14:36:10.762Z,26.17
2018-11-23T14:38:39.005Z,29.27
2018-11-23T14:41:07.236Z,25.67
2018-11-23T14:43:35.453Z,25.03
2018-11-23T14:46:03.690Z,25.80
2018-11-23T14:48:31.892Z,24.00
2018-11-23T14:51:00.225Z,25.37
2018-11-23T14:53:28.497Z,25.07
2018-11-23T14:55:56.833Z,25.30
2018-11-23T14:58:25.305Z,25.13
2018-11-23T15:00:53.507Z,25.00
2018-11-23T15:03:21.848Z,25.40
2018-11-23T15:05:50.194Z,26.37
2018-11-23T15:08:18.831Z,25.17
2018-11-23T15:10:47.065Z,26.27
2018-11-23T15:13:15.481Z,24.80
2018-11-23T15:15:43.696Z,24.47
2018-11-23T15:18:11.993Z,28.73
2018-11-23T15:20:41.630Z,26.93
2018-11-23T15:23:14.121Z,25.80
2018-11-23T15:25:42.485Z,26.63
2018-11-23T15:28:11.307Z,28.37
2018-11-23T15:30:40.376Z,27.67
2018-11-23T15:33:09.661Z,28.17
2018-11-23T15:35:38.444Z,27.73
2018-11-23T15:38:10.300Z,25.83
2018-11-23T15:40:36.448Z,26.60
2018-11-23T15:43:05.969Z,26.43
2018-11-23T15:45:34.906Z,26.93
2018-11-23T15:48:03.485Z,26.53
2018-11-23T15:50:34.101Z,27.57
2018-11-23T15:53:05.747Z,26.70
2018-11-23T15:55:34.804Z,26.97
2018-11-23T15:58:05.297Z,26.70
2018-11-23T16:00:35.738Z,26.80
2018-11-23T16:03:04.237Z,26.00
2018-11-23T16:05:32.511Z,29.47
2018-11-23T16:08:02.289Z,26.80
2018-11-23T16:10:31.858Z,25.67
2018-11-23T16:13:00.913Z,25.50
2018-11-23T16:15:29.420Z,26.73
2018-11-23T16:17:58.142Z,26.10
2018-11-23T16:20:28.640Z,26.43
2018-11-23T16:22:58.256Z,28.77
2018-11-23T16:25:26.913Z,26.57
2018-11-23T16:27:56.770Z,28.87
2018-11-23T16:30:26.348Z,25.80
2018-11-23T16:33:02.076Z,27.37
2018-11-23T16:35:31.601Z,25.87
2018-11-23T16:38:01.311Z,26.77
2018-11-23T16:40:30.696Z,28.40
2018-11-23T16:42:59.613Z,25.37
2018-11-23T16:45:30.043Z,25.80
2018-11-23T16:47:59.211Z,26.33
2018-11-23T16:50:28.931Z,27.63
2018-11-23T16:52:57.525Z,26.90
2018-11-23T16:55:26.205Z,27.93
2018-11-23T16:57:56.260Z,27.10
2018-11-23T17:00:25.724Z,28.40
2018-11-23T17:02:54.582Z,26.10
2018-11-23T17:05:25.385Z,26.73
2018-11-23T17:07:53.608Z,28.13
2018-11-23T17:10:21.856Z,26.23
2018-11-23T17:12:50.072Z,26.03
2018-11-23T17:18:02.981Z,24.87
2018-11-23T17:20:32.420Z,25.80
2018-11-23T17:23:01.489Z,26.47
2018-11-23T17:25:30.391Z,24.93
2018-11-23T17:27:59.747Z,25.33
2018-11-23T17:30:29.136Z,25.30
2018-11-23T17:32:57.530Z,24.37
2018-11-23T17:35:25.869Z,25.17
2018-11-23T17:37:54.074Z,24.37
2018-11-23T17:40:23.485Z,27.40
2018-11-23T17:42:51.688Z,25.07
2018-11-23T17:45:21.771Z,25.73
2018-11-23T17:47:50.301Z,26.93
2018-11-23T17:50:19.842Z,24.50
2018-11-23T17:52:48.449Z,26.03
2018-11-23T17:55:16.699Z,24.47
2018-11-23T17:57:45.463Z,24.70
2018-11-23T18:00:17.664Z,24.10
2018-11-23T18:02:47.062Z,25.00
2018-11-23T18:05:16.112Z,25.00
2018-11-23T18:07:44.389Z,25.67
2018-11-23T18:10:14.850Z,22.90
2018-11-23T18:12:43.322Z,22.03
2018-11-23T18:15:13.577Z,23.57
2018-11-23T18:17:41.874Z,22.27
2018-11-23T18:20:11.932Z,23.87
2018-11-23T18:22:40.259Z,21.70
2018-11-23T18:25:10.790Z,24.33
2018-11-23T18:27:39.061Z,23.80
2018-11-23T18:30:09.028Z,23.03
2018-11-23T18:32:37.276Z,25.63
2018-11-23T18:35:06.632Z,21.30
2018-11-23T18:37:34.868Z,25.07
2018-11-23T18:40:03.704Z,24.70
2018-11-23T18:42:34.104Z,22.17
2018-11-23T18:45:02.400Z,23.70
2018-11-23T18:47:30.656Z,24.23
2018-11-23T18:49:59.006Z,24.03
2018-11-23T18:52:27.206Z,25.07
2018-11-23T18:54:55.424Z,22.77
2018-11-23T18:57:24.198Z,23.20
2018-11-23T18:59:52.788Z,21.80
2018-11-23T19:02:21.026Z,21.97
2018-11-23T19:04:49.248Z,22.07
2018-11-23T19:07:17.469Z,23.67
2018-11-23T19:09:45.909Z,23.60
2018-11-23T19:12:14.141Z,22.80
2018-11-23T19:14:42.696Z,23.13
2018-11-23T19:17:11.341Z,23.47
2018-11-23T19:19:39.545Z,24.17
2018-11-23T19:22:07.781Z,22.10
2018-11-23T19:24:36.046Z,23.13
2018-11-23T19:27:04.293Z,22.13
2018-11-23T19:29:32.735Z,23.37
2018-11-23T19:32:00.937Z,21.73
2018-11-23T19:34:29.217Z,20.70
2018-11-23T19:36:57.481Z,22.77
2018-11-23T19:39:25.780Z,23.03
2018-11-23T19:41:54.061Z,23.33
2018-11-23T19:44:22.306Z,22.03
2018-11-23T19:46:50.536Z,24.90
2018-11-23T19:49:18.793Z,22.40
2018-11-23T19:51:47.073Z,24.10
2018-11-23T19:54:15.303Z,23.27
2018-11-23T19:56:43.583Z,24.20
2018-11-23T19:59:11.811Z,23.20
2018-11-23T20:01:40.048Z,22.80
2018-11-23T20:04:08.309Z,23.50
2018-11-23T20:06:42.689Z,23.03
2018-11-23T20:09:08.601Z,23.33
2018-11-23T20:11:37.174Z,21.60
2018-11-23T20:14:06.787Z,23.57
2018-11-23T20:16:35.671Z,22.80
2018-11-23T20:19:03.970Z,22.50
2018-11-23T20:21:32.228Z,22.27
2018-11-23T20:24:00.465Z,23.53
2018-11-23T20:26:28.708Z,23.40
2018-11-23T20:28:56.924Z,24.33
2018-11-23T20:31:25.706Z,21.10
2018-11-23T20:33:53.941Z,23.30
2018-11-23T20:36:22.225Z,22.80
2018-11-23T20:38:50.458Z,23.10
2018-11-23T20:41:18.734Z,21.80
2018-11-23T20:43:46.958Z,23.93
2018-11-23T20:46:15.662Z,24.57
2018-11-23T20:48:43.897Z,22.40
2018-11-23T20:51:12.125Z,22.43
2018-11-23T20:53:40.406Z,22.13
2018-11-23T20:56:08.659Z,24.50
2018-11-23T20:58:36.877Z,22.30
2018-11-23T21:01:11.616Z,24.37
2018-11-23T21:03:40.029Z,22.17
2018-11-23T21:06:08.257Z,23.50
2018-11-23T21:08:36.481Z,24.50
2018-11-23T21:11:04.804Z,22.47
2018-11-23T21:13:34.518Z,22.27
2018-11-23T21:16:02.725Z,22.80
2018-11-23T21:18:30.961Z,22.37
2018-11-23T21:20:59.216Z,20.73
2018-11-23T21:23:27.458Z,21.70
2018-11-23T21:25:55.744Z,23.27
2018-11-23T21:28:24.020Z,22.17
2018-11-23T21:30:52.257Z,21.70
2018-11-23T21:33:20.490Z,22.10
2018-11-23T21:35:48.729Z,22.50
2018-11-23T21:38:16.959Z,22.00
2018-11-23T21:40:45.343Z,23.70
2018-11-23T21:43:13.579Z,22.10
2018-11-23T21:45:41.897Z,22.10
2018-11-23T21:48:10.221Z,23.37
2018-11-23T21:50:38.491Z,21.60
2018-11-23T21:53:06.731Z,20.53
2018-11-23T21:55:35.083Z,21.97
2018-11-23T21:58:03.289Z,22.70
2018-11-23T22:00:31.629Z,22.67
2018-11-23T22:02:59.883Z,21.50
2018-11-23T22:05:28.102Z,21.87
2018-11-23T22:07:56.317Z,23.23
2018-11-23T22:10:24.546Z,22.20
2018-11-23T22:12:52.766Z,23.13
2018-11-23T22:15:22.920Z,20.73
2018-11-23T22:17:52.206Z,22.10
2018-11-23T22:20:21.176Z,20.90
2018-11-23T22:22:49.415Z,22.17
2018-11-23T22:25:18.867Z,20.77
2018-11-23T22:27:47.205Z,21.30
2018-11-23T22:30:35.533Z,23.10
2018-11-23T22:33:03.844Z,21.63
2018-11-23T22:35:32.155Z,21.07
2018-11-23T22:38:00.413Z,20.57
2018-11-23T22:40:28.662Z,22.03
2018-11-23T22:42:57.802Z,19.40
2018-11-23T22:45:26.063Z,20.60
2018-11-23T22:47:54.318Z,20.47
2018-11-23T22:50:23.153Z,21.80
2018-11-23T22:52:51.411Z,20.57
2018-11-23T22:55:19.989Z,22.00
2018-11-23T22:57:48.216Z,21.23
2018-11-23T23:03:00.629Z,21.60
2018-11-23T23:05:28.890Z,21.30
2018-11-23T23:07:57.137Z,20.60
2018-11-23T23:10:25.405Z,21.03
2018-11-23T23:12:53.684Z,21.97
2018-11-23T23:15:21.949Z,22.00
2018-11-23T23:17:50.223Z,18.20
2018-11-23T23:20:19.490Z,21.07
2018-11-23T23:22:47.809Z,22.07
2018-11-23T23:25:16.160Z,22.43
2018-11-23T23:27:44.399Z,21.23
2018-11-23T23:30:13.801Z,20.43
2018-11-23T23:32:42.370Z,21.90
2018-11-23T23:35:25.455Z,20.60
2018-11-23T23:37:53.670Z,21.03
2018-11-23T23:40:21.880Z,20.50
2018-11-23T23:42:50.125Z,20.80
2018-11-23T23:45:18.734Z,20.90
2018-11-23T23:47:47.037Z,20.90
2018-11-23T23:50:17.308Z,20.20
2018-11-23T23:52:45.610Z,20.40
2018-11-23T23:55:13.882Z,19.67
2018-11-23T23:57:43.050Z,21.80
