createdAt,value
2017-12-20T00:00:19.892Z,8.40
2017-12-20T00:02:49.084Z,5.07
2017-12-20T00:05:18.269Z,5.07
2017-12-20T00:07:46.920Z,9.93
2017-12-20T00:10:15.322Z,11.40
2017-12-20T00:12:43.735Z,11.00
2017-12-20T00:15:12.366Z,10.87
2017-12-20T00:17:40.816Z,10.30
2017-12-20T00:20:09.232Z,12.53
2017-12-20T00:22:37.823Z,12.47
2017-12-20T00:25:06.229Z,9.93
2017-12-20T00:27:34.617Z,12.70
2017-12-20T00:30:03.155Z,9.60
2017-12-20T00:32:31.636Z,6.70
2017-12-20T00:35:00.015Z,11.73
2017-12-20T00:37:28.538Z,6.80
2017-12-20T00:39:57.690Z,6.67
2017-12-20T00:42:26.072Z,8.40
2017-12-20T00:44:54.683Z,5.80
2017-12-20T00:47:23.855Z,9.23
2017-12-20T00:49:52.230Z,6.10
2017-12-20T00:52:20.670Z,10.47
2017-12-20T00:54:49.090Z,7.90
2017-12-20T00:57:17.547Z,3.23
2017-12-20T00:59:46.136Z,3.57
2017-12-20T01:02:14.606Z,4.73
2017-12-20T01:04:42.990Z,5.27
2017-12-20T01:07:11.681Z,6.30
2017-12-20T01:09:40.086Z,5.33
2017-12-20T01:12:08.500Z,3.60
2017-12-20T01:14:37.843Z,5.30
2017-12-20T01:17:06.218Z,8.60
2017-12-20T01:19:35.572Z,5.50
2017-12-20T01:22:04.138Z,5.97
2017-12-20T01:24:32.536Z,4.70
2017-12-20T01:27:01.685Z,7.30
2017-12-20T01:29:31.272Z,8.50
2017-12-20T01:31:59.669Z,2.83
2017-12-20T01:34:28.057Z,6.23
2017-12-20T01:36:56.507Z,6.83
2017-12-20T01:39:24.903Z,7.23
2017-12-20T01:41:54.895Z,6.50
2017-12-20T01:44:23.524Z,8.67
2017-12-20T01:46:52.979Z,7.47
2017-12-20T01:49:22.111Z,8.73
2017-12-20T01:51:50.706Z,6.53
2017-12-20T01:54:19.152Z,3.37
2017-12-20T01:56:47.621Z,5.13
2017-12-20T01:59:16.265Z,3.00
2017-12-20T02:01:44.758Z,2.80
2017-12-20T02:04:14.041Z,5.70
2017-12-20T02:06:42.501Z,6.03
2017-12-20T02:09:11.503Z,6.53
2017-12-20T02:11:40.169Z,5.90
2017-12-20T02:14:08.723Z,5.37
2017-12-20T02:16:37.192Z,6.17
2017-12-20T02:19:06.405Z,6.20
2017-12-20T02:21:35.054Z,2.63
2017-12-20T02:24:03.529Z,6.60
2017-12-20T02:26:32.394Z,3.80
2017-12-20T02:29:01.889Z,6.23
2017-12-20T02:31:30.417Z,4.23
2017-12-20T02:33:58.880Z,4.53
2017-12-20T02:36:27.945Z,2.20
2017-12-20T02:38:56.385Z,7.00
2017-12-20T02:41:24.840Z,2.30
2017-12-20T02:43:53.401Z,2.70
2017-12-20T02:46:21.831Z,5.90
2017-12-20T02:48:51.276Z,6.53
2017-12-20T02:51:19.887Z,7.87
2017-12-20T02:53:48.318Z,4.60
2017-12-20T02:56:16.743Z,5.27
2017-12-20T02:58:45.542Z,8.30
2017-12-20T03:01:14.373Z,5.83
2017-12-20T03:03:42.824Z,7.80
2017-12-20T03:06:11.713Z,6.73
2017-12-20T03:08:40.138Z,5.70
2017-12-20T03:11:08.634Z,6.30
2017-12-20T03:13:37.219Z,4.60
2017-12-20T03:16:05.640Z,3.80
2017-12-20T03:18:34.023Z,5.37
2017-12-20T03:21:02.658Z,6.53
2017-12-20T03:23:31.071Z,9.40
2017-12-20T03:26:00.232Z,9.40
2017-12-20T03:28:28.815Z,5.57
2017-12-20T03:30:57.198Z,5.40
2017-12-20T03:33:25.609Z,6.20
2017-12-20T03:35:54.231Z,5.53
2017-12-20T03:38:23.444Z,4.80
2017-12-20T03:40:51.876Z,7.53
2017-12-20T03:43:20.823Z,7.07
2017-12-20T03:45:49.233Z,7.47
2017-12-20T03:48:17.667Z,8.53
2017-12-20T03:50:46.655Z,4.73
2017-12-20T03:53:15.086Z,4.90
2017-12-20T03:55:44.965Z,6.20
2017-12-20T03:58:13.535Z,7.10
2017-12-20T04:00:41.930Z,5.67
2017-12-20T04:03:10.395Z,5.70
2017-12-20T04:05:39.134Z,6.57
2017-12-20T04:08:07.521Z,6.37
2017-12-20T04:10:35.912Z,6.47
2017-12-20T04:13:04.365Z,5.53
2017-12-20T04:15:32.836Z,6.57
2017-12-20T04:18:01.216Z,6.40
2017-12-20T04:20:29.910Z,4.83
2017-12-20T04:22:58.301Z,5.87
2017-12-20T04:25:26.721Z,4.67
2017-12-20T04:27:55.255Z,3.93
2017-12-20T04:30:23.662Z,6.80
2017-12-20T04:32:52.812Z,1.90
2017-12-20T04:35:21.329Z,6.43
2017-12-20T04:37:49.752Z,5.47
2017-12-20T04:40:18.382Z,3.10
2017-12-20T04:42:47.908Z,4.93
2017-12-20T04:45:17.114Z,6.57
2017-12-20T04:47:46.263Z,5.33
2017-12-20T04:50:14.744Z,6.43
2017-12-20T04:52:43.575Z,3.20
2017-12-20T04:55:12.730Z,5.70
2017-12-20T04:57:42.055Z,2.83
2017-12-20T05:00:10.451Z,4.57
2017-12-20T05:02:40.062Z,5.10
2017-12-20T05:05:08.987Z,5.60
2017-12-20T05:07:37.361Z,3.57
2017-12-20T05:10:05.761Z,6.40
2017-12-20T05:12:34.550Z,5.37
2017-12-20T05:15:02.951Z,5.27
2017-12-20T05:17:31.388Z,9.63
2017-12-20T05:20:00.553Z,6.20
2017-12-20T05:22:29.707Z,4.97
2017-12-20T05:24:58.085Z,5.20
2017-12-20T05:27:26.618Z,8.87
2017-12-20T05:29:55.214Z,6.93
2017-12-20T05:32:23.604Z,6.70
2017-12-20T05:34:52.362Z,6.70
2017-12-20T05:37:21.604Z,4.80
2017-12-20T05:39:49.997Z,7.00
2017-12-20T05:42:18.555Z,4.27
2017-12-20T05:44:46.935Z,4.80
2017-12-20T05:47:15.382Z,5.30
2017-12-20T05:49:44.683Z,5.00
2017-12-20T05:52:13.130Z,5.93
2017-12-20T05:54:41.757Z,4.10
2017-12-20T05:57:10.952Z,2.90
2017-12-20T05:59:39.355Z,6.40
2017-12-20T06:02:07.732Z,7.30
2017-12-20T06:04:36.166Z,4.93
2017-12-20T06:07:04.561Z,4.50
2017-12-20T06:09:32.918Z,6.20
2017-12-20T06:12:01.489Z,5.00
2017-12-20T06:14:29.890Z,7.30
2017-12-20T06:16:58.261Z,7.60
2017-12-20T06:19:27.078Z,6.20
2017-12-20T06:21:56.235Z,6.03
2017-12-20T06:24:24.652Z,6.90
2017-12-20T06:26:54.044Z,8.53
2017-12-20T06:29:22.429Z,10.33
2017-12-20T06:31:50.873Z,10.23
2017-12-20T06:34:19.381Z,8.20
2017-12-20T06:36:48.006Z,7.30
2017-12-20T06:39:16.658Z,7.70
2017-12-20T06:41:45.880Z,6.37
2017-12-20T06:44:14.328Z,7.50
2017-12-20T06:46:42.717Z,6.63
2017-12-20T06:49:11.313Z,6.90
2017-12-20T06:51:39.724Z,6.13
2017-12-20T06:54:08.165Z,7.50
2017-12-20T06:56:37.933Z,7.20
2017-12-20T06:59:06.329Z,7.67
2017-12-20T07:01:35.005Z,6.40
2017-12-20T07:04:03.763Z,6.90
2017-12-20T07:06:32.203Z,6.97
2017-12-20T07:09:01.589Z,6.07
2017-12-20T07:11:30.031Z,7.70
2017-12-20T07:13:58.455Z,8.30
2017-12-20T07:16:26.843Z,6.93
2017-12-20T07:18:56.193Z,5.40
2017-12-20T07:21:24.650Z,6.50
2017-12-20T07:23:53.087Z,9.17
2017-12-20T07:26:21.676Z,7.20
2017-12-20T07:28:50.073Z,9.13
2017-12-20T07:31:19.252Z,7.70
2017-12-20T07:33:48.092Z,8.93
2017-12-20T07:36:16.599Z,5.70
2017-12-20T07:38:45.004Z,8.53
2017-12-20T07:41:13.611Z,8.07
2017-12-20T07:43:42.104Z,5.70
2017-12-20T07:46:10.624Z,7.37
2017-12-20T07:48:39.112Z,7.30
2017-12-20T07:51:07.523Z,5.70
2017-12-20T07:53:35.939Z,8.03
2017-12-20T07:56:04.457Z,7.50
2017-12-20T07:58:33.537Z,8.47
2017-12-20T08:01:01.983Z,8.30
2017-12-20T08:03:30.553Z,7.20
2017-12-20T08:05:58.958Z,5.30
2017-12-20T08:08:27.382Z,4.00
2017-12-20T08:10:55.865Z,7.00
2017-12-20T08:13:24.268Z,8.10
2017-12-20T08:15:53.422Z,7.30
2017-12-20T08:18:22.730Z,7.10
2017-12-20T08:20:51.178Z,7.30
2017-12-20T08:23:19.621Z,5.40
2017-12-20T08:25:48.968Z,8.10
2017-12-20T08:28:17.381Z,8.17
2017-12-20T08:30:45.787Z,8.70
2017-12-20T08:33:14.330Z,6.67
2017-12-20T08:35:42.705Z,8.37
2017-12-20T08:38:11.097Z,9.97
2017-12-20T08:40:39.642Z,5.40
2017-12-20T08:43:08.073Z,9.20
2017-12-20T08:45:37.224Z,10.77
2017-12-20T08:48:06.429Z,10.13
2017-12-20T08:50:34.832Z,7.90
2017-12-20T08:53:03.261Z,9.07
2017-12-20T08:55:31.735Z,7.80
2017-12-20T08:58:00.137Z,8.70
2017-12-20T09:00:28.772Z,8.63
2017-12-20T09:02:58.072Z,8.00
2017-12-20T09:05:27.276Z,12.03
2017-12-20T09:07:56.463Z,7.10
2017-12-20T09:10:25.841Z,8.10
2017-12-20T09:12:54.299Z,9.07
2017-12-20T09:15:22.700Z,8.27
2017-12-20T09:17:51.226Z,8.17
2017-12-20T09:20:19.627Z,6.83
2017-12-20T09:22:48.027Z,8.17
2017-12-20T09:25:16.860Z,9.70
2017-12-20T09:27:45.282Z,9.93
2017-12-20T09:30:14.560Z,11.30
2017-12-20T09:32:43.160Z,12.10
2017-12-20T09:35:11.564Z,13.27
2017-12-20T09:37:40.035Z,5.70
2017-12-20T09:40:08.840Z,8.37
2017-12-20T09:42:37.264Z,12.17
2017-12-20T09:45:06.468Z,9.67
2017-12-20T09:47:36.328Z,11.80
2017-12-20T09:50:04.750Z,10.23
2017-12-20T09:52:33.919Z,11.50
2017-12-20T09:55:02.401Z,10.17
2017-12-20T09:57:30.812Z,13.67
2017-12-20T09:59:59.251Z,12.57
2017-12-20T10:02:28.122Z,10.00
2017-12-20T10:04:56.578Z,15.27
2017-12-20T10:07:25.042Z,9.40
2017-12-20T10:09:54.773Z,8.33
2017-12-20T10:12:23.194Z,8.20
2017-12-20T10:14:51.757Z,7.33
2017-12-20T10:17:20.303Z,9.17
2017-12-20T10:19:48.740Z,10.20
2017-12-20T10:22:17.167Z,8.03
2017-12-20T10:24:46.048Z,7.20
2017-12-20T10:27:14.861Z,5.57
2017-12-20T10:29:44.055Z,5.27
2017-12-20T10:32:12.932Z,6.63
2017-12-20T10:34:41.335Z,3.13
2017-12-20T10:37:09.831Z,6.97
2017-12-20T10:39:38.462Z,7.37
2017-12-20T10:42:07.753Z,5.83
2017-12-20T10:44:36.171Z,2.97
2017-12-20T10:47:05.053Z,7.37
2017-12-20T10:49:33.549Z,7.27
2017-12-20T10:52:02.046Z,7.70
2017-12-20T10:54:30.644Z,9.07
2017-12-20T10:56:59.064Z,3.20
2017-12-20T10:59:27.651Z,8.97
2017-12-20T11:01:56.172Z,6.77
2017-12-20T11:04:24.870Z,8.70
2017-12-20T11:06:53.310Z,10.70
2017-12-20T11:09:21.868Z,10.70
2017-12-20T11:11:51.088Z,11.30
2017-12-20T11:14:19.504Z,10.63
2017-12-20T11:16:49.011Z,11.40
2017-12-20T11:19:17.841Z,11.20
2017-12-20T11:21:46.301Z,12.90
2017-12-20T11:24:14.966Z,11.20
2017-12-20T11:26:43.460Z,6.03
2017-12-20T11:29:11.884Z,8.07
2017-12-20T11:31:41.347Z,11.53
2017-12-20T11:34:09.822Z,10.87
2017-12-20T11:36:38.351Z,11.57
2017-12-20T11:39:07.641Z,10.87
2017-12-20T11:41:36.330Z,4.67
2017-12-20T11:44:05.778Z,8.20
2017-12-20T11:46:34.220Z,9.13
2017-12-20T11:49:02.689Z,5.47
2017-12-20T11:51:31.900Z,8.80
2017-12-20T11:54:00.683Z,5.17
2017-12-20T11:56:29.905Z,9.50
2017-12-20T11:58:58.321Z,7.07
2017-12-20T12:01:26.982Z,8.67
2017-12-20T12:03:55.433Z,10.50
2017-12-20T12:06:24.518Z,10.30
2017-12-20T12:08:53.527Z,10.40
2017-12-20T12:11:22.059Z,8.77
2017-12-20T12:13:50.541Z,10.13
2017-12-20T12:16:19.071Z,10.93
2017-12-20T12:18:47.606Z,9.23
2017-12-20T12:21:16.054Z,12.47
2017-12-20T12:23:44.618Z,8.87
2017-12-20T12:26:13.200Z,10.90
2017-12-20T12:28:41.694Z,11.57
2017-12-20T12:31:10.586Z,10.60
2017-12-20T12:33:38.986Z,10.70
2017-12-20T12:36:07.471Z,14.17
2017-12-20T12:38:36.028Z,7.50
2017-12-20T12:41:04.620Z,6.90
2017-12-20T12:43:33.076Z,7.20
2017-12-20T12:46:01.755Z,9.80
2017-12-20T12:48:30.173Z,5.50
2017-12-20T12:50:58.604Z,12.63
2017-12-20T12:53:28.036Z,8.70
2017-12-20T12:55:56.816Z,9.50
2017-12-20T12:58:25.646Z,8.77
2017-12-20T13:00:54.124Z,11.93
2017-12-20T13:03:23.369Z,13.77
2017-12-20T13:05:51.828Z,8.07
2017-12-20T13:08:21.042Z,3.40
2017-12-20T13:10:49.517Z,4.97
2017-12-20T13:13:18.774Z,11.63
2017-12-20T13:15:48.685Z,10.43
2017-12-20T13:18:17.131Z,8.63
2017-12-20T13:20:47.275Z,11.23
2017-12-20T13:23:16.762Z,8.83
2017-12-20T13:25:46.008Z,10.37
2017-12-20T13:28:14.564Z,9.50
2017-12-20T13:30:43.024Z,10.33
2017-12-20T13:33:11.470Z,6.53
2017-12-20T13:35:39.914Z,10.43
2017-12-20T13:38:10.109Z,4.77
2017-12-20T13:40:38.987Z,4.33
2017-12-20T13:43:07.430Z,5.90
2017-12-20T13:45:36.509Z,8.00
2017-12-20T13:48:04.963Z,5.50
2017-12-20T13:50:33.425Z,6.23
2017-12-20T13:53:02.763Z,9.73
2017-12-20T13:55:31.201Z,5.70
2017-12-20T13:58:01.035Z,8.07
2017-12-20T14:00:30.150Z,10.20
2017-12-20T14:02:58.629Z,10.50
2017-12-20T14:05:27.039Z,5.10
2017-12-20T14:07:55.564Z,12.43
2017-12-20T14:10:25.476Z,9.93
2017-12-20T14:12:54.695Z,10.87
2017-12-20T14:15:23.268Z,11.77
2017-12-20T14:17:51.690Z,10.00
2017-12-20T14:20:20.090Z,6.03
2017-12-20T14:22:49.515Z,5.37
2017-12-20T14:25:19.617Z,7.20
2017-12-20T14:27:48.806Z,7.73
2017-12-20T14:30:17.586Z,13.37
2017-12-20T14:32:46.015Z,7.10
2017-12-20T14:35:14.565Z,13.17
2017-12-20T14:37:43.038Z,9.13
2017-12-20T14:40:11.470Z,10.90
2017-12-20T14:42:40.001Z,7.20
2017-12-20T14:45:08.604Z,12.30
2017-12-20T14:47:38.701Z,7.63
2017-12-20T14:50:07.151Z,13.77
2017-12-20T14:52:35.699Z,10.07
2017-12-20T14:55:04.157Z,9.17
2017-12-20T14:57:33.406Z,11.60
2017-12-20T15:00:03.181Z,10.07
2017-12-20T15:02:31.604Z,11.77
2017-12-20T15:05:00.042Z,4.40
2017-12-20T15:07:28.526Z,3.87
2017-12-20T15:09:56.999Z,10.20
2017-12-20T15:12:25.824Z,11.40
2017-12-20T15:14:54.387Z,12.90
2017-12-20T15:17:23.343Z,12.33
2017-12-20T15:19:52.133Z,13.00
2017-12-20T15:22:20.765Z,13.40
2017-12-20T15:24:49.545Z,11.87
2017-12-20T15:27:18.006Z,10.20
2017-12-20T15:29:46.495Z,12.83
2017-12-20T15:32:15.207Z,7.37
2017-12-20T15:34:43.657Z,10.00
2017-12-20T15:37:12.165Z,10.53
2017-12-20T15:39:40.775Z,10.90
2017-12-20T15:42:09.280Z,8.27
2017-12-20T15:44:37.925Z,11.90
2017-12-20T15:47:07.124Z,12.27
2017-12-20T15:49:35.702Z,13.30
2017-12-20T15:52:04.406Z,12.43
2017-12-20T15:54:32.823Z,12.50
2017-12-20T15:57:02.044Z,11.77
2017-12-20T15:59:30.648Z,13.40
2017-12-20T16:01:59.334Z,11.93
2017-12-20T16:04:28.505Z,6.00
2017-12-20T16:06:57.279Z,10.03
2017-12-20T16:09:27.631Z,11.40
2017-12-20T16:11:56.166Z,15.40
2017-12-20T16:14:25.125Z,14.67
2017-12-20T16:16:53.546Z,6.50
2017-12-20T16:19:21.981Z,10.83
2017-12-20T16:21:50.463Z,13.77
2017-12-20T16:24:18.882Z,13.40
2017-12-20T16:26:47.348Z,15.17
2017-12-20T16:29:16.991Z,13.30
2017-12-20T16:31:46.332Z,7.23
2017-12-20T16:34:14.729Z,12.63
2017-12-20T16:36:43.588Z,11.23
2017-12-20T16:39:13.264Z,15.80
2017-12-20T16:41:43.278Z,17.07
2017-12-20T16:44:12.548Z,8.20
2017-12-20T16:46:40.996Z,17.10
2017-12-20T16:49:09.449Z,11.50
2017-12-20T16:51:38.707Z,5.20
2017-12-20T16:54:07.137Z,11.70
2017-12-20T16:56:35.568Z,13.73
2017-12-20T16:59:04.259Z,13.30
2017-12-20T17:01:32.778Z,11.37
2017-12-20T17:04:02.102Z,9.90
2017-12-20T17:06:31.410Z,11.10
2017-12-20T17:08:59.816Z,11.33
2017-12-20T17:11:28.257Z,13.30
2017-12-20T17:13:56.717Z,13.00
2017-12-20T17:16:26.414Z,9.80
2017-12-20T17:18:55.641Z,13.17
2017-12-20T17:21:24.420Z,12.87
2017-12-20T17:23:52.870Z,7.37
2017-12-20T17:26:22.047Z,9.13
2017-12-20T17:28:50.941Z,11.50
2017-12-20T17:31:19.360Z,7.80
2017-12-20T17:33:48.617Z,6.50
2017-12-20T17:36:17.184Z,6.90
2017-12-20T17:38:45.665Z,10.10
2017-12-20T17:41:14.124Z,11.03
2017-12-20T17:43:42.826Z,12.50
2017-12-20T17:46:11.449Z,15.20
2017-12-20T17:48:40.322Z,16.53
2017-12-20T17:51:08.799Z,6.00
2017-12-20T17:53:37.270Z,15.20
2017-12-20T17:56:05.654Z,9.60
2017-12-20T17:58:34.285Z,16.87
2017-12-20T18:01:03.534Z,13.30
2017-12-20T18:03:31.959Z,16.37
2017-12-20T18:06:01.324Z,11.90
2017-12-20T18:08:29.759Z,14.80
2017-12-20T18:10:58.236Z,11.57
2017-12-20T18:13:26.793Z,14.43
2017-12-20T18:15:55.223Z,14.00
2017-12-20T18:18:24.088Z,10.50
2017-12-20T18:20:52.734Z,11.40
2017-12-20T18:23:21.156Z,12.37
2017-12-20T18:25:49.565Z,15.77
2017-12-20T18:28:18.240Z,17.30
2017-12-20T18:30:46.755Z,12.40
2017-12-20T18:33:15.188Z,12.33
2017-12-20T18:35:44.016Z,3.60
2017-12-20T18:38:12.411Z,18.77
2017-12-20T18:40:40.838Z,8.27
2017-12-20T18:43:09.503Z,14.93
2017-12-20T18:45:38.678Z,21.20
2017-12-20T18:48:07.108Z,16.07
2017-12-20T18:50:36.397Z,18.67
2017-12-20T18:53:04.855Z,18.60
2017-12-20T18:55:34.094Z,16.47
2017-12-20T18:58:02.761Z,21.00
2017-12-20T19:00:31.231Z,11.37
2017-12-20T19:02:59.674Z,9.60
2017-12-20T19:05:28.288Z,14.80
2017-12-20T19:07:57.538Z,14.53
2017-12-20T19:10:25.979Z,18.40
2017-12-20T19:12:54.874Z,10.80
2017-12-20T19:15:23.340Z,14.67
2017-12-20T19:17:52.563Z,17.43
2017-12-20T19:20:21.359Z,14.17
2017-12-20T19:22:49.742Z,10.77
2017-12-20T19:25:18.144Z,12.03
2017-12-20T19:27:46.592Z,12.83
2017-12-20T19:30:15.062Z,9.43
2017-12-20T19:32:43.570Z,9.90
2017-12-20T19:35:12.059Z,12.97
2017-12-20T19:37:40.474Z,17.50
2017-12-20T19:40:10.291Z,23.20
2017-12-20T19:42:39.557Z,13.37
2017-12-20T19:45:07.973Z,15.37
2017-12-20T19:47:37.191Z,12.60
2017-12-20T19:50:05.977Z,23.77
2017-12-20T19:52:34.388Z,16.73
2017-12-20T19:55:02.795Z,21.87
2017-12-20T19:57:31.303Z,9.07
2017-12-20T20:00:01.289Z,22.20
2017-12-20T20:02:29.675Z,18.70
2017-12-20T20:04:58.515Z,19.33
2017-12-20T20:07:26.915Z,20.23
2017-12-20T20:09:55.315Z,5.90
2017-12-20T20:12:23.834Z,20.63
2017-12-20T20:14:52.247Z,9.07
2017-12-20T20:17:20.677Z,6.40
2017-12-20T20:19:49.508Z,4.10
2017-12-20T20:22:18.349Z,19.03
2017-12-20T20:24:46.767Z,11.20
2017-12-20T20:27:15.349Z,21.37
2017-12-20T20:29:43.769Z,20.07
2017-12-20T20:32:12.157Z,10.33
2017-12-20T20:34:40.792Z,12.53
2017-12-20T20:37:09.204Z,17.40
2017-12-20T20:39:37.617Z,19.43
2017-12-20T20:42:06.417Z,15.93
2017-12-20T20:44:36.361Z,4.87
2017-12-20T20:47:05.109Z,12.47
2017-12-20T20:49:33.620Z,18.40
2017-12-20T20:52:02.014Z,16.43
2017-12-20T20:54:30.426Z,15.27
2017-12-20T20:56:59.171Z,17.43
2017-12-20T20:59:27.598Z,21.37
2017-12-20T21:01:56.296Z,12.80
2017-12-20T21:04:24.813Z,18.20
2017-12-20T21:06:53.234Z,11.47
2017-12-20T21:09:21.673Z,19.57
2017-12-20T21:11:50.574Z,10.70
2017-12-20T21:14:18.989Z,14.97
2017-12-20T21:16:47.376Z,20.50
2017-12-20T21:19:15.972Z,17.20
2017-12-20T21:21:44.356Z,19.70
2017-12-20T21:24:12.917Z,11.57
2017-12-20T21:26:41.414Z,7.00
2017-12-20T21:29:09.807Z,8.07
2017-12-20T21:31:38.955Z,20.97
2017-12-20T21:34:07.503Z,20.00
2017-12-20T21:36:35.966Z,22.70
2017-12-20T21:39:05.165Z,17.77
2017-12-20T21:41:33.632Z,18.33
2017-12-20T21:44:02.047Z,14.67
2017-12-20T21:46:30.493Z,12.67
2017-12-20T21:48:59.105Z,14.27
2017-12-20T21:51:27.612Z,16.40
2017-12-20T21:53:56.013Z,17.13
2017-12-20T21:56:24.460Z,14.70
2017-12-20T21:58:52.921Z,16.17
2017-12-20T22:01:22.126Z,15.07
2017-12-20T22:03:50.573Z,14.10
2017-12-20T22:06:18.972Z,15.90
2017-12-20T22:08:48.124Z,15.70
2017-12-20T22:11:17.331Z,15.53
2017-12-20T22:13:45.745Z,16.23
2017-12-20T22:16:14.942Z,14.17
2017-12-20T22:18:44.141Z,16.57
2017-12-20T22:21:12.566Z,15.87
2017-12-20T22:23:40.930Z,12.20
2017-12-20T22:26:09.986Z,8.27
2017-12-20T22:28:38.369Z,11.63
2017-12-20T22:31:07.524Z,15.90
2017-12-20T22:33:36.116Z,15.47
2017-12-20T22:36:04.557Z,10.53
2017-12-20T22:38:32.984Z,9.43
2017-12-20T22:41:01.683Z,9.97
2017-12-20T22:43:30.080Z,10.70
2017-12-20T22:45:59.303Z,14.27
2017-12-20T22:48:27.804Z,14.40
2017-12-20T22:50:56.279Z,13.90
2017-12-20T22:53:24.667Z,11.10
2017-12-20T22:55:53.227Z,11.60
2017-12-20T22:58:21.667Z,13.37
2017-12-20T23:00:50.870Z,11.03
2017-12-20T23:03:20.462Z,3.77
2017-12-20T23:05:48.967Z,5.77
2017-12-20T23:08:17.387Z,12.50
2017-12-20T23:10:45.985Z,8.20
2017-12-20T23:13:14.381Z,12.60
2017-12-20T23:15:43.067Z,12.63
2017-12-20T23:18:11.652Z,8.30
2017-12-20T23:20:40.059Z,13.23
2017-12-20T23:23:09.238Z,11.17
2017-12-20T23:25:39.271Z,9.37
2017-12-20T23:28:08.800Z,8.60
2017-12-20T23:30:37.231Z,9.70
2017-12-20T23:33:05.808Z,12.60
2017-12-20T23:35:34.228Z,8.47
2017-12-20T23:38:03.428Z,7.50
2017-12-20T23:40:33.034Z,9.00
2017-12-20T23:43:01.527Z,7.23
2017-12-20T23:45:29.962Z,9.43
2017-12-20T23:47:58.411Z,8.07
2017-12-20T23:50:26.876Z,5.80
2017-12-20T23:52:55.298Z,9.13
2017-12-20T23:55:23.945Z,12.73
2017-12-20T23:57:52.359Z,8.30
