createdAt,value
2019-01-25T00:01:30.690Z,84.83
2019-01-25T00:06:37.727Z,84.86
2019-01-25T00:09:08.705Z,84.89
2019-01-25T00:11:37.902Z,84.85
2019-01-25T00:14:08.423Z,84.86
2019-01-25T00:16:39.511Z,84.84
2019-01-25T00:19:09.612Z,84.85
2019-01-25T00:21:39.035Z,84.82
2019-01-25T00:24:10.149Z,84.76
2019-01-25T00:26:43.660Z,84.75
2019-01-25T00:29:12.997Z,84.75
2019-01-25T00:31:43.655Z,84.85
2019-01-25T00:34:13.191Z,84.96
2019-01-25T00:36:42.408Z,85.07
2019-01-25T00:39:11.844Z,85.09
2019-01-25T00:41:42.199Z,85.05
2019-01-25T00:44:12.852Z,85.06
2019-01-25T00:46:43.751Z,85.06
2019-01-25T00:49:14.756Z,85.09
2019-01-25T00:51:43.937Z,85.11
2019-01-25T00:54:13.251Z,85.12
2019-01-25T00:56:42.745Z,85.07
2019-01-25T00:59:14.570Z,85.05
2019-01-25T01:01:43.758Z,85.08
2019-01-25T01:04:12.973Z,85.09
2019-01-25T01:06:42.235Z,85.09
2019-01-25T01:09:11.734Z,85.10
2019-01-25T01:11:40.947Z,85.09
2019-01-25T01:14:10.195Z,85.06
2019-01-25T01:16:39.427Z,85.10
2019-01-25T01:19:10.659Z,85.14
2019-01-25T01:21:39.978Z,85.16
2019-01-25T01:24:09.325Z,85.12
2019-01-25T01:26:38.829Z,85.03
2019-01-25T01:29:08.094Z,85.08
2019-01-25T01:31:37.293Z,85.10
2019-01-25T01:34:06.511Z,85.14
2019-01-25T01:36:35.744Z,85.12
2019-01-25T01:39:07.175Z,85.08
2019-01-25T01:41:36.993Z,85.10
2019-01-25T01:44:06.278Z,85.13
2019-01-25T01:46:37.523Z,85.12
2019-01-25T01:49:09.266Z,85.15
2019-01-25T01:51:38.498Z,85.14
2019-01-25T01:54:07.766Z,85.14
2019-01-25T01:56:37.009Z,85.12
2019-01-25T01:59:06.253Z,84.98
2019-01-25T02:01:37.131Z,84.95
2019-01-25T02:04:06.160Z,84.95
2019-01-25T02:06:35.215Z,84.92
2019-01-25T02:09:05.913Z,84.92
2019-01-25T02:11:35.421Z,84.87
2019-01-25T02:14:04.750Z,84.85
2019-01-25T02:16:33.979Z,84.81
2019-01-25T02:19:03.224Z,84.88
2019-01-25T02:21:32.504Z,84.86
2019-01-25T02:24:01.681Z,84.76
2019-01-25T02:26:30.948Z,84.71
2019-01-25T02:29:00.190Z,84.69
2019-01-25T02:31:29.383Z,84.72
2019-01-25T02:33:58.596Z,84.70
2019-01-25T02:36:27.822Z,84.67
2019-01-25T02:38:57.002Z,84.61
2019-01-25T02:41:26.212Z,84.57
2019-01-25T02:43:55.434Z,84.52
2019-01-25T02:46:24.616Z,84.56
2019-01-25T02:48:53.805Z,84.60
2019-01-25T02:51:23.061Z,84.63
2019-01-25T02:53:52.286Z,84.77
2019-01-25T02:56:21.485Z,84.84
2019-01-25T02:58:50.731Z,84.91
2019-01-25T03:01:19.946Z,84.95
2019-01-25T03:03:49.199Z,84.91
2019-01-25T03:06:18.667Z,84.80
2019-01-25T03:08:47.880Z,84.83
2019-01-25T03:11:17.357Z,84.80
2019-01-25T03:13:46.768Z,84.73
2019-01-25T03:16:15.944Z,84.73
2019-01-25T03:18:45.118Z,84.69
2019-01-25T03:21:14.378Z,84.65
2019-01-25T03:23:43.577Z,84.64
2019-01-25T03:26:12.811Z,84.59
2019-01-25T03:28:42.188Z,84.62
2019-01-25T03:31:11.399Z,84.65
2019-01-25T03:33:40.588Z,84.57
2019-01-25T03:36:10.818Z,84.51
2019-01-25T03:38:40.019Z,84.47
2019-01-25T03:41:09.209Z,84.53
2019-01-25T03:43:38.461Z,84.49
2019-01-25T03:46:07.671Z,84.39
2019-01-25T03:48:36.865Z,84.37
2019-01-25T03:51:06.088Z,84.39
2019-01-25T03:53:35.305Z,84.30
2019-01-25T03:56:04.600Z,84.27
2019-01-25T03:58:33.902Z,84.26
2019-01-25T04:01:03.106Z,84.27
2019-01-25T04:03:32.337Z,84.27
2019-01-25T04:06:01.576Z,84.24
2019-01-25T04:08:30.781Z,84.21
2019-01-25T04:11:03.774Z,84.16
2019-01-25T04:13:30.964Z,84.17
2019-01-25T04:16:00.410Z,84.17
2019-01-25T04:18:29.617Z,84.12
2019-01-25T04:20:58.868Z,84.13
2019-01-25T04:23:28.049Z,84.13
2019-01-25T04:25:57.320Z,84.13
2019-01-25T04:28:26.598Z,84.12
2019-01-25T04:30:55.931Z,84.14
2019-01-25T04:33:25.134Z,84.15
2019-01-25T04:35:54.387Z,84.10
2019-01-25T04:38:23.993Z,84.10
2019-01-25T04:40:54.645Z,84.13
2019-01-25T04:43:23.892Z,84.14
2019-01-25T04:45:53.124Z,84.11
2019-01-25T04:48:22.349Z,84.08
2019-01-25T04:50:51.561Z,84.09
2019-01-25T04:53:20.749Z,84.00
2019-01-25T04:55:49.974Z,83.99
2019-01-25T04:58:19.873Z,83.95
2019-01-25T05:00:49.547Z,84.00
2019-01-25T05:03:18.907Z,84.04
2019-01-25T05:05:48.328Z,84.11
2019-01-25T05:08:21.380Z,84.13
2019-01-25T05:10:50.600Z,84.15
2019-01-25T05:13:19.936Z,84.12
2019-01-25T05:15:49.371Z,84.07
2019-01-25T05:18:18.741Z,84.04
2019-01-25T05:20:47.992Z,84.00
2019-01-25T05:23:17.249Z,84.03
2019-01-25T05:25:46.415Z,84.03
2019-01-25T05:28:17.649Z,84.02
2019-01-25T05:31:04.886Z,84.06
2019-01-25T05:33:34.210Z,84.09
2019-01-25T05:36:03.429Z,84.07
2019-01-25T05:38:32.681Z,84.09
2019-01-25T05:41:01.917Z,84.10
2019-01-25T05:43:42.085Z,84.09
2019-01-25T05:46:11.918Z,84.07
2019-01-25T05:48:41.131Z,84.03
2019-01-25T05:51:10.332Z,84.05
2019-01-25T05:53:40.040Z,84.04
2019-01-25T05:56:09.298Z,84.00
2019-01-25T05:58:38.523Z,84.02
2019-01-25T06:01:07.764Z,84.01
2019-01-25T06:03:37.026Z,83.97
2019-01-25T06:06:07.523Z,84.00
2019-01-25T06:08:43.750Z,84.05
2019-01-25T06:11:14.782Z,84.09
2019-01-25T06:13:45.925Z,84.11
2019-01-25T06:16:16.264Z,84.08
2019-01-25T06:18:45.602Z,84.09
2019-01-25T06:21:15.357Z,84.05
2019-01-25T06:23:44.609Z,84.10
2019-01-25T06:26:14.201Z,84.12
2019-01-25T06:28:43.448Z,84.15
2019-01-25T06:31:14.304Z,84.22
2019-01-25T06:33:43.508Z,84.24
2019-01-25T06:36:12.987Z,84.23
2019-01-25T06:38:42.189Z,84.22
2019-01-25T06:41:11.398Z,84.20
2019-01-25T06:43:40.991Z,84.21
2019-01-25T06:46:10.198Z,84.24
2019-01-25T06:48:39.444Z,84.21
2019-01-25T06:51:08.714Z,84.23
2019-01-25T06:53:37.926Z,84.21
2019-01-25T06:56:09.717Z,84.28
2019-01-25T06:58:51.202Z,84.28
2019-01-25T07:01:51.910Z,84.27
2019-01-25T07:04:21.147Z,84.27
2019-01-25T07:06:50.364Z,84.21
2019-01-25T07:09:19.674Z,84.28
2019-01-25T07:11:51.678Z,84.24
2019-01-25T07:14:19.896Z,84.11
2019-01-25T07:16:49.118Z,84.11
2019-01-25T07:19:18.539Z,84.15
2019-01-25T07:21:47.763Z,84.22
2019-01-25T07:24:16.956Z,84.32
2019-01-25T07:26:46.218Z,84.33
2019-01-25T07:29:15.435Z,84.31
2019-01-25T07:31:46.276Z,84.30
2019-01-25T07:34:15.647Z,84.31
2019-01-25T07:36:44.848Z,84.38
2019-01-25T07:39:24.109Z,84.36
2019-01-25T07:41:59.216Z,84.46
2019-01-25T07:44:24.302Z,84.43
2019-01-25T07:46:53.542Z,84.42
2019-01-25T07:49:22.736Z,84.42
2019-01-25T07:51:51.952Z,84.44
2019-01-25T07:54:21.361Z,84.43
2019-01-25T07:56:50.525Z,84.47
2019-01-25T07:59:19.892Z,84.51
2019-01-25T08:01:49.166Z,84.54
2019-01-25T08:04:18.671Z,84.57
2019-01-25T08:06:47.902Z,84.57
2019-01-25T08:09:17.098Z,84.53
2019-01-25T08:11:46.328Z,84.56
2019-01-25T08:14:15.520Z,84.56
2019-01-25T08:16:45.057Z,84.60
2019-01-25T08:19:14.378Z,84.62
2019-01-25T08:21:44.238Z,84.60
2019-01-25T08:24:13.481Z,84.63
2019-01-25T08:26:42.743Z,84.67
2019-01-25T08:29:11.951Z,84.73
2019-01-25T08:31:41.282Z,84.75
2019-01-25T08:34:10.545Z,84.71
2019-01-25T08:36:41.410Z,84.70
2019-01-25T08:39:11.318Z,84.58
2019-01-25T08:41:40.638Z,84.52
2019-01-25T08:44:09.867Z,84.56
2019-01-25T08:46:39.098Z,84.59
2019-01-25T08:49:09.354Z,84.57
2019-01-25T08:51:38.789Z,84.58
2019-01-25T08:54:08.056Z,84.61
2019-01-25T08:56:37.324Z,84.59
2019-01-25T08:59:06.553Z,84.59
2019-01-25T09:01:35.919Z,84.54
2019-01-25T09:04:05.116Z,84.55
2019-01-25T09:06:34.340Z,84.61
2019-01-25T09:09:05.830Z,84.62
2019-01-25T09:11:35.065Z,84.57
2019-01-25T09:14:04.349Z,84.58
2019-01-25T09:16:33.597Z,84.66
2019-01-25T09:19:02.858Z,84.69
2019-01-25T09:21:32.067Z,84.71
2019-01-25T09:24:01.409Z,84.74
2019-01-25T09:26:30.621Z,84.70
2019-01-25T09:28:59.830Z,84.67
2019-01-25T09:31:29.085Z,84.70
2019-01-25T09:33:58.289Z,84.75
2019-01-25T09:36:27.529Z,84.76
2019-01-25T09:38:56.749Z,84.81
2019-01-25T09:41:26.026Z,84.86
2019-01-25T09:43:55.354Z,84.88
2019-01-25T09:46:24.597Z,84.79
2019-01-25T09:48:54.147Z,84.85
2019-01-25T09:51:23.374Z,84.83
2019-01-25T09:53:52.609Z,84.82
2019-01-25T09:56:21.846Z,84.83
2019-01-25T09:58:53.973Z,84.88
2019-01-25T10:01:23.984Z,84.86
2019-01-25T10:03:53.210Z,84.74
2019-01-25T10:06:22.413Z,84.67
2019-01-25T10:08:51.694Z,84.63
2019-01-25T10:11:21.219Z,84.65
2019-01-25T10:13:50.429Z,84.56
2019-01-25T10:16:19.699Z,84.49
2019-01-25T10:18:48.902Z,84.47
2019-01-25T10:21:18.097Z,84.53
2019-01-25T10:23:47.326Z,84.57
2019-01-25T10:26:16.648Z,84.64
2019-01-25T10:28:45.863Z,84.57
2019-01-25T10:31:15.102Z,84.47
2019-01-25T10:33:44.407Z,84.25
2019-01-25T10:36:13.687Z,84.45
2019-01-25T10:38:42.924Z,84.41
2019-01-25T10:41:12.159Z,84.23
2019-01-25T10:43:41.369Z,84.19
2019-01-25T10:46:10.726Z,84.02
2019-01-25T10:48:40.221Z,83.97
2019-01-25T10:51:09.416Z,83.91
2019-01-25T10:53:38.676Z,83.87
2019-01-25T10:56:07.903Z,83.85
2019-01-25T10:58:37.490Z,83.75
2019-01-25T11:01:06.929Z,83.71
2019-01-25T11:03:36.130Z,83.76
2019-01-25T11:06:06.063Z,83.76
2019-01-25T11:08:36.283Z,83.65
2019-01-25T11:11:05.502Z,83.76
2019-01-25T11:13:34.719Z,83.84
2019-01-25T11:16:04.065Z,83.94
2019-01-25T11:18:33.278Z,83.88
2019-01-25T11:21:02.511Z,83.72
2019-01-25T11:23:31.746Z,83.67
2019-01-25T11:26:00.973Z,83.76
2019-01-25T11:28:30.426Z,83.62
2019-01-25T11:30:59.764Z,83.69
2019-01-25T11:33:28.963Z,83.77
2019-01-25T11:35:58.173Z,83.90
2019-01-25T11:38:27.395Z,83.73
2019-01-25T11:40:56.726Z,83.70
2019-01-25T11:43:25.914Z,83.66
2019-01-25T11:45:55.203Z,83.69
2019-01-25T11:48:24.626Z,83.62
2019-01-25T11:50:53.830Z,83.70
2019-01-25T11:53:23.130Z,83.88
2019-01-25T11:55:52.363Z,83.78
2019-01-25T11:58:21.583Z,83.71
2019-01-25T12:00:51.534Z,83.75
2019-01-25T12:03:20.736Z,83.86
2019-01-25T12:05:49.952Z,83.86
2019-01-25T12:08:19.279Z,83.93
2019-01-25T12:10:48.524Z,83.67
2019-01-25T12:13:17.756Z,83.71
2019-01-25T12:15:47.027Z,83.70
2019-01-25T12:18:16.248Z,83.68
2019-01-25T12:20:45.545Z,83.82
2019-01-25T12:23:14.825Z,83.70
2019-01-25T12:25:44.065Z,83.29
2019-01-25T12:28:13.275Z,83.03
2019-01-25T12:30:42.826Z,83.01
2019-01-25T12:33:12.059Z,82.94
2019-01-25T12:35:43.253Z,82.86
2019-01-25T12:38:12.679Z,82.93
2019-01-25T12:40:42.714Z,83.08
2019-01-25T12:43:12.265Z,83.01
2019-01-25T12:45:41.540Z,82.96
2019-01-25T12:48:10.739Z,83.01
2019-01-25T12:50:49.058Z,82.95
2019-01-25T12:53:17.404Z,82.88
2019-01-25T12:55:46.721Z,82.83
2019-01-25T12:58:16.008Z,82.85
2019-01-25T13:00:45.402Z,82.81
2019-01-25T13:03:14.644Z,82.58
2019-01-25T13:05:43.958Z,82.55
2019-01-25T13:08:13.276Z,82.49
2019-01-25T13:10:42.569Z,82.38
2019-01-25T13:13:11.823Z,82.38
2019-01-25T13:15:41.028Z,82.63
2019-01-25T13:18:10.222Z,82.63
2019-01-25T13:20:39.851Z,82.56
2019-01-25T13:23:09.289Z,82.58
2019-01-25T13:25:38.517Z,82.59
2019-01-25T13:28:07.763Z,82.47
2019-01-25T13:30:36.984Z,82.40
2019-01-25T13:33:06.590Z,82.49
2019-01-25T13:35:35.836Z,82.52
2019-01-25T13:38:05.877Z,82.56
2019-01-25T13:40:35.180Z,82.68
2019-01-25T13:43:04.557Z,82.74
2019-01-25T13:45:33.758Z,82.73
2019-01-25T13:48:02.977Z,82.74
2019-01-25T13:50:32.332Z,82.73
2019-01-25T13:53:01.614Z,82.74
2019-01-25T13:55:30.846Z,82.76
2019-01-25T13:58:00.110Z,82.80
2019-01-25T14:00:31.365Z,82.86
2019-01-25T14:03:00.682Z,82.92
2019-01-25T14:05:29.950Z,82.92
2019-01-25T14:07:59.497Z,82.89
2019-01-25T14:10:30.826Z,82.88
2019-01-25T14:13:00.119Z,82.97
2019-01-25T14:15:29.435Z,83.07
2019-01-25T14:17:58.663Z,83.11
2019-01-25T14:20:29.594Z,83.14
2019-01-25T14:22:58.803Z,83.20
2019-01-25T14:25:28.044Z,83.25
2019-01-25T14:27:57.313Z,83.33
2019-01-25T14:30:32.590Z,83.36
2019-01-25T14:33:02.042Z,83.39
2019-01-25T14:35:31.682Z,83.43
2019-01-25T14:38:00.889Z,83.43
2019-01-25T14:40:30.139Z,83.41
2019-01-25T14:42:59.375Z,83.41
2019-01-25T14:45:28.924Z,83.44
2019-01-25T14:47:58.249Z,83.47
2019-01-25T14:50:28.533Z,83.51
2019-01-25T14:52:58.191Z,83.56
2019-01-25T14:55:27.670Z,83.58
2019-01-25T14:57:57.306Z,83.57
2019-01-25T15:00:26.516Z,83.57
2019-01-25T15:02:55.791Z,83.62
2019-01-25T15:05:25.123Z,83.62
2019-01-25T15:07:54.345Z,83.61
2019-01-25T15:10:25.109Z,83.68
2019-01-25T15:12:57.035Z,83.77
2019-01-25T15:15:26.542Z,83.76
2019-01-25T15:17:55.916Z,83.81
2019-01-25T15:20:29.015Z,83.83
2019-01-25T15:22:58.275Z,83.88
2019-01-25T15:25:27.532Z,83.94
2019-01-25T15:27:56.762Z,83.90
2019-01-25T15:30:28.378Z,83.92
2019-01-25T15:32:57.711Z,83.96
2019-01-25T15:35:27.321Z,83.99
2019-01-25T15:37:56.635Z,84.00
2019-01-25T15:40:26.079Z,84.06
2019-01-25T15:42:55.285Z,84.09
2019-01-25T15:45:24.627Z,84.03
2019-01-25T15:47:53.891Z,84.07
2019-01-25T15:50:31.394Z,84.08
2019-01-25T15:53:00.641Z,84.13
2019-01-25T15:55:29.881Z,84.15
2019-01-25T15:57:59.316Z,84.15
2019-01-25T16:00:30.105Z,84.20
2019-01-25T16:02:59.253Z,84.20
2019-01-25T16:05:28.583Z,84.21
2019-01-25T16:07:57.838Z,84.22
2019-01-25T16:10:27.082Z,84.24
2019-01-25T16:12:56.357Z,84.24
2019-01-25T16:15:34.720Z,84.26
2019-01-25T16:18:03.941Z,84.31
2019-01-25T16:20:33.147Z,84.33
2019-01-25T16:23:02.429Z,84.41
2019-01-25T16:25:34.154Z,84.43
2019-01-25T16:28:03.349Z,84.51
2019-01-25T16:30:34.842Z,84.54
2019-01-25T16:33:04.590Z,84.60
2019-01-25T16:35:33.813Z,84.56
2019-01-25T16:38:03.157Z,84.57
2019-01-25T16:40:32.593Z,84.59
2019-01-25T16:43:01.783Z,84.63
2019-01-25T16:45:36.652Z,84.66
2019-01-25T16:48:06.572Z,84.71
2019-01-25T16:50:36.281Z,84.72
2019-01-25T16:53:07.163Z,84.76
2019-01-25T16:55:36.370Z,84.78
2019-01-25T16:58:07.285Z,84.72
2019-01-25T17:00:45.019Z,84.79
2019-01-25T17:03:14.877Z,84.76
2019-01-25T17:05:44.087Z,84.75
2019-01-25T17:08:13.512Z,84.80
2019-01-25T17:10:42.728Z,84.80
2019-01-25T17:13:11.974Z,84.86
2019-01-25T17:15:41.173Z,84.84
2019-01-25T17:18:10.976Z,84.85
2019-01-25T17:20:40.458Z,84.44
2019-01-25T17:23:09.809Z,84.84
2019-01-25T17:25:39.056Z,84.88
2019-01-25T17:28:10.278Z,84.87
2019-01-25T17:30:40.498Z,84.91
2019-01-25T17:33:09.713Z,84.90
2019-01-25T17:35:38.943Z,84.93
2019-01-25T17:38:09.341Z,84.94
2019-01-25T17:40:46.345Z,84.95
2019-01-25T17:43:12.200Z,84.91
2019-01-25T17:45:41.484Z,84.83
2019-01-25T17:48:10.695Z,84.79
2019-01-25T17:50:39.925Z,84.75
2019-01-25T17:53:09.286Z,84.75
2019-01-25T17:55:38.493Z,84.68
2019-01-25T17:58:08.461Z,84.73
2019-01-25T18:00:45.454Z,84.76
2019-01-25T18:03:14.829Z,84.73
2019-01-25T18:05:44.653Z,84.71
2019-01-25T18:08:13.915Z,84.71
2019-01-25T18:10:43.166Z,84.76
2019-01-25T18:13:12.404Z,84.80
2019-01-25T18:15:41.632Z,84.81
2019-01-25T18:18:10.997Z,84.84
2019-01-25T18:20:40.193Z,84.86
2019-01-25T18:23:10.596Z,84.82
2019-01-25T18:25:43.055Z,84.84
2019-01-25T18:28:15.962Z,84.84
2019-01-25T18:30:49.249Z,84.82
2019-01-25T18:33:18.539Z,84.75
2019-01-25T18:35:47.883Z,84.69
2019-01-25T18:38:17.551Z,84.65
2019-01-25T18:40:46.791Z,84.57
2019-01-25T18:43:17.555Z,84.49
2019-01-25T18:45:49.084Z,84.40
2019-01-25T18:48:18.285Z,84.31
2019-01-25T18:50:47.542Z,84.21
2019-01-25T18:53:16.755Z,84.14
2019-01-25T18:55:46.043Z,84.02
2019-01-25T18:58:15.413Z,83.92
2019-01-25T19:00:44.622Z,83.80
2019-01-25T19:03:13.847Z,83.78
2019-01-25T19:05:45.259Z,83.74
2019-01-25T19:08:14.491Z,83.76
2019-01-25T19:10:43.729Z,83.78
2019-01-25T19:13:13.093Z,83.73
2019-01-25T19:15:42.357Z,83.79
2019-01-25T19:18:11.514Z,83.78
2019-01-25T19:20:40.771Z,83.71
2019-01-25T19:23:09.996Z,83.65
2019-01-25T19:25:39.231Z,83.65
2019-01-25T19:28:11.382Z,83.53
2019-01-25T19:30:44.310Z,83.55
2019-01-25T19:33:13.800Z,83.48
2019-01-25T19:35:43.466Z,83.39
2019-01-25T19:38:14.756Z,83.36
2019-01-25T19:40:45.192Z,83.41
2019-01-25T19:43:14.504Z,83.58
2019-01-25T19:45:45.322Z,83.58
2019-01-25T19:48:16.916Z,83.53
2019-01-25T19:50:46.179Z,83.49
2019-01-25T19:53:15.477Z,83.54
2019-01-25T19:55:44.786Z,83.55
2019-01-25T19:58:16.690Z,83.52
2019-01-25T20:00:46.369Z,83.40
2019-01-25T20:03:16.000Z,83.38
2019-01-25T20:05:45.746Z,83.34
2019-01-25T20:08:15.095Z,83.28
2019-01-25T20:10:44.341Z,83.32
2019-01-25T20:13:14.385Z,83.38
2019-01-25T20:15:43.586Z,83.44
2019-01-25T20:18:12.821Z,83.46
2019-01-25T20:20:42.343Z,83.47
2019-01-25T20:23:11.982Z,83.50
2019-01-25T20:25:41.278Z,83.46
2019-01-25T20:28:11.989Z,83.48
2019-01-25T20:30:49.569Z,83.49
2019-01-25T20:33:15.057Z,83.41
2019-01-25T20:35:44.287Z,83.42
2019-01-25T20:38:13.790Z,83.40
2019-01-25T20:40:43.051Z,83.39
2019-01-25T20:43:13.155Z,83.35
2019-01-25T20:45:42.637Z,83.42
2019-01-25T20:48:11.922Z,83.39
2019-01-25T20:50:43.172Z,83.39
2019-01-25T20:53:12.917Z,83.42
2019-01-25T20:55:42.210Z,83.47
2019-01-25T20:58:11.493Z,83.53
2019-01-25T21:00:41.266Z,83.51
2019-01-25T21:03:13.197Z,83.56
2019-01-25T21:05:42.500Z,83.59
2019-01-25T21:08:12.004Z,83.62
2019-01-25T21:10:41.382Z,83.66
2019-01-25T21:13:10.712Z,83.64
2019-01-25T21:15:40.646Z,83.62
2019-01-25T21:18:10.097Z,83.65
2019-01-25T21:20:41.841Z,83.70
2019-01-25T21:23:11.231Z,83.72
2019-01-25T21:25:40.929Z,83.76
2019-01-25T21:28:10.428Z,83.73
2019-01-25T21:30:40.904Z,83.78
2019-01-25T21:33:12.341Z,83.76
2019-01-25T21:35:41.565Z,83.81
2019-01-25T21:38:13.129Z,83.80
2019-01-25T21:40:42.863Z,83.80
2019-01-25T21:43:12.569Z,83.83
2019-01-25T21:45:43.616Z,83.81
2019-01-25T21:48:15.614Z,83.83
2019-01-25T21:50:45.676Z,83.82
2019-01-25T21:53:17.403Z,83.80
2019-01-25T21:55:49.001Z,83.69
2019-01-25T21:58:18.296Z,83.81
2019-01-25T22:00:47.601Z,83.75
2019-01-25T22:03:16.756Z,83.67
2019-01-25T22:05:46.013Z,83.58
2019-01-25T22:08:15.288Z,83.66
2019-01-25T22:10:50.132Z,83.68
2019-01-25T22:13:21.580Z,83.77
2019-01-25T22:15:51.338Z,83.88
2019-01-25T22:18:21.025Z,84.00
2019-01-25T22:20:50.274Z,84.12
2019-01-25T22:23:19.579Z,84.23
2019-01-25T22:25:48.780Z,84.35
2019-01-25T22:28:18.029Z,84.34
2019-01-25T22:30:47.229Z,84.41
2019-01-25T22:33:16.474Z,84.42
2019-01-25T22:35:45.715Z,84.52
2019-01-25T22:38:15.065Z,84.51
2019-01-25T22:40:44.333Z,84.48
2019-01-25T22:43:13.532Z,84.50
2019-01-25T22:45:42.741Z,84.49
2019-01-25T22:48:13.152Z,84.51
2019-01-25T22:50:42.352Z,84.50
2019-01-25T22:53:11.570Z,84.55
2019-01-25T22:55:40.874Z,84.59
2019-01-25T22:58:10.152Z,84.58
2019-01-25T23:01:09.949Z,84.56
2019-01-25T23:04:09.064Z,84.62
2019-01-25T23:06:44.953Z,84.62
2019-01-25T23:09:21.225Z,84.58
2019-01-25T23:11:50.810Z,84.60
2019-01-25T23:14:20.183Z,84.61
2019-01-25T23:16:49.684Z,84.61
2019-01-25T23:19:20.244Z,84.66
2019-01-25T23:21:50.360Z,84.70
2019-01-25T23:24:19.640Z,84.65
2019-01-25T23:26:48.878Z,84.67
2019-01-25T23:29:18.084Z,84.65
2019-01-25T23:31:49.834Z,84.70
2019-01-25T23:34:19.064Z,84.70
2019-01-25T23:36:48.267Z,84.74
2019-01-25T23:39:17.492Z,84.73
2019-01-25T23:41:49.035Z,84.77
2019-01-25T23:44:20.367Z,84.83
2019-01-25T23:46:49.415Z,84.78
2019-01-25T23:49:18.888Z,84.81
2019-01-25T23:51:49.470Z,84.82
2019-01-25T23:54:20.342Z,84.85
2019-01-25T23:56:49.644Z,84.81
2019-01-25T23:59:18.861Z,84.75
