createdAt,value
2022-12-01T00:02:34.421Z,5.70
2022-12-01T00:06:36.797Z,5.80
2022-12-01T00:10:38.553Z,5.80
2022-12-01T00:14:40.227Z,5.70
2022-12-01T00:18:42.051Z,5.80
2022-12-01T00:22:48.402Z,5.70
2022-12-01T00:26:50.207Z,5.70
2022-12-01T00:30:51.825Z,5.80
2022-12-01T00:34:53.467Z,5.80
2022-12-01T00:38:56.032Z,5.70
2022-12-01T00:42:57.652Z,5.80
2022-12-01T00:46:59.283Z,5.90
2022-12-01T00:51:01.058Z,5.80
2022-12-01T00:55:02.743Z,5.80
2022-12-01T00:59:04.431Z,5.70
2022-12-01T01:03:10.094Z,5.70
2022-12-01T01:07:11.726Z,5.70
2022-12-01T01:11:13.369Z,5.80
2022-12-01T01:15:15.683Z,5.80
2022-12-01T01:19:17.797Z,5.80
2022-12-01T01:23:19.402Z,5.80
2022-12-01T01:27:21.012Z,5.80
2022-12-01T01:31:25.505Z,5.80
2022-12-01T01:35:27.104Z,5.90
2022-12-01T01:39:28.835Z,5.90
2022-12-01T01:43:52.831Z,5.90
2022-12-01T01:47:56.864Z,5.80
2022-12-01T01:51:58.797Z,5.80
2022-12-01T01:56:03.057Z,5.80
2022-12-01T02:00:10.555Z,5.80
2022-12-01T02:04:14.482Z,5.70
2022-12-01T02:08:16.326Z,5.80
2022-12-01T02:12:24.190Z,5.70
2022-12-01T02:16:47.840Z,5.80
2022-12-01T02:21:22.869Z,5.80
2022-12-01T02:25:37.754Z,5.70
2022-12-01T02:30:04.909Z,5.70
2022-12-01T02:34:39.043Z,5.70
2022-12-01T02:39:07.673Z,5.70
2022-12-01T02:43:33.245Z,5.70
2022-12-01T02:47:37.944Z,5.70
2022-12-01T02:51:44.505Z,5.60
2022-12-01T02:55:52.447Z,5.60
2022-12-01T02:59:55.783Z,5.60
2022-12-01T03:04:21.513Z,5.70
2022-12-01T03:08:49.187Z,5.70
2022-12-01T03:13:06.150Z,5.70
2022-12-01T03:17:11.295Z,5.80
2022-12-01T03:21:28.291Z,5.70
2022-12-01T03:25:31.421Z,5.70
2022-12-01T03:29:43.091Z,5.70
2022-12-01T03:33:52.444Z,5.70
2022-12-01T03:38:04.731Z,5.60
2022-12-01T03:42:18.055Z,5.60
2022-12-01T03:46:24.474Z,5.60
2022-12-01T03:50:37.699Z,5.60
2022-12-01T03:55:07.099Z,5.70
2022-12-01T03:59:10.128Z,5.60
2022-12-01T04:03:18.948Z,5.50
2022-12-01T04:07:21.788Z,5.60
2022-12-01T04:11:43.734Z,5.50
2022-12-01T04:15:45.379Z,5.60
2022-12-01T04:19:47.271Z,5.60
2022-12-01T04:24:01.230Z,5.70
2022-12-01T04:28:02.923Z,5.60
2022-12-01T04:32:04.912Z,5.60
2022-12-01T04:36:06.794Z,5.60
2022-12-01T04:40:09.365Z,5.60
2022-12-01T04:44:11.313Z,5.50
2022-12-01T04:48:13.001Z,5.50
2022-12-01T04:52:14.850Z,5.50
2022-12-01T04:56:16.527Z,5.60
2022-12-01T05:00:18.270Z,5.60
2022-12-01T05:04:19.964Z,5.70
2022-12-01T05:08:21.598Z,5.60
2022-12-01T05:12:23.527Z,5.70
2022-12-01T05:16:34.326Z,5.60
2022-12-01T05:20:54.913Z,5.60
2022-12-01T05:24:56.551Z,5.60
2022-12-01T05:28:58.227Z,5.70
2022-12-01T05:33:00.015Z,5.70
2022-12-01T05:37:01.619Z,5.70
2022-12-01T05:41:03.429Z,5.80
2022-12-01T05:45:05.612Z,5.80
2022-12-01T05:49:07.370Z,5.70
2022-12-01T05:53:11.596Z,5.70
2022-12-01T05:57:13.263Z,5.70
2022-12-01T06:01:15.588Z,5.70
2022-12-01T06:05:17.342Z,5.60
2022-12-01T06:09:19.141Z,5.70
2022-12-01T06:13:20.788Z,5.60
2022-12-01T06:17:22.482Z,5.70
2022-12-01T06:21:24.254Z,5.70
2022-12-01T06:25:26.007Z,5.80
2022-12-01T06:29:27.687Z,5.70
2022-12-01T06:33:29.381Z,5.70
2022-12-01T06:37:31.039Z,5.70
2022-12-01T06:41:32.632Z,5.70
2022-12-01T06:45:34.373Z,5.60
2022-12-01T06:49:36.136Z,5.50
2022-12-01T06:53:37.737Z,5.50
2022-12-01T06:57:39.445Z,5.50
2022-12-01T07:01:41.304Z,5.50
2022-12-01T07:05:42.950Z,5.50
2022-12-01T07:09:44.791Z,5.50
2022-12-01T07:13:46.584Z,5.50
2022-12-01T07:17:48.205Z,5.50
2022-12-01T07:21:50.129Z,5.50
2022-12-01T07:26:10.599Z,5.60
2022-12-01T07:30:12.512Z,5.60
2022-12-01T07:34:14.421Z,5.60
2022-12-01T07:38:21.800Z,5.50
2022-12-01T07:42:23.911Z,5.60
2022-12-01T07:46:27.089Z,5.60
2022-12-01T07:50:28.830Z,5.50
2022-12-01T07:54:30.455Z,5.50
2022-12-01T07:58:32.755Z,5.50
2022-12-01T08:02:34.608Z,5.70
2022-12-01T08:06:36.323Z,5.60
2022-12-01T08:10:37.947Z,5.50
2022-12-01T08:14:39.689Z,5.60
2022-12-01T08:18:42.443Z,5.60
2022-12-01T08:22:44.247Z,5.70
2022-12-01T08:26:45.884Z,5.70
2022-12-01T08:30:47.684Z,5.60
2022-12-01T08:34:53.382Z,5.60
2022-12-01T08:38:56.289Z,5.60
2022-12-01T08:42:58.013Z,5.60
2022-12-01T08:46:59.813Z,5.70
2022-12-01T08:51:07.583Z,5.80
2022-12-01T08:55:09.448Z,5.80
2022-12-01T08:59:11.593Z,5.80
2022-12-01T09:03:13.244Z,5.80
2022-12-01T09:07:19.031Z,5.80
2022-12-01T09:11:23.127Z,5.80
2022-12-01T09:15:24.795Z,5.80
2022-12-01T09:19:28.463Z,5.80
2022-12-01T09:23:30.058Z,5.70
2022-12-01T09:27:31.701Z,5.70
2022-12-01T09:31:33.592Z,5.80
2022-12-01T09:35:35.715Z,5.80
2022-12-01T09:39:37.485Z,5.80
2022-12-01T09:43:50.304Z,5.80
2022-12-01T09:47:56.414Z,5.60
2022-12-01T09:52:00.134Z,5.70
2022-12-01T09:56:07.327Z,5.70
2022-12-01T10:00:18.014Z,5.70
2022-12-01T10:04:30.790Z,5.70
2022-12-01T10:08:36.862Z,5.70
2022-12-01T10:12:41.295Z,5.80
2022-12-01T10:16:59.134Z,5.80
2022-12-01T10:21:15.108Z,5.70
2022-12-01T10:25:26.438Z,5.60
2022-12-01T10:29:47.332Z,5.60
2022-12-01T10:34:24.389Z,5.60
2022-12-01T10:38:33.942Z,5.60
2022-12-01T10:42:41.002Z,5.60
2022-12-01T10:46:56.285Z,5.70
2022-12-01T10:51:15.380Z,5.70
2022-12-01T10:55:22.818Z,5.50
2022-12-01T10:59:32.921Z,5.40
2022-12-01T11:03:36.361Z,5.50
2022-12-01T11:07:49.137Z,5.60
2022-12-01T11:11:57.004Z,5.60
2022-12-01T11:16:04.797Z,5.60
2022-12-01T11:20:32.424Z,5.60
2022-12-01T11:24:55.451Z,5.50
2022-12-01T11:29:01.020Z,5.50
2022-12-01T11:33:04.059Z,5.60
2022-12-01T11:37:17.055Z,5.60
2022-12-01T11:41:32.378Z,5.70
2022-12-01T11:45:39.394Z,5.70
2022-12-01T11:49:47.117Z,5.80
2022-12-01T11:53:49.087Z,5.80
2022-12-01T11:57:53.507Z,5.80
2022-12-01T12:02:38.979Z,5.90
2022-12-01T12:07:02.296Z,5.90
2022-12-01T12:11:30.379Z,5.90
2022-12-01T12:16:11.302Z,5.90
2022-12-01T12:20:34.079Z,5.90
2022-12-01T12:24:41.581Z,5.90
2022-12-01T12:29:01.596Z,5.90
2022-12-01T12:33:23.850Z,6.00
2022-12-01T12:37:31.234Z,6.20
2022-12-01T12:41:50.160Z,6.20
2022-12-01T12:45:58.061Z,6.10
2022-12-01T12:50:17.389Z,6.10
2022-12-01T12:54:27.600Z,6.20
2022-12-01T12:58:39.340Z,6.20
2022-12-01T13:02:42.329Z,6.20
2022-12-01T13:06:55.813Z,6.30
2022-12-01T13:11:09.910Z,6.30
2022-12-01T13:15:19.890Z,6.30
2022-12-01T13:19:35.261Z,6.40
2022-12-01T13:23:38.819Z,6.50
2022-12-01T13:27:43.038Z,6.50
2022-12-01T13:31:48.033Z,6.40
2022-12-01T13:36:15.421Z,6.50
2022-12-01T13:40:27.253Z,6.40
2022-12-01T13:44:40.579Z,6.40
2022-12-01T13:48:42.373Z,6.30
2022-12-01T13:52:50.644Z,6.30
2022-12-01T13:57:04.374Z,6.30
2022-12-01T14:01:42.425Z,6.30
2022-12-01T14:05:53.195Z,6.40
2022-12-01T14:10:06.150Z,6.30
2022-12-01T14:14:24.251Z,6.20
2022-12-01T14:18:35.040Z,6.20
2022-12-01T14:22:43.937Z,6.20
2022-12-01T14:26:48.990Z,6.30
2022-12-01T14:30:51.703Z,6.20
2022-12-01T14:34:55.322Z,6.20
2022-12-01T14:39:03.221Z,6.20
2022-12-01T14:43:23.690Z,6.10
2022-12-01T14:47:40.497Z,6.00
2022-12-01T14:51:45.642Z,6.00
2022-12-01T14:55:59.841Z,6.00
2022-12-01T15:00:12.750Z,5.90
2022-12-01T15:04:14.661Z,5.90
2022-12-01T15:12:43.349Z,5.90
2022-12-01T15:16:45.145Z,5.90
2022-12-01T15:20:50.626Z,5.80
2022-12-01T15:24:52.649Z,5.90
2022-12-01T15:29:25.473Z,5.70
2022-12-01T15:33:37.023Z,5.80
2022-12-01T15:37:43.728Z,5.70
2022-12-01T15:41:48.024Z,5.70
2022-12-01T15:45:58.303Z,5.70
2022-12-01T15:49:59.959Z,5.60
2022-12-01T15:54:02.568Z,5.60
2022-12-01T15:58:09.442Z,5.50
2022-12-01T16:02:20.565Z,5.60
2022-12-01T16:06:30.218Z,5.50
2022-12-01T16:10:35.694Z,5.60
2022-12-01T16:14:48.439Z,5.60
2022-12-01T16:19:03.643Z,5.50
2022-12-01T16:23:20.459Z,5.40
2022-12-01T16:27:28.024Z,5.50
2022-12-01T16:31:29.883Z,5.50
2022-12-01T16:35:33.923Z,5.40
2022-12-01T16:39:35.589Z,5.40
2022-12-01T16:43:37.286Z,5.40
2022-12-01T16:47:39.141Z,5.30
2022-12-01T16:51:55.538Z,5.40
2022-12-01T16:56:00.379Z,5.30
2022-12-01T17:00:02.288Z,5.20
2022-12-01T17:04:07.617Z,5.20
2022-12-01T17:08:09.651Z,5.20
2022-12-01T17:12:11.372Z,5.20
2022-12-01T17:16:18.205Z,5.30
2022-12-01T17:20:20.552Z,5.30
2022-12-01T17:24:22.387Z,5.20
2022-12-01T17:28:24.001Z,5.20
2022-12-01T17:32:27.306Z,5.30
2022-12-01T17:36:28.933Z,5.30
2022-12-01T17:40:30.916Z,5.30
2022-12-01T17:44:32.632Z,5.30
2022-12-01T17:48:42.215Z,5.30
2022-12-01T17:52:43.862Z,5.30
2022-12-01T17:56:45.606Z,5.30
2022-12-01T18:00:49.851Z,5.20
2022-12-01T18:04:51.907Z,5.20
2022-12-01T18:08:54.249Z,5.20
2022-12-01T18:12:55.925Z,5.10
2022-12-01T18:16:57.648Z,5.20
2022-12-01T18:20:59.296Z,5.10
2022-12-01T18:25:00.902Z,5.20
2022-12-01T18:29:06.138Z,5.10
2022-12-01T18:33:12.116Z,5.10
2022-12-01T18:37:13.833Z,5.10
2022-12-01T18:41:16.218Z,5.10
2022-12-01T18:45:21.172Z,5.00
2022-12-01T18:49:23.242Z,5.00
2022-12-01T18:53:24.858Z,5.00
2022-12-01T18:57:26.479Z,5.00
2022-12-01T19:01:32.463Z,5.00
2022-12-01T19:05:38.596Z,4.90
2022-12-01T19:09:40.363Z,4.90
2022-12-01T19:13:42.199Z,4.90
2022-12-01T19:17:43.870Z,4.90
2022-12-01T19:21:45.836Z,4.80
2022-12-01T19:25:47.650Z,4.80
2022-12-01T19:29:50.047Z,4.70
2022-12-01T19:33:53.186Z,4.70
2022-12-01T19:37:54.834Z,4.70
2022-12-01T19:41:57.259Z,4.60
2022-12-01T19:46:06.587Z,4.50
2022-12-01T19:50:09.164Z,4.30
2022-12-01T19:54:14.697Z,4.30
2022-12-01T19:58:17.203Z,4.30
2022-12-01T20:02:22.974Z,4.30
2022-12-01T20:06:29.672Z,4.20
2022-12-01T20:10:31.345Z,4.30
2022-12-01T20:14:32.988Z,4.30
2022-12-01T20:18:35.822Z,4.30
2022-12-01T20:22:37.841Z,4.20
2022-12-01T20:26:48.589Z,4.20
2022-12-01T20:30:50.231Z,4.20
2022-12-01T20:34:52.102Z,4.20
2022-12-01T20:38:54.507Z,4.20
2022-12-01T20:42:56.186Z,4.20
2022-12-01T20:46:58.010Z,4.20
2022-12-01T20:51:01.124Z,4.20
2022-12-01T20:55:02.758Z,4.20
2022-12-01T20:59:04.730Z,4.20
2022-12-01T21:03:06.738Z,4.20
2022-12-01T21:07:08.397Z,4.10
2022-12-01T21:11:44.693Z,4.10
2022-12-01T21:15:57.335Z,4.10
2022-12-01T21:20:21.614Z,4.10
2022-12-01T21:24:30.073Z,4.00
2022-12-01T21:28:36.958Z,4.20
2022-12-01T21:32:44.061Z,4.00
2022-12-01T21:36:48.223Z,4.00
2022-12-01T21:40:49.900Z,4.10
2022-12-01T21:44:51.745Z,4.00
2022-12-01T21:48:55.050Z,4.10
2022-12-01T21:52:58.030Z,4.10
2022-12-01T21:56:59.953Z,4.00
2022-12-01T22:01:10.036Z,4.00
2022-12-01T22:05:37.177Z,4.00
2022-12-01T22:09:38.907Z,4.00
2022-12-01T22:13:46.719Z,4.00
2022-12-01T22:17:48.439Z,4.00
2022-12-01T22:21:54.623Z,3.90
2022-12-01T22:25:56.249Z,3.80
2022-12-01T22:30:06.509Z,3.70
2022-12-01T22:34:11.713Z,3.70
2022-12-01T22:38:37.435Z,3.70
2022-12-01T22:42:39.075Z,3.60
2022-12-01T22:46:41.205Z,3.60
2022-12-01T22:50:46.246Z,3.70
2022-12-01T22:54:52.150Z,3.70
2022-12-01T22:58:54.588Z,3.60
2022-12-01T23:02:56.591Z,3.70
2022-12-01T23:07:22.799Z,3.70
2022-12-01T23:11:24.537Z,3.70
2022-12-01T23:15:38.805Z,3.70
2022-12-01T23:19:40.610Z,3.70
2022-12-01T23:23:42.214Z,3.60
2022-12-01T23:27:45.602Z,3.60
2022-12-01T23:31:48.463Z,3.60
2022-12-01T23:35:58.351Z,3.60
2022-12-01T23:40:01.262Z,3.60
2022-12-01T23:44:26.949Z,3.60
2022-12-01T23:48:34.239Z,3.60
2022-12-01T23:52:36.593Z,3.50
2022-12-01T23:56:38.951Z,3.50
