createdAt,value
2023-03-10T00:01:15.574Z,95.30
2023-03-10T00:03:43.364Z,95.40
2023-03-10T00:06:13.359Z,95.60
2023-03-10T00:08:41.101Z,95.60
2023-03-10T00:11:09.124Z,95.60
2023-03-10T00:13:37.088Z,95.90
2023-03-10T00:16:05.144Z,96.00
2023-03-10T00:18:32.580Z,96.20
2023-03-10T00:21:00.208Z,96.20
2023-03-10T00:23:27.591Z,96.40
2023-03-10T00:26:00.741Z,96.40
2023-03-10T00:28:28.655Z,96.40
2023-03-10T00:31:02.403Z,96.60
2023-03-10T00:33:31.092Z,96.50
2023-03-10T00:36:09.333Z,96.60
2023-03-10T00:38:37.293Z,96.50
2023-03-10T00:41:11.278Z,96.60
2023-03-10T00:43:38.867Z,96.70
2023-03-10T00:46:07.022Z,96.90
2023-03-10T00:48:34.526Z,97.00
2023-03-10T00:51:02.653Z,96.70
2023-03-10T00:53:29.976Z,96.90
2023-03-10T00:56:01.014Z,97.00
2023-03-10T00:58:28.997Z,96.90
2023-03-10T01:00:56.275Z,97.10
2023-03-10T01:03:24.836Z,97.20
2023-03-10T01:05:52.803Z,97.50
2023-03-10T01:08:21.182Z,97.70
2023-03-10T01:10:49.313Z,97.30
2023-03-10T01:13:18.823Z,97.70
2023-03-10T01:15:48.870Z,97.70
2023-03-10T01:18:17.060Z,97.30
2023-03-10T01:20:44.901Z,97.70
2023-03-10T01:23:21.695Z,98.00
2023-03-10T01:25:50.458Z,98.20
2023-03-10T01:28:19.065Z,98.10
2023-03-10T01:30:46.963Z,98.10
2023-03-10T01:33:15.274Z,98.30
2023-03-10T01:35:45.554Z,98.20
2023-03-10T01:38:13.195Z,98.10
2023-03-10T01:40:40.620Z,98.60
2023-03-10T01:43:20.445Z,98.60
2023-03-10T01:45:48.298Z,98.60
2023-03-10T01:48:18.585Z,98.60
2023-03-10T01:50:49.347Z,98.60
2023-03-10T01:53:20.228Z,98.60
2023-03-10T01:55:53.326Z,98.70
2023-03-10T01:58:22.812Z,98.90
2023-03-10T02:00:53.360Z,98.90
2023-03-10T02:03:27.246Z,98.80
2023-03-10T02:05:58.543Z,98.80
2023-03-10T02:08:29.661Z,98.90
2023-03-10T02:10:58.170Z,98.90
2023-03-10T02:13:25.468Z,99.00
2023-03-10T02:15:53.647Z,99.30
2023-03-10T02:18:22.586Z,99.50
2023-03-10T02:21:08.790Z,99.70
2023-03-10T02:23:51.405Z,99.90
2023-03-10T02:26:42.171Z,99.90
2023-03-10T02:29:17.114Z,99.90
2023-03-10T02:31:45.916Z,99.90
2023-03-10T02:34:14.004Z,99.70
2023-03-10T02:36:41.838Z,99.90
2023-03-10T02:39:11.085Z,99.90
2023-03-10T02:41:39.940Z,99.90
2023-03-10T02:44:15.020Z,99.90
2023-03-10T02:46:43.096Z,99.90
2023-03-10T02:49:11.014Z,99.90
2023-03-10T02:51:44.329Z,99.90
2023-03-10T02:54:15.244Z,99.90
2023-03-10T02:56:43.164Z,99.90
2023-03-10T02:59:12.701Z,99.90
2023-03-10T03:01:45.360Z,99.90
2023-03-10T03:04:12.743Z,99.90
2023-03-10T03:06:41.163Z,99.90
2023-03-10T03:09:08.924Z,99.90
2023-03-10T03:11:36.290Z,99.90
2023-03-10T03:14:05.264Z,99.90
2023-03-10T03:16:32.834Z,99.90
2023-03-10T03:19:04.074Z,99.90
2023-03-10T03:21:31.930Z,99.90
2023-03-10T03:24:00.024Z,99.90
2023-03-10T03:26:27.834Z,99.90
2023-03-10T03:29:04.535Z,99.90
2023-03-10T03:31:35.312Z,99.90
2023-03-10T03:34:08.501Z,99.90
2023-03-10T03:36:36.374Z,99.90
2023-03-10T03:39:06.662Z,99.90
2023-03-10T03:41:35.189Z,99.90
2023-03-10T03:44:02.789Z,99.90
2023-03-10T03:46:32.015Z,99.90
2023-03-10T03:49:00.224Z,99.90
2023-03-10T03:51:28.044Z,99.90
2023-03-10T03:53:55.582Z,99.90
2023-03-10T03:56:23.304Z,99.90
2023-03-10T03:58:50.868Z,99.90
2023-03-10T04:01:19.469Z,99.90
2023-03-10T04:03:50.947Z,99.90
2023-03-10T04:06:18.709Z,99.90
2023-03-10T04:08:50.023Z,99.90
2023-03-10T04:11:17.817Z,99.90
2023-03-10T04:13:47.146Z,99.90
2023-03-10T04:16:14.814Z,99.90
2023-03-10T04:18:43.657Z,99.90
2023-03-10T04:21:12.727Z,99.90
2023-03-10T04:23:42.424Z,99.90
2023-03-10T04:26:12.331Z,99.90
2023-03-10T04:28:40.948Z,99.90
2023-03-10T04:31:16.205Z,99.90
2023-03-10T04:33:46.042Z,99.90
2023-03-10T04:36:14.105Z,99.90
2023-03-10T04:38:42.487Z,99.90
2023-03-10T04:41:09.906Z,99.90
2023-03-10T04:43:42.756Z,99.90
2023-03-10T04:46:12.023Z,99.90
2023-03-10T04:48:39.741Z,99.90
2023-03-10T04:51:10.279Z,99.90
2023-03-10T04:53:42.820Z,99.90
2023-03-10T04:56:11.853Z,99.90
2023-03-10T04:58:40.235Z,99.90
2023-03-10T05:01:13.090Z,99.90
2023-03-10T05:03:45.543Z,99.90
2023-03-10T05:06:15.984Z,99.90
2023-03-10T05:08:47.278Z,99.90
2023-03-10T05:11:16.014Z,99.90
2023-03-10T05:13:43.364Z,99.90
2023-03-10T05:16:21.940Z,99.90
2023-03-10T05:18:50.526Z,99.90
2023-03-10T05:21:23.449Z,99.90
2023-03-10T05:23:53.106Z,99.90
2023-03-10T05:26:21.789Z,99.90
2023-03-10T05:28:49.469Z,99.90
2023-03-10T05:31:26.343Z,99.90
2023-03-10T05:33:59.270Z,99.90
2023-03-10T05:46:16.694Z,99.90
2023-03-10T05:48:50.224Z,99.90
2023-03-10T05:51:17.832Z,99.90
2023-03-10T05:53:47.120Z,99.90
2023-03-10T05:56:20.331Z,99.90
2023-03-10T05:58:51.743Z,99.90
2023-03-10T06:01:22.678Z,99.90
2023-03-10T06:03:49.982Z,99.90
2023-03-10T06:06:17.603Z,99.90
2023-03-10T06:08:44.993Z,99.90
2023-03-10T06:11:12.398Z,99.90
2023-03-10T06:13:39.610Z,99.90
2023-03-10T06:16:07.724Z,99.90
2023-03-10T06:18:35.439Z,99.90
2023-03-10T06:21:11.677Z,99.90
2023-03-10T06:23:39.507Z,99.90
2023-03-10T06:26:11.918Z,99.90
2023-03-10T06:28:41.190Z,99.90
2023-03-10T06:31:20.052Z,99.90
2023-03-10T06:33:47.590Z,99.90
2023-03-10T06:36:16.763Z,99.90
2023-03-10T06:38:44.847Z,99.90
2023-03-10T06:41:12.681Z,99.90
2023-03-10T06:43:40.785Z,99.90
2023-03-10T06:46:10.466Z,99.90
2023-03-10T06:48:41.917Z,99.90
2023-03-10T06:51:15.448Z,99.90
2023-03-10T06:53:43.281Z,99.90
2023-03-10T06:56:22.363Z,99.90
2023-03-10T06:58:50.182Z,99.90
2023-03-10T07:01:25.841Z,99.90
2023-03-10T07:03:53.845Z,99.90
2023-03-10T07:06:22.605Z,99.90
2023-03-10T07:08:50.840Z,99.90
2023-03-10T07:11:18.563Z,99.90
2023-03-10T07:13:46.022Z,99.90
2023-03-10T07:16:15.517Z,99.90
2023-03-10T07:18:42.972Z,99.90
2023-03-10T07:21:14.513Z,99.90
2023-03-10T07:23:44.668Z,99.90
2023-03-10T07:26:14.873Z,99.90
2023-03-10T07:29:13.879Z,99.90
2023-03-10T07:31:48.088Z,99.90
2023-03-10T07:34:22.730Z,99.90
2023-03-10T07:36:50.258Z,99.90
2023-03-10T07:39:18.957Z,99.90
2023-03-10T07:41:46.294Z,99.90
2023-03-10T07:44:13.553Z,99.90
2023-03-10T07:46:43.529Z,99.90
2023-03-10T07:49:12.284Z,99.90
2023-03-10T07:51:39.352Z,99.90
2023-03-10T07:54:06.622Z,99.90
2023-03-10T07:56:33.705Z,99.90
2023-03-10T07:59:01.178Z,99.90
2023-03-10T08:01:41.329Z,99.90
2023-03-10T08:04:09.156Z,99.90
2023-03-10T08:06:36.770Z,99.90
2023-03-10T08:09:05.778Z,99.90
2023-03-10T08:11:33.106Z,99.90
2023-03-10T08:14:00.587Z,99.90
2023-03-10T08:16:28.832Z,99.90
2023-03-10T08:18:59.184Z,99.90
2023-03-10T08:21:26.553Z,99.90
2023-03-10T08:23:56.188Z,99.90
2023-03-10T08:26:23.462Z,99.90
2023-03-10T08:28:53.887Z,99.90
2023-03-10T08:31:21.978Z,99.90
2023-03-10T08:33:49.544Z,99.90
2023-03-10T08:36:21.084Z,99.90
2023-03-10T08:38:50.202Z,99.90
2023-03-10T08:41:22.124Z,99.90
2023-03-10T08:43:50.920Z,99.90
2023-03-10T08:46:20.722Z,99.90
2023-03-10T08:48:48.753Z,99.90
2023-03-10T08:51:16.805Z,99.90
2023-03-10T08:53:49.208Z,99.90
2023-03-10T08:56:22.348Z,99.90
2023-03-10T08:58:49.715Z,99.90
2023-03-10T09:01:24.379Z,99.90
2023-03-10T09:03:53.994Z,99.90
2023-03-10T09:06:24.418Z,99.90
2023-03-10T09:08:52.472Z,99.90
2023-03-10T09:11:26.187Z,99.90
2023-03-10T09:13:56.618Z,99.90
2023-03-10T09:16:24.274Z,99.90
2023-03-10T09:18:54.576Z,99.90
2023-03-10T09:21:23.168Z,99.90
2023-03-10T09:23:53.016Z,99.90
2023-03-10T09:26:21.323Z,99.90
2023-03-10T09:28:50.950Z,99.90
2023-03-10T09:31:21.858Z,99.90
2023-03-10T09:33:49.528Z,99.90
2023-03-10T09:36:18.921Z,99.90
2023-03-10T09:38:46.089Z,99.90
2023-03-10T09:41:33.851Z,99.90
2023-03-10T09:44:34.648Z,99.90
2023-03-10T09:47:36.635Z,99.90
2023-03-10T09:50:27.474Z,99.90
2023-03-10T09:53:15.191Z,99.90
2023-03-10T09:55:48.566Z,99.90
2023-03-10T09:58:39.488Z,99.90
2023-03-10T10:01:16.577Z,99.90
2023-03-10T10:03:57.232Z,99.90
2023-03-10T10:06:40.139Z,99.90
2023-03-10T10:09:21.036Z,99.90
2023-03-10T10:11:48.545Z,99.90
2023-03-10T10:14:29.450Z,99.90
2023-03-10T10:17:01.127Z,99.90
2023-03-10T10:19:29.269Z,99.90
2023-03-10T10:22:39.034Z,99.90
2023-03-10T10:25:19.440Z,99.90
2023-03-10T10:27:48.792Z,99.90
2023-03-10T10:30:29.619Z,99.90
2023-03-10T10:33:03.863Z,99.90
2023-03-10T10:35:42.699Z,99.90
2023-03-10T10:38:10.076Z,99.90
2023-03-10T10:40:51.712Z,99.90
2023-03-10T10:43:21.355Z,99.90
2023-03-10T10:46:05.982Z,99.90
2023-03-10T10:49:07.606Z,99.90
2023-03-10T10:51:38.025Z,99.90
2023-03-10T10:54:30.520Z,99.90
2023-03-10T10:57:00.644Z,98.80
2023-03-10T10:59:31.437Z,97.90
2023-03-10T11:02:04.042Z,96.90
2023-03-10T11:04:53.124Z,95.40
2023-03-10T11:07:27.559Z,95.60
2023-03-10T11:09:57.997Z,95.70
2023-03-10T11:12:41.033Z,95.00
2023-03-10T11:15:17.075Z,93.50
2023-03-10T11:17:52.316Z,93.40
2023-03-10T11:20:26.585Z,93.50
2023-03-10T11:23:07.636Z,92.90
2023-03-10T11:25:52.819Z,92.80
2023-03-10T11:29:12.205Z,93.20
2023-03-10T11:32:05.893Z,93.70
2023-03-10T11:34:41.025Z,94.50
2023-03-10T11:37:39.544Z,95.10
2023-03-10T11:40:31.196Z,94.20
2023-03-10T11:43:23.191Z,93.80
2023-03-10T11:45:54.493Z,93.60
2023-03-10T11:48:33.973Z,93.00
2023-03-10T11:51:04.534Z,93.40
2023-03-10T11:53:34.648Z,92.90
2023-03-10T11:56:03.194Z,92.50
2023-03-10T11:59:03.823Z,92.20
2023-03-10T12:01:53.936Z,92.20
2023-03-10T12:04:52.377Z,92.90
2023-03-10T12:07:43.509Z,92.40
2023-03-10T12:10:13.468Z,91.60
2023-03-10T12:12:46.761Z,91.70
2023-03-10T12:15:19.474Z,91.10
2023-03-10T12:17:49.426Z,91.20
2023-03-10T12:20:20.987Z,90.50
2023-03-10T12:22:54.685Z,89.50
2023-03-10T12:25:32.783Z,90.40
2023-03-10T12:28:24.581Z,90.10
2023-03-10T12:31:00.295Z,90.30
2023-03-10T12:33:34.350Z,90.30
2023-03-10T12:36:10.801Z,90.00
2023-03-10T12:38:54.335Z,90.00
2023-03-10T12:41:27.444Z,89.60
2023-03-10T12:44:33.851Z,90.10
2023-03-10T12:47:29.335Z,91.10
2023-03-10T12:50:42.692Z,91.30
2023-03-10T12:53:39.062Z,91.50
2023-03-10T12:56:21.562Z,91.30
2023-03-10T12:59:03.318Z,91.30
2023-03-10T13:01:55.896Z,91.20
2023-03-10T13:04:31.257Z,91.00
2023-03-10T13:07:04.023Z,90.80
2023-03-10T13:09:39.339Z,90.90
2023-03-10T13:12:24.365Z,90.10
2023-03-10T13:14:59.733Z,89.40
2023-03-10T13:17:32.674Z,89.10
2023-03-10T13:20:12.297Z,89.00
2023-03-10T13:23:00.008Z,87.20
2023-03-10T13:25:27.310Z,87.90
2023-03-10T13:27:57.786Z,87.60
2023-03-10T13:30:28.004Z,88.90
2023-03-10T13:33:02.695Z,89.50
2023-03-10T13:35:38.081Z,89.40
2023-03-10T13:38:07.580Z,88.30
2023-03-10T13:40:35.373Z,88.60
2023-03-10T13:43:05.419Z,88.50
2023-03-10T13:45:34.513Z,88.90
2023-03-10T13:48:05.252Z,89.50
2023-03-10T13:50:33.652Z,89.40
2023-03-10T13:53:01.008Z,89.50
2023-03-10T13:55:29.345Z,89.60
2023-03-10T13:57:58.296Z,89.30
2023-03-10T14:00:52.830Z,87.20
2023-03-10T14:03:21.576Z,87.30
2023-03-10T14:05:49.409Z,88.00
2023-03-10T14:08:26.091Z,86.70
2023-03-10T14:11:17.016Z,86.10
2023-03-10T14:13:45.658Z,87.30
2023-03-10T14:16:12.826Z,86.90
2023-03-10T14:18:46.374Z,87.10
2023-03-10T14:21:32.475Z,86.10
2023-03-10T14:24:04.807Z,85.20
2023-03-10T14:26:32.728Z,85.70
2023-03-10T14:29:10.678Z,86.40
2023-03-10T14:31:44.377Z,87.00
2023-03-10T14:34:13.887Z,87.70
2023-03-10T14:36:41.163Z,87.90
2023-03-10T14:39:11.012Z,88.30
2023-03-10T14:41:42.498Z,88.30
2023-03-10T14:44:18.655Z,88.50
2023-03-10T14:46:48.185Z,89.40
2023-03-10T14:49:17.200Z,90.20
2023-03-10T14:51:44.396Z,90.70
2023-03-10T14:54:21.096Z,90.50
2023-03-10T14:57:01.021Z,91.20
2023-03-10T14:59:29.048Z,91.50
2023-03-10T15:02:04.469Z,92.00
2023-03-10T15:04:34.446Z,92.30
2023-03-10T15:07:03.438Z,92.80
2023-03-10T15:09:31.018Z,93.10
2023-03-10T15:12:05.537Z,93.50
2023-03-10T15:14:33.162Z,93.80
2023-03-10T15:17:06.459Z,94.10
2023-03-10T15:19:38.272Z,94.40
2023-03-10T15:22:06.688Z,95.00
2023-03-10T15:24:34.143Z,95.40
2023-03-10T15:27:02.181Z,95.60
2023-03-10T15:29:29.745Z,96.20
2023-03-10T15:31:58.425Z,96.60
2023-03-10T15:34:25.977Z,97.10
2023-03-10T15:36:53.575Z,97.40
2023-03-10T15:39:31.094Z,97.60
2023-03-10T15:41:59.355Z,97.70
2023-03-10T15:44:29.702Z,98.00
2023-03-10T15:46:57.414Z,98.00
2023-03-10T15:49:26.208Z,98.10
2023-03-10T15:51:53.526Z,98.40
2023-03-10T15:54:20.805Z,98.30
2023-03-10T15:56:48.445Z,98.40
2023-03-10T15:59:16.536Z,98.30
2023-03-10T16:01:48.551Z,98.70
2023-03-10T16:04:23.825Z,99.00
2023-03-10T16:06:51.249Z,99.30
2023-03-10T16:09:20.548Z,99.60
2023-03-10T16:11:53.168Z,99.80
2023-03-10T16:14:20.485Z,99.90
2023-03-10T16:16:50.716Z,99.90
2023-03-10T16:19:18.529Z,99.90
2023-03-10T16:21:46.454Z,99.90
2023-03-10T16:24:15.115Z,99.90
2023-03-10T16:26:44.660Z,99.90
2023-03-10T16:29:49.507Z,99.90
2023-03-10T16:32:19.264Z,99.90
2023-03-10T16:34:48.447Z,99.90
2023-03-10T16:37:31.570Z,99.90
2023-03-10T16:39:59.261Z,99.90
2023-03-10T16:42:28.860Z,99.90
2023-03-10T16:44:57.074Z,99.90
2023-03-10T16:47:26.178Z,99.90
2023-03-10T16:49:54.526Z,99.90
2023-03-10T16:52:23.601Z,99.90
2023-03-10T16:54:50.851Z,99.90
2023-03-10T16:57:18.585Z,99.90
2023-03-10T16:59:46.988Z,99.90
2023-03-10T17:02:16.296Z,99.90
2023-03-10T17:04:46.003Z,99.90
2023-03-10T17:07:14.348Z,99.90
2023-03-10T17:09:41.763Z,99.90
2023-03-10T17:12:09.754Z,99.90
2023-03-10T17:14:36.876Z,99.90
2023-03-10T17:17:06.635Z,99.90
2023-03-10T17:19:35.319Z,99.90
2023-03-10T17:22:06.207Z,99.90
2023-03-10T17:24:36.626Z,99.90
2023-03-10T17:27:05.083Z,99.90
2023-03-10T17:29:32.292Z,99.90
2023-03-10T17:32:00.265Z,99.90
2023-03-10T17:34:29.887Z,99.90
2023-03-10T17:37:00.354Z,99.90
2023-03-10T17:39:29.061Z,99.90
2023-03-10T17:41:57.341Z,99.90
2023-03-10T17:44:25.729Z,99.90
2023-03-10T17:46:59.040Z,99.90
2023-03-10T17:49:29.475Z,99.90
2023-03-10T17:52:00.175Z,99.90
2023-03-10T17:54:27.902Z,99.90
2023-03-10T17:56:55.952Z,99.90
2023-03-10T17:59:27.069Z,99.90
2023-03-10T18:01:55.113Z,99.90
2023-03-10T18:04:23.467Z,99.90
2023-03-10T18:06:52.944Z,99.90
2023-03-10T18:09:23.784Z,99.90
2023-03-10T18:12:17.922Z,99.90
2023-03-10T18:14:46.278Z,99.90
2023-03-10T18:17:14.130Z,99.90
2023-03-10T18:19:42.324Z,99.90
2023-03-10T18:22:11.719Z,99.90
2023-03-10T18:24:42.713Z,99.90
2023-03-10T18:27:12.059Z,99.90
2023-03-10T18:29:40.213Z,99.90
2023-03-10T18:32:08.649Z,99.90
2023-03-10T18:34:38.702Z,99.90
2023-03-10T18:37:06.488Z,99.90
2023-03-10T18:39:35.298Z,99.90
2023-03-10T18:42:03.355Z,99.90
2023-03-10T18:44:31.481Z,99.90
2023-03-10T18:46:59.499Z,99.90
2023-03-10T18:49:27.269Z,99.90
2023-03-10T18:51:54.986Z,99.90
2023-03-10T18:54:22.680Z,99.90
2023-03-10T18:56:50.752Z,99.90
2023-03-10T18:59:20.927Z,99.90
2023-03-10T19:01:50.068Z,99.90
2023-03-10T19:04:18.998Z,99.90
2023-03-10T19:06:50.167Z,99.90
2023-03-10T19:09:22.305Z,99.90
2023-03-10T19:11:53.977Z,99.90
2023-03-10T19:14:23.685Z,99.90
2023-03-10T19:16:52.133Z,99.90
2023-03-10T19:19:22.819Z,99.90
2023-03-10T19:21:51.296Z,99.90
2023-03-10T19:24:20.890Z,99.90
2023-03-10T19:26:50.102Z,99.90
2023-03-10T19:29:39.528Z,99.90
2023-03-10T19:32:09.899Z,99.90
2023-03-10T19:34:43.687Z,99.90
2023-03-10T19:37:14.263Z,99.90
2023-03-10T19:39:42.577Z,99.90
2023-03-10T19:42:11.345Z,99.90
2023-03-10T19:44:39.885Z,99.90
2023-03-10T19:47:08.211Z,99.90
2023-03-10T19:49:36.786Z,99.90
2023-03-10T19:52:05.167Z,99.90
2023-03-10T19:54:33.504Z,99.90
2023-03-10T19:57:01.821Z,99.90
2023-03-10T19:59:30.684Z,99.90
2023-03-10T20:02:01.818Z,99.90
2023-03-10T20:04:35.096Z,99.90
2023-03-10T20:07:03.702Z,99.90
2023-03-10T20:09:32.415Z,99.90
2023-03-10T20:12:00.960Z,99.90
2023-03-10T20:14:31.304Z,99.90
2023-03-10T20:23:33.530Z,99.90
2023-03-10T20:26:09.711Z,99.90
2023-03-10T20:28:40.303Z,99.90
2023-03-10T20:31:10.176Z,99.90
2023-03-10T20:33:38.927Z,99.90
2023-03-10T20:36:09.128Z,99.90
2023-03-10T20:38:37.339Z,99.90
2023-03-10T20:41:05.844Z,99.90
2023-03-10T20:43:34.082Z,99.90
2023-03-10T20:46:01.884Z,99.90
2023-03-10T20:48:30.218Z,99.90
2023-03-10T20:50:59.585Z,99.90
2023-03-10T20:53:28.124Z,99.90
2023-03-10T20:55:59.157Z,99.90
2023-03-10T20:58:28.164Z,99.90
2023-03-10T21:00:56.467Z,99.90
2023-03-10T21:03:23.993Z,99.90
2023-03-10T21:05:53.245Z,99.90
2023-03-10T21:08:23.130Z,99.90
2023-03-10T21:10:51.210Z,99.90
2023-03-10T21:13:19.306Z,99.90
2023-03-10T21:15:46.532Z,99.90
2023-03-10T21:18:14.271Z,99.90
2023-03-10T21:20:42.268Z,99.90
2023-03-10T21:23:09.870Z,99.90
2023-03-10T21:25:37.470Z,99.90
2023-03-10T21:28:04.729Z,99.90
2023-03-10T21:30:33.710Z,99.90
2023-03-10T21:33:04.113Z,99.90
2023-03-10T21:35:37.058Z,99.90
2023-03-10T21:38:05.299Z,99.90
2023-03-10T21:40:33.438Z,99.90
2023-03-10T21:43:02.927Z,99.90
2023-03-10T21:45:30.617Z,99.90
2023-03-10T21:47:57.814Z,99.90
2023-03-10T21:50:24.953Z,99.90
2023-03-10T21:52:52.210Z,99.90
2023-03-10T21:55:23.056Z,99.90
2023-03-10T21:57:50.516Z,99.90
2023-03-10T22:00:20.170Z,99.90
2023-03-10T22:02:47.646Z,99.90
2023-03-10T22:05:16.912Z,99.90
2023-03-10T22:07:44.112Z,99.90
2023-03-10T22:10:12.102Z,99.90
2023-03-10T22:12:39.826Z,99.90
2023-03-10T22:15:08.549Z,99.90
2023-03-10T22:17:35.726Z,99.90
2023-03-10T22:20:03.582Z,99.90
2023-03-10T22:22:30.755Z,99.90
2023-03-10T22:24:57.961Z,99.90
2023-03-10T22:27:25.145Z,99.90
2023-03-10T22:29:52.400Z,99.90
2023-03-10T22:32:19.601Z,99.90
2023-03-10T22:34:47.179Z,99.90
2023-03-10T22:37:14.523Z,99.90
2023-03-10T22:39:41.566Z,99.90
2023-03-10T22:42:08.986Z,99.90
2023-03-10T22:44:37.126Z,99.90
2023-03-10T22:47:05.337Z,99.90
2023-03-10T22:49:32.996Z,99.90
2023-03-10T22:52:00.175Z,99.90
2023-03-10T22:54:28.593Z,99.90
2023-03-10T22:56:55.837Z,99.90
2023-03-10T22:59:22.973Z,99.90
2023-03-10T23:01:50.251Z,99.90
2023-03-10T23:04:17.377Z,99.90
2023-03-10T23:06:44.521Z,99.90
2023-03-10T23:09:11.881Z,99.90
2023-03-10T23:11:39.095Z,99.90
2023-03-10T23:14:06.529Z,99.90
2023-03-10T23:16:36.579Z,99.90
2023-03-10T23:19:09.900Z,99.90
2023-03-10T23:21:37.238Z,99.90
2023-03-10T23:24:04.794Z,99.90
2023-03-10T23:26:35.200Z,99.90
2023-03-10T23:29:04.331Z,99.90
2023-03-10T23:31:31.606Z,99.90
2023-03-10T23:33:58.827Z,99.90
2023-03-10T23:36:26.172Z,99.90
2023-03-10T23:38:53.230Z,99.90
2023-03-10T23:41:20.554Z,99.90
2023-03-10T23:43:47.799Z,99.90
2023-03-10T23:46:15.075Z,99.90
2023-03-10T23:48:42.401Z,99.90
2023-03-10T23:51:19.848Z,99.90
2023-03-10T23:53:47.178Z,99.90
2023-03-10T23:56:14.533Z,99.90
2023-03-10T23:58:41.667Z,99.90
