createdAt,value
2022-09-04T00:01:38.826Z,85.40
2022-09-04T00:07:59.289Z,83.72
2022-09-04T00:10:47.024Z,83.32
2022-09-04T00:16:46.453Z,81.99
2022-09-04T00:20:11.244Z,79.95
2022-09-04T00:22:56.968Z,80.11
2022-09-04T00:25:47.358Z,80.09
2022-09-04T00:28:35.583Z,79.35
2022-09-04T00:31:19.478Z,78.25
2022-09-04T00:34:10.351Z,77.96
2022-09-04T00:36:50.881Z,78.21
2022-09-04T00:39:32.561Z,77.96
2022-09-04T00:42:27.470Z,78.15
2022-09-04T00:45:23.341Z,77.63
2022-09-04T00:48:42.535Z,78.15
2022-09-04T00:51:32.347Z,78.11
2022-09-04T00:54:26.688Z,77.89
2022-09-04T00:57:45.019Z,78.07
2022-09-04T01:00:20.517Z,78.57
2022-09-04T01:03:32.873Z,78.70
2022-09-04T01:06:30.790Z,79.29
2022-09-04T01:09:49.640Z,79.77
2022-09-04T01:12:37.700Z,80.31
2022-09-04T01:15:24.908Z,80.75
2022-09-04T01:18:05.288Z,80.88
2022-09-04T01:20:59.619Z,81.29
2022-09-04T01:24:07.513Z,81.46
2022-09-04T01:26:51.405Z,82.05
2022-09-04T01:29:36.761Z,81.93
2022-09-04T01:32:23.514Z,82.42
2022-09-04T01:35:08.208Z,82.19
2022-09-04T01:38:02.858Z,82.07
2022-09-04T01:40:47.481Z,82.53
2022-09-04T01:43:37.127Z,82.36
2022-09-04T01:46:42.536Z,82.69
2022-09-04T01:49:31.268Z,83.10
2022-09-04T01:52:19.704Z,83.87
2022-09-04T01:55:00.919Z,84.68
2022-09-04T01:57:42.251Z,84.48
2022-09-04T02:00:17.964Z,85.11
2022-09-04T02:03:02.331Z,85.11
2022-09-04T02:05:56.856Z,86.47
2022-09-04T02:09:10.917Z,86.07
2022-09-04T02:11:57.192Z,86.88
2022-09-04T02:14:40.151Z,86.68
2022-09-04T02:17:19.496Z,87.28
2022-09-04T02:20:10.671Z,87.79
2022-09-04T02:22:51.659Z,88.09
2022-09-04T02:25:32.408Z,88.38
2022-09-04T02:28:24.123Z,87.83
2022-09-04T02:31:06.064Z,88.36
2022-09-04T02:33:51.078Z,88.59
2022-09-04T02:36:33.902Z,88.49
2022-09-04T02:39:18.580Z,88.79
2022-09-04T02:42:06.083Z,89.41
2022-09-04T02:44:52.270Z,89.80
2022-09-04T02:47:37.454Z,89.46
2022-09-04T02:50:30.119Z,90.20
2022-09-04T02:53:18.318Z,90.38
2022-09-04T02:56:12.397Z,89.78
2022-09-04T02:58:54.521Z,89.85
2022-09-04T03:01:36.280Z,90.39
2022-09-04T03:04:19.698Z,90.54
2022-09-04T03:06:55.171Z,90.97
2022-09-04T03:09:34.241Z,90.61
2022-09-04T03:12:19.313Z,91.00
2022-09-04T03:14:59.462Z,91.17
2022-09-04T03:17:34.379Z,91.27
2022-09-04T03:20:19.307Z,91.32
2022-09-04T03:22:58.434Z,91.57
2022-09-04T03:26:14.012Z,90.98
2022-09-04T03:29:15.035Z,90.47
2022-09-04T03:31:58.457Z,91.02
2022-09-04T03:34:48.883Z,90.95
2022-09-04T03:37:43.074Z,91.32
2022-09-04T03:40:37.625Z,91.17
2022-09-04T03:43:31.917Z,92.75
2022-09-04T03:46:19.631Z,92.24
2022-09-04T03:49:09.777Z,92.29
2022-09-04T03:52:00.413Z,92.82
2022-09-04T03:54:46.935Z,92.80
2022-09-04T03:57:29.066Z,93.14
2022-09-04T04:00:11.280Z,93.23
2022-09-04T04:03:33.165Z,93.66
2022-09-04T04:06:26.951Z,93.29
2022-09-04T04:09:21.335Z,93.91
2022-09-04T04:12:16.731Z,94.22
2022-09-04T04:15:16.655Z,94.24
2022-09-04T04:18:21.275Z,94.50
2022-09-04T04:21:10.619Z,95.34
2022-09-04T04:24:23.896Z,95.82
2022-09-04T04:27:15.464Z,95.37
2022-09-04T04:30:07.705Z,95.93
2022-09-04T04:33:21.099Z,95.67
2022-09-04T04:36:12.175Z,95.97
2022-09-04T04:39:18.491Z,95.49
2022-09-04T04:42:24.222Z,95.93
2022-09-04T04:45:29.578Z,95.99
2022-09-04T04:48:50.510Z,96.55
2022-09-04T04:52:19.371Z,96.57
2022-09-04T04:55:43.118Z,96.00
2022-09-04T05:02:54.329Z,96.45
2022-09-04T05:05:47.632Z,96.13
2022-09-04T05:08:33.399Z,96.68
2022-09-04T05:11:14.102Z,96.08
2022-09-04T05:14:01.544Z,96.17
2022-09-04T05:16:52.284Z,95.98
2022-09-04T05:19:33.814Z,96.23
2022-09-04T05:22:15.373Z,95.98
2022-09-04T05:25:04.048Z,95.97
2022-09-04T05:27:56.170Z,94.66
2022-09-04T05:30:44.268Z,94.47
2022-09-04T05:33:21.488Z,94.07
2022-09-04T05:35:59.804Z,93.80
2022-09-04T05:38:37.472Z,92.59
2022-09-04T05:41:33.708Z,92.79
2022-09-04T05:44:26.769Z,92.63
2022-09-04T05:47:10.304Z,92.18
2022-09-04T05:50:21.355Z,92.46
2022-09-04T05:53:49.965Z,92.19
2022-09-04T05:56:50.425Z,91.21
2022-09-04T05:59:44.335Z,91.65
2022-09-04T06:02:45.243Z,91.05
2022-09-04T06:05:44.599Z,91.38
2022-09-04T06:08:33.503Z,90.24
2022-09-04T06:11:38.068Z,89.91
2022-09-04T06:14:31.668Z,90.07
2022-09-04T06:17:27.002Z,89.75
2022-09-04T06:20:19.275Z,90.13
2022-09-04T06:23:16.778Z,89.73
2022-09-04T06:26:20.547Z,89.66
2022-09-04T06:29:43.966Z,88.01
2022-09-04T06:32:49.256Z,88.33
2022-09-04T06:35:36.539Z,88.03
2022-09-04T06:38:34.478Z,87.56
2022-09-04T06:41:36.257Z,87.44
2022-09-04T06:44:28.986Z,87.30
2022-09-04T06:47:16.638Z,87.32
2022-09-04T06:50:14.574Z,86.77
2022-09-04T06:53:04.591Z,86.52
2022-09-04T06:55:45.923Z,86.83
2022-09-04T06:59:01.393Z,87.62
2022-09-04T07:01:46.979Z,87.39
2022-09-04T07:04:34.857Z,87.15
2022-09-04T07:07:23.293Z,84.84
2022-09-04T07:10:09.824Z,85.62
2022-09-04T07:13:35.758Z,85.50
2022-09-04T07:16:40.279Z,83.72
2022-09-04T07:19:52.527Z,84.37
2022-09-04T07:23:00.670Z,82.53
2022-09-04T07:25:44.656Z,83.48
2022-09-04T07:28:34.752Z,82.92
2022-09-04T07:31:08.856Z,82.35
2022-09-04T07:33:49.843Z,82.80
2022-09-04T07:36:29.864Z,82.75
2022-09-04T07:39:14.041Z,82.99
2022-09-04T07:41:54.773Z,82.69
2022-09-04T07:44:33.963Z,80.77
2022-09-04T07:47:14.416Z,80.55
2022-09-04T07:50:05.834Z,81.16
2022-09-04T07:53:00.252Z,81.52
2022-09-04T07:55:54.460Z,81.51
2022-09-04T07:59:13.515Z,80.25
2022-09-04T08:02:07.934Z,79.09
2022-09-04T08:05:22.181Z,78.49
2022-09-04T08:08:36.487Z,78.51
2022-09-04T08:11:57.528Z,77.57
2022-09-04T08:14:42.542Z,77.35
2022-09-04T08:17:53.169Z,76.93
2022-09-04T08:20:46.133Z,75.68
2022-09-04T08:23:59.978Z,75.22
2022-09-04T08:26:41.834Z,75.74
2022-09-04T08:29:35.186Z,75.13
2022-09-04T08:32:37.855Z,75.36
2022-09-04T08:35:19.252Z,74.63
2022-09-04T08:38:01.633Z,74.34
2022-09-04T08:41:16.620Z,76.39
2022-09-04T08:44:24.331Z,77.57
2022-09-04T08:47:41.375Z,68.93
2022-09-04T08:51:00.622Z,67.98
2022-09-04T08:54:10.020Z,69.55
2022-09-04T08:56:48.836Z,70.42
2022-09-04T09:00:03.488Z,68.98
2022-09-04T09:03:41.825Z,68.99
2022-09-04T09:07:04.127Z,69.29
2022-09-04T09:10:38.593Z,72.52
2022-09-04T09:14:01.246Z,70.99
2022-09-04T09:16:44.985Z,66.58
2022-09-04T09:19:44.381Z,66.00
2022-09-04T09:22:38.925Z,65.76
2022-09-04T09:25:45.895Z,67.84
2022-09-04T09:29:26.267Z,64.43
2022-09-04T09:32:51.286Z,68.01
2022-09-04T09:36:16.251Z,63.21
2022-09-04T09:39:31.532Z,62.79
2022-09-04T09:43:11.587Z,65.74
2022-09-04T09:46:21.906Z,62.72
2022-09-04T09:49:41.980Z,62.45
2022-09-04T09:52:59.589Z,62.06
2022-09-04T09:56:14.162Z,62.36
2022-09-04T09:59:47.032Z,61.88
2022-09-04T10:03:08.018Z,62.87
2022-09-04T10:06:27.202Z,66.37
2022-09-04T10:09:56.663Z,62.99
2022-09-04T10:13:32.183Z,61.88
2022-09-04T10:17:04.539Z,61.08
2022-09-04T10:20:29.655Z,60.66
2022-09-04T10:23:43.424Z,61.50
2022-09-04T10:26:49.725Z,62.02
2022-09-04T10:29:52.084Z,60.73
2022-09-04T10:33:18.859Z,61.17
2022-09-04T10:36:06.482Z,59.08
2022-09-04T10:38:59.407Z,57.77
2022-09-04T10:42:06.969Z,59.18
2022-09-04T10:44:58.926Z,59.03
2022-09-04T10:48:15.216Z,58.44
2022-09-04T10:51:34.682Z,56.84
2022-09-04T10:54:35.347Z,57.03
2022-09-04T10:57:24.884Z,55.70
2022-09-04T11:00:08.209Z,56.02
2022-09-04T11:03:19.774Z,56.32
2022-09-04T11:06:35.458Z,53.12
2022-09-04T11:10:00.521Z,54.75
2022-09-04T11:13:08.368Z,55.15
2022-09-04T11:15:55.834Z,53.65
2022-09-04T11:19:05.192Z,53.21
2022-09-04T11:22:25.910Z,52.63
2022-09-04T11:25:32.248Z,51.49
2022-09-04T11:28:32.655Z,52.34
2022-09-04T11:31:22.734Z,50.71
2022-09-04T11:34:26.043Z,51.01
2022-09-04T11:37:25.199Z,49.98
2022-09-04T11:40:20.115Z,50.55
2022-09-04T11:43:07.995Z,50.77
2022-09-04T11:46:05.205Z,49.49
2022-09-04T11:49:40.045Z,50.64
2022-09-04T11:52:32.919Z,50.66
2022-09-04T11:55:31.607Z,50.10
2022-09-04T11:58:20.581Z,49.40
2022-09-04T12:01:04.167Z,49.19
2022-09-04T12:04:10.246Z,49.24
2022-09-04T12:06:56.486Z,50.04
2022-09-04T12:09:46.243Z,49.21
2022-09-04T12:12:37.168Z,48.26
2022-09-04T12:15:54.395Z,49.11
2022-09-04T12:19:05.334Z,49.25
2022-09-04T12:22:03.122Z,48.26
2022-09-04T12:25:18.330Z,48.48
2022-09-04T12:28:18.501Z,47.63
2022-09-04T12:31:04.598Z,48.83
2022-09-04T12:33:57.661Z,46.68
2022-09-04T12:37:20.725Z,47.39
2022-09-04T12:40:14.212Z,47.36
2022-09-04T12:42:52.638Z,48.44
2022-09-04T12:45:29.612Z,46.94
2022-09-04T12:48:13.558Z,47.34
2022-09-04T12:50:54.481Z,47.52
2022-09-04T12:53:50.492Z,46.67
2022-09-04T12:56:30.455Z,46.41
2022-09-04T12:59:23.643Z,46.42
2022-09-04T13:02:01.758Z,46.24
2022-09-04T13:04:47.258Z,46.01
2022-09-04T13:07:36.279Z,46.14
2022-09-04T13:10:19.027Z,45.88
2022-09-04T13:13:00.445Z,46.16
2022-09-04T13:15:44.058Z,45.47
2022-09-04T13:18:27.179Z,45.44
2022-09-04T13:21:09.978Z,45.22
2022-09-04T13:24:00.708Z,46.23
2022-09-04T13:26:46.300Z,45.86
2022-09-04T13:29:27.809Z,46.16
2022-09-04T13:32:08.706Z,46.03
2022-09-04T13:34:48.531Z,46.79
2022-09-04T13:37:28.268Z,46.45
2022-09-04T13:40:39.198Z,45.98
2022-09-04T13:43:41.555Z,45.49
2022-09-04T13:46:15.048Z,45.75
2022-09-04T13:48:52.349Z,45.29
2022-09-04T13:51:25.458Z,44.68
2022-09-04T13:54:05.246Z,44.82
2022-09-04T13:56:41.101Z,44.58
2022-09-04T13:59:17.306Z,44.80
2022-09-04T14:01:49.475Z,45.09
2022-09-04T14:04:26.680Z,44.54
2022-09-04T14:07:07.132Z,44.46
2022-09-04T14:09:42.099Z,44.60
2022-09-04T14:12:46.364Z,44.68
2022-09-04T14:16:02.042Z,44.94
2022-09-04T14:19:10.956Z,44.85
2022-09-04T14:22:06.729Z,43.89
2022-09-04T14:24:44.350Z,44.88
2022-09-04T14:27:26.394Z,45.03
2022-09-04T14:30:07.550Z,44.90
2022-09-04T14:33:07.573Z,45.23
2022-09-04T14:35:47.103Z,45.19
2022-09-04T14:38:32.817Z,44.91
2022-09-04T14:41:12.306Z,44.34
2022-09-04T14:43:59.676Z,44.14
2022-09-04T14:46:38.475Z,43.93
2022-09-04T14:49:11.814Z,44.13
2022-09-04T14:51:43.816Z,44.08
2022-09-04T14:54:19.950Z,44.06
2022-09-04T14:56:51.994Z,43.23
2022-09-04T14:59:29.291Z,43.70
2022-09-04T15:02:19.502Z,43.92
2022-09-04T15:05:00.574Z,44.18
2022-09-04T15:07:56.039Z,44.13
2022-09-04T15:10:33.156Z,43.12
2022-09-04T15:13:37.583Z,43.32
2022-09-04T15:16:22.995Z,43.79
2022-09-04T15:19:05.356Z,44.52
2022-09-04T15:21:43.790Z,44.84
2022-09-04T15:24:25.809Z,45.03
2022-09-04T15:27:03.996Z,44.41
2022-09-04T15:29:39.711Z,44.08
2022-09-04T15:32:14.123Z,43.92
2022-09-04T15:34:44.423Z,44.19
2022-09-04T15:37:23.472Z,44.02
2022-09-04T15:40:04.572Z,44.28
2022-09-04T15:42:46.284Z,44.28
2022-09-04T15:45:24.754Z,43.94
2022-09-04T15:48:20.660Z,44.49
2022-09-04T15:51:12.799Z,44.61
2022-09-04T15:53:49.649Z,44.83
2022-09-04T15:56:37.132Z,44.41
2022-09-04T15:59:15.279Z,44.30
2022-09-04T16:01:51.253Z,44.65
2022-09-04T16:04:30.889Z,44.46
2022-09-04T16:07:23.552Z,44.54
2022-09-04T16:09:55.869Z,44.99
2022-09-04T16:12:29.000Z,45.24
2022-09-04T16:15:02.184Z,45.68
2022-09-04T16:17:35.199Z,45.39
2022-09-04T16:20:16.775Z,45.69
2022-09-04T16:22:50.759Z,46.09
2022-09-04T16:25:29.185Z,45.02
2022-09-04T16:28:03.980Z,45.51
2022-09-04T16:30:47.209Z,45.93
2022-09-04T16:33:28.218Z,46.16
2022-09-04T16:36:04.148Z,46.12
2022-09-04T16:38:42.404Z,46.10
2022-09-04T16:41:17.115Z,46.46
2022-09-04T16:44:12.393Z,47.10
2022-09-04T16:46:51.585Z,47.28
2022-09-04T16:49:27.131Z,47.44
2022-09-04T16:52:22.207Z,47.80
2022-09-04T16:54:55.350Z,48.05
2022-09-04T16:57:34.493Z,48.53
2022-09-04T17:00:07.978Z,48.48
2022-09-04T17:02:44.961Z,48.31
2022-09-04T17:05:34.875Z,48.72
2022-09-04T17:08:15.072Z,48.98
2022-09-04T17:10:47.852Z,49.27
2022-09-04T17:13:29.872Z,49.70
2022-09-04T17:16:03.907Z,50.05
2022-09-04T17:18:33.513Z,50.58
2022-09-04T17:28:04.898Z,51.19
2022-09-04T17:29:08.975Z,51.04
2022-09-04T17:29:13.157Z,52.28
2022-09-04T17:30:25.789Z,52.67
2022-09-04T17:40:00.493Z,53.49
2022-09-04T17:40:36.550Z,54.32
2022-09-04T17:40:50.559Z,55.20
2022-09-04T17:42:09.311Z,55.85
2022-09-04T17:44:50.603Z,56.87
2022-09-04T17:47:29.085Z,57.32
2022-09-04T17:50:00.064Z,57.87
2022-09-04T17:52:32.271Z,57.77
2022-09-04T17:55:08.433Z,57.91
2022-09-04T17:58:04.895Z,59.26
2022-09-04T18:14:11.368Z,63.68
2022-09-04T18:17:12.551Z,64.46
2022-09-04T18:19:47.228Z,66.36
2022-09-04T18:22:51.640Z,66.51
2022-09-04T18:25:29.970Z,67.09
2022-09-04T18:28:12.182Z,67.05
2022-09-04T18:37:06.751Z,67.55
2022-09-04T18:37:24.740Z,66.77
2022-09-04T18:37:46.463Z,68.21
2022-09-04T18:40:21.189Z,67.96
2022-09-04T18:50:20.301Z,67.90
2022-09-04T18:50:22.375Z,68.71
2022-09-04T18:50:50.080Z,69.01
2022-09-04T18:51:58.351Z,69.62
2022-09-04T18:54:39.827Z,69.62
2022-09-04T18:57:32.834Z,70.77
2022-09-04T19:00:09.885Z,70.57
2022-09-04T19:02:53.436Z,71.33
2022-09-04T19:05:36.476Z,71.29
2022-09-04T19:08:23.437Z,70.65
2022-09-04T19:10:55.503Z,71.95
2022-09-04T19:13:36.194Z,73.73
2022-09-04T19:16:11.642Z,73.80
2022-09-04T19:18:55.202Z,74.43
2022-09-04T19:21:40.491Z,74.70
2022-09-04T19:24:24.902Z,73.88
2022-09-04T19:27:20.554Z,75.24
2022-09-04T19:30:18.681Z,74.28
2022-09-04T19:33:14.907Z,74.75
2022-09-04T19:35:52.102Z,74.54
2022-09-04T19:43:07.610Z,75.38
2022-09-04T19:46:07.831Z,75.85
2022-09-04T19:46:18.138Z,75.57
2022-09-04T19:47:37.267Z,76.64
2022-09-04T19:53:21.496Z,76.71
2022-09-04T19:53:37.852Z,76.69
2022-09-04T19:56:22.524Z,76.12
2022-09-04T19:58:59.811Z,76.12
2022-09-04T20:01:44.995Z,77.14
2022-09-04T20:04:28.780Z,77.39
2022-09-04T20:07:05.280Z,77.70
2022-09-04T20:09:41.226Z,77.00
2022-09-04T20:12:26.719Z,78.07
2022-09-04T20:15:04.568Z,78.85
2022-09-04T20:18:04.198Z,79.37
2022-09-04T20:20:48.774Z,80.41
2022-09-04T20:23:34.274Z,79.45
2022-09-04T20:26:22.049Z,80.31
2022-09-04T20:29:08.504Z,79.49
2022-09-04T20:31:53.856Z,79.97
2022-09-04T20:34:36.178Z,79.97
2022-09-04T20:37:30.110Z,79.94
2022-09-04T20:40:15.254Z,79.39
2022-09-04T20:42:58.560Z,79.30
2022-09-04T20:48:13.936Z,79.05
2022-09-04T20:53:05.732Z,78.75
2022-09-04T20:53:11.987Z,79.01
2022-09-04T20:55:54.784Z,79.30
2022-09-04T21:03:12.415Z,79.76
2022-09-04T21:03:20.864Z,79.87
2022-09-04T21:04:55.699Z,80.61
2022-09-04T21:07:32.460Z,80.43
2022-09-04T21:10:19.096Z,79.62
2022-09-04T21:13:13.867Z,79.32
2022-09-04T21:15:51.197Z,80.07
2022-09-04T21:19:28.795Z,80.21
2022-09-04T21:22:33.236Z,81.14
2022-09-04T21:25:28.654Z,80.80
2022-09-04T21:28:30.283Z,80.41
2022-09-04T21:31:10.400Z,80.35
2022-09-04T21:33:52.392Z,81.50
2022-09-04T21:36:28.685Z,81.97
2022-09-04T21:40:00.841Z,82.24
2022-09-04T21:42:48.465Z,80.71
2022-09-04T21:45:28.279Z,80.71
2022-09-04T21:48:28.238Z,81.78
2022-09-04T21:51:32.583Z,81.26
2022-09-04T21:58:00.495Z,82.07
2022-09-04T22:02:29.650Z,82.88
2022-09-04T22:02:39.688Z,82.90
2022-09-04T22:04:23.731Z,83.81
2022-09-04T22:08:58.769Z,83.54
2022-09-04T22:13:31.926Z,83.29
2022-09-04T22:13:42.964Z,83.39
2022-09-04T22:16:20.615Z,84.15
2022-09-04T22:19:16.181Z,84.09
2022-09-04T22:22:10.748Z,84.17
2022-09-04T22:25:33.236Z,83.70
2022-09-04T22:28:41.314Z,85.56
2022-09-04T22:31:45.647Z,84.28
2022-09-04T22:35:20.543Z,84.94
2022-09-04T22:38:20.552Z,85.12
2022-09-04T22:41:00.454Z,85.79
2022-09-04T22:43:46.471Z,85.92
2022-09-04T22:47:24.536Z,86.46
2022-09-04T22:50:49.317Z,87.04
2022-09-04T22:53:54.427Z,86.67
2022-09-04T22:56:46.995Z,87.06
2022-09-04T23:00:00.142Z,87.42
2022-09-04T23:03:09.858Z,87.94
2022-09-04T23:08:10.503Z,87.55
2022-09-04T23:13:44.173Z,88.87
2022-09-04T23:14:01.167Z,88.55
2022-09-04T23:16:16.990Z,88.13
2022-09-04T23:22:49.300Z,87.83
2022-09-04T23:26:34.207Z,88.62
2022-09-04T23:26:54.235Z,88.45
2022-09-04T23:28:48.252Z,89.11
2022-09-04T23:31:38.766Z,89.59
2022-09-04T23:34:44.030Z,89.07
2022-09-04T23:37:41.427Z,89.65
2022-09-04T23:40:42.075Z,90.03
2022-09-04T23:43:50.088Z,90.63
2022-09-04T23:46:52.217Z,90.78
2022-09-04T23:49:55.044Z,90.94
2022-09-04T23:52:33.358Z,90.97
2022-09-04T23:55:37.312Z,91.61
2022-09-04T23:58:54.518Z,91.43
