createdAt,value
2022-08-27T00:00:04.817Z,50.885548
2022-08-27T00:01:04.810Z,50.885551
2022-08-27T00:02:05.888Z,50.885597
2022-08-27T00:03:04.800Z,50.885612
2022-08-27T00:04:04.821Z,50.885555
2022-08-27T00:05:04.804Z,50.885643
2022-08-27T00:06:04.796Z,50.885658
2022-08-27T00:07:04.869Z,50.885666
2022-08-27T00:08:04.765Z,50.885509
2022-08-27T00:09:04.753Z,50.885586
2022-08-27T00:10:04.760Z,50.885628
2022-08-27T00:11:04.757Z,50.885559
2022-08-27T00:12:04.744Z,50.885597
2022-08-27T00:13:05.758Z,50.885635
2022-08-27T00:14:04.774Z,50.885571
2022-08-27T00:15:04.742Z,50.885521
2022-08-27T00:16:04.748Z,50.885635
2022-08-27T00:17:04.737Z,50.885551
2022-08-27T00:18:04.717Z,50.885658
2022-08-27T00:19:04.725Z,50.885612
2022-08-27T00:20:04.707Z,50.885609
2022-08-27T00:21:04.693Z,50.885612
2022-08-27T00:22:04.685Z,50.885647
2022-08-27T00:23:04.709Z,50.885597
2022-08-27T00:24:04.694Z,50.885571
2022-08-27T00:25:04.687Z,50.885555
2022-08-27T00:26:04.675Z,50.885590
2022-08-27T00:27:04.650Z,50.885605
2022-08-27T00:28:05.375Z,50.885635
2022-08-27T00:29:04.662Z,50.885574
2022-08-27T00:30:04.644Z,50.885605
2022-08-27T00:31:04.628Z,50.885551
2022-08-27T00:32:04.674Z,50.885502
2022-08-27T00:33:04.617Z,50.885540
2022-08-27T00:34:04.732Z,50.885513
2022-08-27T00:35:04.612Z,50.885590
2022-08-27T00:36:04.614Z,50.885601
2022-08-27T00:37:04.596Z,50.885632
2022-08-27T00:38:04.595Z,50.885624
2022-08-27T00:39:04.730Z,50.885666
2022-08-27T00:40:04.715Z,50.885544
2022-08-27T00:41:04.604Z,50.885521
2022-08-27T00:42:04.573Z,50.885647
2022-08-27T00:43:04.563Z,50.885639
2022-08-27T00:44:04.587Z,50.885567
2022-08-27T00:45:04.585Z,50.885548
2022-08-27T00:46:04.587Z,50.885506
2022-08-27T00:47:04.537Z,50.885506
2022-08-27T00:48:04.554Z,50.885517
2022-08-27T00:49:04.525Z,50.885517
2022-08-27T00:50:04.553Z,50.885517
2022-08-27T00:51:04.500Z,50.885555
2022-08-27T00:52:04.531Z,50.885551
2022-08-27T00:53:04.519Z,50.885574
2022-08-27T00:54:04.502Z,50.885559
2022-08-27T00:55:04.521Z,50.885551
2022-08-27T00:56:04.523Z,50.885525
2022-08-27T00:57:04.493Z,50.885555
2022-08-27T00:58:04.966Z,50.885475
2022-08-27T00:59:04.482Z,50.885532
2022-08-27T01:00:04.477Z,50.885498
2022-08-27T01:01:04.540Z,50.885593
2022-08-27T01:02:04.557Z,50.885536
2022-08-27T01:03:04.437Z,50.885574
2022-08-27T01:04:04.447Z,50.885605
2022-08-27T01:05:04.458Z,50.885559
2022-08-27T01:06:04.427Z,50.885609
2022-08-27T01:07:04.454Z,50.885632
2022-08-27T01:08:04.431Z,50.885555
2022-08-27T01:09:04.417Z,50.885715
2022-08-27T01:10:04.424Z,50.885639
2022-08-27T01:11:04.406Z,50.885494
2022-08-27T01:12:04.441Z,50.885555
2022-08-27T01:13:04.391Z,50.885433
2022-08-27T01:14:04.384Z,50.885441
2022-08-27T01:15:04.454Z,50.885433
2022-08-27T01:16:04.438Z,50.885456
2022-08-27T01:17:04.371Z,50.885368
2022-08-27T01:18:04.486Z,50.885403
2022-08-27T01:19:04.399Z,50.885639
2022-08-27T01:20:04.362Z,50.885429
2022-08-27T01:21:04.357Z,50.885582
2022-08-27T01:22:04.357Z,50.885513
2022-08-27T01:23:04.385Z,50.885437
2022-08-27T01:24:04.336Z,50.885452
2022-08-27T01:25:04.328Z,50.885574
2022-08-27T01:26:04.348Z,50.885345
2022-08-27T01:27:04.309Z,50.885086
2022-08-27T01:28:04.307Z,50.885235
2022-08-27T01:29:04.377Z,50.885288
2022-08-27T01:30:04.312Z,50.885292
2022-08-27T01:31:04.328Z,50.885662
2022-08-27T01:32:04.290Z,50.885448
2022-08-27T01:33:04.300Z,50.885479
2022-08-27T01:34:04.405Z,50.885632
2022-08-27T01:35:04.268Z,50.885372
2022-08-27T01:36:05.202Z,50.885540
2022-08-27T01:37:04.254Z,50.885750
2022-08-27T01:38:04.254Z,50.885403
2022-08-27T01:39:04.268Z,50.885189
2022-08-27T01:40:04.361Z,50.885288
2022-08-27T01:41:04.252Z,50.885567
2022-08-27T01:42:04.244Z,50.885681
2022-08-27T01:43:04.235Z,50.885574
2022-08-27T01:44:04.245Z,50.885548
2022-08-27T01:45:05.889Z,50.885544
2022-08-27T01:46:04.207Z,50.885628
2022-08-27T01:47:04.266Z,50.885681
2022-08-27T01:48:04.271Z,50.885651
2022-08-27T01:49:04.209Z,50.885620
2022-08-27T01:50:04.201Z,50.885662
2022-08-27T01:51:04.198Z,50.885559
2022-08-27T01:52:04.173Z,50.885639
2022-08-27T01:53:04.178Z,50.885715
2022-08-27T01:54:04.165Z,50.885658
2022-08-27T01:55:04.214Z,50.885540
2022-08-27T01:56:04.183Z,50.885578
2022-08-27T01:57:04.179Z,50.885555
2022-08-27T01:58:04.189Z,50.885723
2022-08-27T01:59:04.701Z,50.885864
2022-08-27T02:00:04.148Z,50.885830
2022-08-27T02:01:04.216Z,50.885735
2022-08-27T02:02:04.212Z,50.885830
2022-08-27T02:03:04.115Z,50.885708
2022-08-27T02:04:04.132Z,50.885719
2022-08-27T02:05:04.100Z,50.885654
2022-08-27T02:06:04.123Z,50.885628
2022-08-27T02:07:04.123Z,50.885639
2022-08-27T02:08:04.131Z,50.885704
2022-08-27T02:09:04.092Z,50.885643
2022-08-27T02:10:04.076Z,50.885597
2022-08-27T02:11:04.061Z,50.885616
2022-08-27T02:12:04.055Z,50.885616
2022-08-27T02:13:04.068Z,50.885593
2022-08-27T02:14:04.064Z,50.885624
2022-08-27T02:15:05.048Z,50.885540
2022-08-27T02:16:04.087Z,50.885609
2022-08-27T02:17:04.046Z,50.885590
2022-08-27T02:18:04.141Z,50.885693
2022-08-27T02:19:04.022Z,50.885639
2022-08-27T02:20:04.017Z,50.885685
2022-08-27T02:21:04.019Z,50.885635
2022-08-27T02:22:04.021Z,50.885643
2022-08-27T02:23:03.990Z,50.885632
2022-08-27T02:24:04.031Z,50.885559
2022-08-27T02:25:04.016Z,50.885632
2022-08-27T02:26:03.993Z,50.885689
2022-08-27T02:27:03.971Z,50.885708
2022-08-27T02:28:03.980Z,50.885666
2022-08-27T02:29:04.102Z,50.885639
2022-08-27T02:30:03.968Z,50.885670
2022-08-27T02:31:03.981Z,50.885670
2022-08-27T02:32:03.960Z,50.885696
2022-08-27T02:33:03.952Z,50.885670
2022-08-27T02:34:03.945Z,50.885693
2022-08-27T02:35:04.036Z,50.885674
2022-08-27T02:36:03.918Z,50.885696
2022-08-27T02:37:03.923Z,50.885651
2022-08-27T02:38:03.969Z,50.885666
2022-08-27T02:39:03.892Z,50.885685
2022-08-27T02:40:03.958Z,50.885651
2022-08-27T02:41:03.893Z,50.885651
2022-08-27T02:42:03.891Z,50.885639
2022-08-27T02:43:03.887Z,50.885658
2022-08-27T02:44:03.875Z,50.885620
2022-08-27T02:45:03.863Z,50.885487
2022-08-27T02:46:03.970Z,50.885586
2022-08-27T02:47:03.854Z,50.885654
2022-08-27T02:48:03.901Z,50.885612
2022-08-27T02:49:03.861Z,50.885635
2022-08-27T02:50:03.839Z,50.885532
2022-08-27T02:51:03.919Z,50.885590
2022-08-27T02:52:03.821Z,50.885616
2022-08-27T02:53:03.818Z,50.885597
2022-08-27T02:54:03.832Z,50.885670
2022-08-27T02:55:03.802Z,50.885662
2022-08-27T02:56:03.795Z,50.885635
2022-08-27T02:57:03.809Z,50.885670
2022-08-27T02:58:03.853Z,50.885670
2022-08-27T02:59:03.771Z,50.885616
2022-08-27T03:00:03.779Z,50.885647
2022-08-27T03:01:03.784Z,50.885681
2022-08-27T03:02:03.907Z,50.885651
2022-08-27T03:03:04.210Z,50.885559
2022-08-27T03:04:03.796Z,50.885624
2022-08-27T03:05:03.750Z,50.885574
2022-08-27T03:06:03.757Z,50.885582
2022-08-27T03:07:03.751Z,50.885559
2022-08-27T03:08:03.791Z,50.885635
2022-08-27T03:09:03.734Z,50.885632
2022-08-27T03:10:03.729Z,50.885540
2022-08-27T03:11:03.732Z,50.885681
2022-08-27T03:12:03.735Z,50.885632
2022-08-27T03:13:03.823Z,50.885586
2022-08-27T03:14:03.720Z,50.885517
2022-08-27T03:15:03.688Z,50.885605
2022-08-27T03:16:03.732Z,50.885544
2022-08-27T03:17:03.691Z,50.885483
2022-08-27T03:18:03.731Z,50.885574
2022-08-27T03:19:03.772Z,50.885475
2022-08-27T03:20:03.731Z,50.885578
2022-08-27T03:21:03.682Z,50.885513
2022-08-27T03:22:03.658Z,50.885605
2022-08-27T03:23:03.672Z,50.885639
2022-08-27T03:24:09.599Z,50.885601
2022-08-27T03:25:04.638Z,50.885574
2022-08-27T03:26:03.651Z,50.885590
2022-08-27T03:27:03.641Z,50.885544
2022-08-27T03:28:03.647Z,50.885578
2022-08-27T03:29:03.620Z,50.885616
2022-08-27T03:30:04.193Z,50.885494
2022-08-27T03:31:04.647Z,50.885540
2022-08-27T03:32:03.605Z,50.885513
2022-08-27T03:33:03.618Z,50.885517
2022-08-27T03:34:03.608Z,50.885567
2022-08-27T03:35:03.693Z,50.885567
2022-08-27T03:36:03.606Z,50.885735
2022-08-27T03:37:03.573Z,50.885647
2022-08-27T03:38:03.694Z,50.885582
2022-08-27T03:39:03.575Z,50.885567
2022-08-27T03:40:03.605Z,50.885624
2022-08-27T03:41:03.598Z,50.885445
2022-08-27T03:42:03.550Z,50.885635
2022-08-27T03:43:03.528Z,50.885586
2022-08-27T03:44:03.547Z,50.885586
2022-08-27T03:45:03.527Z,50.885563
2022-08-27T03:46:03.646Z,50.885483
2022-08-27T03:47:03.514Z,50.885571
2022-08-27T03:48:03.530Z,50.885536
2022-08-27T03:49:04.497Z,50.885437
2022-08-27T03:50:03.498Z,50.885525
2022-08-27T03:51:03.487Z,50.885460
2022-08-27T03:52:03.622Z,50.885700
2022-08-27T03:53:03.476Z,50.885658
2022-08-27T03:54:03.488Z,50.885662
2022-08-27T03:55:03.446Z,50.885487
2022-08-27T03:56:03.460Z,50.885422
2022-08-27T03:57:03.484Z,50.885334
2022-08-27T03:58:03.579Z,50.885441
2022-08-27T03:59:03.454Z,50.885525
2022-08-27T04:00:03.437Z,50.885509
2022-08-27T04:01:03.445Z,50.885490
2022-08-27T04:02:03.484Z,50.885475
2022-08-27T04:03:03.597Z,50.885544
2022-08-27T04:04:03.440Z,50.885578
2022-08-27T04:05:03.413Z,50.885525
2022-08-27T04:06:04.395Z,50.885509
2022-08-27T04:07:03.403Z,50.885590
2022-08-27T04:08:03.484Z,50.885639
2022-08-27T04:09:03.401Z,50.885612
2022-08-27T04:10:03.382Z,50.885620
2022-08-27T04:11:03.377Z,50.885624
2022-08-27T04:12:03.376Z,50.885700
2022-08-27T04:13:03.374Z,50.885593
2022-08-27T04:14:03.375Z,50.885628
2022-08-27T04:15:04.365Z,50.885586
2022-08-27T04:16:03.468Z,50.885567
2022-08-27T04:17:03.348Z,50.885609
2022-08-27T04:18:03.467Z,50.885601
2022-08-27T04:19:03.450Z,50.885651
2022-08-27T04:20:24.863Z,50.885590
2022-08-27T04:21:04.321Z,50.885651
2022-08-27T04:22:03.301Z,50.885628
2022-08-27T04:23:03.318Z,50.885628
2022-08-27T04:24:03.307Z,50.885689
2022-08-27T04:25:03.358Z,50.885677
2022-08-27T04:26:03.281Z,50.885651
2022-08-27T04:27:03.273Z,50.885700
2022-08-27T04:28:03.390Z,50.885555
2022-08-27T04:29:03.288Z,50.885601
2022-08-27T04:30:03.371Z,50.885609
2022-08-27T04:31:03.414Z,50.885654
2022-08-27T04:32:03.260Z,50.885612
2022-08-27T04:33:03.243Z,50.885654
2022-08-27T04:34:03.233Z,50.885624
2022-08-27T04:35:03.245Z,50.885571
2022-08-27T04:36:03.366Z,50.885597
2022-08-27T04:37:03.222Z,50.885605
2022-08-27T04:38:03.290Z,50.885586
2022-08-27T04:39:03.198Z,50.885597
2022-08-27T04:40:03.257Z,50.885612
2022-08-27T04:41:03.309Z,50.885651
2022-08-27T04:42:03.208Z,50.885593
2022-08-27T04:43:03.184Z,50.885540
2022-08-27T04:44:03.186Z,50.885548
2022-08-27T04:45:03.176Z,50.885578
2022-08-27T04:46:03.257Z,50.885582
2022-08-27T04:47:03.307Z,50.885590
2022-08-27T04:48:03.212Z,50.885609
2022-08-27T04:49:03.168Z,50.885601
2022-08-27T04:50:04.212Z,50.885590
2022-08-27T04:51:03.139Z,50.885460
2022-08-27T04:52:03.169Z,50.885532
2022-08-27T04:53:03.142Z,50.885601
2022-08-27T04:54:03.129Z,50.885620
2022-08-27T04:55:04.135Z,50.885574
2022-08-27T04:56:03.131Z,50.885651
2022-08-27T04:57:03.161Z,50.885685
2022-08-27T04:58:03.198Z,50.885624
2022-08-27T04:59:03.090Z,50.885574
2022-08-27T05:00:03.090Z,50.885563
2022-08-27T05:01:03.095Z,50.885620
2022-08-27T05:02:03.528Z,50.885654
2022-08-27T05:03:03.093Z,50.885612
2022-08-27T05:04:04.069Z,50.885647
2022-08-27T05:05:03.102Z,50.885658
2022-08-27T05:06:03.055Z,50.885593
2022-08-27T05:07:03.067Z,50.885502
2022-08-27T05:08:03.054Z,50.885616
2022-08-27T05:09:03.077Z,50.885571
2022-08-27T05:10:03.037Z,50.885567
2022-08-27T05:11:03.048Z,50.885601
2022-08-27T05:12:03.021Z,50.885582
2022-08-27T05:13:03.019Z,50.885609
2022-08-27T05:14:03.054Z,50.885597
2022-08-27T05:15:03.013Z,50.885563
2022-08-27T05:16:03.037Z,50.885609
2022-08-27T05:17:03.017Z,50.885601
2022-08-27T05:18:03.008Z,50.885578
2022-08-27T05:19:03.005Z,50.885544
2022-08-27T05:20:03.104Z,50.885490
2022-08-27T05:21:02.982Z,50.885475
2022-08-27T05:22:02.974Z,50.885460
2022-08-27T05:23:02.974Z,50.885498
2022-08-27T05:24:02.975Z,50.885571
2022-08-27T05:25:02.995Z,50.885563
2022-08-27T05:26:02.948Z,50.885582
2022-08-27T05:27:02.938Z,50.885517
2022-08-27T05:28:02.942Z,50.885590
2022-08-27T05:29:02.941Z,50.885529
2022-08-27T05:30:03.945Z,50.885422
2022-08-27T05:31:02.982Z,50.885494
2022-08-27T05:32:02.927Z,50.885448
2022-08-27T05:33:02.930Z,50.885834
2022-08-27T05:34:02.909Z,50.885601
2022-08-27T05:35:03.910Z,50.885406
2022-08-27T05:36:03.016Z,50.885571
2022-08-27T05:37:02.905Z,50.885597
2022-08-27T05:38:02.876Z,50.885494
2022-08-27T05:39:02.877Z,50.885677
2022-08-27T05:40:02.953Z,50.885532
2022-08-27T05:41:02.982Z,50.885563
2022-08-27T05:42:02.864Z,50.885502
2022-08-27T05:43:02.861Z,50.885540
2022-08-27T05:44:13.806Z,50.885590
2022-08-27T05:45:03.843Z,50.885349
2022-08-27T05:46:02.881Z,50.885490
2022-08-27T05:47:02.862Z,50.885292
2022-08-27T05:48:02.881Z,50.885406
2022-08-27T05:49:02.841Z,50.885559
2022-08-27T05:50:02.820Z,50.885529
2022-08-27T05:51:02.863Z,50.885422
2022-08-27T05:52:02.827Z,50.885475
2022-08-27T05:53:02.807Z,50.885593
2022-08-27T05:54:06.766Z,50.885483
2022-08-27T05:55:04.807Z,50.885536
2022-08-27T05:56:02.804Z,50.885452
2022-08-27T05:57:02.773Z,50.885548
2022-08-27T05:58:02.780Z,50.885437
2022-08-27T05:59:02.776Z,50.885471
2022-08-27T06:00:02.779Z,50.885391
2022-08-27T06:01:05.917Z,50.885349
2022-08-27T06:02:03.749Z,50.885277
2022-08-27T06:03:02.860Z,50.885262
2022-08-27T06:04:02.782Z,50.885586
2022-08-27T06:05:02.828Z,50.885590
2022-08-27T06:06:02.715Z,50.885456
2022-08-27T06:07:02.746Z,50.885799
2022-08-27T06:08:02.748Z,50.885639
2022-08-27T06:09:02.765Z,50.885674
2022-08-27T06:10:02.710Z,50.885628
2022-08-27T06:11:02.705Z,50.885635
2022-08-27T06:12:02.713Z,50.885689
2022-08-27T06:13:02.707Z,50.885559
2022-08-27T06:14:02.795Z,50.885582
2022-08-27T06:15:02.681Z,50.885582
2022-08-27T06:16:02.764Z,50.885551
2022-08-27T06:17:02.678Z,50.885536
2022-08-27T06:18:02.654Z,50.885559
2022-08-27T06:19:02.658Z,50.885517
2022-08-27T06:20:02.775Z,50.885532
2022-08-27T06:21:02.644Z,50.885502
2022-08-27T06:22:10.518Z,50.885517
2022-08-27T06:23:03.650Z,50.885468
2022-08-27T06:24:02.628Z,50.885456
2022-08-27T06:25:02.776Z,50.885548
2022-08-27T06:26:02.628Z,50.885532
2022-08-27T06:27:03.380Z,50.885521
2022-08-27T06:28:02.613Z,50.885509
2022-08-27T06:29:02.613Z,50.885502
2022-08-27T06:30:02.613Z,50.885578
2022-08-27T06:31:02.753Z,50.885609
2022-08-27T06:32:02.632Z,50.885555
2022-08-27T06:33:02.597Z,50.885601
2022-08-27T06:34:06.792Z,50.885612
2022-08-27T06:35:02.574Z,50.885639
2022-08-27T06:36:02.676Z,50.885635
2022-08-27T06:37:02.574Z,50.885677
2022-08-27T06:38:02.543Z,50.885704
2022-08-27T06:39:03.373Z,50.885654
2022-08-27T06:40:02.587Z,50.885620
2022-08-27T06:41:02.537Z,50.885586
2022-08-27T06:42:02.557Z,50.885612
2022-08-27T06:43:02.541Z,50.885689
2022-08-27T06:44:02.535Z,50.885654
2022-08-27T06:45:02.531Z,50.885647
2022-08-27T06:46:02.588Z,50.885643
2022-08-27T06:47:02.625Z,50.885620
2022-08-27T06:48:02.512Z,50.885620
2022-08-27T06:49:02.517Z,50.885632
2022-08-27T06:50:02.472Z,50.885696
2022-08-27T06:51:02.493Z,50.885658
2022-08-27T06:52:02.500Z,50.885708
2022-08-27T06:53:02.596Z,50.885658
2022-08-27T06:54:02.472Z,50.885620
2022-08-27T06:55:02.479Z,50.885578
2022-08-27T06:56:02.454Z,50.885704
2022-08-27T06:57:02.445Z,50.885647
2022-08-27T06:58:02.460Z,50.885689
2022-08-27T06:59:02.462Z,50.885574
2022-08-27T07:00:02.453Z,50.885590
2022-08-27T07:01:02.467Z,50.885612
2022-08-27T07:02:02.428Z,50.885654
2022-08-27T07:03:02.427Z,50.885624
2022-08-27T07:04:02.489Z,50.885529
2022-08-27T07:05:02.420Z,50.885738
2022-08-27T07:06:02.385Z,50.885796
2022-08-27T07:07:02.478Z,50.885651
2022-08-27T07:08:02.397Z,50.885609
2022-08-27T07:09:02.500Z,50.885715
2022-08-27T07:10:02.368Z,50.885639
2022-08-27T07:11:02.488Z,50.885754
2022-08-27T07:12:02.379Z,50.885670
2022-08-27T07:13:02.369Z,50.885696
2022-08-27T07:14:02.365Z,50.885555
2022-08-27T07:15:02.471Z,50.885567
2022-08-27T07:16:02.505Z,50.885532
2022-08-27T07:17:02.392Z,50.885334
2022-08-27T07:18:02.322Z,50.885201
2022-08-27T07:19:03.876Z,50.885727
2022-08-27T07:20:02.360Z,50.885712
2022-08-27T07:21:02.357Z,50.885632
2022-08-27T07:22:02.314Z,50.885540
2022-08-27T07:23:02.298Z,50.885624
2022-08-27T07:24:02.304Z,50.885632
2022-08-27T07:25:02.333Z,50.885689
2022-08-27T07:26:02.367Z,50.885651
2022-08-27T07:27:02.287Z,50.885685
2022-08-27T07:28:02.297Z,50.885658
2022-08-27T07:29:02.279Z,50.885605
2022-08-27T07:30:02.260Z,50.885639
2022-08-27T07:31:02.417Z,50.885628
2022-08-27T07:32:02.256Z,50.885662
2022-08-27T07:33:02.266Z,50.885681
2022-08-27T07:34:02.250Z,50.885654
2022-08-27T07:35:02.255Z,50.885624
2022-08-27T07:36:02.289Z,50.885624
2022-08-27T07:37:02.257Z,50.885628
2022-08-27T07:38:02.241Z,50.885700
2022-08-27T07:39:02.292Z,50.885723
2022-08-27T07:40:02.264Z,50.885757
2022-08-27T07:41:02.267Z,50.885674
2022-08-27T07:42:02.312Z,50.885647
2022-08-27T07:43:02.191Z,50.885593
2022-08-27T07:44:02.193Z,50.885635
2022-08-27T07:45:02.191Z,50.885670
2022-08-27T07:46:02.217Z,50.885647
2022-08-27T07:47:02.174Z,50.885696
2022-08-27T07:48:02.275Z,50.885719
2022-08-27T07:49:02.156Z,50.885674
2022-08-27T07:50:02.157Z,50.885677
2022-08-27T07:51:02.160Z,50.885666
2022-08-27T07:52:02.134Z,50.885593
2022-08-27T07:53:02.152Z,50.885590
2022-08-27T07:54:02.139Z,50.885658
2022-08-27T07:55:02.195Z,50.885704
2022-08-27T07:56:02.118Z,50.885612
2022-08-27T07:57:02.125Z,50.885574
2022-08-27T07:58:02.116Z,50.885387
2022-08-27T07:59:02.164Z,50.885487
2022-08-27T08:00:02.095Z,50.885460
2022-08-27T08:01:02.232Z,50.885452
2022-08-27T08:02:02.139Z,50.885658
2022-08-27T08:03:02.088Z,50.885811
2022-08-27T08:04:02.117Z,50.885521
2022-08-27T08:05:02.077Z,50.885685
2022-08-27T08:06:02.057Z,50.885658
2022-08-27T08:07:02.076Z,50.885452
2022-08-27T08:08:02.111Z,50.885635
2022-08-27T08:09:02.066Z,50.885555
2022-08-27T08:10:02.176Z,50.885651
2022-08-27T08:11:02.066Z,50.885689
2022-08-27T08:12:02.045Z,50.885780
2022-08-27T08:13:02.044Z,50.885681
2022-08-27T08:14:02.028Z,50.885689
2022-08-27T08:15:02.160Z,50.885551
2022-08-27T08:16:02.038Z,50.885555
2022-08-27T08:17:02.106Z,50.885506
2022-08-27T08:18:01.999Z,50.885586
2022-08-27T08:19:02.008Z,50.885532
2022-08-27T08:20:19.939Z,50.885422
2022-08-27T08:21:04.027Z,50.885612
2022-08-27T08:22:05.486Z,50.885555
2022-08-27T08:23:01.972Z,50.885551
2022-08-27T08:24:01.998Z,50.885574
2022-08-27T08:25:01.954Z,50.885422
2022-08-27T08:26:01.966Z,50.885365
2022-08-27T08:27:06.899Z,50.885418
2022-08-27T08:28:04.004Z,50.885483
2022-08-27T08:29:01.950Z,50.885574
2022-08-27T08:30:01.930Z,50.885502
2022-08-27T08:31:01.972Z,50.885548
2022-08-27T08:32:01.943Z,50.885460
2022-08-27T08:33:01.909Z,50.885532
2022-08-27T08:34:01.905Z,50.885567
2022-08-27T08:35:01.913Z,50.885490
2022-08-27T08:36:01.910Z,50.885506
2022-08-27T08:37:01.920Z,50.885612
2022-08-27T08:38:01.906Z,50.885612
2022-08-27T08:39:01.880Z,50.885605
2022-08-27T08:40:01.918Z,50.885601
2022-08-27T08:41:01.892Z,50.885647
2022-08-27T08:42:01.919Z,50.885605
2022-08-27T08:43:01.884Z,50.885620
2022-08-27T08:44:05.488Z,50.885597
2022-08-27T08:45:02.845Z,50.885616
2022-08-27T08:46:01.950Z,50.885582
2022-08-27T08:47:01.842Z,50.885628
2022-08-27T08:48:01.843Z,50.885532
2022-08-27T08:49:01.844Z,50.885532
2022-08-27T08:50:01.820Z,50.885582
2022-08-27T08:51:01.859Z,50.885548
2022-08-27T08:52:01.822Z,50.885609
2022-08-27T08:53:01.809Z,50.885643
2022-08-27T08:54:01.791Z,50.885632
2022-08-27T08:55:01.807Z,50.885670
2022-08-27T08:56:01.813Z,50.885693
2022-08-27T08:57:01.799Z,50.885605
2022-08-27T08:58:01.822Z,50.885620
2022-08-27T08:59:01.776Z,50.885643
2022-08-27T09:00:01.782Z,50.885723
2022-08-27T09:01:01.809Z,50.885715
2022-08-27T09:02:01.798Z,50.885647
2022-08-27T09:03:01.753Z,50.885647
2022-08-27T09:04:01.844Z,50.885506
2022-08-27T09:05:01.745Z,50.885616
2022-08-27T09:06:01.776Z,50.885670
2022-08-27T09:07:01.765Z,50.885677
2022-08-27T09:08:28.361Z,50.885727
2022-08-27T09:09:03.764Z,50.885689
2022-08-27T09:10:01.710Z,50.885525
2022-08-27T09:11:01.743Z,50.885521
2022-08-27T09:12:01.721Z,50.885521
2022-08-27T09:13:01.696Z,50.884995
2022-08-27T09:14:01.706Z,50.885159
2022-08-27T09:15:01.703Z,50.885292
2022-08-27T09:16:01.708Z,50.885384
2022-08-27T09:17:01.824Z,50.885525
2022-08-27T09:18:01.702Z,50.885635
2022-08-27T09:19:01.682Z,50.885658
2022-08-27T09:20:01.701Z,50.885647
2022-08-27T09:21:01.662Z,50.885628
2022-08-27T09:22:02.667Z,50.885563
2022-08-27T09:23:01.667Z,50.885540
2022-08-27T09:24:01.646Z,50.885525
2022-08-27T09:25:01.630Z,50.885414
2022-08-27T09:26:01.658Z,50.885445
2022-08-27T09:27:01.638Z,50.885296
2022-08-27T09:28:01.642Z,50.885437
2022-08-27T09:29:01.630Z,50.885509
2022-08-27T09:30:01.611Z,50.885517
2022-08-27T09:31:01.660Z,50.885517
2022-08-27T09:32:01.624Z,50.885502
2022-08-27T09:33:01.587Z,50.885410
2022-08-27T09:34:01.572Z,50.885353
2022-08-27T09:35:02.590Z,50.885323
2022-08-27T09:36:01.591Z,50.885387
2022-08-27T09:37:01.601Z,50.885403
2022-08-27T09:38:01.560Z,50.885479
2022-08-27T09:39:01.564Z,50.885517
2022-08-27T09:40:01.608Z,50.885483
2022-08-27T09:41:01.580Z,50.885445
2022-08-27T09:42:01.567Z,50.885483
2022-08-27T09:43:01.532Z,50.885521
2022-08-27T09:44:01.556Z,50.885578
2022-08-27T09:45:01.535Z,50.885471
2022-08-27T09:46:01.580Z,50.885494
2022-08-27T09:47:02.353Z,50.885471
2022-08-27T09:48:01.529Z,50.885532
2022-08-27T09:49:01.492Z,50.885494
2022-08-27T09:50:01.501Z,50.885544
2022-08-27T09:51:02.526Z,50.885475
2022-08-27T09:52:01.490Z,50.885517
2022-08-27T09:53:01.495Z,50.885517
2022-08-27T09:54:01.480Z,50.885532
2022-08-27T09:55:01.501Z,50.885456
2022-08-27T09:56:01.471Z,50.885567
2022-08-27T09:57:01.499Z,50.885464
2022-08-27T09:58:01.455Z,50.885540
2022-08-27T09:59:01.490Z,50.885597
2022-08-27T10:00:01.451Z,50.885441
2022-08-27T10:01:01.563Z,50.885422
2022-08-27T10:02:01.532Z,50.885429
2022-08-27T10:03:02.430Z,50.885349
2022-08-27T10:04:01.492Z,50.885437
2022-08-27T10:05:01.423Z,50.885494
2022-08-27T10:06:01.436Z,50.885502
2022-08-27T10:07:01.413Z,50.885490
2022-08-27T10:08:01.555Z,50.885490
2022-08-27T10:09:06.509Z,50.885578
2022-08-27T10:10:02.406Z,50.885468
2022-08-27T10:11:01.380Z,50.885509
2022-08-27T10:12:01.380Z,50.885632
2022-08-27T10:13:01.508Z,50.885574
2022-08-27T10:14:02.403Z,50.885483
2022-08-27T10:15:01.377Z,50.885506
2022-08-27T10:16:01.363Z,50.885548
2022-08-27T10:17:01.361Z,50.885559
2022-08-27T10:18:01.360Z,50.885647
2022-08-27T10:19:01.451Z,50.885639
2022-08-27T10:20:01.339Z,50.885460
2022-08-27T10:21:05.557Z,50.885651
2022-08-27T10:22:02.326Z,50.885513
2022-08-27T10:23:01.332Z,50.885571
2022-08-27T10:24:01.357Z,50.885551
2022-08-27T10:25:01.328Z,50.885567
2022-08-27T10:26:01.308Z,50.885509
2022-08-27T10:27:01.294Z,50.885555
2022-08-27T10:28:01.279Z,50.885506
2022-08-27T10:29:01.289Z,50.885464
2022-08-27T10:30:01.301Z,50.885460
2022-08-27T10:31:01.269Z,50.885532
2022-08-27T10:32:01.350Z,50.885651
2022-08-27T10:33:03.845Z,50.885406
2022-08-27T10:34:01.254Z,50.885448
2022-08-27T10:35:01.370Z,50.885593
2022-08-27T10:36:01.251Z,50.885475
2022-08-27T10:37:01.271Z,50.885578
2022-08-27T10:38:02.244Z,50.885601
2022-08-27T10:39:01.236Z,50.885639
2022-08-27T10:40:01.285Z,50.885582
2022-08-27T10:41:01.323Z,50.885551
2022-08-27T10:42:01.221Z,50.885529
2022-08-27T10:43:01.215Z,50.885567
2022-08-27T10:44:01.237Z,50.885494
2022-08-27T10:45:01.225Z,50.885498
2022-08-27T10:46:01.297Z,50.885513
2022-08-27T10:47:01.226Z,50.885529
2022-08-27T10:48:01.948Z,50.885551
2022-08-27T10:49:01.172Z,50.885498
2022-08-27T10:50:01.166Z,50.885567
2022-08-27T10:51:01.158Z,50.885571
2022-08-27T10:52:04.153Z,50.885567
2022-08-27T10:53:02.136Z,50.885506
2022-08-27T10:54:01.136Z,50.885456
2022-08-27T10:55:01.136Z,50.885422
2022-08-27T10:56:01.130Z,50.885464
2022-08-27T10:57:26.195Z,50.885441
2022-08-27T10:58:02.120Z,50.885521
2022-08-27T10:59:01.176Z,50.885521
2022-08-27T11:00:01.105Z,50.885647
2022-08-27T11:01:01.131Z,50.885544
2022-08-27T11:02:01.163Z,50.885506
2022-08-27T11:03:01.137Z,50.885574
2022-08-27T11:04:01.095Z,50.885559
2022-08-27T11:05:01.082Z,50.885540
2022-08-27T11:06:01.070Z,50.885620
2022-08-27T11:07:01.056Z,50.885647
2022-08-27T11:08:01.092Z,50.885548
2022-08-27T11:09:01.067Z,50.885517
2022-08-27T11:10:02.068Z,50.885452
2022-08-27T11:11:13.689Z,50.885498
2022-08-27T11:12:18.395Z,50.885471
2022-08-27T11:13:03.054Z,50.885418
2022-08-27T11:14:01.319Z,50.885586
2022-08-27T11:15:01.043Z,50.885529
2022-08-27T11:16:01.062Z,50.885559
2022-08-27T11:17:01.012Z,50.885578
2022-08-27T11:18:01.016Z,50.885513
2022-08-27T11:19:01.023Z,50.885490
2022-08-27T11:20:00.988Z,50.885494
2022-08-27T11:21:00.981Z,50.885551
2022-08-27T11:22:00.982Z,50.885521
2022-08-27T11:23:00.988Z,50.885468
2022-08-27T11:24:00.998Z,50.885754