createdAt,value
2022-10-09T04:49:28.979Z,99.90
2022-10-09T04:51:59.458Z,99.90
2022-10-09T04:54:36.276Z,99.90
2022-10-09T04:57:08.289Z,99.90
2022-10-09T04:59:53.308Z,99.90
2022-10-09T05:02:25.730Z,99.90
2022-10-09T05:07:26.010Z,99.90
2022-10-09T05:10:01.156Z,99.90
2022-10-09T05:12:38.056Z,99.90
2022-10-09T05:15:20.135Z,99.90
2022-10-09T05:17:55.732Z,99.90
2022-10-09T05:20:38.981Z,99.90
2022-10-09T05:23:33.826Z,99.90
2022-10-09T05:26:05.798Z,99.90
2022-10-09T05:28:40.485Z,99.90
2022-10-09T05:31:23.546Z,99.90
2022-10-09T05:33:58.178Z,99.90
2022-10-09T05:36:49.749Z,99.90
2022-10-09T05:39:24.716Z,99.90
2022-10-09T05:41:59.716Z,99.90
2022-10-09T05:44:34.959Z,99.90
2022-10-09T05:47:48.756Z,99.90
2022-10-09T05:50:42.263Z,99.90
2022-10-09T05:56:32.536Z,99.90
2022-10-09T05:59:12.299Z,99.90
2022-10-09T06:04:57.821Z,99.90
2022-10-09T06:07:49.548Z,99.90
2022-10-09T06:11:02.691Z,99.90
2022-10-09T06:13:41.246Z,99.90
2022-10-09T06:16:16.089Z,99.90
2022-10-09T06:19:28.461Z,99.90
2022-10-09T06:22:04.913Z,99.90
2022-10-09T06:24:38.946Z,99.90
2022-10-09T06:27:17.207Z,99.90
2022-10-09T06:30:03.209Z,99.90
2022-10-09T06:36:38.939Z,99.90
2022-10-09T06:39:24.023Z,99.90
2022-10-09T06:45:01.101Z,99.90
2022-10-09T06:47:31.445Z,99.90
2022-10-09T06:52:53.529Z,99.90
2022-10-09T06:55:28.694Z,99.90
2022-10-09T06:58:10.408Z,99.90
2022-10-09T07:00:45.590Z,99.90
2022-10-09T07:03:17.572Z,99.90
2022-10-09T07:06:00.569Z,99.90
2022-10-09T07:08:40.417Z,99.90
2022-10-09T07:11:41.579Z,99.90
2022-10-09T07:14:20.515Z,99.90
2022-10-09T07:16:59.743Z,99.90
2022-10-09T07:19:26.937Z,99.90
2022-10-09T07:21:56.882Z,99.90
2022-10-09T07:24:57.843Z,99.90
2022-10-09T07:27:41.074Z,99.90
2022-10-09T07:30:21.494Z,99.90
2022-10-09T07:32:52.533Z,99.90
2022-10-09T07:35:30.507Z,99.90
2022-10-09T07:37:58.533Z,99.90
2022-10-09T07:40:27.433Z,99.90
2022-10-09T07:42:58.432Z,99.90
2022-10-09T07:45:25.708Z,99.90
2022-10-09T07:47:58.137Z,99.90
2022-10-09T07:50:25.357Z,99.90
2022-10-09T07:52:52.442Z,99.90
2022-10-09T07:55:19.789Z,99.90
2022-10-09T07:57:54.305Z,99.90
2022-10-09T08:00:33.108Z,99.90
2022-10-09T08:03:14.454Z,99.90
2022-10-09T08:05:54.945Z,99.90
2022-10-09T08:08:25.308Z,99.90
2022-10-09T08:10:54.959Z,99.90
2022-10-09T08:13:24.832Z,99.90
2022-10-09T08:15:53.033Z,99.90
2022-10-09T08:18:20.077Z,99.90
2022-10-09T08:21:06.741Z,99.90
2022-10-09T08:23:42.297Z,99.90
2022-10-09T08:26:17.807Z,99.90
2022-10-09T08:28:59.314Z,99.90
2022-10-09T08:31:43.643Z,99.90
2022-10-09T08:34:13.365Z,99.90
2022-10-09T08:36:51.732Z,99.90
2022-10-09T08:39:27.079Z,99.90
2022-10-09T08:41:56.266Z,99.90
2022-10-09T08:44:31.936Z,99.90
2022-10-09T08:47:11.718Z,99.90
2022-10-09T08:50:12.212Z,99.90
2022-10-09T08:52:59.151Z,99.90
2022-10-09T08:55:55.228Z,99.90
2022-10-09T08:58:25.419Z,99.90
2022-10-09T09:01:07.166Z,99.90
2022-10-09T09:09:53.355Z,99.90
2022-10-09T09:12:52.550Z,99.90
2022-10-09T09:15:31.681Z,99.90
2022-10-09T09:18:07.301Z,95.90
2022-10-09T09:20:53.554Z,92.80
2022-10-09T09:23:37.588Z,90.80
2022-10-09T09:26:28.492Z,90.30
2022-10-09T09:29:10.069Z,85.50
2022-10-09T09:31:38.197Z,85.70
2022-10-09T09:34:14.156Z,83.30
2022-10-09T09:37:08.903Z,84.80
2022-10-09T09:42:24.443Z,78.60
2022-10-09T09:45:07.424Z,78.40
2022-10-09T09:47:55.046Z,77.70
2022-10-09T09:51:27.408Z,76.30
2022-10-09T09:55:03.581Z,76.40
2022-10-09T09:57:59.964Z,74.80
2022-10-09T10:00:59.199Z,73.80
2022-10-09T10:03:28.949Z,73.60
2022-10-09T10:06:09.938Z,72.70
2022-10-09T10:09:00.449Z,73.20
2022-10-09T10:11:40.991Z,72.00
2022-10-09T10:14:17.728Z,72.90
2022-10-09T10:16:57.105Z,74.70
2022-10-09T10:19:52.445Z,75.10
2022-10-09T10:23:15.653Z,73.80
2022-10-09T10:25:59.174Z,74.00
2022-10-09T10:29:12.004Z,74.00
2022-10-09T10:32:05.854Z,73.90
2022-10-09T10:34:41.080Z,73.10
2022-10-09T10:37:16.028Z,73.30
2022-10-09T10:39:57.388Z,72.10
2022-10-09T10:42:44.624Z,73.30
2022-10-09T10:45:38.574Z,75.10
2022-10-09T10:49:03.493Z,77.00
2022-10-09T10:51:47.946Z,76.40
2022-10-09T10:54:50.765Z,77.80
2022-10-09T10:57:42.586Z,76.60
2022-10-09T11:00:14.386Z,77.00
2022-10-09T11:03:03.331Z,76.30
2022-10-09T11:06:13.332Z,76.20
2022-10-09T11:08:52.106Z,76.80
2022-10-09T11:12:24.573Z,77.50
2022-10-09T11:15:13.378Z,77.90
2022-10-09T11:17:54.239Z,78.80
2022-10-09T11:20:54.842Z,78.90
2022-10-09T11:23:50.050Z,78.60
2022-10-09T11:26:36.764Z,79.20
2022-10-09T11:29:17.882Z,78.60
2022-10-09T11:31:52.266Z,77.20
2022-10-09T11:34:42.937Z,78.50
2022-10-09T11:37:17.968Z,78.10
2022-10-09T11:39:46.889Z,78.80
2022-10-09T11:42:20.234Z,78.30
2022-10-09T11:45:21.914Z,77.20
2022-10-09T11:48:14.382Z,77.50
2022-10-09T11:51:16.589Z,79.10
2022-10-09T11:53:44.900Z,78.70
2022-10-09T11:56:24.814Z,80.10
2022-10-09T11:59:23.405Z,80.80
2022-10-09T12:02:02.124Z,80.30
2022-10-09T12:04:57.448Z,80.30
2022-10-09T12:08:00.711Z,82.00
2022-10-09T12:11:00.388Z,80.30
2022-10-09T12:14:04.619Z,77.70
2022-10-09T12:16:45.615Z,78.30
2022-10-09T12:19:27.610Z,80.00
2022-10-09T12:22:34.447Z,79.40
2022-10-09T12:25:26.012Z,80.40
2022-10-09T12:28:32.317Z,81.10
2022-10-09T12:31:53.026Z,81.10
2022-10-09T12:35:14.829Z,83.10
2022-10-09T12:38:09.314Z,82.80
2022-10-09T12:41:45.230Z,82.40
2022-10-09T12:44:38.554Z,82.40
2022-10-09T12:51:00.803Z,83.70
2022-10-09T12:53:29.207Z,85.30
2022-10-09T12:56:01.786Z,85.50
2022-10-09T12:58:33.559Z,86.00
2022-10-09T13:01:07.035Z,86.60
2022-10-09T13:04:05.016Z,86.00
2022-10-09T13:06:47.990Z,86.40
2022-10-09T13:09:26.740Z,86.00
2022-10-09T13:12:06.509Z,86.50
2022-10-09T13:15:05.645Z,88.00
2022-10-09T13:17:40.573Z,87.70
2022-10-09T13:20:33.337Z,89.00
2022-10-09T13:23:10.914Z,89.10
2022-10-09T13:25:41.076Z,89.80
2022-10-09T13:28:08.053Z,90.70
2022-10-09T13:30:35.046Z,90.90
2022-10-09T13:33:01.947Z,90.70
2022-10-09T13:35:28.754Z,91.00
2022-10-09T13:37:55.551Z,91.10
2022-10-09T13:40:22.481Z,91.40
2022-10-09T13:42:55.956Z,91.30
2022-10-09T13:45:23.245Z,91.40
2022-10-09T13:47:52.637Z,91.80
2022-10-09T13:50:20.652Z,92.50
2022-10-09T13:52:47.619Z,93.10
2022-10-09T13:55:15.797Z,92.60
2022-10-09T13:57:42.796Z,92.40
2022-10-09T14:00:10.200Z,93.10
2022-10-09T14:02:37.066Z,93.80
2022-10-09T14:05:04.143Z,94.10
2022-10-09T14:07:30.972Z,94.20
2022-10-09T14:09:57.784Z,94.40
2022-10-09T14:12:24.630Z,94.60
2022-10-09T14:14:53.604Z,95.10
2022-10-09T14:17:20.454Z,95.30
2022-10-09T14:19:48.064Z,95.20
2022-10-09T14:22:15.313Z,95.70
2022-10-09T14:24:42.854Z,95.60
2022-10-09T14:27:09.671Z,96.40
2022-10-09T14:29:38.213Z,96.50
2022-10-09T14:32:06.104Z,96.40
2022-10-09T14:34:33.048Z,96.90
2022-10-09T14:36:59.880Z,97.10
2022-10-09T14:39:26.746Z,96.80
2022-10-09T14:44:23.835Z,97.60
2022-10-09T14:46:50.868Z,98.50
2022-10-09T14:49:17.838Z,98.00
2022-10-09T14:51:44.768Z,98.00
2022-10-09T14:54:12.280Z,97.80
2022-10-09T14:56:39.371Z,98.00
2022-10-09T14:59:06.593Z,98.30
2022-10-09T15:01:34.738Z,98.40
2022-10-09T15:04:02.842Z,99.20
2022-10-09T15:06:29.774Z,99.40
2022-10-09T15:09:05.337Z,99.00
2022-10-09T15:11:35.140Z,99.20
2022-10-09T15:14:02.478Z,99.90
2022-10-09T15:16:29.394Z,99.90
2022-10-09T15:18:56.576Z,99.90
2022-10-09T15:23:55.002Z,99.90
2022-10-09T15:26:22.953Z,99.90
2022-10-09T15:28:49.746Z,99.90
2022-10-09T15:31:29.845Z,99.90
2022-10-09T15:34:01.134Z,99.90
2022-10-09T15:36:32.192Z,99.90
2022-10-09T15:39:02.915Z,99.90
2022-10-09T15:41:32.152Z,99.90
2022-10-09T15:44:06.046Z,99.90
2022-10-09T15:46:33.083Z,99.90
2022-10-09T15:48:59.913Z,99.90
2022-10-09T15:51:26.825Z,99.90
2022-10-09T15:53:54.711Z,99.90
2022-10-09T15:58:51.752Z,99.90
2022-10-09T16:01:19.498Z,99.90
2022-10-09T16:03:46.539Z,99.90
2022-10-09T16:06:17.939Z,99.90
2022-10-09T16:08:46.049Z,99.90
2022-10-09T16:11:15.002Z,99.90
2022-10-09T16:13:44.242Z,99.90
2022-10-09T16:16:15.252Z,99.90
2022-10-09T16:18:47.139Z,99.90
2022-10-09T17:18:27.212Z,99.90
2022-10-09T17:20:53.850Z,99.90
2022-10-09T17:23:20.564Z,99.90
2022-10-09T17:25:47.212Z,99.90
2022-10-09T17:28:13.856Z,99.90
2022-10-09T17:30:40.592Z,99.90
2022-10-09T17:33:07.414Z,99.90
2022-10-09T17:35:38.516Z,99.90
2022-10-09T17:38:07.752Z,99.90
2022-10-09T17:40:39.236Z,99.90
2022-10-09T17:43:07.946Z,99.90
2022-10-09T17:45:42.938Z,99.90
2022-10-09T17:48:10.620Z,99.90
2022-10-09T18:59:41.333Z,99.90
2022-10-09T19:02:08.136Z,99.90
2022-10-09T19:04:34.934Z,99.90
2022-10-09T19:07:11.071Z,99.90
2022-10-09T19:09:37.898Z,99.90
2022-10-09T19:12:04.769Z,99.90
2022-10-09T19:14:31.792Z,99.90
2022-10-09T19:16:58.575Z,99.90
2022-10-09T19:19:53.248Z,99.90
2022-10-09T19:22:23.768Z,99.90
