createdAt,value
2022-08-12T04:00:26.071Z,0.00
2022-08-12T04:01:26.109Z,0.00
2022-08-12T04:02:26.004Z,0.00
2022-08-12T04:03:26.016Z,0.00
2022-08-12T04:04:25.981Z,0.00
2022-08-12T04:05:25.979Z,0.00
2022-08-12T04:06:34.706Z,0.00
2022-08-12T04:07:26.950Z,0.00
2022-08-12T04:08:25.957Z,0.00
2022-08-12T04:09:25.931Z,0.00
2022-08-12T04:10:25.921Z,0.00
2022-08-12T04:11:32.246Z,0.00
2022-08-12T04:12:26.230Z,0.00
2022-08-12T04:13:25.894Z,0.00
2022-08-12T04:14:25.878Z,0.00
2022-08-12T04:15:25.886Z,0.00
2022-08-12T04:16:25.850Z,0.00
2022-08-12T04:17:25.836Z,0.00
2022-08-12T04:18:25.833Z,0.00
2022-08-12T04:19:25.829Z,0.00
2022-08-12T04:20:25.805Z,0.00
2022-08-12T04:21:25.997Z,0.00
2022-08-12T04:22:31.170Z,0.00
2022-08-12T04:23:25.781Z,0.00
2022-08-12T04:24:25.755Z,0.00
2022-08-12T04:25:25.746Z,0.00
2022-08-12T04:26:25.737Z,5.62
2022-08-12T04:27:25.726Z,5.62
2022-08-12T04:28:25.729Z,5.62
2022-08-12T04:30:30.427Z,5.62
2022-08-12T04:30:32.510Z,5.62
2022-08-12T04:31:26.677Z,5.62
2022-08-12T04:32:25.665Z,5.62
2022-08-12T04:33:30.693Z,5.62
2022-08-12T04:34:25.642Z,5.62
2022-08-12T04:35:25.646Z,5.62
2022-08-12T04:36:25.621Z,5.62
2022-08-12T04:37:25.616Z,5.62
2022-08-12T04:38:25.598Z,5.62
2022-08-12T04:39:25.714Z,5.62
2022-08-12T04:40:28.666Z,11.25
2022-08-12T04:41:25.567Z,11.25
2022-08-12T04:42:25.553Z,11.25
2022-08-12T04:43:54.536Z,11.25
2022-08-12T04:44:31.570Z,11.25
2022-08-12T04:45:25.521Z,11.25
2022-08-12T04:46:28.879Z,11.25
2022-08-12T04:47:26.508Z,11.25
2022-08-12T04:48:25.491Z,11.25
2022-08-12T04:49:25.484Z,11.25
2022-08-12T04:50:33.734Z,11.25
2022-08-12T04:51:26.449Z,16.88
2022-08-12T04:52:25.441Z,16.88
2022-08-12T04:53:25.428Z,16.88
2022-08-12T04:54:25.433Z,16.88
2022-08-12T04:55:30.428Z,16.88
2022-08-12T04:56:25.407Z,16.88
2022-08-12T04:57:25.383Z,16.88
2022-08-12T04:58:29.482Z,16.88
2022-08-12T04:59:25.370Z,16.88
2022-08-12T05:00:25.352Z,16.88
2022-08-12T05:01:25.337Z,16.88
2022-08-12T05:02:25.352Z,22.50
2022-08-12T05:03:25.323Z,22.50
2022-08-12T05:04:25.317Z,22.50
2022-08-12T05:05:25.293Z,22.50
2022-08-12T05:06:30.328Z,22.50
2022-08-12T05:07:25.272Z,22.50
2022-08-12T05:08:25.261Z,22.50
2022-08-12T05:09:25.275Z,22.50
2022-08-12T05:10:33.584Z,22.50
2022-08-12T05:11:26.227Z,22.50
2022-08-12T05:12:25.217Z,22.50
2022-08-12T05:13:25.210Z,22.50
2022-08-12T05:14:25.206Z,28.12
2022-08-12T05:15:29.259Z,28.12
2022-08-12T05:16:30.817Z,28.12
2022-08-12T05:17:31.194Z,28.12
2022-08-12T05:18:25.147Z,28.12
2022-08-12T05:19:25.152Z,28.12
2022-08-12T05:20:25.127Z,28.12
2022-08-12T05:21:25.111Z,28.12
2022-08-12T05:22:25.104Z,28.12
2022-08-12T05:23:25.093Z,28.12
2022-08-12T05:24:25.079Z,28.12
2022-08-12T05:25:25.081Z,28.12
2022-08-12T05:26:25.061Z,28.12
2022-08-12T05:27:25.045Z,33.75
2022-08-12T05:28:30.059Z,33.75
2022-08-12T05:30:07.905Z,33.75
2022-08-12T05:30:26.020Z,33.75
2022-08-12T05:31:47.520Z,33.75
2022-08-12T05:32:25.996Z,33.75
2022-08-12T05:33:24.978Z,33.75
2022-08-12T05:34:26.765Z,33.75
2022-08-12T05:35:24.969Z,28.12
2022-08-12T05:36:24.953Z,28.12
2022-08-12T05:37:24.932Z,33.75
2022-08-12T05:38:24.933Z,28.12
2022-08-12T05:39:30.008Z,33.75
2022-08-12T05:40:24.925Z,33.75
2022-08-12T05:41:24.894Z,33.75
2022-08-12T05:42:41.228Z,33.75
2022-08-12T05:43:25.865Z,33.75
2022-08-12T05:44:24.859Z,33.75
2022-08-12T05:45:24.879Z,33.75
2022-08-12T05:46:24.832Z,33.75
2022-08-12T05:47:24.829Z,33.75
2022-08-12T05:48:25.813Z,33.75
2022-08-12T05:49:24.799Z,33.75
2022-08-12T05:50:29.829Z,39.38
2022-08-12T05:51:24.774Z,39.38
2022-08-12T05:52:25.770Z,39.38
2022-08-12T05:53:24.752Z,39.38
2022-08-12T05:54:41.147Z,39.38
2022-08-12T05:55:30.706Z,39.38
2022-08-12T05:56:25.724Z,39.38
2022-08-12T05:57:24.707Z,39.38
2022-08-12T05:58:24.700Z,45.00
2022-08-12T05:59:24.684Z,39.38
2022-08-12T06:00:24.689Z,45.00
2022-08-12T06:02:09.874Z,50.62
2022-08-12T06:02:25.653Z,56.25
2022-08-12T06:03:24.701Z,56.25
2022-08-12T06:04:24.631Z,50.62
2022-08-12T06:05:24.633Z,45.00
2022-08-12T06:06:27.690Z,50.62
2022-08-12T06:07:59.199Z,50.62
2022-08-12T06:08:25.582Z,50.62
2022-08-12T06:09:24.586Z,50.62
2022-08-12T06:10:32.016Z,56.25
2022-08-12T06:11:25.548Z,56.25
2022-08-12T06:12:29.564Z,56.25
2022-08-12T06:13:25.658Z,56.25
2022-08-12T06:14:24.526Z,56.25
2022-08-12T06:15:24.557Z,61.88
2022-08-12T06:16:24.503Z,56.25
2022-08-12T06:17:24.506Z,50.62
2022-08-12T06:18:29.205Z,50.62
2022-08-12T06:19:25.475Z,50.62
2022-08-12T06:20:29.830Z,56.25
2022-08-12T06:21:24.439Z,56.25
2022-08-12T06:22:24.433Z,56.25
2022-08-12T06:23:29.443Z,56.25
2022-08-12T06:24:24.507Z,61.88
2022-08-12T06:25:24.391Z,61.88
2022-08-12T06:26:24.385Z,61.88
2022-08-12T06:27:24.379Z,61.88
2022-08-12T06:28:24.364Z,90.00
2022-08-12T06:30:06.508Z,123.75
2022-08-12T06:30:36.809Z,157.50
2022-08-12T06:31:26.889Z,185.62
2022-08-12T06:32:27.660Z,174.38
2022-08-12T06:33:25.113Z,185.62
2022-08-12T06:35:23.577Z,123.75
2022-08-12T06:35:47.774Z,106.88
2022-08-12T06:36:25.278Z,112.50
2022-08-12T06:37:25.607Z,112.50
2022-08-12T06:38:24.266Z,78.75
2022-08-12T06:39:24.329Z,73.12
2022-08-12T06:40:24.250Z,90.00
2022-08-12T06:41:25.215Z,90.00
2022-08-12T06:42:33.114Z,135.00
2022-08-12T06:43:25.197Z,140.62
2022-08-12T06:44:24.188Z,106.88
2022-08-12T06:45:45.579Z,84.38
2022-08-12T06:46:25.162Z,73.12
2022-08-12T06:47:24.184Z,73.12
2022-08-12T06:48:24.140Z,67.50
2022-08-12T06:49:24.144Z,67.50
2022-08-12T06:50:24.126Z,67.50
2022-08-12T06:51:24.136Z,73.12
2022-08-12T06:52:24.126Z,67.50
2022-08-12T06:53:24.082Z,67.50
2022-08-12T06:54:30.891Z,73.12
2022-08-12T06:55:25.075Z,106.88
2022-08-12T06:56:52.644Z,90.00
2022-08-12T06:58:01.758Z,67.50
2022-08-12T06:58:25.037Z,61.88
2022-08-12T06:59:24.045Z,61.88
2022-08-12T07:00:28.478Z,56.25
2022-08-12T07:01:25.041Z,61.88
2022-08-12T07:02:23.983Z,73.12
2022-08-12T07:03:24.004Z,61.88
2022-08-12T07:04:39.760Z,61.88
2022-08-12T07:05:25.013Z,56.25
2022-08-12T07:06:23.946Z,61.88
2022-08-12T07:07:28.949Z,84.38
2022-08-12T07:08:23.918Z,56.25
2022-08-12T07:09:55.850Z,56.25
2022-08-12T07:10:24.965Z,56.25
2022-08-12T07:11:23.884Z,78.75
2022-08-12T07:12:23.881Z,67.50
2022-08-12T07:13:23.861Z,73.12
2022-08-12T07:14:23.859Z,67.50
2022-08-12T07:15:23.854Z,67.50
2022-08-12T07:16:23.828Z,61.88
2022-08-12T07:17:23.822Z,61.88
2022-08-12T07:18:28.833Z,56.25
2022-08-12T07:19:23.794Z,61.88
2022-08-12T07:20:50.291Z,61.88
2022-08-12T07:21:24.772Z,61.88
2022-08-12T07:22:24.765Z,61.88
2022-08-12T07:23:23.748Z,61.88
2022-08-12T07:24:23.739Z,67.50
2022-08-12T07:25:23.743Z,67.50
2022-08-12T07:26:23.717Z,61.88
2022-08-12T07:27:23.703Z,61.88
2022-08-12T07:28:23.702Z,67.50
2022-08-12T07:29:58.298Z,67.50
2022-08-12T07:30:24.686Z,73.12
2022-08-12T07:31:23.668Z,78.75
2022-08-12T07:32:27.982Z,78.75
2022-08-12T07:33:24.635Z,67.50
2022-08-12T07:34:23.628Z,67.50
2022-08-12T07:35:23.639Z,67.50
2022-08-12T07:36:23.605Z,67.50
2022-08-12T07:37:23.690Z,67.50
2022-08-12T07:38:28.929Z,73.12
2022-08-12T07:39:24.608Z,84.38
2022-08-12T07:40:28.595Z,84.38
2022-08-12T07:41:23.618Z,73.12
2022-08-12T07:42:23.544Z,67.50
2022-08-12T07:43:23.628Z,73.12
2022-08-12T07:44:23.517Z,73.12
2022-08-12T07:45:23.798Z,67.50
2022-08-12T07:46:23.504Z,67.50
2022-08-12T07:47:23.485Z,67.50
2022-08-12T07:48:23.471Z,67.50
2022-08-12T07:49:23.462Z,67.50
2022-08-12T07:50:24.026Z,67.50
2022-08-12T07:51:28.471Z,67.50
2022-08-12T07:52:23.438Z,67.50
2022-08-12T07:53:23.415Z,67.50
2022-08-12T07:54:23.408Z,67.50
2022-08-12T07:55:23.392Z,73.12
2022-08-12T07:56:23.392Z,73.12
2022-08-12T07:57:23.378Z,73.12
2022-08-12T07:58:23.360Z,73.12
2022-08-12T07:59:23.357Z,90.00
2022-08-12T08:00:23.346Z,95.62
2022-08-12T08:01:23.384Z,78.75
2022-08-12T08:02:28.341Z,73.12
2022-08-12T08:03:23.302Z,73.12
2022-08-12T08:04:23.295Z,73.12
2022-08-12T08:05:23.279Z,73.12
2022-08-12T08:06:23.283Z,73.12
2022-08-12T08:07:23.263Z,73.12
2022-08-12T08:08:23.261Z,78.75
2022-08-12T08:09:23.267Z,78.75
2022-08-12T08:10:23.225Z,78.75
2022-08-12T08:11:23.224Z,78.75
2022-08-12T08:12:23.204Z,84.38
2022-08-12T08:13:28.218Z,78.75
2022-08-12T08:14:23.183Z,78.75
2022-08-12T08:15:38.473Z,78.75
2022-08-12T08:16:24.172Z,84.38
2022-08-12T08:17:23.147Z,78.75
2022-08-12T08:18:26.826Z,78.75
2022-08-12T08:19:23.127Z,78.75
2022-08-12T08:20:23.114Z,78.75
2022-08-12T08:21:23.111Z,78.75
2022-08-12T08:22:24.989Z,78.75
2022-08-12T08:23:29.454Z,78.75
2022-08-12T08:24:29.092Z,78.75
2022-08-12T08:25:36.418Z,84.38
2022-08-12T08:26:24.059Z,84.38
2022-08-12T08:27:23.047Z,84.38
2022-08-12T08:28:23.033Z,84.38
2022-08-12T08:29:23.013Z,84.38
2022-08-12T08:30:23.004Z,84.38
2022-08-12T08:31:23.014Z,84.38
2022-08-12T08:32:22.983Z,90.00
2022-08-12T08:34:09.761Z,84.38
2022-08-12T08:34:33.884Z,101.25
2022-08-12T08:35:46.364Z,90.00
2022-08-12T08:36:24.421Z,90.00
2022-08-12T08:37:22.927Z,84.38
2022-08-12T08:38:32.087Z,90.00
2022-08-12T08:39:23.954Z,95.62
2022-08-12T08:40:22.899Z,106.88
2022-08-12T08:42:15.369Z,95.62
2022-08-12T08:42:23.880Z,90.00
2022-08-12T08:43:22.858Z,90.00
2022-08-12T08:44:22.851Z,90.00
2022-08-12T08:45:22.842Z,84.38
2022-08-12T08:46:27.852Z,90.00
2022-08-12T08:47:22.822Z,90.00
2022-08-12T08:48:22.802Z,84.38
2022-08-12T08:49:22.790Z,90.00
2022-08-12T08:50:22.782Z,90.00
2022-08-12T08:51:22.769Z,90.00
2022-08-12T08:52:35.338Z,90.00
2022-08-12T08:53:23.747Z,90.00
2022-08-12T08:54:22.740Z,95.62
2022-08-12T08:55:33.363Z,101.25
2022-08-12T08:56:23.714Z,106.88
2022-08-12T08:57:43.851Z,101.25
2022-08-12T08:58:23.693Z,174.38
2022-08-12T08:59:22.683Z,455.62
2022-08-12T09:00:22.686Z,500.62
2022-08-12T09:01:22.766Z,135.00
2022-08-12T09:02:22.786Z,90.00
2022-08-12T09:05:09.713Z,95.62
2022-08-12T09:05:12.892Z,95.62
2022-08-12T09:05:25.811Z,95.62
2022-08-12T09:06:37.197Z,90.00
2022-08-12T09:07:51.365Z,95.62
2022-08-12T09:08:28.822Z,90.00
2022-08-12T09:09:22.576Z,90.00
2022-08-12T09:12:07.259Z,348.75
2022-08-12T09:13:29.090Z,556.88
2022-08-12T09:15:23.502Z,371.25
2022-08-12T09:16:23.492Z,90.00
2022-08-12T09:17:22.554Z,90.00
2022-08-12T09:18:30.763Z,90.00
2022-08-12T09:19:28.493Z,90.00
2022-08-12T09:20:27.476Z,95.62
2022-08-12T09:21:23.454Z,106.88
2022-08-12T09:22:22.447Z,95.62
2022-08-12T09:23:59.455Z,101.25
2022-08-12T09:24:23.408Z,101.25
2022-08-12T09:26:28.410Z,112.50
2022-08-12T09:27:28.764Z,140.62
2022-08-12T09:28:23.367Z,140.62
2022-08-12T09:30:10.346Z,270.00
2022-08-12T09:30:41.819Z,388.12
2022-08-12T09:32:03.192Z,416.25
2022-08-12T09:32:56.736Z,292.50
2022-08-12T09:34:28.216Z,191.25
2022-08-12T09:34:29.010Z,241.88
2022-08-12T09:35:28.177Z,163.12
2022-08-12T09:36:31.210Z,275.62
2022-08-12T09:37:23.280Z,168.75
2022-08-12T09:38:27.701Z,129.38
2022-08-12T09:40:03.303Z,247.50
2022-08-12T09:40:57.562Z,720.00
2022-08-12T09:42:33.380Z,1771.88
2022-08-12T09:42:46.029Z,1766.25
2022-08-12T09:43:25.067Z,731.25
2022-08-12T09:44:39.043Z,438.75
2022-08-12T09:46:05.292Z,129.38
2022-08-12T09:46:23.164Z,140.62
2022-08-12T09:47:28.875Z,129.38
2022-08-12T09:48:23.139Z,230.62
2022-08-12T09:49:23.983Z,157.50
2022-08-12T09:50:22.117Z,225.00
2022-08-12T09:51:22.881Z,613.12
2022-08-12T09:53:36.098Z,146.25
2022-08-12T09:54:10.625Z,174.38
2022-08-12T09:54:34.086Z,146.25
2022-08-12T09:56:05.433Z,219.38
2022-08-12T09:57:00.230Z,191.25
2022-08-12T09:58:44.465Z,275.62
2022-08-12T09:58:58.848Z,236.25
2022-08-12T10:00:15.435Z,112.50
2022-08-12T10:00:28.257Z,112.50
2022-08-12T10:01:24.060Z,118.12
2022-08-12T10:02:45.003Z,118.12
2022-08-12T10:03:32.421Z,118.12
2022-08-12T10:04:22.998Z,157.50
2022-08-12T10:05:21.956Z,258.75
2022-08-12T10:06:31.466Z,410.62
2022-08-12T10:07:24.965Z,450.00
2022-08-12T10:08:21.928Z,202.50
2022-08-12T10:09:23.100Z,118.12
2022-08-12T10:10:24.836Z,112.50
2022-08-12T10:11:21.889Z,112.50
2022-08-12T10:12:31.172Z,174.38
2022-08-12T10:13:38.160Z,140.62
2022-08-12T10:14:34.568Z,135.00
2022-08-12T10:16:00.569Z,123.75
2022-08-12T10:16:23.223Z,168.75
2022-08-12T10:17:21.829Z,129.38
2022-08-12T10:18:21.820Z,112.50
2022-08-12T10:19:21.794Z,135.00
2022-08-12T10:20:22.836Z,112.50
2022-08-12T10:21:21.774Z,135.00
2022-08-12T10:22:36.597Z,129.38
2022-08-12T10:23:40.504Z,129.38
2022-08-12T10:24:22.771Z,151.88
2022-08-12T10:25:21.730Z,731.25
2022-08-12T10:26:37.153Z,894.38
2022-08-12T10:27:38.941Z,1451.25
2022-08-12T10:28:25.343Z,1710.00
2022-08-12T10:30:03.195Z,180.00
2022-08-12T10:30:43.872Z,151.88
2022-08-12T10:31:22.662Z,247.50
2022-08-12T10:32:44.605Z,545.62
2022-08-12T10:33:31.086Z,213.75
2022-08-12T10:34:23.821Z,213.75
2022-08-12T10:35:21.619Z,320.62
2022-08-12T10:36:21.628Z,140.62
2022-08-12T10:38:36.188Z,123.75
2022-08-12T10:38:38.529Z,123.75
2022-08-12T10:40:08.218Z,129.38
2022-08-12T10:40:32.210Z,174.38
2022-08-12T10:41:22.642Z,421.88
2022-08-12T10:42:29.273Z,225.00
2022-08-12T10:43:22.576Z,264.38
2022-08-12T10:44:21.528Z,382.50
2022-08-12T10:45:21.510Z,382.50
2022-08-12T10:46:21.500Z,798.75
2022-08-12T10:47:26.296Z,191.25
2022-08-12T10:48:33.678Z,815.62
2022-08-12T10:50:02.485Z,556.88
2022-08-12T10:50:35.770Z,298.12
2022-08-12T10:52:04.230Z,601.88
2022-08-12T10:52:34.836Z,787.50
2022-08-12T10:53:44.482Z,1440.00
2022-08-12T10:54:22.418Z,444.38
2022-08-12T10:55:21.398Z,286.88
2022-08-12T10:56:21.447Z,455.62
2022-08-12T10:58:27.882Z,393.75
2022-08-12T10:58:30.944Z,135.00
2022-08-12T11:00:31.587Z,405.00
2022-08-12T11:00:33.973Z,556.88
2022-08-12T11:04:14.320Z,146.25
2022-08-12T11:04:24.251Z,118.12
2022-08-12T11:04:25.806Z,118.12
2022-08-12T11:07:08.742Z,123.75
2022-08-12T11:07:08.743Z,146.25
2022-08-12T11:08:38.558Z,2671.88
2022-08-12T11:08:38.602Z,680.62
2022-08-12T11:09:55.786Z,427.50
2022-08-12T11:10:26.572Z,680.62
2022-08-12T11:12:37.053Z,225.00
2022-08-12T11:12:54.808Z,236.25
2022-08-12T11:13:22.199Z,630.00
2022-08-12T11:14:49.617Z,748.12
2022-08-12T11:16:02.485Z,405.00
2022-08-12T11:16:23.331Z,213.75
2022-08-12T11:17:34.127Z,258.75
2022-08-12T11:18:22.145Z,1327.50
2022-08-12T11:19:22.476Z,208.12
2022-08-12T11:20:21.123Z,135.00
2022-08-12T11:21:21.113Z,157.50
2022-08-12T11:22:24.193Z,196.88
2022-08-12T11:23:25.264Z,315.00
2022-08-12T11:24:30.729Z,129.38
2022-08-12T11:25:22.074Z,163.12
2022-08-12T11:26:21.567Z,1333.12
2022-08-12T11:27:21.373Z,776.25
2022-08-12T11:28:34.036Z,928.12
2022-08-12T11:29:23.042Z,1850.62
2022-08-12T11:30:31.321Z,303.75
2022-08-12T11:31:22.004Z,427.50
2022-08-12T11:32:21.009Z,388.12
2022-08-12T11:33:52.626Z,523.12
2022-08-12T11:34:52.685Z,309.38
2022-08-12T11:35:21.963Z,151.88
2022-08-12T11:36:22.184Z,264.38
2022-08-12T11:37:24.783Z,157.50
2022-08-12T11:38:21.898Z,151.88
2022-08-12T11:39:28.418Z,168.75
2022-08-12T11:40:21.887Z,343.12
2022-08-12T11:41:31.216Z,135.00
2022-08-12T11:42:25.848Z,146.25
2022-08-12T11:43:21.869Z,135.00
2022-08-12T11:44:36.644Z,196.88
2022-08-12T11:45:21.832Z,196.88
2022-08-12T11:46:20.810Z,163.12
2022-08-12T11:47:20.802Z,191.25
2022-08-12T11:48:27.194Z,523.12
2022-08-12T11:49:31.693Z,646.88
2022-08-12T11:50:23.846Z,303.75
2022-08-12T11:51:21.759Z,568.12
2022-08-12T11:52:54.835Z,528.75
2022-08-12T11:53:59.387Z,2773.12
2022-08-12T11:54:29.593Z,624.38
2022-08-12T11:55:23.314Z,1018.12
2022-08-12T11:56:20.733Z,202.50
2022-08-12T11:58:44.108Z,3493.12
2022-08-12T11:59:31.363Z,3661.88
2022-08-12T12:02:00.914Z,3510.00
2022-08-12T12:02:03.198Z,3847.50
2022-08-12T12:02:21.818Z,3903.75
2022-08-12T12:03:22.993Z,3661.88
2022-08-12T12:04:25.899Z,3622.50
2022-08-12T12:05:21.624Z,3459.38
2022-08-12T12:06:21.600Z,3166.88
2022-08-12T12:08:36.345Z,3425.62
2022-08-12T12:08:39.054Z,3853.12
2022-08-12T12:09:21.596Z,3864.38
2022-08-12T12:10:20.576Z,3729.38
2022-08-12T12:11:20.552Z,3796.88
2022-08-12T12:12:21.373Z,3712.50
2022-08-12T12:13:22.875Z,3616.88
2022-08-12T12:14:38.081Z,3706.88
2022-08-12T12:15:24.951Z,3751.88
2022-08-12T12:16:20.503Z,3706.88
2022-08-12T12:17:20.507Z,3442.50
2022-08-12T12:18:22.354Z,3555.00
2022-08-12T12:19:21.472Z,3768.75
2022-08-12T12:20:26.020Z,3819.38
2022-08-12T12:21:47.071Z,3740.62
2022-08-12T12:22:23.565Z,3600.00
2022-08-12T12:23:29.275Z,3701.25
2022-08-12T12:24:22.444Z,3796.88
2022-08-12T12:25:20.422Z,3718.12
2022-08-12T12:26:35.607Z,3571.88
2022-08-12T12:27:42.265Z,3549.38
2022-08-12T12:28:38.005Z,3487.50
2022-08-12T12:30:19.314Z,3391.88
2022-08-12T12:30:29.660Z,3172.50
2022-08-12T12:32:10.796Z,3206.25
2022-08-12T12:32:29.039Z,3465.00
2022-08-12T12:33:21.334Z,3555.00
2022-08-12T12:34:30.528Z,3453.75
2022-08-12T12:36:17.019Z,3256.88
2022-08-12T12:36:29.604Z,3166.88
2022-08-12T12:37:27.127Z,3195.00
2022-08-12T12:38:25.006Z,3223.12
2022-08-12T12:39:20.320Z,2604.38
2022-08-12T12:40:20.289Z,905.62
2022-08-12T12:41:20.256Z,151.88
2022-08-12T12:42:44.037Z,140.62
2022-08-12T12:43:28.853Z,129.38
2022-08-12T12:44:25.928Z,129.38
2022-08-12T12:45:26.241Z,123.75
2022-08-12T12:46:21.205Z,123.75
2022-08-12T12:47:30.206Z,118.12
2022-08-12T12:48:21.185Z,118.12
2022-08-12T12:49:20.178Z,118.12
2022-08-12T12:50:35.965Z,118.12
2022-08-12T12:51:48.384Z,118.12
2022-08-12T12:52:21.422Z,118.12
2022-08-12T12:54:05.170Z,112.50
2022-08-12T12:54:24.470Z,112.50
2022-08-12T12:55:21.126Z,112.50
2022-08-12T12:56:20.115Z,112.50
2022-08-12T12:57:21.582Z,118.12
2022-08-12T12:58:21.085Z,118.12
2022-08-12T12:59:35.010Z,118.12
2022-08-12T13:00:21.079Z,140.62
2022-08-12T13:01:26.802Z,168.75
2022-08-12T13:02:31.755Z,208.12
2022-08-12T13:03:21.033Z,213.75
2022-08-12T13:04:25.043Z,185.62
2022-08-12T13:05:20.021Z,157.50
2022-08-12T13:06:21.205Z,180.00
2022-08-12T13:07:19.992Z,112.50
2022-08-12T13:08:20.978Z,106.88
2022-08-12T13:09:22.817Z,140.62
2022-08-12T13:10:23.892Z,135.00
2022-08-12T13:11:19.950Z,129.38
2022-08-12T13:12:20.505Z,123.75
2022-08-12T13:14:06.760Z,112.50
2022-08-12T13:14:29.267Z,118.12
2022-08-12T13:15:43.451Z,112.50
2022-08-12T13:16:20.926Z,112.50
2022-08-12T13:17:19.945Z,118.12
2022-08-12T13:18:19.881Z,118.12
2022-08-12T13:19:25.455Z,118.12
2022-08-12T13:20:33.637Z,123.75
2022-08-12T13:21:32.663Z,135.00
2022-08-12T13:22:23.639Z,168.75
2022-08-12T13:23:37.164Z,180.00
2022-08-12T13:24:20.812Z,157.50
2022-08-12T13:25:19.801Z,151.88
2022-08-12T13:26:19.800Z,146.25
2022-08-12T13:27:19.776Z,140.62
2022-08-12T13:28:28.578Z,157.50
2022-08-12T13:29:19.779Z,157.50
2022-08-12T13:30:19.770Z,168.75
2022-08-12T13:31:19.744Z,163.12
2022-08-12T13:32:30.900Z,151.88
2022-08-12T13:33:20.710Z,123.75
2022-08-12T13:34:32.087Z,106.88
2022-08-12T13:36:02.904Z,101.25
2022-08-12T13:36:20.690Z,101.25
2022-08-12T13:37:19.675Z,101.25
2022-08-12T13:38:26.581Z,101.25
2022-08-12T13:39:20.675Z,101.25
2022-08-12T13:40:19.638Z,106.88
2022-08-12T13:41:24.658Z,112.50
2022-08-12T13:42:19.642Z,118.12
2022-08-12T13:43:41.005Z,106.88
2022-08-12T13:44:20.601Z,106.88
2022-08-12T13:45:19.589Z,106.88
2022-08-12T13:46:19.583Z,123.75
2022-08-12T13:47:21.057Z,123.75
2022-08-12T13:48:19.728Z,118.12
2022-08-12T13:49:53.881Z,106.88
2022-08-12T13:50:20.529Z,84.38
2022-08-12T13:51:24.120Z,123.75
2022-08-12T13:52:19.533Z,112.50
2022-08-12T13:53:24.265Z,112.50
2022-08-12T13:54:25.601Z,90.00
2022-08-12T13:55:19.519Z,95.62
2022-08-12T13:56:19.502Z,101.25
2022-08-12T13:57:19.453Z,106.88
2022-08-12T13:58:19.444Z,106.88
2022-08-12T13:59:19.434Z,118.12
2022-08-12T14:00:20.420Z,129.38
2022-08-12T14:01:20.421Z,146.25
2022-08-12T14:02:19.443Z,151.88
2022-08-12T14:03:19.456Z,146.25
2022-08-12T14:04:19.379Z,151.88
2022-08-12T14:05:37.924Z,180.00
2022-08-12T14:06:20.367Z,196.88
2022-08-12T14:07:26.168Z,180.00
2022-08-12T14:08:21.315Z,129.38
2022-08-12T14:09:19.930Z,123.75
2022-08-12T14:10:19.316Z,106.88
2022-08-12T14:11:19.351Z,78.75
2022-08-12T14:12:20.291Z,73.12
2022-08-12T14:14:04.888Z,56.25
2022-08-12T14:14:20.316Z,50.62
2022-08-12T14:15:19.258Z,50.62
2022-08-12T14:16:47.177Z,56.25
2022-08-12T14:17:20.235Z,67.50
2022-08-12T14:18:19.228Z,67.50
2022-08-12T14:19:24.351Z,67.50
2022-08-12T14:20:26.543Z,101.25
2022-08-12T14:21:22.444Z,78.75
2022-08-12T14:22:19.217Z,101.25
2022-08-12T14:24:05.415Z,101.25
2022-08-12T14:24:20.172Z,101.25
2022-08-12T14:25:20.150Z,101.25
2022-08-12T14:26:20.019Z,106.88
2022-08-12T14:28:04.804Z,101.25
2022-08-12T14:28:20.117Z,101.25
2022-08-12T14:29:37.742Z,101.25
2022-08-12T14:30:24.060Z,112.50
2022-08-12T14:31:20.093Z,106.88
2022-08-12T14:32:19.075Z,112.50
2022-08-12T14:33:24.089Z,118.12
2022-08-12T14:34:19.135Z,123.75
2022-08-12T14:35:20.043Z,135.00
2022-08-12T14:36:19.045Z,140.62
2022-08-12T14:37:55.420Z,140.62
2022-08-12T14:38:25.799Z,129.38
2022-08-12T14:39:20.046Z,118.12
2022-08-12T14:40:27.449Z,112.50
2022-08-12T14:41:20.025Z,112.50
2022-08-12T14:42:18.965Z,112.50
2022-08-12T14:43:18.954Z,118.12
2022-08-12T14:44:58.923Z,123.75
2022-08-12T14:45:22.996Z,140.62
2022-08-12T14:46:18.960Z,106.88
2022-08-12T14:47:18.909Z,140.62
2022-08-12T14:48:18.908Z,135.00
2022-08-12T14:49:27.540Z,118.12
2022-08-12T14:50:40.926Z,101.25
2022-08-12T14:52:55.915Z,112.50
2022-08-12T14:53:45.856Z,67.50
2022-08-12T14:56:59.431Z,90.00
2022-08-12T14:57:33.664Z,90.00
2022-08-12T14:58:19.790Z,95.62
2022-08-12T14:59:23.585Z,95.62
2022-08-12T15:00:19.768Z,95.62
2022-08-12T15:01:21.363Z,95.62
2022-08-12T15:02:18.747Z,95.62
2022-08-12T15:03:18.736Z,95.62
2022-08-12T15:04:18.730Z,101.25
2022-08-12T15:06:05.085Z,106.88
2022-08-12T15:06:44.489Z,112.50
2022-08-12T15:07:33.338Z,123.75
2022-08-12T15:08:24.704Z,118.12
2022-08-12T15:09:18.669Z,118.12
2022-08-12T15:10:25.413Z,118.12
2022-08-12T15:11:21.687Z,118.12
2022-08-12T15:12:18.650Z,123.75
2022-08-12T15:13:19.626Z,123.75
2022-08-12T15:14:18.957Z,123.75
2022-08-12T15:15:18.604Z,123.75
2022-08-12T15:16:18.851Z,129.38
2022-08-12T15:17:37.463Z,135.00
2022-08-12T15:18:21.637Z,129.38
2022-08-12T15:20:12.009Z,118.12
2022-08-12T15:20:33.455Z,118.12
2022-08-12T15:21:19.539Z,106.88
2022-08-12T15:22:37.595Z,73.12
2022-08-12T15:23:21.457Z,67.50
2022-08-12T15:24:18.505Z,67.50
2022-08-12T15:25:18.493Z,84.38
2022-08-12T15:26:20.640Z,61.88
2022-08-12T15:27:22.468Z,90.00
2022-08-12T15:28:21.579Z,101.25
2022-08-12T15:29:18.451Z,118.12
2022-08-12T15:30:23.474Z,123.75
2022-08-12T15:31:27.941Z,129.38
2022-08-12T15:32:31.789Z,140.62
2022-08-12T15:33:21.085Z,140.62
2022-08-12T15:34:18.396Z,140.62
2022-08-12T15:35:18.389Z,135.00
2022-08-12T15:36:19.375Z,135.00
2022-08-12T15:37:19.371Z,140.62
2022-08-12T15:38:19.790Z,146.25
2022-08-12T15:39:18.449Z,129.38
2022-08-12T15:40:30.072Z,112.50
2022-08-12T15:41:24.340Z,106.88
2022-08-12T15:42:18.322Z,106.88
2022-08-12T15:43:51.199Z,112.50
2022-08-12T15:44:37.965Z,123.75
2022-08-12T15:45:23.544Z,123.75
2022-08-12T15:46:18.266Z,112.50
2022-08-12T15:47:18.262Z,112.50
2022-08-12T15:48:20.308Z,106.88
2022-08-12T15:49:18.230Z,106.88
2022-08-12T15:50:23.394Z,101.25
2022-08-12T15:51:19.206Z,90.00
2022-08-12T15:52:27.317Z,84.38
2022-08-12T15:53:18.208Z,78.75
2022-08-12T15:54:30.729Z,56.25
2022-08-12T15:55:20.274Z,78.75
2022-08-12T15:56:18.320Z,45.00
2022-08-12T15:57:18.152Z,50.62
2022-08-12T15:58:18.134Z,50.62
2022-08-12T15:59:18.146Z,56.25
2022-08-12T16:00:32.345Z,56.25
2022-08-12T16:01:19.138Z,61.88
2022-08-12T16:02:18.107Z,67.50
2022-08-12T16:03:25.436Z,67.50
2022-08-12T16:04:19.068Z,67.50
2022-08-12T16:06:12.623Z,73.12
2022-08-12T16:06:36.330Z,90.00
2022-08-12T16:07:19.042Z,95.62
2022-08-12T16:08:27.201Z,95.62
2022-08-12T16:09:21.518Z,101.25
2022-08-12T16:10:18.003Z,101.25
2022-08-12T16:11:19.053Z,101.25
2022-08-12T16:12:22.171Z,118.12
2022-08-12T16:13:17.967Z,129.38
2022-08-12T16:14:18.957Z,123.75
2022-08-12T16:15:17.953Z,123.75
2022-08-12T16:16:24.821Z,123.75
2022-08-12T16:17:17.932Z,112.50
2022-08-12T16:18:20.573Z,112.50
2022-08-12T16:20:02.221Z,118.12
2022-08-12T16:20:18.895Z,123.75
2022-08-12T16:21:52.909Z,118.12
2022-08-12T16:22:18.878Z,112.50
2022-08-12T16:23:36.302Z,106.88
2022-08-12T16:24:18.850Z,101.25
2022-08-12T16:25:18.165Z,101.25
2022-08-12T16:26:20.322Z,101.25
2022-08-12T16:27:23.858Z,101.25
2022-08-12T16:28:17.826Z,101.25
2022-08-12T16:29:17.815Z,95.62
2022-08-12T16:30:17.781Z,90.00
2022-08-12T16:31:23.112Z,90.00
2022-08-12T16:32:19.353Z,90.00
2022-08-12T16:33:17.973Z,90.00
2022-08-12T16:34:25.656Z,84.38
2022-08-12T16:35:18.725Z,78.75
2022-08-12T16:36:18.937Z,73.12
2022-08-12T16:37:17.713Z,50.62
2022-08-12T16:38:28.486Z,61.88
2022-08-12T16:39:18.731Z,56.25
2022-08-12T16:40:22.751Z,33.75
2022-08-12T16:41:17.682Z,28.12
2022-08-12T16:42:17.683Z,28.12
2022-08-12T16:43:17.638Z,28.12
2022-08-12T16:44:19.502Z,28.12
2022-08-12T16:45:17.615Z,28.12
2022-08-12T16:46:32.838Z,28.12
2022-08-12T16:47:18.789Z,28.12
2022-08-12T16:48:33.975Z,28.12