createdAt,value
2022-11-29T13:04:07.416Z,7.9
2022-11-29T13:13:35.808Z,8.1
2022-11-29T13:23:39.374Z,7.9
2022-11-29T13:24:08.192Z,7.9
2022-11-29T13:33:48.406Z,8
2022-11-29T13:43:50.324Z,8
2022-11-29T13:53:52.562Z,8.1
2022-11-29T14:03:54.272Z,8.1
2022-11-29T14:13:56.163Z,8.2
2022-11-29T14:23:58.649Z,8.2
2022-11-29T14:34:00.714Z,8.1
2022-11-29T14:54:05.362Z,8.1
2022-11-29T15:14:09.686Z,8.1
2022-11-29T15:24:11.461Z,8
2022-11-29T15:34:17.198Z,8
2022-11-29T15:44:15.546Z,8.1
2022-11-29T15:54:17.415Z,8
2022-11-29T16:04:19.819Z,8
2022-11-29T16:14:21.568Z,8
2022-11-29T16:24:23.820Z,8
2022-11-29T16:34:26.266Z,8
2022-11-29T16:44:28.823Z,7.9
2022-11-29T17:24:37.562Z,7.7
2022-11-29T17:34:39.477Z,7.6
2022-11-29T17:44:42.016Z,7.6
2022-11-29T18:04:46.892Z,7.6
2022-11-29T18:14:49.209Z,7.6
2022-11-29T18:24:51.726Z,7.5
2022-11-29T18:34:53.460Z,7.5
2022-11-29T18:44:58.775Z,7.4
2022-11-29T19:05:00.647Z,7.4
2022-11-29T19:25:05.125Z,7.3
2022-11-29T19:55:11.393Z,7.2
2022-11-29T20:15:16.135Z,7.1
2022-11-29T20:25:17.966Z,7
2022-11-29T20:35:20.267Z,7
2022-11-29T20:45:22.009Z,7.1
2022-11-29T20:55:24.017Z,7.1
2022-11-29T21:05:26.366Z,7.1
2022-11-29T21:15:28.511Z,7.1
2022-11-29T21:25:30.895Z,7.1
2022-11-29T21:35:33.444Z,7.1
2022-11-29T21:55:37.614Z,7.1
2022-11-29T22:05:39.424Z,7
2022-11-29T22:15:41.835Z,7.1
2022-11-29T22:25:44.010Z,7.1
2022-11-29T22:35:46.067Z,7.1
2022-11-29T22:55:49.564Z,7
2022-11-29T23:05:51.746Z,7
2022-11-29T23:25:55.638Z,7.1
2022-11-29T23:45:59.320Z,7.1
2022-11-29T23:56:01.235Z,7.1
