createdAt,value
2023-05-10T00:00:22.836Z,28.78
2023-05-10T00:01:22.827Z,28.66
2023-05-10T00:02:22.888Z,28.82
2023-05-10T00:03:22.825Z,28.78
2023-05-10T00:04:22.801Z,28.76
2023-05-10T00:05:22.782Z,28.86
2023-05-10T00:06:22.751Z,28.86
2023-05-10T00:07:22.743Z,28.92
2023-05-10T00:08:22.744Z,28.90
2023-05-10T00:09:22.714Z,29.00
2023-05-10T00:10:22.722Z,28.96
2023-05-10T00:11:23.276Z,28.86
2023-05-10T00:12:22.679Z,29.02
2023-05-10T00:13:22.709Z,29.14
2023-05-10T00:14:22.673Z,29.30
2023-05-10T00:15:22.727Z,29.02
2023-05-10T00:16:22.808Z,29.30
2023-05-10T00:17:22.615Z,29.32
2023-05-10T00:18:22.618Z,29.26
2023-05-10T00:19:22.589Z,29.38
2023-05-10T00:20:22.561Z,29.36
2023-05-10T00:21:22.567Z,29.55
2023-05-10T00:22:22.541Z,29.52
2023-05-10T00:23:22.543Z,29.59
2023-05-10T00:24:22.510Z,29.61
2023-05-10T00:25:22.508Z,29.71
2023-05-10T00:26:22.478Z,29.69
2023-05-10T00:27:22.500Z,29.75
2023-05-10T00:28:22.464Z,29.88
2023-05-10T00:29:22.458Z,29.88
2023-05-10T00:30:22.440Z,30.05
2023-05-10T00:31:22.476Z,30.23
2023-05-10T00:32:22.474Z,30.18
2023-05-10T00:33:22.422Z,30.35
2023-05-10T00:34:22.416Z,30.51
2023-05-10T00:35:22.384Z,30.51
2023-05-10T00:36:22.365Z,30.58
2023-05-10T00:37:22.345Z,30.58
2023-05-10T00:38:22.355Z,30.44
2023-05-10T00:39:22.338Z,30.42
2023-05-10T00:40:22.306Z,30.58
2023-05-10T00:41:22.286Z,30.62
2023-05-10T00:42:22.277Z,30.67
2023-05-10T00:43:22.284Z,30.82
2023-05-10T00:44:22.265Z,30.89
2023-05-10T00:45:22.234Z,30.78
2023-05-10T00:46:22.267Z,30.87
2023-05-10T00:47:22.229Z,30.94
2023-05-10T00:48:22.190Z,31.07
2023-05-10T00:49:22.258Z,31.12
2023-05-10T00:50:22.175Z,30.94
2023-05-10T00:51:22.156Z,31.23
2023-05-10T00:52:22.148Z,31.30
2023-05-10T00:53:22.132Z,31.03
2023-05-10T00:54:22.116Z,31.28
2023-05-10T00:55:22.131Z,31.30
2023-05-10T00:56:22.101Z,31.23
2023-05-10T00:57:22.107Z,31.59
2023-05-10T00:58:22.072Z,31.54
2023-05-10T00:59:22.076Z,31.54
2023-05-10T01:00:22.070Z,31.63
2023-05-10T01:01:22.122Z,31.68
2023-05-10T01:02:22.068Z,31.70
2023-05-10T01:03:22.100Z,31.90
2023-05-10T01:04:21.991Z,31.70
2023-05-10T01:05:22.189Z,31.80
2023-05-10T01:06:21.964Z,31.87
2023-05-10T01:07:21.958Z,31.85
2023-05-10T01:08:21.934Z,31.90
2023-05-10T01:09:21.958Z,32.07
2023-05-10T01:10:21.916Z,31.97
2023-05-10T01:11:21.939Z,32.22
2023-05-10T01:12:21.985Z,32.34
2023-05-10T01:13:22.080Z,32.31
2023-05-10T01:14:21.867Z,32.29
2023-05-10T01:15:21.853Z,32.17
2023-05-10T01:16:21.866Z,32.26
2023-05-10T01:17:21.881Z,32.26
2023-05-10T01:18:21.809Z,32.12
2023-05-10T01:19:21.818Z,32.41
2023-05-10T01:20:21.782Z,32.24
2023-05-10T01:21:21.767Z,32.39
2023-05-10T01:22:21.767Z,32.31
2023-05-10T01:23:21.764Z,32.51
2023-05-10T01:24:21.724Z,32.56
2023-05-10T01:25:21.714Z,32.46
2023-05-10T01:26:21.727Z,32.46
2023-05-10T01:27:21.690Z,32.51
2023-05-10T01:28:21.694Z,32.41
2023-05-10T01:29:21.660Z,32.46
2023-05-10T01:30:22.311Z,32.67
2023-05-10T01:31:21.657Z,32.51
2023-05-10T01:32:21.619Z,32.82
2023-05-10T01:33:21.620Z,32.64
2023-05-10T01:34:21.618Z,32.82
2023-05-10T01:35:21.593Z,33.02
2023-05-10T01:36:21.583Z,32.84
2023-05-10T01:37:21.621Z,32.84
2023-05-10T01:38:21.546Z,32.82
2023-05-10T01:39:21.552Z,32.84
2023-05-10T01:40:21.538Z,32.84
2023-05-10T01:41:21.533Z,32.87
2023-05-10T01:42:21.488Z,32.87
2023-05-10T01:43:21.466Z,33.02
2023-05-10T01:44:21.471Z,33.15
2023-05-10T01:45:21.447Z,32.97
2023-05-10T01:46:22.324Z,33.08
2023-05-10T01:47:21.426Z,33.15
2023-05-10T01:48:21.413Z,33.21
2023-05-10T01:49:21.391Z,33.13
2023-05-10T01:50:21.415Z,33.10
2023-05-10T01:51:21.373Z,33.13
2023-05-10T01:52:21.376Z,33.28
2023-05-10T01:53:21.380Z,33.21
2023-05-10T01:54:21.335Z,33.02
2023-05-10T01:55:21.328Z,33.13
2023-05-10T01:56:21.300Z,33.13
2023-05-10T01:57:21.289Z,33.18
2023-05-10T01:58:21.296Z,33.18
2023-05-10T01:59:21.261Z,33.52
2023-05-10T02:00:21.260Z,33.44
2023-05-10T02:01:21.293Z,33.63
2023-05-10T02:02:21.229Z,33.55
2023-05-10T02:03:21.251Z,33.47
2023-05-10T02:04:21.233Z,33.50
2023-05-10T02:05:21.200Z,33.47
2023-05-10T02:06:21.172Z,33.55
2023-05-10T02:07:21.180Z,33.47
2023-05-10T02:08:21.189Z,33.50
2023-05-10T02:09:21.122Z,33.58
2023-05-10T02:10:21.172Z,33.77
2023-05-10T02:11:21.107Z,33.60
2023-05-10T02:12:21.115Z,34.10
2023-05-10T02:13:21.146Z,33.93
2023-05-10T02:14:21.065Z,33.96
2023-05-10T02:15:21.111Z,34.12
2023-05-10T02:16:21.068Z,34.21
2023-05-10T02:17:21.035Z,34.23
2023-05-10T02:18:21.042Z,34.10
2023-05-10T02:19:21.009Z,34.35
2023-05-10T02:20:21.003Z,34.43
2023-05-10T02:21:20.992Z,34.57
2023-05-10T02:22:20.987Z,34.71
2023-05-10T02:23:20.970Z,34.77
2023-05-10T02:24:20.990Z,35.30
2023-05-10T02:25:20.921Z,35.06
2023-05-10T02:26:20.927Z,35.18
2023-05-10T02:27:20.980Z,35.12
2023-05-10T02:28:20.892Z,35.12
2023-05-10T02:29:20.879Z,34.94
2023-05-10T02:30:20.867Z,35.03
2023-05-10T02:31:20.917Z,34.77
2023-05-10T02:32:20.867Z,35.18
2023-05-10T02:33:20.837Z,35.18
2023-05-10T02:34:20.805Z,35.35
2023-05-10T02:35:20.794Z,35.42
2023-05-10T02:36:20.790Z,35.33
2023-05-10T02:37:20.771Z,35.50
2023-05-10T02:38:20.821Z,35.53
2023-05-10T02:39:20.738Z,35.65
2023-05-10T02:40:20.762Z,35.65
2023-05-10T02:41:20.769Z,35.65
2023-05-10T02:42:20.777Z,35.60
2023-05-10T02:43:20.752Z,35.44
2023-05-10T02:44:20.720Z,35.78
2023-05-10T02:45:20.660Z,35.93
2023-05-10T02:46:20.717Z,35.96
2023-05-10T02:47:20.644Z,36.11
2023-05-10T02:48:20.622Z,36.08
2023-05-10T02:49:20.649Z,36.11
2023-05-10T02:50:20.605Z,35.90
2023-05-10T02:51:20.587Z,36.08
2023-05-10T02:52:20.573Z,36.15
2023-05-10T02:53:20.568Z,36.02
2023-05-10T02:54:20.585Z,36.27
2023-05-10T02:55:20.552Z,36.18
2023-05-10T02:56:20.536Z,36.52
2023-05-10T02:57:20.524Z,36.18
2023-05-10T02:58:20.509Z,36.46
2023-05-10T02:59:20.480Z,36.43
2023-05-10T03:00:20.468Z,36.40
2023-05-10T03:01:20.524Z,36.33
2023-05-10T03:02:20.452Z,36.52
2023-05-10T03:03:20.448Z,36.65
2023-05-10T03:04:20.434Z,36.62
2023-05-10T03:05:20.410Z,36.71
2023-05-10T03:06:20.402Z,36.81
2023-05-10T03:07:20.391Z,37.20
2023-05-10T03:08:20.368Z,37.17
2023-05-10T03:09:20.363Z,37.04
2023-05-10T03:10:20.341Z,37.30
2023-05-10T03:11:20.328Z,37.30
2023-05-10T03:12:20.311Z,37.60
2023-05-10T03:13:20.360Z,37.47
2023-05-10T03:14:20.287Z,37.77
2023-05-10T03:15:20.274Z,37.60
2023-05-10T03:16:20.327Z,37.67
2023-05-10T03:17:20.272Z,37.50
2023-05-10T03:18:20.260Z,37.77
2023-05-10T03:19:20.216Z,37.87
2023-05-10T03:20:20.218Z,37.97
2023-05-10T03:21:20.195Z,38.01
2023-05-10T03:22:20.183Z,38.18
2023-05-10T03:23:20.173Z,38.35
2023-05-10T03:24:20.183Z,38.25
2023-05-10T03:25:20.138Z,38.42
2023-05-10T03:26:20.125Z,38.18
2023-05-10T03:27:20.123Z,38.56
2023-05-10T03:28:20.098Z,38.46
2023-05-10T03:29:20.110Z,38.32
2023-05-10T03:30:20.114Z,38.46
2023-05-10T03:31:20.130Z,38.60
2023-05-10T03:32:20.061Z,38.60
2023-05-10T03:33:20.053Z,38.49
2023-05-10T03:34:20.018Z,38.32
2023-05-10T03:35:20.033Z,38.49
2023-05-10T03:36:19.991Z,38.49
2023-05-10T03:37:19.992Z,38.14
2023-05-10T03:38:19.979Z,38.35
2023-05-10T03:39:19.963Z,38.53
2023-05-10T03:40:20.110Z,38.46
2023-05-10T03:41:19.969Z,38.49
2023-05-10T03:42:19.918Z,38.28
2023-05-10T03:43:19.920Z,38.39
2023-05-10T03:44:19.910Z,38.08
2023-05-10T03:45:19.896Z,38.21
2023-05-10T03:46:19.947Z,38.04
2023-05-10T03:47:19.870Z,38.14
2023-05-10T03:48:19.856Z,38.21
2023-05-10T03:49:19.829Z,38.14
2023-05-10T03:50:20.060Z,38.32
2023-05-10T03:51:19.815Z,38.39
2023-05-10T03:52:19.822Z,38.53
2023-05-10T03:53:19.806Z,38.63
2023-05-10T03:54:19.764Z,38.53
2023-05-10T03:55:19.744Z,38.78
2023-05-10T03:56:19.747Z,38.88
2023-05-10T03:57:19.741Z,38.85
2023-05-10T03:58:19.737Z,38.81
2023-05-10T03:59:19.699Z,38.88
2023-05-10T04:00:19.799Z,39.28
2023-05-10T04:01:19.686Z,39.21
2023-05-10T04:02:19.729Z,39.21
2023-05-10T04:03:19.760Z,39.06
2023-05-10T04:04:20.051Z,38.96
2023-05-10T04:05:19.664Z,39.17
2023-05-10T04:06:19.643Z,38.74
2023-05-10T04:07:19.609Z,39.25
2023-05-10T04:08:19.607Z,39.06
2023-05-10T04:09:19.606Z,39.17
2023-05-10T04:10:19.688Z,38.74
2023-05-10T04:11:19.556Z,38.99
2023-05-10T04:12:19.534Z,39.14
2023-05-10T04:13:19.569Z,39.03
2023-05-10T04:14:19.535Z,39.47
2023-05-10T04:15:19.489Z,39.10
2023-05-10T04:16:19.545Z,39.51
2023-05-10T04:17:19.531Z,39.62
2023-05-10T04:18:19.464Z,39.69
2023-05-10T04:19:19.492Z,39.54
2023-05-10T04:20:19.552Z,39.17
2023-05-10T04:21:19.436Z,39.39
2023-05-10T04:22:19.399Z,39.25
2023-05-10T04:23:19.399Z,39.51
2023-05-10T04:24:19.400Z,39.25
2023-05-10T04:25:19.392Z,39.17
2023-05-10T04:26:19.346Z,39.43
2023-05-10T04:27:19.338Z,39.28
2023-05-10T04:28:19.311Z,39.39
2023-05-10T04:29:19.327Z,39.25
2023-05-10T04:30:19.313Z,39.06
2023-05-10T04:31:19.372Z,39.10
2023-05-10T04:32:19.301Z,39.39
2023-05-10T04:33:19.264Z,39.10
2023-05-10T04:34:19.244Z,38.99
2023-05-10T04:35:19.280Z,38.81
2023-05-10T04:36:19.234Z,39.10
2023-05-10T04:37:19.219Z,38.85
2023-05-10T04:38:19.198Z,38.88
2023-05-10T04:39:19.178Z,38.88
2023-05-10T04:40:19.353Z,39.03
2023-05-10T04:41:19.147Z,38.96
2023-05-10T04:42:19.170Z,38.81
2023-05-10T04:43:19.119Z,38.81
2023-05-10T04:44:19.122Z,39.03
2023-05-10T04:45:19.104Z,39.03
2023-05-10T04:46:19.118Z,39.17
2023-05-10T04:47:19.079Z,39.10
2023-05-10T04:48:19.088Z,38.96
2023-05-10T04:49:19.056Z,38.74
2023-05-10T04:50:19.134Z,38.67
2023-05-10T04:51:19.024Z,38.63
2023-05-10T04:52:19.028Z,38.53
2023-05-10T04:53:19.018Z,38.56
2023-05-10T04:54:18.998Z,38.60
2023-05-10T04:55:18.983Z,38.74
2023-05-10T04:56:18.955Z,38.78
2023-05-10T04:57:18.962Z,38.96
2023-05-10T04:58:18.959Z,39.25
2023-05-10T04:59:18.935Z,39.10
2023-05-10T05:00:19.020Z,39.21
2023-05-10T05:01:18.935Z,38.92
2023-05-10T05:02:18.892Z,39.47
2023-05-10T05:03:18.968Z,39.39
2023-05-10T05:04:18.851Z,39.43
2023-05-10T05:05:18.834Z,39.39
2023-05-10T05:06:18.853Z,39.92
2023-05-10T05:07:18.814Z,39.92
2023-05-10T05:08:18.826Z,40.26
2023-05-10T05:09:18.805Z,40.26
2023-05-10T05:10:19.041Z,40.49
2023-05-10T05:11:18.796Z,40.81
2023-05-10T05:12:18.755Z,41.05
2023-05-10T05:13:18.795Z,41.17
2023-05-10T05:14:18.732Z,41.17
2023-05-10T05:15:18.771Z,41.05
2023-05-10T05:16:18.728Z,41.25
2023-05-10T05:17:18.713Z,41.17
2023-05-10T05:18:18.694Z,41.53
2023-05-10T05:19:18.700Z,41.86
2023-05-10T05:20:18.827Z,41.99
2023-05-10T05:21:18.639Z,41.74
2023-05-10T05:22:19.708Z,42.16
2023-05-10T05:23:18.619Z,41.66
2023-05-10T05:24:18.600Z,41.74
2023-05-10T05:25:18.584Z,41.29
2023-05-10T05:26:18.599Z,41.33
2023-05-10T05:27:18.576Z,41.05
2023-05-10T05:28:18.612Z,41.09
2023-05-10T05:29:18.524Z,40.77
2023-05-10T05:30:18.811Z,40.77
2023-05-10T05:31:18.521Z,40.89
2023-05-10T05:32:18.519Z,40.85
2023-05-10T05:33:18.484Z,41.01
2023-05-10T05:34:18.475Z,41.13
2023-05-10T05:35:18.652Z,41.05
2023-05-10T05:36:18.470Z,41.33
2023-05-10T05:37:18.457Z,41.49
2023-05-10T05:38:18.426Z,41.45
2023-05-10T05:39:18.412Z,41.29
2023-05-10T05:40:18.387Z,41.17
2023-05-10T05:41:18.377Z,41.21
2023-05-10T05:42:18.374Z,41.01
2023-05-10T05:43:18.370Z,41.17
2023-05-10T05:44:18.333Z,41.33
2023-05-10T05:45:18.595Z,40.93
2023-05-10T05:46:18.433Z,40.22
2023-05-10T05:47:18.298Z,40.07
2023-05-10T05:48:18.327Z,40.18
2023-05-10T05:49:18.289Z,39.96
2023-05-10T05:50:18.355Z,39.99
2023-05-10T05:51:18.242Z,40.46
2023-05-10T05:52:18.228Z,40.46
2023-05-10T05:53:18.221Z,40.42
2023-05-10T05:54:18.234Z,40.61
2023-05-10T05:55:18.456Z,40.26
2023-05-10T05:56:18.206Z,40.22
2023-05-10T05:57:18.167Z,40.26
2023-05-10T05:58:18.183Z,40.49
2023-05-10T05:59:18.190Z,41.21
2023-05-10T06:00:18.184Z,41.21
2023-05-10T06:01:18.117Z,41.05
2023-05-10T06:02:18.110Z,40.77
2023-05-10T06:03:18.172Z,40.97
2023-05-10T06:04:18.388Z,40.65
2023-05-10T06:05:18.234Z,40.42
2023-05-10T06:06:18.060Z,40.53
2023-05-10T06:07:18.040Z,40.69
2023-05-10T06:08:18.051Z,40.85
2023-05-10T06:09:18.079Z,40.89
2023-05-10T06:10:18.016Z,40.85
2023-05-10T06:11:18.005Z,41.29
2023-05-10T06:12:17.986Z,41.33
2023-05-10T06:13:17.996Z,41.57
2023-05-10T06:14:17.969Z,41.82
2023-05-10T06:15:18.130Z,41.95
2023-05-10T06:16:17.974Z,41.99
2023-05-10T06:17:17.906Z,41.90
2023-05-10T06:18:17.908Z,42.03
2023-05-10T06:19:17.918Z,41.99
2023-05-10T06:20:17.873Z,42.58
2023-05-10T06:21:17.881Z,42.46
2023-05-10T06:22:17.860Z,42.80
2023-05-10T06:23:17.834Z,42.89
2023-05-10T06:24:17.842Z,42.71
2023-05-10T06:25:18.058Z,42.67
2023-05-10T06:26:17.804Z,42.84
2023-05-10T06:27:17.776Z,43.11
2023-05-10T06:28:17.770Z,43.51
2023-05-10T06:29:17.770Z,43.46
2023-05-10T06:30:17.751Z,43.64
2023-05-10T06:31:17.769Z,43.69
2023-05-10T06:32:17.709Z,44.15
2023-05-10T06:33:17.710Z,44.38
2023-05-10T06:34:17.709Z,44.76
2023-05-10T06:35:18.045Z,44.95
2023-05-10T06:36:17.662Z,45.05
2023-05-10T06:37:17.645Z,45.34
2023-05-10T06:38:17.635Z,45.73
2023-05-10T06:39:17.658Z,46.44
2023-05-10T06:40:17.606Z,47.78
2023-05-10T06:41:17.606Z,48.72
2023-05-10T06:42:17.584Z,49.15
2023-05-10T06:43:17.610Z,49.94
2023-05-10T06:44:17.563Z,50.42
2023-05-10T06:45:17.813Z,50.51
2023-05-10T06:46:17.608Z,50.63
2023-05-10T06:47:17.517Z,50.78
2023-05-10T06:48:17.557Z,50.78
2023-05-10T06:49:17.499Z,51.38
2023-05-10T06:50:17.523Z,51.53
2023-05-10T06:51:17.475Z,52.73
2023-05-10T06:52:17.471Z,53.43
2023-05-10T06:53:17.463Z,53.91
2023-05-10T06:54:17.486Z,54.05
2023-05-10T06:55:17.585Z,53.88
2023-05-10T06:56:17.459Z,54.51
2023-05-10T06:57:30.643Z,54.08
2023-05-10T06:58:17.400Z,53.91
2023-05-10T06:59:17.457Z,53.64
2023-05-10T07:00:17.659Z,53.77
2023-05-10T07:01:17.565Z,53.81
2023-05-10T07:02:17.464Z,54.29
2023-05-10T07:03:17.373Z,54.97
2023-05-10T07:04:17.378Z,55.26
2023-05-10T07:05:17.608Z,55.15
2023-05-10T07:06:29.532Z,54.51
2023-05-10T07:07:17.268Z,55.04
2023-05-10T07:08:17.302Z,55.77
2023-05-10T07:09:17.254Z,55.66
2023-05-10T07:10:17.254Z,55.62
2023-05-10T07:11:17.205Z,55.48
2023-05-10T07:12:17.246Z,55.62
2023-05-10T07:13:17.265Z,56.26
2023-05-10T07:14:17.183Z,56.18
2023-05-10T07:15:17.743Z,56.87
2023-05-10T07:16:17.239Z,58.00
2023-05-10T07:17:17.194Z,58.61
2023-05-10T07:18:17.143Z,59.23
2023-05-10T07:19:17.136Z,59.02
2023-05-10T07:20:17.098Z,59.27
2023-05-10T07:21:17.111Z,58.94
2023-05-10T07:22:17.071Z,58.94
2023-05-10T07:23:17.046Z,59.40
2023-05-10T07:24:17.054Z,59.74
2023-05-10T07:25:17.192Z,59.52
2023-05-10T07:26:17.054Z,59.44
2023-05-10T07:27:17.007Z,59.74
2023-05-10T07:28:16.990Z,59.99
2023-05-10T07:29:16.986Z,59.99
2023-05-10T07:30:17.005Z,59.65
2023-05-10T07:31:16.982Z,59.23
2023-05-10T07:32:16.994Z,59.48
2023-05-10T07:33:16.977Z,60.51
2023-05-10T07:34:16.931Z,60.51
2023-05-10T07:35:17.132Z,61.85
2023-05-10T07:36:16.878Z,62.53
2023-05-10T07:37:16.894Z,62.58
2023-05-10T07:38:16.875Z,62.07
2023-05-10T07:39:26.255Z,62.07
2023-05-10T07:40:16.873Z,63.00
2023-05-10T07:41:16.825Z,63.91
2023-05-10T07:42:16.832Z,65.15
2023-05-10T07:43:16.838Z,65.51
2023-05-10T07:44:16.775Z,64.50
2023-05-10T07:45:16.996Z,64.60
2023-05-10T07:46:16.821Z,66.13
2023-05-10T07:47:16.735Z,67.94
2023-05-10T07:48:16.770Z,69.57
2023-05-10T07:49:16.729Z,72.14
2023-05-10T07:50:16.710Z,75.51
2023-05-10T07:51:16.684Z,79.96
2023-05-10T07:52:16.706Z,83.46
2023-05-10T07:53:16.683Z,85.58
2023-05-10T07:54:16.662Z,87.09
2023-05-10T07:55:16.906Z,90.76
2023-05-10T07:56:16.625Z,97.24
2023-05-10T07:57:16.606Z,99.60
2023-05-10T07:58:16.613Z,102.64
2023-05-10T07:59:16.617Z,108.05
2023-05-10T08:00:16.569Z,111.19
2023-05-10T08:01:16.574Z,108.61
2023-05-10T08:02:16.572Z,109.46
2023-05-10T08:03:16.736Z,115.95
2023-05-10T08:04:16.633Z,123.08
2023-05-10T08:05:16.753Z,134.39
2023-05-10T08:06:16.566Z,141.52
2023-05-10T08:07:16.494Z,146.96
2023-05-10T08:08:16.476Z,152.84
2023-05-10T08:09:16.486Z,157.86
2023-05-10T08:10:16.488Z,167.79
2023-05-10T08:11:16.432Z,170.68
2023-05-10T08:12:16.410Z,172.61
2023-05-10T08:13:16.433Z,172.79
2023-05-10T08:14:16.387Z,175.13
2023-05-10T08:15:16.646Z,178.86
2023-05-10T08:16:16.446Z,176.79
2023-05-10T08:17:17.679Z,181.56
2023-05-10T08:18:16.365Z,192.02
2023-05-10T08:19:16.323Z,194.16
2023-05-10T08:20:16.320Z,195.54
2023-05-10T08:21:16.300Z,197.29
2023-05-10T08:22:16.312Z,200.04
2023-05-10T08:23:16.280Z,204.87
2023-05-10T08:24:16.262Z,218.26
2023-05-10T08:25:16.492Z,217.40
2023-05-10T08:26:16.249Z,220.01
2023-05-10T08:27:16.231Z,224.49
2023-05-10T08:28:16.221Z,221.33
2023-05-10T08:29:16.206Z,219.42
2023-05-10T08:30:16.206Z,223.13
2023-05-10T08:31:16.190Z,216.83
2023-05-10T08:32:16.162Z,226.49
2023-05-10T08:33:16.200Z,225.56
2023-05-10T08:34:16.152Z,225.87
2023-05-10T08:35:16.294Z,229.48
2023-05-10T08:36:16.104Z,231.40
2023-05-10T08:37:16.140Z,227.27
2023-05-10T08:38:16.148Z,228.84
2023-05-10T08:39:26.629Z,234.86
2023-05-10T08:40:16.093Z,240.85
2023-05-10T08:41:16.049Z,266.04
2023-05-10T08:42:16.029Z,271.28
2023-05-10T08:43:16.045Z,279.54
2023-05-10T08:44:16.000Z,280.25
2023-05-10T08:45:16.202Z,281.93
2023-05-10T08:46:16.005Z,283.13
2023-05-10T08:47:16.003Z,288.57
2023-05-10T08:48:15.975Z,290.86
2023-05-10T08:49:15.949Z,274.21
2023-05-10T08:50:15.918Z,261.00
2023-05-10T08:51:15.936Z,265.83
2023-05-10T08:52:15.902Z,268.42
2023-05-10T08:53:15.886Z,271.73
2023-05-10T08:54:15.880Z,271.73
2023-05-10T08:55:16.163Z,267.55
2023-05-10T08:56:15.863Z,272.18
2023-05-10T08:57:15.846Z,276.04
2023-05-10T08:58:15.824Z,297.13
2023-05-10T08:59:15.851Z,307.64
2023-05-10T09:00:15.835Z,318.92
2023-05-10T09:01:15.888Z,337.47
2023-05-10T09:02:18.619Z,360.28
2023-05-10T09:03:15.755Z,388.34
2023-05-10T09:04:15.810Z,406.43
2023-05-10T09:05:15.977Z,398.00
2023-05-10T09:06:15.725Z,395.66
2023-05-10T09:07:15.717Z,390.60
2023-05-10T09:08:15.731Z,387.89
2023-05-10T09:09:15.685Z,403.02
2023-05-10T09:10:15.687Z,423.07
2023-05-10T09:11:15.651Z,430.66
2023-05-10T09:12:15.640Z,445.21
2023-05-10T09:13:15.664Z,444.04
2023-05-10T09:14:15.612Z,425.75
2023-05-10T09:15:15.870Z,423.07
2023-05-10T09:16:21.985Z,398.47
2023-05-10T09:17:15.635Z,415.22
2023-05-10T09:18:15.657Z,434.56
2023-05-10T09:19:15.612Z,434.56
2023-05-10T09:20:15.549Z,418.32
2023-05-10T09:21:15.537Z,407.91
2023-05-10T09:22:15.515Z,393.80
2023-05-10T09:23:15.506Z,399.66
2023-05-10T09:24:15.507Z,391.96
2023-05-10T09:25:15.660Z,370.37
2023-05-10T09:26:15.457Z,359.10
2023-05-10T09:27:15.478Z,365.86
2023-05-10T09:28:15.446Z,391.96
2023-05-10T09:29:17.346Z,423.87
2023-05-10T09:30:15.431Z,430.93
2023-05-10T09:31:15.463Z,445.51
2023-05-10T09:32:15.385Z,441.99
2023-05-10T09:33:15.361Z,434.28
2023-05-10T09:34:15.380Z,446.40
2023-05-10T09:35:15.517Z,446.10
2023-05-10T09:36:15.360Z,451.50
2023-05-10T09:37:15.317Z,456.71
2023-05-10T09:38:15.344Z,457.96
2023-05-10T09:39:15.312Z,467.20
2023-05-10T09:40:15.282Z,512.84
2023-05-10T09:41:15.274Z,523.23
2023-05-10T09:42:15.316Z,535.32
2023-05-10T09:43:15.264Z,567.42
2023-05-10T09:44:15.240Z,577.17
2023-05-10T09:45:15.505Z,580.66
2023-05-10T09:46:15.242Z,583.18
2023-05-10T09:47:15.210Z,612.98
2023-05-10T09:48:15.205Z,642.90
2023-05-10T09:49:15.190Z,677.93
2023-05-10T09:50:15.149Z,694.76
2023-05-10T09:51:15.140Z,696.20
2023-05-10T09:52:15.157Z,698.37
2023-05-10T09:53:15.163Z,709.43
2023-05-10T09:54:15.127Z,731.04
2023-05-10T09:55:15.250Z,771.66
2023-05-10T09:56:15.126Z,807.32
2023-05-10T09:57:15.112Z,810.73
2023-05-10T09:58:15.519Z,802.98
2023-05-10T09:59:15.035Z,827.69
2023-05-10T10:00:15.037Z,868.86
2023-05-10T10:01:15.053Z,896.07
2023-05-10T10:02:15.009Z,887.20
2023-05-10T10:03:15.028Z,900.87
2023-05-10T10:04:16.002Z,932.73
2023-05-10T10:05:15.203Z,957.98
2023-05-10T10:06:26.502Z,967.62
2023-05-10T10:07:14.960Z,984.63
2023-05-10T10:08:14.949Z,983.91
2023-05-10T10:09:14.920Z,990.43
2023-05-10T10:10:14.901Z,985.35
2023-05-10T10:11:14.922Z,957.29
2023-05-10T10:12:14.880Z,928.87
2023-05-10T10:13:14.882Z,908.17
2023-05-10T10:14:14.859Z,928.23
2023-05-10T10:15:16.713Z,922.50
2023-05-10T10:16:14.875Z,923.76
2023-05-10T10:17:14.814Z,890.73
2023-05-10T10:18:14.818Z,927.59
2023-05-10T10:19:14.817Z,939.24
2023-05-10T10:20:14.903Z,925.03
2023-05-10T10:21:14.809Z,905.72
2023-05-10T10:22:14.787Z,891.32
2023-05-10T10:23:17.318Z,894.88
2023-05-10T10:24:14.752Z,925.03
2023-05-10T10:25:15.057Z,925.03
2023-05-10T10:26:14.711Z,873.38
2023-05-10T10:27:14.703Z,846.98
2023-05-10T10:28:14.698Z,846.98
2023-05-10T10:29:14.671Z,811.22
2023-05-10T10:30:14.687Z,802.51
2023-05-10T10:31:14.718Z,786.55
2023-05-10T10:32:14.629Z,752.66
2023-05-10T10:33:27.352Z,743.17
2023-05-10T10:34:14.617Z,728.66
2023-05-10T10:35:14.932Z,706.44
2023-05-10T10:36:14.585Z,675.88
2023-05-10T10:37:14.607Z,635.60
2023-05-10T10:38:14.563Z,654.80
2023-05-10T10:39:14.559Z,678.61
2023-05-10T10:40:14.599Z,660.60
2023-05-10T10:41:14.540Z,645.99
2023-05-10T10:42:14.511Z,632.01
2023-05-10T10:43:14.505Z,692.61
2023-05-10T10:44:14.488Z,692.61
2023-05-10T10:45:14.758Z,677.25
2023-05-10T10:46:14.562Z,671.83
2023-05-10T10:47:14.436Z,675.88
2023-05-10T10:48:14.453Z,706.44
2023-05-10T10:49:14.471Z,710.18
2023-05-10T10:50:14.417Z,712.44
2023-05-10T10:51:14.397Z,729.46
2023-05-10T10:52:14.389Z,733.44
2023-05-10T10:53:14.403Z,720.07
2023-05-10T10:54:14.377Z,755.62
2023-05-10T10:55:14.533Z,772.10
2023-05-10T10:56:14.330Z,756.47
2023-05-10T10:57:14.318Z,734.24
2023-05-10T10:58:14.310Z,717.77
2023-05-10T10:59:14.291Z,699.82
2023-05-10T11:00:14.305Z,705.70
2023-05-10T11:01:14.269Z,711.68
2023-05-10T11:02:14.263Z,720.07
2023-05-10T11:03:14.310Z,724.73
2023-05-10T11:04:14.265Z,739.90
2023-05-10T11:05:14.410Z,769.89
2023-05-10T11:06:14.268Z,827.18
2023-05-10T11:07:14.185Z,823.13
2023-05-10T11:08:14.170Z,833.33
2023-05-10T11:09:14.162Z,828.20
2023-05-10T11:10:14.245Z,876.22
2023-05-10T11:11:14.157Z,949.86
2023-05-10T11:12:14.140Z,1037.81
2023-05-10T11:13:14.100Z,1069.16
2023-05-10T11:14:14.098Z,1070.01
2023-05-10T11:15:14.211Z,1072.57
2023-05-10T11:16:14.120Z,1041.02
2023-05-10T11:17:14.098Z,902.08
2023-05-10T11:18:14.048Z,737.46
2023-05-10T11:19:14.192Z,573.23
2023-05-10T11:20:14.102Z,441.41
2023-05-10T11:21:14.007Z,335.76
2023-05-10T11:22:14.015Z,270.84
2023-05-10T11:23:13.969Z,224.64
2023-05-10T11:24:13.960Z,190.91
2023-05-10T11:25:13.948Z,170.17
2023-05-10T11:26:13.941Z,152.98
2023-05-10T11:27:13.944Z,137.92
2023-05-10T11:28:13.915Z,126.12
2023-05-10T11:29:13.907Z,117.65
2023-05-10T11:30:14.123Z,111.34
2023-05-10T11:31:13.932Z,106.41
2023-05-10T11:32:13.875Z,101.22
2023-05-10T11:33:13.844Z,97.80
2023-05-10T11:34:13.829Z,93.92
2023-05-10T11:35:13.812Z,93.17
2023-05-10T11:36:13.817Z,89.50
2023-05-10T11:37:13.844Z,87.72
2023-05-10T11:38:13.795Z,84.81
2023-05-10T11:39:13.775Z,82.07
2023-05-10T11:40:13.798Z,79.21
2023-05-10T11:41:13.757Z,77.32
2023-05-10T11:42:13.743Z,75.58
2023-05-10T11:43:13.748Z,73.21
2023-05-10T11:44:13.722Z,71.10
2023-05-10T11:45:13.697Z,69.12
2023-05-10T11:46:13.689Z,67.34
2023-05-10T11:47:13.680Z,65.30
2023-05-10T11:48:13.721Z,65.41
2023-05-10T11:49:13.664Z,65.87
2023-05-10T11:50:13.675Z,66.81
2023-05-10T11:51:13.618Z,67.72
2023-05-10T11:52:13.614Z,68.39
2023-05-10T11:53:13.589Z,70.21
2023-05-10T11:54:13.589Z,71.29
2023-05-10T11:55:13.599Z,71.35
2023-05-10T11:56:13.557Z,71.41
2023-05-10T11:57:13.553Z,70.92
2023-05-10T11:58:13.528Z,72.70
2023-05-10T11:59:13.515Z,76.61
2023-05-10T12:00:13.590Z,82.80
2023-05-10T12:01:13.505Z,89.31
2023-05-10T12:02:13.515Z,90.76
2023-05-10T12:03:13.544Z,90.46
2023-05-10T12:04:13.661Z,89.98
2023-05-10T12:05:13.435Z,95.50
2023-05-10T12:06:13.450Z,95.69
2023-05-10T12:07:13.463Z,94.53
2023-05-10T12:08:13.412Z,90.76
2023-05-10T12:09:13.376Z,91.85
2023-05-10T12:10:13.518Z,115.95
2023-05-10T12:11:13.349Z,151.46
2023-05-10T12:12:13.366Z,182.94
2023-05-10T12:13:13.335Z,209.81
2023-05-10T12:14:13.332Z,232.38
2023-05-10T12:15:13.319Z,228.37
2023-05-10T12:16:13.304Z,251.28
2023-05-10T12:17:13.313Z,275.35
2023-05-10T12:18:13.337Z,297.13
2023-05-10T12:19:13.287Z,332.05
2023-05-10T12:20:13.300Z,357.94
2023-05-10T12:21:13.227Z,340.25
2023-05-10T12:22:13.235Z,335.76
2023-05-10T12:23:13.214Z,333.73
2023-05-10T12:24:13.209Z,311.41
2023-05-10T12:25:13.176Z,342.01
2023-05-10T12:26:13.176Z,371.62
2023-05-10T12:27:13.162Z,397.53
2023-05-10T12:28:13.177Z,440.83
2023-05-10T12:29:13.147Z,452.41
2023-05-10T12:30:13.139Z,427.64
2023-05-10T12:31:13.110Z,386.11
2023-05-10T12:32:13.150Z,365.46
2023-05-10T12:33:13.214Z,381.29
2023-05-10T12:34:13.098Z,360.67
2023-05-10T12:35:13.065Z,367.08
2023-05-10T12:36:13.048Z,413.18
2023-05-10T12:37:13.056Z,460.47
2023-05-10T12:38:13.005Z,502.11
2023-05-10T12:39:13.030Z,526.92
2023-05-10T12:40:13.037Z,591.92
2023-05-10T12:41:12.980Z,605.25
2023-05-10T12:42:13.010Z,541.36
2023-05-10T12:43:12.972Z,468.17
2023-05-10T12:44:12.950Z,526.92