createdAt,value
2018-06-14T19:38:28.601Z,26
2018-06-14T19:39:18.135Z,26.1
2018-06-14T19:40:09.112Z,26.1
2018-06-14T19:40:57.992Z,26.1
2018-06-14T19:41:48.276Z,26.1
2018-06-14T19:42:38.354Z,26
2018-06-14T19:43:28.794Z,26.1
2018-06-14T19:44:18.782Z,26.1
2018-06-14T19:45:08.884Z,26.1
2018-06-14T19:45:58.402Z,26.1
2018-06-14T19:46:48.807Z,26
2018-06-14T19:47:38.634Z,26.1
2018-06-14T19:48:28.531Z,26.1
2018-06-14T19:49:19.408Z,26
2018-06-14T19:50:08.705Z,26.1
2018-06-14T19:50:59.362Z,26.1
2018-06-14T19:51:49.307Z,26
2018-06-14T19:52:39.099Z,26
2018-06-14T19:53:29.138Z,26
2018-06-14T19:54:19.866Z,26
2018-06-14T19:55:09.654Z,26
2018-06-14T19:55:59.421Z,26
2018-06-14T19:56:49.732Z,26
2018-06-14T19:57:38.717Z,26
2018-06-14T19:58:29.310Z,26
2018-06-14T19:59:20.258Z,26
2018-06-14T20:00:09.416Z,26
2018-06-14T20:01:00.276Z,26
2018-06-14T20:01:50.010Z,26
2018-06-14T20:02:39.785Z,26
2018-06-14T20:03:29.665Z,26
2018-06-14T20:04:19.922Z,26
2018-06-14T20:05:10.002Z,26
2018-06-14T20:06:00.060Z,26
2018-06-14T20:06:50.677Z,26
2018-06-14T20:07:39.352Z,26
2018-06-14T20:08:29.961Z,26
2018-06-14T20:09:20.332Z,26
2018-06-14T20:10:09.860Z,25.9
2018-06-14T20:11:00.447Z,26
2018-06-14T20:11:50.810Z,26
2018-06-14T20:12:39.730Z,26
2018-06-14T20:13:30.360Z,26
2018-06-14T20:14:20.720Z,26
2018-06-14T20:15:11.154Z,26
2018-06-14T20:16:01.130Z,25.9
2018-06-14T20:16:50.135Z,25.9
2018-06-14T20:17:41.189Z,26
2018-06-14T20:18:31.647Z,26
2018-06-14T20:19:20.848Z,26
2018-06-14T20:20:11.432Z,26
2018-06-14T20:21:01.349Z,26
2018-06-14T20:21:49.680Z,26
2018-06-14T20:22:41.080Z,26
2018-06-14T20:23:31.120Z,26
2018-06-14T20:24:21.745Z,26
2018-06-14T20:25:11.557Z,26
2018-06-14T20:26:01.970Z,25.9
2018-06-14T20:26:51.987Z,25.9
2018-06-14T20:27:42.284Z,25.9
2018-06-14T20:28:30.962Z,25.9
2018-06-14T20:29:21.859Z,25.9
2018-06-14T20:30:11.463Z,25.9
2018-06-14T20:31:02.027Z,25.9
2018-06-14T20:31:51.785Z,25.9
2018-06-14T20:32:42.091Z,25.9
2018-06-14T20:33:31.641Z,25.9
2018-06-14T20:34:22.030Z,25.9
2018-06-14T20:35:11.783Z,25.9
2018-06-14T20:36:01.822Z,25.9
2018-06-14T20:36:51.884Z,25.9
2018-06-14T20:37:42.874Z,25.9
2018-06-14T20:38:32.917Z,25.9
2018-06-14T20:39:22.349Z,25.9
2018-06-14T20:40:12.431Z,25.9
2018-06-14T20:41:02.556Z,25.9
2018-06-14T20:41:54.657Z,25.9
2018-06-14T20:42:42.681Z,25.9
2018-06-14T20:43:32.448Z,25.9
2018-06-14T20:44:23.031Z,25.9
2018-06-14T20:45:13.656Z,25.9
2018-06-14T20:46:03.191Z,25.9
2018-06-14T20:46:52.909Z,25.9
2018-06-14T20:47:43.606Z,25.9
2018-06-14T20:48:33.368Z,25.9
2018-06-14T20:49:23.456Z,25.9
2018-06-14T20:50:13.342Z,25.9
2018-06-14T20:51:03.874Z,25.9
2018-06-14T20:51:53.959Z,25.9
2018-06-14T20:52:43.742Z,25.9
2018-06-14T20:53:34.382Z,25.9
2018-06-14T20:54:24.372Z,25.9
2018-06-14T20:55:13.885Z,25.9
2018-06-14T20:56:03.751Z,25.9
2018-06-14T20:56:54.058Z,25.9
2018-06-14T20:57:44.496Z,25.9
2018-06-14T20:58:34.753Z,25.9
2018-06-14T20:59:24.198Z,25.9
2018-06-14T21:00:14.882Z,25.9
2018-06-14T21:01:04.347Z,25.9
2018-06-14T21:01:54.357Z,25.9
2018-06-14T21:02:44.448Z,25.9
2018-06-14T21:03:34.651Z,25.9
2018-06-14T21:04:24.378Z,25.9
2018-06-14T21:05:15.135Z,25.9
2018-06-14T21:06:04.432Z,25.9
2018-06-14T21:06:54.248Z,25.9
2018-06-14T21:07:44.534Z,25.9
2018-06-14T21:08:34.786Z,25.9
2018-06-14T21:09:24.788Z,25.9
2018-06-14T21:10:14.861Z,25.9
2018-06-14T21:11:04.324Z,25.9
2018-06-14T21:11:55.246Z,25.9
2018-06-14T21:12:45.013Z,25.9
2018-06-14T21:13:35.082Z,25.9
2018-06-14T21:14:25.428Z,25.9
2018-06-14T21:15:14.993Z,25.9
2018-06-14T21:16:03.937Z,25.9
2018-06-14T21:16:54.573Z,25.9
2018-06-14T21:17:45.185Z,25.9
2018-06-14T21:18:34.988Z,25.9
2018-06-14T21:19:25.737Z,25.9
2018-06-14T21:20:15.858Z,25.9
2018-06-14T21:21:06.401Z,25.9
2018-06-14T21:21:55.939Z,25.9
2018-06-14T21:22:46.305Z,25.9
2018-06-14T21:23:36.401Z,25.9
2018-06-14T21:24:26.712Z,25.9
2018-06-14T21:25:15.918Z,25.9
2018-06-14T21:26:06.521Z,25.9
2018-06-14T21:26:56.884Z,25.9
2018-06-14T21:27:46.489Z,25.9
2018-06-14T21:28:36.501Z,25.9
2018-06-14T21:29:26.281Z,25.9
2018-06-14T21:30:16.872Z,25.9
2018-06-14T21:31:07.253Z,25.9
2018-06-14T21:31:56.517Z,25.9
2018-06-14T21:32:46.570Z,25.8
2018-06-14T21:33:37.427Z,25.8
2018-06-14T21:34:27.484Z,25.8
2018-06-14T21:35:16.988Z,25.8
2018-06-14T21:36:06.788Z,25.8
2018-06-14T21:36:57.387Z,25.8
2018-06-14T21:37:47.687Z,25.8
2018-06-14T21:38:36.998Z,25.8
2018-06-14T21:39:27.343Z,25.8
2018-06-14T21:40:17.108Z,25.9
2018-06-14T21:41:07.715Z,25.8
2018-06-14T21:41:57.511Z,25.8
2018-06-14T21:42:46.537Z,25.8
2018-06-14T21:43:38.192Z,25.8
2018-06-14T21:44:27.161Z,25.8
2018-06-14T21:45:18.347Z,25.8
2018-06-14T21:46:08.352Z,25.8
2018-06-14T21:46:57.694Z,25.8
2018-06-14T21:47:48.043Z,25.8
2018-06-14T21:48:37.982Z,25.8
2018-06-14T21:49:28.375Z,25.8
2018-06-14T21:50:18.456Z,25.8
2018-06-14T21:51:07.402Z,25.8
2018-06-14T21:51:57.998Z,25.8
2018-06-14T21:52:47.794Z,25.8
2018-06-14T21:53:38.981Z,25.8
2018-06-14T21:54:28.729Z,25.7
2018-06-14T21:55:18.509Z,25.8
2018-06-14T21:56:08.590Z,25.7
2018-06-14T21:56:58.424Z,25.8
2018-06-14T21:57:48.463Z,25.7
2018-06-14T21:58:38.792Z,25.8
2018-06-14T21:59:29.223Z,25.8
2018-06-14T22:00:18.982Z,25.8
2018-06-14T22:01:09.546Z,25.7
2018-06-14T22:01:59.021Z,25.7
2018-06-14T22:02:49.155Z,25.7
2018-06-14T22:03:40.137Z,25.7
2018-06-14T22:04:29.605Z,25.7
2018-06-14T22:05:19.574Z,25.7
2018-06-14T22:06:09.711Z,25.7
2018-06-14T22:06:59.711Z,25.7
2018-06-14T22:07:50.073Z,25.6
2018-06-14T22:08:39.524Z,25.6
2018-06-14T22:09:29.958Z,25.6
2018-06-14T22:10:19.423Z,25.6
2018-06-14T22:11:09.762Z,25.6
2018-06-14T22:12:00.151Z,25.6
2018-06-14T22:12:50.421Z,25.6
2018-06-14T22:13:40.525Z,25.6
2018-06-14T22:14:30.022Z,25.6
2018-06-14T22:15:20.400Z,25.6
2018-06-14T22:16:10.283Z,25.6
2018-06-14T22:16:58.933Z,25.6
2018-06-14T22:17:49.066Z,25.6
2018-06-14T22:18:40.137Z,25.6
2018-06-14T22:19:29.746Z,25.6
2018-06-14T22:20:20.282Z,25.6
2018-06-14T22:21:09.890Z,25.7
2018-06-14T22:21:59.418Z,25.7
2018-06-14T22:22:49.253Z,25.7
2018-06-14T22:23:40.320Z,25.7
2018-06-14T22:24:30.412Z,25.7
2018-06-14T22:25:20.674Z,25.6
2018-06-14T22:26:10.496Z,25.6
2018-06-14T22:27:00.521Z,25.6
2018-06-14T22:27:51.129Z,25.6
2018-06-14T22:28:40.720Z,25.6
2018-06-14T22:29:30.963Z,25.6
2018-06-14T22:30:21.534Z,25.6
2018-06-14T22:31:11.412Z,25.6
2018-06-14T22:32:01.488Z,25.6
2018-06-14T22:32:52.043Z,25.6
2018-06-14T22:33:42.124Z,25.6
2018-06-14T22:34:31.607Z,25.6
2018-06-14T22:35:21.445Z,25.6
2018-06-14T22:36:11.774Z,25.6
2018-06-14T22:37:01.065Z,25.6
2018-06-14T22:37:52.117Z,25.6
2018-06-14T22:38:41.064Z,25.6
2018-06-14T22:39:32.295Z,25.6
2018-06-14T22:40:21.806Z,25.6
2018-06-14T22:41:11.254Z,25.6
2018-06-14T22:42:01.982Z,25.6
2018-06-14T22:42:51.711Z,25.6
2018-06-14T22:43:41.749Z,25.6
2018-06-14T22:44:32.488Z,25.6
2018-06-14T22:45:21.604Z,25.6
2018-06-14T22:46:12.778Z,25.6
2018-06-14T22:47:02.851Z,25.6
2018-06-14T22:47:52.366Z,25.6
2018-06-14T22:48:42.120Z,25.6
2018-06-14T22:49:32.502Z,25.6
2018-06-14T22:50:22.319Z,25.6
2018-06-14T22:51:13.191Z,25.6
2018-06-14T22:52:03.351Z,25.6
2018-06-14T22:52:53.347Z,25.6
2018-06-14T22:53:42.583Z,25.6
2018-06-14T22:54:33.197Z,25.6
2018-06-14T22:55:22.158Z,25.6
2018-06-14T22:56:13.858Z,25.6
2018-06-14T22:57:03.076Z,25.6
2018-06-14T22:57:53.726Z,25.5
2018-06-14T22:58:44.080Z,25.6
2018-06-14T22:59:33.783Z,25.5
2018-06-14T23:00:24.106Z,25.6
2018-06-14T23:01:13.933Z,25.5
2018-06-14T23:02:03.444Z,25.5
2018-06-14T23:02:54.355Z,25.5
2018-06-14T23:03:43.561Z,25.5
2018-06-14T23:04:33.638Z,25.4
2018-06-14T23:05:23.712Z,25.5
2018-06-14T23:06:13.915Z,25.4
2018-06-14T23:07:04.436Z,25.5
2018-06-14T23:07:53.837Z,25.5
2018-06-14T23:08:43.717Z,25.4
2018-06-14T23:09:34.319Z,25.4
2018-06-14T23:10:24.329Z,25.4
2018-06-14T23:11:15.883Z,25.4
2018-06-14T23:12:04.017Z,25.4
2018-06-14T23:12:54.548Z,25.5
2018-06-14T23:13:44.936Z,25.5
2018-06-14T23:14:33.843Z,25.4
2018-06-14T23:15:25.391Z,25.5
2018-06-14T23:16:14.239Z,25.5
2018-06-14T23:17:04.606Z,25.4
2018-06-14T23:17:54.686Z,25.5
2018-06-14T23:18:45.364Z,25.4
2018-06-14T23:19:35.681Z,25.4
2018-06-14T23:20:25.148Z,25.4
2018-06-14T23:21:15.239Z,25.4
2018-06-14T23:22:05.574Z,25.4
2018-06-14T23:22:55.121Z,25.4
2018-06-14T23:23:45.661Z,25.4
2018-06-14T23:24:35.512Z,25.4
2018-06-14T23:25:24.661Z,25.4
2018-06-14T23:26:14.760Z,25.4
2018-06-14T23:27:05.423Z,25.4
2018-06-14T23:27:56.009Z,25.4
2018-06-14T23:28:45.557Z,25.4
2018-06-14T23:29:35.007Z,25.4
2018-06-14T23:30:26.188Z,25.4
2018-06-14T23:31:16.268Z,25.4
2018-06-14T23:32:06.367Z,25.4
2018-06-14T23:32:55.903Z,25.4
2018-06-14T23:33:46.472Z,25.4
2018-06-14T23:34:36.775Z,25.4
2018-06-14T23:35:26.312Z,25.4
2018-06-14T23:36:16.965Z,25.4
2018-06-14T23:37:06.450Z,25.4
2018-06-14T23:37:55.403Z,25.4
2018-06-14T23:38:46.551Z,25.4
2018-06-14T23:39:35.817Z,25.4
2018-06-14T23:40:26.128Z,25.4
2018-06-14T23:41:15.908Z,25.4
2018-06-14T23:42:06.025Z,25.4
2018-06-14T23:42:56.903Z,25.4
2018-06-14T23:43:47.021Z,25.4
2018-06-14T23:44:37.015Z,25.4
2018-06-14T23:45:26.819Z,25.4
2018-06-14T23:46:16.882Z,25.4
2018-06-14T23:47:07.519Z,25.4
2018-06-14T23:47:57.261Z,25.4
2018-06-14T23:48:47.285Z,25.4
2018-06-14T23:49:37.464Z,25.4
2018-06-14T23:50:27.768Z,25.4
2018-06-14T23:51:17.568Z,25.4
2018-06-14T23:52:07.593Z,25.4
2018-06-14T23:52:57.628Z,25.4
2018-06-14T23:53:47.505Z,25.4
2018-06-14T23:54:38.368Z,25.4
2018-06-14T23:55:27.886Z,25.4
2018-06-14T23:56:17.907Z,25.4
2018-06-14T23:57:07.939Z,25.4
2018-06-14T23:57:58.040Z,25.4
2018-06-14T23:58:48.185Z,25.4
2018-06-14T23:59:38.473Z,25.3
