createdAt,value
2023-04-12T00:03:10.479Z,0.90
2023-04-12T00:08:40.331Z,0.85
2023-04-12T00:14:05.337Z,0.90
2023-04-12T00:19:39.320Z,0.70
2023-04-12T00:25:04.321Z,0.73
2023-04-12T00:30:30.497Z,0.95
2023-04-12T00:35:58.393Z,0.90
2023-04-12T00:41:23.331Z,0.75
2023-04-12T00:46:49.386Z,0.80
2023-04-12T00:52:21.480Z,0.77
2023-04-12T00:57:47.343Z,0.80
2023-04-12T01:03:12.531Z,0.85
2023-04-12T01:08:52.345Z,0.90
2023-04-12T01:14:23.488Z,0.90
2023-04-12T01:25:47.432Z,1.00
2023-04-12T01:31:16.387Z,1.00
2023-04-12T01:36:44.356Z,1.02
2023-04-12T01:42:08.355Z,0.88
2023-04-12T01:47:36.402Z,0.95
2023-04-12T01:53:19.370Z,0.90
2023-04-12T01:58:45.359Z,1.15
2023-04-12T02:04:13.475Z,0.93
2023-04-12T02:09:38.341Z,1.00
2023-04-12T02:15:04.518Z,0.90
2023-04-12T02:20:39.359Z,0.90
2023-04-12T02:26:04.538Z,0.80
2023-04-12T02:31:28.385Z,1.00
2023-04-12T02:36:59.375Z,0.95
2023-04-12T02:42:23.361Z,0.80
2023-04-12T02:47:48.408Z,1.00
2023-04-12T02:53:20.391Z,0.80
2023-04-12T02:59:03.443Z,0.95
2023-04-12T03:04:47.414Z,1.00
2023-04-12T03:16:03.412Z,1.25
2023-04-12T03:21:35.417Z,0.82
2023-04-12T03:27:04.373Z,0.90
2023-04-12T03:32:30.441Z,1.00
2023-04-12T03:37:57.399Z,1.10
2023-04-12T03:43:24.392Z,1.00
2023-04-12T03:48:49.444Z,1.10
2023-04-12T03:54:16.397Z,1.00
2023-04-12T03:59:56.467Z,1.27
2023-04-12T04:05:35.495Z,1.35
2023-04-12T04:11:00.393Z,1.20
2023-04-12T04:16:32.443Z,1.17
2023-04-12T04:22:00.440Z,1.25
2023-04-12T04:27:27.467Z,1.20
2023-04-12T04:32:56.678Z,1.10
2023-04-12T04:38:22.664Z,0.95
2023-04-12T04:43:57.639Z,1.13
2023-04-12T04:49:26.459Z,1.17
2023-04-12T04:54:56.433Z,1.10
2023-04-12T05:00:28.437Z,1.25
2023-04-12T05:05:58.429Z,1.10
2023-04-12T05:11:24.445Z,1.30
2023-04-12T05:16:49.488Z,1.15
2023-04-12T05:22:16.446Z,1.20
2023-04-12T05:27:41.468Z,1.80
2023-04-12T05:33:08.620Z,1.48
2023-04-12T05:38:39.483Z,1.42
2023-04-12T05:44:04.460Z,1.30
2023-04-12T05:49:29.498Z,1.10
2023-04-12T05:54:59.444Z,1.27
2023-04-12T06:00:26.544Z,1.10
2023-04-12T06:05:51.518Z,1.35
2023-04-12T06:11:19.558Z,1.20
2023-04-12T06:16:45.464Z,1.20
2023-04-12T06:22:10.527Z,1.38
2023-04-12T06:27:37.500Z,1.30
2023-04-12T06:33:03.615Z,1.30
2023-04-12T06:38:27.472Z,1.20
2023-04-12T06:43:55.474Z,1.10
2023-04-12T06:49:19.739Z,1.10
2023-04-12T06:54:46.614Z,1.33
2023-04-12T07:00:13.458Z,1.05
2023-04-12T07:05:38.503Z,1.20
2023-04-12T07:16:42.648Z,1.15
2023-04-12T07:22:14.252Z,1.30
2023-04-12T07:27:39.486Z,1.20
2023-04-12T07:33:18.387Z,1.20
2023-04-12T07:38:44.508Z,1.38
2023-04-12T07:44:09.526Z,1.13
2023-04-12T07:49:37.563Z,1.00
2023-04-12T07:55:01.770Z,1.00
2023-04-12T08:00:27.735Z,1.00
2023-04-12T08:05:59.575Z,1.25
2023-04-12T08:11:24.531Z,1.10
2023-04-12T08:16:50.559Z,0.90
2023-04-12T08:22:25.554Z,1.00
2023-04-12T08:27:52.768Z,1.00
2023-04-12T08:33:16.625Z,1.13
2023-04-12T08:38:46.459Z,1.20
2023-04-12T08:44:11.588Z,0.90
2023-04-12T08:49:36.564Z,1.05
2023-04-12T08:55:03.553Z,0.90
2023-04-12T09:00:39.731Z,1.10
2023-04-12T09:06:16.205Z,1.10
2023-04-12T09:12:19.699Z,1.10
2023-04-12T09:17:50.321Z,1.10
2023-04-12T09:23:31.897Z,1.20
2023-04-12T09:29:16.980Z,0.90
2023-04-12T09:35:07.187Z,0.88
2023-04-12T09:40:42.774Z,1.00
2023-04-12T09:46:31.542Z,0.90
2023-04-12T09:52:30.750Z,0.80
2023-04-12T09:58:05.726Z,0.90
2023-04-12T10:03:44.765Z,0.77
2023-04-12T10:09:21.107Z,0.70
2023-04-12T10:14:48.950Z,0.80
2023-04-12T10:20:36.051Z,0.80
2023-04-12T10:26:17.869Z,0.70
2023-04-12T10:31:51.659Z,0.60
2023-04-12T10:37:27.751Z,0.70
2023-04-12T10:42:52.583Z,0.63
2023-04-12T10:48:17.656Z,0.47
2023-04-12T10:53:45.641Z,0.63
2023-04-12T10:59:17.637Z,0.63
2023-04-12T11:04:42.720Z,0.65
2023-04-12T11:10:29.627Z,0.80
2023-04-12T11:15:54.621Z,0.90
2023-04-12T11:21:25.660Z,0.60
2023-04-12T11:26:58.638Z,0.80
2023-04-12T11:32:26.786Z,0.80
2023-04-12T11:37:52.677Z,0.80
2023-04-12T11:43:20.869Z,0.60
2023-04-12T11:48:46.626Z,0.70
2023-04-12T11:54:11.656Z,0.60
2023-04-12T11:59:45.753Z,0.60
2023-04-12T12:05:10.868Z,0.70
2023-04-12T12:10:46.170Z,0.60
2023-04-12T12:16:27.805Z,0.77
2023-04-12T12:21:58.662Z,0.73
2023-04-12T12:27:27.690Z,0.67
2023-04-12T12:32:56.673Z,0.57
2023-04-12T12:38:28.924Z,0.40
2023-04-12T12:44:00.725Z,0.40
2023-04-12T12:49:28.662Z,0.40
2023-04-12T12:54:53.715Z,0.40
2023-04-12T13:00:21.711Z,0.30
2023-04-12T13:05:48.680Z,0.43
2023-04-12T13:11:14.386Z,0.30
2023-04-12T13:16:39.749Z,0.40
2023-04-12T13:22:14.676Z,0.40
2023-04-12T13:27:39.725Z,0.30
2023-04-12T13:33:04.710Z,0.30
2023-04-12T13:38:32.886Z,0.47
2023-04-12T13:43:56.982Z,0.50
2023-04-12T13:49:21.683Z,0.40
2023-04-12T13:54:49.736Z,0.40
2023-04-12T14:00:16.710Z,0.35
2023-04-12T14:05:42.722Z,0.43
2023-04-12T14:11:12.677Z,0.70
2023-04-12T14:16:36.824Z,0.68
2023-04-12T14:22:08.731Z,0.60
2023-04-12T14:27:36.839Z,0.35
2023-04-12T14:33:07.766Z,0.50
2023-04-12T14:38:32.772Z,0.37
2023-04-12T14:44:00.131Z,0.30
2023-04-12T14:49:24.760Z,0.25
2023-04-12T14:54:48.723Z,0.32
2023-04-12T15:00:19.751Z,0.30
2023-04-12T15:05:43.746Z,0.30
2023-04-12T15:11:08.767Z,0.40
2023-04-12T15:16:35.810Z,0.30
2023-04-12T15:22:01.752Z,0.30
2023-04-12T15:27:27.926Z,0.40
2023-04-12T15:32:55.777Z,0.25
2023-04-12T15:38:23.404Z,0.28
2023-04-12T15:43:51.915Z,0.40
2023-04-12T15:49:19.814Z,0.20
2023-04-12T15:54:49.053Z,0.25
2023-04-12T16:00:26.810Z,0.40
2023-04-12T16:05:55.034Z,0.20
2023-04-12T16:11:19.804Z,0.25
2023-04-12T16:16:46.833Z,0.30
2023-04-12T16:22:14.784Z,0.20
2023-04-12T16:27:39.784Z,0.30
2023-04-12T16:33:04.839Z,0.40
2023-04-12T16:38:32.809Z,0.22
2023-04-12T16:43:59.816Z,0.20
2023-04-12T16:49:24.853Z,0.40
2023-04-12T16:54:51.803Z,0.30
2023-04-12T17:00:35.809Z,0.40
2023-04-12T17:06:01.873Z,0.40
2023-04-12T17:11:29.868Z,0.70
2023-04-12T17:16:53.842Z,0.40
2023-04-12T17:22:18.864Z,0.60
2023-04-12T17:27:46.888Z,0.52
2023-04-12T17:33:18.849Z,0.50
2023-04-12T17:38:43.863Z,0.40
2023-04-12T17:44:13.058Z,0.50
2023-04-12T17:49:38.943Z,0.60
2023-04-12T17:55:03.170Z,0.90
2023-04-12T18:00:33.927Z,1.02
2023-04-12T18:05:59.954Z,0.80
2023-04-12T18:11:24.882Z,0.70
2023-04-12T18:16:53.907Z,0.85
2023-04-12T18:22:18.859Z,0.80
2023-04-12T18:27:44.058Z,1.00
2023-04-12T18:33:17.903Z,1.00
2023-04-12T18:38:42.854Z,0.90
2023-04-12T18:44:07.934Z,1.30
2023-04-12T18:49:35.899Z,1.40
2023-04-12T18:55:05.019Z,0.93
2023-04-12T19:00:30.981Z,1.08
2023-04-12T19:05:58.876Z,1.00
2023-04-12T19:11:23.867Z,1.10
2023-04-12T19:16:48.889Z,1.10
2023-04-12T19:22:16.986Z,1.15
2023-04-12T19:27:41.879Z,1.20
2023-04-12T19:33:15.053Z,1.30
2023-04-12T19:38:42.880Z,1.45
2023-04-12T19:44:06.882Z,1.60
2023-04-12T19:49:32.884Z,1.80
2023-04-12T19:55:02.920Z,1.63
2023-04-12T20:00:33.161Z,1.40
2023-04-12T20:05:57.906Z,1.30
2023-04-12T20:11:25.947Z,1.50
2023-04-12T20:16:51.933Z,0.70
2023-04-12T20:22:16.983Z,0.68
2023-04-12T20:27:44.923Z,0.50
2023-04-12T20:33:15.906Z,0.28
2023-04-12T20:38:41.033Z,0.20
2023-04-12T20:44:08.969Z,0.20
2023-04-12T20:49:33.918Z,0.22
2023-04-12T20:54:59.965Z,0.38
2023-04-12T21:00:35.913Z,0.40
2023-04-12T21:06:07.935Z,0.30
2023-04-12T21:11:33.939Z,0.25
2023-04-12T21:17:01.305Z,0.20
2023-04-12T21:22:25.955Z,0.22
2023-04-12T21:27:51.950Z,0.20
2023-04-12T21:33:19.912Z,0.22
2023-04-12T21:38:43.926Z,0.10
2023-04-12T21:44:08.962Z,0.30
2023-04-12T21:49:36.986Z,0.10
2023-04-12T21:55:02.968Z,0.20
2023-04-12T22:00:30.959Z,0.20
2023-04-12T22:06:06.006Z,0.30
2023-04-12T22:11:31.122Z,0.20
2023-04-12T22:16:56.055Z,0.30
2023-04-12T22:22:23.999Z,0.20
2023-04-12T22:27:52.959Z,0.30
2023-04-12T22:33:19.943Z,0.40
2023-04-12T22:38:48.977Z,0.40
2023-04-12T22:44:15.954Z,0.20
2023-04-12T22:49:44.491Z,0.10
2023-04-12T22:55:11.971Z,0.20
2023-04-12T23:00:37.006Z,0.20
2023-04-12T23:06:08.951Z,0.20
2023-04-12T23:11:36.950Z,0.30
2023-04-12T23:17:04.446Z,0.35
2023-04-12T23:22:56.046Z,0.20
2023-04-12T23:33:50.001Z,0.30
2023-04-12T23:39:16.236Z,0.20
2023-04-12T23:44:44.244Z,0.32
2023-04-12T23:50:09.003Z,0.38
2023-04-12T23:55:34.993Z,0.30
