createdAt,value
2022-12-13T15:05:28.343Z,69
2022-12-13T15:08:48.717Z,68
2022-12-13T15:12:15.150Z,69
2022-12-13T15:15:39.217Z,71
2022-12-13T15:19:04.507Z,70
2022-12-13T15:22:29.945Z,67
2022-12-13T15:25:55.049Z,67
2022-12-13T15:29:20.322Z,67
2022-12-13T15:32:45.611Z,68
2022-12-13T15:36:10.906Z,69
2022-12-13T15:39:36.228Z,69
2022-12-13T15:43:01.532Z,69
2022-12-13T15:46:26.823Z,68
2022-12-13T15:49:51.994Z,71
2022-12-13T15:53:17.264Z,71
2022-12-13T15:56:42.540Z,72
2022-12-13T16:00:07.856Z,71
2022-12-13T16:03:33.158Z,68
2022-12-13T16:06:58.361Z,68
2022-12-13T16:10:23.687Z,68
2022-12-13T16:13:48.948Z,69
2022-12-13T16:17:14.343Z,70
2022-12-13T16:20:40.269Z,71
2022-12-13T16:24:05.571Z,71
2022-12-13T16:27:30.869Z,70
2022-12-13T16:30:56.184Z,69
2022-12-13T16:34:26.100Z,71
2022-12-13T16:37:47.971Z,69
2022-12-13T16:41:12.562Z,70
2022-12-13T16:45:32.683Z,70
2022-12-13T16:48:28.751Z,71
2022-12-13T16:51:53.432Z,71
2022-12-13T16:55:18.668Z,71
2022-12-13T16:58:49.540Z,72
2022-12-13T17:02:09.333Z,71
2022-12-13T17:05:34.597Z,71
2022-12-13T17:08:59.842Z,70
2022-12-13T17:12:25.101Z,72
2022-12-13T17:15:58.929Z,72
2022-12-13T17:19:15.893Z,71
2022-12-13T17:22:41.141Z,72
2022-12-13T17:26:06.421Z,72
2022-12-13T17:29:31.756Z,72
2022-12-13T17:32:57.038Z,72
2022-12-13T17:36:22.390Z,73
2022-12-13T17:39:47.761Z,71
2022-12-13T17:43:22.404Z,72
2022-12-13T17:46:38.498Z,72
2022-12-13T17:50:03.777Z,71
2022-12-13T17:53:29.314Z,71
2022-12-13T17:56:54.503Z,72
2022-12-13T18:00:19.878Z,73
2022-12-13T18:03:45.200Z,72
2022-12-13T18:07:10.579Z,70
2022-12-13T18:10:35.930Z,71
2022-12-13T18:14:01.323Z,71
2022-12-13T18:17:40.550Z,70
2022-12-13T18:20:52.046Z,73
2022-12-13T18:24:17.334Z,72
2022-12-13T18:27:42.719Z,72
2022-12-13T18:31:08.233Z,71
2022-12-13T18:34:33.596Z,72
2022-12-13T18:37:59.243Z,72
2022-12-13T18:41:24.628Z,72
2022-12-13T18:44:54.101Z,72
2022-12-13T18:48:15.276Z,73
2022-12-13T18:51:40.666Z,73
2022-12-13T18:55:05.967Z,72
2022-12-13T18:58:31.296Z,74
2022-12-13T19:01:56.643Z,75
2022-12-13T19:05:22.041Z,75
2022-12-13T19:08:47.280Z,76
2022-12-13T19:12:12.647Z,75
2022-12-13T19:15:37.986Z,74
2022-12-13T19:19:03.369Z,76
2022-12-13T19:22:28.752Z,76
2022-12-13T19:25:54.051Z,76
2022-12-13T19:29:19.361Z,76
2022-12-13T19:32:48.173Z,75
2022-12-13T19:36:10.404Z,76
2022-12-13T19:39:35.767Z,76
2022-12-13T19:43:01.192Z,76
2022-12-13T19:46:26.528Z,76
2022-12-13T19:49:51.782Z,76
2022-12-13T19:53:17.065Z,75
2022-12-13T19:56:42.460Z,75
2022-12-13T20:00:07.732Z,75
2022-12-13T20:03:33.091Z,75
2022-12-13T20:06:58.414Z,75
2022-12-13T20:10:23.748Z,74
2022-12-13T20:13:49.142Z,73
2022-12-13T20:17:14.476Z,73
2022-12-13T20:21:09.670Z,74
2022-12-13T20:24:05.200Z,76
2022-12-13T20:27:30.529Z,77
2022-12-13T20:30:55.879Z,76
2022-12-13T20:34:21.243Z,76
2022-12-13T20:37:48.228Z,76
2022-12-13T20:41:11.949Z,76
2022-12-13T20:44:37.363Z,75
2022-12-13T20:48:03.073Z,74
2022-12-13T20:51:28.360Z,74
2022-12-13T20:54:53.648Z,75
2022-12-13T20:58:18.950Z,76
2022-12-13T21:01:44.301Z,77
2022-12-13T21:05:09.592Z,76
2022-12-13T21:08:34.863Z,76
2022-12-13T21:12:00.210Z,75
2022-12-13T21:15:25.477Z,75
2022-12-13T21:18:51.003Z,74
2022-12-13T21:22:16.310Z,74
2022-12-13T21:25:41.489Z,74
2022-12-13T21:29:06.876Z,75
2022-12-13T21:32:32.006Z,75
2022-12-13T21:35:57.281Z,74
2022-12-13T21:39:22.555Z,74
2022-12-13T21:42:47.731Z,74
2022-12-13T21:46:13.005Z,74
2022-12-13T21:49:38.182Z,74
2022-12-13T21:53:03.408Z,74
2022-12-13T21:56:28.696Z,74
2022-12-13T21:59:53.899Z,74
2022-12-13T22:03:19.123Z,74
2022-12-13T22:06:44.377Z,75
2022-12-13T22:10:09.577Z,75
2022-12-13T22:13:34.867Z,75
2022-12-13T22:17:00.096Z,75
2022-12-13T22:20:25.370Z,75
2022-12-13T22:23:50.548Z,75
2022-12-13T22:27:15.754Z,75
2022-12-13T22:30:41.011Z,75
2022-12-13T22:34:06.212Z,75
2022-12-13T22:37:31.470Z,74
2022-12-13T22:40:56.675Z,75
2022-12-13T22:44:21.929Z,75
2022-12-13T22:47:47.240Z,75
2022-12-13T22:51:12.421Z,75
2022-12-13T22:54:37.645Z,75
2022-12-13T22:58:02.916Z,75
2022-12-13T23:01:28.190Z,75
2022-12-13T23:04:53.410Z,75
2022-12-13T23:08:18.593Z,75
2022-12-13T23:11:43.802Z,75
2022-12-13T23:15:09.036Z,75
2022-12-13T23:18:34.304Z,75
2022-12-13T23:21:59.564Z,75
2022-12-13T23:25:24.770Z,75
2022-12-13T23:28:50.029Z,75
2022-12-13T23:32:15.264Z,75
2022-12-13T23:35:40.505Z,75
2022-12-13T23:39:05.788Z,76
2022-12-13T23:42:31.001Z,75
2022-12-13T23:45:56.245Z,75
2022-12-13T23:49:21.446Z,75
2022-12-13T23:52:46.665Z,76
2022-12-13T23:56:11.916Z,75
2022-12-13T23:59:37.171Z,75
