createdAt,value
2023-01-20T00:01:41.018Z,25.00
2023-01-20T00:04:08.263Z,32.10
2023-01-20T00:06:36.097Z,33.55
2023-01-20T00:09:05.087Z,33.13
2023-01-20T00:11:34.826Z,25.63
2023-01-20T00:14:03.030Z,32.15
2023-01-20T00:16:32.094Z,33.08
2023-01-20T00:18:59.578Z,31.00
2023-01-20T00:21:27.033Z,34.35
2023-01-20T00:23:57.081Z,34.10
2023-01-20T00:26:27.539Z,35.10
2023-01-20T00:28:56.146Z,28.48
2023-01-20T00:31:31.330Z,27.85
2023-01-20T00:34:02.618Z,26.45
2023-01-20T00:36:32.425Z,26.25
2023-01-20T00:39:01.365Z,27.75
2023-01-20T00:41:31.135Z,26.17
2023-01-20T00:44:00.866Z,26.63
2023-01-20T00:46:33.153Z,21.95
2023-01-20T00:49:02.747Z,21.65
2023-01-20T00:51:30.149Z,20.52
2023-01-20T00:53:59.798Z,24.55
2023-01-20T00:56:27.051Z,24.25
2023-01-20T00:58:55.345Z,27.25
2023-01-20T01:01:23.726Z,25.55
2023-01-20T01:03:56.690Z,29.60
2023-01-20T01:06:24.032Z,29.95
2023-01-20T01:08:51.326Z,27.77
2023-01-20T01:11:18.649Z,25.17
2023-01-20T01:13:45.908Z,25.60
2023-01-20T01:16:15.292Z,29.20
2023-01-20T01:18:43.308Z,32.58
2023-01-20T01:21:13.133Z,27.92
2023-01-20T01:23:40.419Z,27.85
2023-01-20T01:26:10.779Z,28.98
2023-01-20T01:28:43.076Z,27.65
2023-01-20T01:31:10.769Z,29.48
2023-01-20T01:33:40.794Z,27.55
2023-01-20T01:36:12.663Z,28.85
2023-01-20T01:38:40.095Z,27.20
2023-01-20T01:41:07.454Z,32.08
2023-01-20T01:43:36.748Z,31.33
2023-01-20T01:46:04.718Z,28.60
2023-01-20T01:48:42.067Z,33.40
2023-01-20T01:51:23.419Z,30.63
2023-01-20T01:53:57.563Z,31.23
2023-01-20T01:56:26.395Z,38.17
2023-01-20T01:58:56.235Z,32.20
2023-01-20T02:01:24.560Z,31.65
2023-01-20T02:04:15.417Z,29.83
2023-01-20T02:07:10.356Z,29.83
2023-01-20T02:09:42.058Z,29.90
2023-01-20T02:12:13.706Z,29.27
2023-01-20T02:14:50.168Z,31.52
2023-01-20T02:17:33.720Z,23.48
2023-01-20T02:22:58.921Z,31.10
2023-01-20T02:25:47.504Z,32.08
2023-01-20T02:28:58.155Z,24.65
2023-01-20T02:31:30.980Z,30.30
2023-01-20T02:34:03.387Z,27.05
2023-01-20T02:36:45.297Z,26.07
2023-01-20T02:39:28.167Z,30.58
2023-01-20T02:42:24.491Z,31.55
2023-01-20T02:45:03.564Z,27.25
2023-01-20T02:48:03.275Z,31.55
2023-01-20T02:51:07.676Z,26.70
2023-01-20T02:53:48.433Z,28.10
2023-01-20T02:56:21.000Z,24.30
2023-01-20T02:58:53.001Z,21.25
2023-01-20T03:01:25.438Z,25.10
2023-01-20T03:03:57.125Z,22.90
2023-01-20T03:06:32.215Z,28.10
2023-01-20T03:09:02.368Z,28.35
2023-01-20T03:11:36.392Z,33.53
2023-01-20T03:14:10.905Z,27.10
2023-01-20T03:16:41.741Z,26.95
2023-01-20T03:19:10.537Z,29.08
2023-01-20T03:21:42.384Z,24.73
2023-01-20T03:24:09.931Z,27.65
2023-01-20T03:26:41.833Z,30.27
2023-01-20T03:29:15.972Z,28.73
2023-01-20T03:31:50.288Z,29.52
2023-01-20T03:34:22.010Z,28.73
2023-01-20T03:36:50.105Z,24.63
2023-01-20T03:39:17.944Z,26.83
2023-01-20T03:42:10.480Z,28.83
2023-01-20T03:45:09.443Z,27.02
2023-01-20T03:47:58.295Z,26.52
2023-01-20T03:50:40.958Z,26.17
2023-01-20T03:53:32.274Z,24.57
2023-01-20T03:56:20.580Z,28.05
2023-01-20T03:58:53.968Z,31.30
2023-01-20T04:01:25.319Z,27.15
2023-01-20T04:03:54.853Z,24.05
2023-01-20T04:06:28.024Z,24.25
2023-01-20T04:08:59.661Z,25.73
2023-01-20T04:11:29.165Z,31.20
2023-01-20T04:13:59.020Z,22.90
2023-01-20T04:16:26.998Z,22.05
2023-01-20T04:18:55.041Z,28.77
2023-01-20T04:21:38.835Z,27.92
2023-01-20T04:24:19.518Z,25.92
2023-01-20T04:26:46.962Z,26.25
2023-01-20T04:29:14.255Z,24.52
2023-01-20T04:31:43.648Z,28.30
2023-01-20T04:34:16.010Z,24.83
2023-01-20T04:36:45.456Z,26.83
2023-01-20T04:39:12.753Z,25.70
2023-01-20T04:41:40.042Z,25.08
2023-01-20T04:44:07.467Z,26.15
2023-01-20T04:46:36.836Z,24.35
2023-01-20T04:49:07.199Z,31.98
2023-01-20T04:51:34.457Z,27.42
2023-01-20T04:54:01.758Z,30.70
2023-01-20T04:56:29.032Z,29.35
2023-01-20T04:58:56.271Z,28.73
2023-01-20T05:01:28.404Z,24.58
2023-01-20T05:04:00.374Z,24.77
2023-01-20T05:06:27.736Z,29.90
2023-01-20T05:08:54.940Z,29.55
2023-01-20T05:11:22.185Z,29.08
2023-01-20T05:13:49.449Z,31.13
2023-01-20T05:16:23.924Z,27.15
2023-01-20T05:18:51.551Z,29.35
2023-01-20T05:21:20.929Z,25.42
2023-01-20T05:23:50.358Z,29.92
2023-01-20T05:26:17.658Z,29.90
2023-01-20T05:28:45.120Z,33.40
2023-01-20T05:31:12.487Z,30.42
2023-01-20T05:33:42.167Z,28.05
2023-01-20T05:36:11.019Z,28.15
2023-01-20T05:38:40.658Z,29.88
2023-01-20T05:41:09.801Z,27.02
2023-01-20T05:43:37.363Z,25.23
2023-01-20T05:46:05.793Z,28.77
2023-01-20T05:48:35.605Z,29.70
2023-01-20T05:51:05.430Z,29.00
2023-01-20T05:53:32.744Z,26.15
2023-01-20T05:56:01.804Z,26.63
2023-01-20T05:58:32.769Z,29.45
2023-01-20T06:01:08.092Z,28.95
2023-01-20T06:03:36.147Z,25.98
2023-01-20T06:06:14.375Z,30.08
2023-01-20T06:08:44.946Z,28.08
2023-01-20T06:11:14.426Z,25.98
2023-01-20T06:13:41.734Z,30.15
2023-01-20T06:16:11.756Z,28.20
2023-01-20T06:18:39.098Z,27.90
2023-01-20T06:21:06.656Z,31.52
2023-01-20T06:23:34.030Z,30.50
2023-01-20T06:26:10.754Z,32.03
2023-01-20T06:28:40.723Z,31.10
2023-01-20T06:31:15.432Z,27.27
2023-01-20T06:33:43.812Z,34.08
2023-01-20T06:36:16.924Z,34.15
2023-01-20T06:38:50.929Z,27.48
2023-01-20T06:41:20.080Z,26.30
2023-01-20T06:43:47.808Z,28.55
2023-01-20T06:46:16.021Z,25.95
2023-01-20T06:48:46.344Z,28.38
2023-01-20T06:51:16.388Z,33.15
2023-01-20T06:53:43.925Z,30.20
2023-01-20T06:56:12.905Z,28.17
2023-01-20T06:58:43.251Z,26.08
2023-01-20T07:01:21.293Z,30.17
2023-01-20T07:03:48.637Z,30.77
2023-01-20T07:06:27.184Z,28.02
2023-01-20T07:08:56.254Z,27.10
2023-01-20T07:11:28.483Z,25.85
2023-01-20T07:14:01.175Z,27.75
2023-01-20T07:16:28.635Z,29.15
2023-01-20T07:18:56.032Z,29.17
2023-01-20T07:21:26.653Z,26.85
2023-01-20T07:23:56.541Z,31.13
2023-01-20T07:26:26.528Z,24.85
2023-01-20T07:28:53.921Z,28.48
2023-01-20T07:31:24.965Z,26.45
2023-01-20T07:33:56.380Z,22.85
2023-01-20T07:36:23.987Z,26.20
2023-01-20T07:38:51.859Z,25.58
2023-01-20T07:41:22.533Z,29.45
2023-01-20T07:43:55.733Z,23.23
2023-01-20T07:46:38.126Z,27.42
2023-01-20T07:49:07.728Z,24.45
2023-01-20T07:51:37.282Z,23.30
2023-01-20T07:54:06.851Z,30.15
2023-01-20T07:56:34.425Z,28.30
2023-01-20T07:59:04.411Z,26.60
2023-01-20T08:01:37.445Z,29.08
2023-01-20T08:04:09.401Z,25.98
2023-01-20T08:06:36.832Z,32.17
2023-01-20T08:09:04.303Z,31.02
2023-01-20T08:11:34.614Z,32.53
2023-01-20T08:14:04.430Z,34.08
2023-01-20T08:16:31.680Z,33.75
2023-01-20T08:19:01.637Z,33.47
2023-01-20T08:21:33.676Z,30.13
2023-01-20T08:24:06.715Z,31.10
2023-01-20T08:26:34.217Z,35.42
2023-01-20T08:29:07.265Z,31.17
2023-01-20T08:31:38.219Z,28.65
2023-01-20T08:34:07.959Z,31.38
2023-01-20T08:36:41.880Z,28.15
2023-01-20T08:39:13.168Z,30.80
2023-01-20T08:41:43.214Z,30.55
2023-01-20T08:44:11.875Z,30.65
2023-01-20T08:46:41.706Z,27.67
2023-01-20T08:49:12.428Z,30.75
2023-01-20T08:51:43.438Z,25.40
2023-01-20T08:54:14.821Z,29.83
2023-01-20T08:56:44.561Z,29.33
2023-01-20T08:59:12.246Z,28.50
2023-01-20T09:01:43.161Z,25.27
2023-01-20T09:04:15.433Z,30.52
2023-01-20T09:06:50.215Z,28.35
2023-01-20T09:09:19.524Z,24.60
2023-01-20T09:11:51.356Z,25.25
2023-01-20T09:14:23.909Z,27.20
2023-01-20T09:16:51.504Z,32.63
2023-01-20T09:19:18.884Z,25.55
2023-01-20T09:21:46.196Z,28.70
2023-01-20T09:24:13.479Z,26.38
2023-01-20T09:26:41.236Z,28.13
2023-01-20T09:29:12.590Z,28.40
2023-01-20T09:31:45.727Z,25.15
2023-01-20T09:37:18.525Z,27.83
2023-01-20T09:40:07.573Z,27.05
2023-01-20T09:43:08.857Z,25.30
2023-01-20T09:45:58.993Z,22.23
2023-01-20T09:49:01.861Z,30.23
2023-01-20T09:52:06.675Z,19.42
2023-01-20T09:54:45.365Z,25.70
2023-01-20T09:57:17.145Z,27.80
2023-01-20T10:00:00.479Z,25.30
2023-01-20T10:02:34.968Z,26.80
2023-01-20T10:05:13.157Z,26.05
2023-01-20T10:07:51.037Z,23.45
2023-01-20T10:10:45.110Z,21.40
2023-01-20T10:13:23.286Z,23.08
2023-01-20T10:15:58.148Z,27.20
2023-01-20T10:18:43.505Z,19.90
2023-01-20T10:21:20.092Z,17.98
2023-01-20T10:23:58.676Z,18.67
2023-01-20T10:26:33.590Z,25.38
2023-01-20T10:29:05.471Z,17.05
2023-01-20T10:31:44.853Z,18.98
2023-01-20T10:34:18.932Z,19.92
2023-01-20T10:37:09.528Z,19.73
2023-01-20T10:39:56.958Z,24.35
2023-01-20T10:42:24.914Z,20.27
2023-01-20T10:44:52.831Z,18.38
2023-01-20T10:47:44.023Z,17.80
2023-01-20T10:50:19.858Z,20.92
2023-01-20T10:53:02.265Z,18.20
2023-01-20T10:55:48.200Z,21.50
2023-01-20T10:58:28.627Z,16.10
2023-01-20T11:00:57.854Z,14.18
2023-01-20T11:03:26.191Z,17.73
2023-01-20T11:05:58.068Z,14.68
2023-01-20T11:08:28.664Z,14.88
2023-01-20T11:11:25.684Z,16.58
2023-01-20T11:13:57.451Z,16.25
2023-01-20T11:16:29.039Z,12.85
2023-01-20T11:18:58.746Z,14.30
2023-01-20T11:21:28.860Z,14.10
2023-01-20T11:23:57.054Z,15.15
2023-01-20T11:26:32.029Z,17.15
2023-01-20T11:29:00.741Z,16.20
2023-01-20T11:31:50.563Z,17.77
2023-01-20T11:34:31.256Z,18.35
2023-01-20T11:37:04.727Z,15.13
2023-01-20T11:39:37.254Z,15.60
2023-01-20T11:42:24.905Z,19.63
2023-01-20T11:45:01.121Z,15.15
2023-01-20T11:47:37.513Z,18.02
2023-01-20T11:50:04.853Z,13.32
2023-01-20T11:52:44.160Z,16.80
2023-01-20T11:55:23.350Z,17.98
2023-01-20T11:57:57.928Z,16.75
2023-01-20T12:00:32.699Z,12.73
2023-01-20T12:03:10.365Z,16.00
2023-01-20T12:05:58.866Z,14.60
2023-01-20T12:08:31.755Z,12.25
2023-01-20T12:11:03.525Z,11.88
2023-01-20T12:13:59.410Z,17.63
2023-01-20T12:16:29.984Z,18.20
2023-01-20T12:19:06.611Z,23.27
2023-01-20T12:21:46.703Z,19.70
2023-01-20T12:25:01.844Z,17.40
2023-01-20T12:27:30.373Z,17.83
2023-01-20T12:30:05.818Z,10.60
2023-01-20T12:32:40.377Z,11.90
2023-01-20T12:35:14.646Z,13.02
2023-01-20T12:37:46.973Z,11.48
2023-01-20T12:40:23.135Z,11.45
2023-01-20T12:42:56.599Z,11.68
2023-01-20T12:45:40.625Z,9.73
2023-01-20T12:48:16.860Z,11.43
2023-01-20T12:50:46.897Z,10.68
2023-01-20T12:53:20.119Z,13.27
2023-01-20T12:59:06.180Z,12.85
2023-01-20T13:01:55.188Z,9.77
2023-01-20T13:04:37.206Z,10.00
2023-01-20T13:07:16.543Z,10.90
2023-01-20T13:10:05.478Z,9.95
2023-01-20T13:12:47.983Z,10.07
2023-01-20T13:15:32.912Z,11.70
2023-01-20T13:18:25.130Z,8.10
2023-01-20T13:20:56.838Z,9.82
2023-01-20T13:23:31.116Z,9.85
2023-01-20T13:26:01.808Z,7.97
2023-01-20T13:28:32.334Z,7.18
2023-01-20T13:31:04.827Z,10.25
2023-01-20T13:33:40.470Z,8.87
2023-01-20T13:36:15.804Z,7.97
2023-01-20T13:38:43.786Z,10.25
2023-01-20T13:41:11.604Z,8.57
2023-01-20T13:43:45.734Z,7.72
2023-01-20T13:46:17.019Z,8.90
2023-01-20T13:49:13.291Z,7.43
2023-01-20T13:51:45.761Z,10.00
2023-01-20T13:54:25.528Z,12.90
2023-01-20T13:56:53.186Z,13.45
2023-01-20T13:59:20.446Z,11.90
2023-01-20T14:01:47.824Z,8.40
2023-01-20T14:04:19.725Z,8.77
2023-01-20T14:06:48.999Z,9.27
2023-01-20T14:09:24.840Z,7.82
2023-01-20T14:11:54.740Z,7.45
2023-01-20T14:14:25.006Z,8.73
2023-01-20T14:16:52.807Z,7.63
2023-01-20T14:19:34.859Z,7.85
2023-01-20T14:22:26.134Z,8.00
2023-01-20T14:25:00.906Z,8.50
2023-01-20T14:27:33.568Z,10.05
2023-01-20T14:30:26.755Z,10.20
2023-01-20T14:32:54.374Z,11.63
2023-01-20T14:35:28.049Z,8.82
2023-01-20T14:37:57.932Z,9.27
2023-01-20T14:40:31.448Z,8.68
2023-01-20T14:43:00.933Z,12.30
2023-01-20T14:45:36.091Z,9.68
2023-01-20T14:48:05.418Z,7.78
2023-01-20T14:50:33.770Z,8.93
2023-01-20T14:53:07.317Z,10.57
2023-01-20T14:55:43.426Z,7.72
2023-01-20T14:58:17.260Z,8.10
2023-01-20T15:00:49.507Z,8.48
2023-01-20T15:03:28.747Z,10.48
2023-01-20T15:05:58.356Z,9.38
2023-01-20T15:08:32.769Z,8.98
2023-01-20T15:11:21.640Z,10.55
2023-01-20T15:13:57.291Z,13.73
2023-01-20T15:16:26.167Z,12.57
2023-01-20T15:19:15.384Z,9.13
2023-01-20T15:21:51.505Z,12.85
2023-01-20T15:24:30.761Z,10.23
2023-01-20T15:27:00.675Z,11.25
2023-01-20T15:29:32.541Z,14.18
2023-01-20T15:32:02.036Z,12.02
2023-01-20T15:34:29.763Z,12.05
2023-01-20T15:36:57.322Z,11.45
2023-01-20T15:39:29.149Z,15.02
2023-01-20T15:41:57.643Z,12.88
2023-01-20T15:44:26.158Z,17.42
2023-01-20T15:46:57.845Z,14.65
2023-01-20T15:49:25.609Z,13.43
2023-01-20T15:51:53.102Z,10.70
2023-01-20T15:54:22.984Z,15.45
2023-01-20T15:56:50.419Z,6.28
2023-01-20T15:59:25.881Z,12.77
2023-01-20T16:01:55.665Z,15.15
2023-01-20T16:04:28.778Z,10.95
2023-01-20T16:06:56.132Z,12.25
2023-01-20T16:09:26.465Z,11.10
2023-01-20T16:11:59.429Z,7.90
2023-01-20T16:14:28.902Z,8.43
2023-01-20T16:16:58.599Z,8.55
2023-01-20T16:19:25.891Z,12.20
2023-01-20T16:21:53.182Z,10.10
2023-01-20T16:24:22.923Z,7.40
2023-01-20T16:26:52.726Z,12.43
2023-01-20T16:29:22.344Z,7.60
2023-01-20T16:31:51.847Z,11.55
2023-01-20T16:34:21.654Z,9.57
2023-01-20T16:36:48.958Z,6.65
2023-01-20T16:39:16.243Z,8.10
2023-01-20T16:41:48.838Z,9.98
2023-01-20T16:44:20.504Z,9.15
2023-01-20T16:46:50.047Z,8.52
2023-01-20T16:49:17.961Z,9.48
2023-01-20T16:51:45.213Z,11.32
2023-01-20T16:54:14.870Z,7.45
2023-01-20T16:56:44.267Z,7.60
2023-01-20T16:59:11.584Z,7.72
2023-01-20T17:01:41.171Z,7.40
2023-01-20T17:04:13.124Z,5.95
2023-01-20T17:06:41.138Z,7.50
2023-01-20T17:09:08.429Z,7.15
2023-01-20T17:11:37.701Z,6.28
2023-01-20T17:14:11.619Z,6.60
2023-01-20T17:16:39.711Z,5.53
2023-01-20T17:19:07.113Z,6.32
2023-01-20T17:21:38.218Z,5.50
2023-01-20T17:24:09.276Z,4.72
2023-01-20T17:26:37.897Z,7.25
2023-01-20T17:29:05.515Z,7.28
2023-01-20T17:31:36.495Z,11.60
2023-01-20T17:34:04.645Z,10.60
2023-01-20T17:36:34.782Z,9.10
2023-01-20T17:39:05.103Z,11.35
2023-01-20T17:41:35.761Z,12.98
2023-01-20T17:44:04.075Z,9.43
2023-01-20T17:46:33.719Z,8.93
2023-01-20T17:49:06.852Z,12.18
2023-01-20T17:51:36.633Z,14.23
2023-01-20T17:54:04.357Z,11.60
2023-01-20T17:56:34.373Z,12.75
2023-01-20T17:59:01.695Z,10.52
2023-01-20T18:01:32.907Z,12.02
2023-01-20T18:04:01.315Z,11.55
2023-01-20T18:06:34.972Z,11.68
2023-01-20T18:09:02.428Z,12.95
2023-01-20T18:11:35.259Z,10.25
2023-01-20T18:14:04.078Z,13.38
2023-01-20T18:16:34.594Z,13.38
2023-01-20T18:19:05.109Z,14.13
2023-01-20T18:21:34.892Z,16.90
2023-01-20T18:24:08.312Z,14.20
2023-01-20T18:26:37.642Z,17.30
2023-01-20T18:29:10.391Z,16.42
2023-01-20T18:31:37.727Z,16.67
2023-01-20T18:34:06.993Z,14.40
2023-01-20T18:36:36.992Z,15.13
2023-01-20T18:39:18.166Z,14.65
2023-01-20T18:41:45.808Z,14.20
2023-01-20T18:44:13.581Z,15.93
2023-01-20T18:46:41.204Z,15.48
2023-01-20T18:49:14.133Z,17.48
2023-01-20T18:51:44.178Z,16.27
2023-01-20T18:54:15.044Z,16.65
2023-01-20T18:56:42.399Z,18.38
2023-01-20T18:59:11.497Z,17.08
2023-01-20T19:01:40.160Z,19.45
2023-01-20T19:04:10.038Z,23.92
2023-01-20T19:06:42.195Z,24.50
2023-01-20T19:09:10.491Z,24.85
2023-01-20T19:11:39.931Z,25.23
2023-01-20T19:14:13.635Z,26.27
2023-01-20T19:16:45.330Z,33.83
2023-01-20T19:19:13.996Z,36.65
2023-01-20T19:21:41.529Z,43.92
2023-01-20T19:24:15.949Z,42.95
2023-01-20T19:26:43.473Z,42.83
2023-01-20T19:29:15.827Z,47.80
2023-01-20T19:31:43.735Z,44.27
2023-01-20T19:34:11.635Z,49.75
2023-01-20T19:36:39.256Z,47.40
2023-01-20T19:39:08.792Z,59.25
2023-01-20T19:41:36.610Z,52.90
2023-01-20T19:44:06.561Z,57.30
2023-01-20T19:46:37.549Z,63.42
2023-01-20T19:49:07.007Z,51.25
2023-01-20T19:51:34.351Z,51.20
2023-01-20T19:54:04.683Z,45.53
2023-01-20T19:56:37.775Z,43.00
2023-01-20T19:59:06.083Z,43.75
2023-01-20T20:01:37.649Z,37.05
2023-01-20T20:04:09.933Z,36.88
2023-01-20T20:06:46.230Z,25.45
2023-01-20T20:09:23.448Z,32.90
2023-01-20T20:11:51.113Z,32.85
2023-01-20T20:14:20.889Z,32.22
2023-01-20T20:16:48.417Z,29.35
2023-01-20T20:19:18.846Z,27.52
2023-01-20T20:21:48.526Z,28.17
2023-01-20T20:24:18.165Z,28.33
2023-01-20T20:26:46.332Z,31.20
2023-01-20T20:29:16.338Z,26.58
2023-01-20T20:31:46.912Z,28.80
2023-01-20T20:34:18.784Z,35.38
2023-01-20T20:36:46.330Z,31.00
2023-01-20T20:39:15.326Z,32.38
2023-01-20T20:41:45.844Z,37.63
2023-01-20T20:44:16.447Z,32.50
2023-01-20T20:46:43.847Z,32.28
2023-01-20T20:49:16.338Z,35.13
2023-01-20T20:51:46.126Z,38.00
2023-01-20T20:54:15.328Z,33.33
2023-01-20T20:56:43.625Z,37.30
2023-01-20T20:59:11.046Z,35.17
2023-01-20T21:01:38.683Z,34.58
2023-01-20T21:04:06.048Z,33.95
2023-01-20T21:06:35.813Z,32.58
2023-01-20T21:09:03.214Z,34.70
2023-01-20T21:11:30.622Z,33.05
2023-01-20T21:13:58.466Z,36.33
2023-01-20T21:16:26.447Z,35.47
2023-01-20T21:18:59.211Z,32.08
2023-01-20T21:21:29.179Z,36.22
2023-01-20T21:23:58.723Z,34.38
2023-01-20T21:26:29.960Z,34.13
2023-01-20T21:29:03.789Z,34.63
2023-01-20T21:31:31.845Z,32.60
2023-01-20T21:34:02.062Z,36.97
2023-01-20T21:36:32.301Z,34.22
2023-01-20T21:39:02.515Z,36.78
2023-01-20T21:41:31.968Z,31.27
2023-01-20T21:44:18.133Z,31.65
2023-01-20T21:46:49.356Z,29.42
2023-01-20T21:49:37.545Z,31.08
2023-01-20T21:52:31.307Z,32.50
2023-01-20T21:57:32.557Z,34.50
2023-01-20T22:00:01.133Z,35.35
2023-01-20T22:02:31.006Z,33.70
2023-01-20T22:05:00.434Z,37.30
2023-01-20T22:07:27.943Z,38.67
2023-01-20T22:09:57.906Z,37.97
2023-01-20T22:12:25.506Z,34.13
2023-01-20T22:14:52.749Z,35.85
2023-01-20T22:17:22.155Z,36.13
2023-01-20T22:19:51.492Z,37.20
2023-01-20T22:22:19.749Z,33.08
2023-01-20T22:24:46.988Z,35.58
2023-01-20T22:27:14.378Z,38.97
2023-01-20T22:29:41.637Z,35.67
2023-01-20T22:32:09.238Z,41.85
2023-01-20T22:34:36.564Z,35.85
2023-01-20T22:37:06.366Z,34.58
2023-01-20T22:39:33.606Z,36.95
2023-01-20T22:42:04.002Z,40.58
2023-01-20T22:44:31.322Z,39.50
2023-01-20T22:46:58.569Z,36.75
2023-01-20T22:49:29.936Z,40.10
2023-01-20T22:51:57.182Z,46.08
2023-01-20T22:54:24.433Z,35.83
2023-01-20T22:56:56.890Z,36.38
2023-01-20T22:59:24.211Z,37.35
2023-01-20T23:01:51.546Z,36.45
2023-01-20T23:04:21.327Z,41.08
2023-01-20T23:06:50.729Z,39.88
2023-01-20T23:09:20.277Z,40.40
2023-01-20T23:11:50.220Z,34.88
2023-01-20T23:14:37.540Z,41.08
2023-01-20T23:17:07.175Z,38.15
2023-01-20T23:19:37.025Z,43.28
2023-01-20T23:22:06.411Z,40.60
2023-01-20T23:24:36.030Z,57.97
2023-01-20T23:27:03.379Z,59.83
2023-01-20T23:29:30.645Z,48.25
2023-01-20T23:32:00.185Z,45.72
2023-01-20T23:34:27.483Z,42.08
2023-01-20T23:36:57.306Z,42.83
2023-01-20T23:39:24.585Z,40.58
2023-01-20T23:41:54.930Z,39.63
2023-01-20T23:44:22.180Z,38.78
2023-01-20T23:46:54.196Z,42.58
2023-01-20T23:49:25.903Z,38.92
2023-01-20T23:51:55.631Z,37.30
2023-01-20T23:54:22.885Z,34.58
2023-01-20T23:56:50.193Z,37.17
2023-01-20T23:59:17.473Z,44.78
