createdAt,value
2019-03-17T00:00:25.315Z,9.03
2019-03-17T00:02:54.735Z,11.67
2019-03-17T00:05:24.142Z,6.43
2019-03-17T00:07:53.604Z,11.37
2019-03-17T00:10:23.332Z,9.13
2019-03-17T00:12:52.741Z,11.17
2019-03-17T00:15:22.447Z,10.50
2019-03-17T00:17:51.851Z,8.50
2019-03-17T00:20:21.711Z,12.83
2019-03-17T00:22:53.663Z,9.33
2019-03-17T00:25:23.083Z,9.13
2019-03-17T00:27:52.520Z,9.57
2019-03-17T00:30:21.933Z,16.07
2019-03-17T00:32:51.363Z,8.70
2019-03-17T00:35:20.780Z,11.37
2019-03-17T00:37:50.232Z,11.33
2019-03-17T00:40:19.714Z,12.80
2019-03-17T00:42:49.196Z,12.37
2019-03-17T00:45:18.632Z,10.63
2019-03-17T00:47:48.321Z,12.03
2019-03-17T00:50:17.760Z,11.73
2019-03-17T00:52:47.188Z,14.83
2019-03-17T00:55:16.592Z,11.93
2019-03-17T00:57:46.019Z,9.97
2019-03-17T01:00:16.370Z,10.37
2019-03-17T01:02:45.806Z,5.77
2019-03-17T01:05:15.303Z,13.37
2019-03-17T01:07:44.782Z,11.37
2019-03-17T01:10:14.356Z,13.93
2019-03-17T01:12:45.064Z,9.23
2019-03-17T01:15:14.690Z,14.33
2019-03-17T01:17:44.098Z,14.57
2019-03-17T01:20:13.607Z,12.03
2019-03-17T01:22:43.035Z,10.20
2019-03-17T01:25:12.517Z,10.40
2019-03-17T01:27:41.951Z,10.53
2019-03-17T01:30:13.543Z,13.30
2019-03-17T01:32:42.969Z,9.57
2019-03-17T01:35:12.474Z,12.10
2019-03-17T01:37:41.868Z,9.27
2019-03-17T01:40:11.846Z,12.70
2019-03-17T01:42:41.316Z,23.13
2019-03-17T01:45:11.359Z,12.17
2019-03-17T01:47:40.761Z,14.07
2019-03-17T01:50:10.461Z,10.57
2019-03-17T01:52:39.934Z,14.93
2019-03-17T01:55:09.474Z,14.33
2019-03-17T01:57:38.919Z,11.90
2019-03-17T02:00:12.607Z,16.60
2019-03-17T02:02:42.099Z,9.87
2019-03-17T02:05:21.482Z,13.93
2019-03-17T02:07:42.714Z,15.30
2019-03-17T02:10:12.270Z,15.63
2019-03-17T02:12:41.690Z,16.23
2019-03-17T02:15:11.367Z,14.93
2019-03-17T02:17:40.756Z,9.73
2019-03-17T02:20:11.482Z,9.80
2019-03-17T02:22:40.922Z,15.60
2019-03-17T02:25:10.324Z,12.10
2019-03-17T02:27:39.766Z,15.00
2019-03-17T02:30:13.612Z,12.23
2019-03-17T02:32:43.029Z,17.40
2019-03-17T02:35:12.608Z,14.13
2019-03-17T02:37:42.011Z,15.10
2019-03-17T02:40:11.571Z,17.40
2019-03-17T02:42:40.985Z,16.20
2019-03-17T02:45:11.175Z,17.90
2019-03-17T02:47:40.588Z,15.23
2019-03-17T02:50:10.583Z,13.83
2019-03-17T02:52:40.030Z,16.87
2019-03-17T02:55:10.065Z,13.30
2019-03-17T02:57:39.513Z,14.17
2019-03-17T03:00:11.386Z,16.30
2019-03-17T03:02:40.781Z,10.87
2019-03-17T03:05:10.827Z,16.57
2019-03-17T03:07:40.200Z,22.03
2019-03-17T03:10:09.780Z,14.10
2019-03-17T03:12:39.168Z,16.83
2019-03-17T03:15:09.921Z,12.83
2019-03-17T03:17:39.737Z,13.37
2019-03-17T03:20:12.554Z,15.33
2019-03-17T03:22:41.988Z,14.63
2019-03-17T03:25:11.394Z,15.33
2019-03-17T03:27:40.804Z,14.73
2019-03-17T03:30:14.429Z,9.23
2019-03-17T03:32:43.870Z,20.67
2019-03-17T03:35:32.913Z,17.17
2019-03-17T03:38:02.316Z,14.03
2019-03-17T03:40:31.760Z,16.03
2019-03-17T03:43:01.164Z,13.87
2019-03-17T03:45:30.546Z,11.40
2019-03-17T03:48:00.389Z,13.37
2019-03-17T03:50:29.863Z,8.00
2019-03-17T03:52:59.296Z,9.13
2019-03-17T03:55:28.707Z,4.30
2019-03-17T03:57:58.271Z,6.37
2019-03-17T04:00:27.673Z,5.77
2019-03-17T04:02:57.148Z,5.43
2019-03-17T04:05:26.627Z,8.30
2019-03-17T04:07:56.077Z,4.83
2019-03-17T04:10:25.545Z,5.20
2019-03-17T04:12:54.946Z,7.00
2019-03-17T04:15:24.367Z,3.90
2019-03-17T04:17:53.785Z,4.97
2019-03-17T04:20:23.223Z,7.53
2019-03-17T04:22:52.644Z,5.67
2019-03-17T04:25:22.113Z,4.20
2019-03-17T04:27:51.584Z,2.73
2019-03-17T04:30:21.344Z,9.83
2019-03-17T04:32:50.751Z,3.83
2019-03-17T04:35:20.182Z,6.33
2019-03-17T04:37:49.959Z,6.00
2019-03-17T04:40:19.352Z,3.97
2019-03-17T04:42:49.157Z,9.87
2019-03-17T04:45:18.558Z,6.70
2019-03-17T04:47:47.961Z,6.73
2019-03-17T04:50:17.443Z,3.30
2019-03-17T04:52:46.889Z,3.67
2019-03-17T04:55:16.294Z,5.60
2019-03-17T04:57:45.715Z,3.03
2019-03-17T05:00:15.353Z,3.83
2019-03-17T05:02:45.109Z,3.50
2019-03-17T05:05:14.596Z,3.33
2019-03-17T05:07:43.988Z,7.67
2019-03-17T05:10:13.552Z,7.10
2019-03-17T05:12:42.969Z,8.83
2019-03-17T05:15:12.813Z,4.40
2019-03-17T05:17:42.613Z,5.57
2019-03-17T05:20:12.559Z,6.90
2019-03-17T05:22:41.957Z,2.57
2019-03-17T05:25:11.530Z,5.70
2019-03-17T05:27:40.924Z,8.10
2019-03-17T05:30:12.290Z,4.67
2019-03-17T05:32:41.679Z,6.10
2019-03-17T05:35:11.690Z,6.17
2019-03-17T05:37:41.092Z,7.10
2019-03-17T05:40:12.134Z,9.67
2019-03-17T05:42:41.616Z,6.57
2019-03-17T05:45:11.038Z,6.60
2019-03-17T05:47:40.833Z,5.53
2019-03-17T05:50:29.583Z,4.77
2019-03-17T05:52:59.020Z,4.83
2019-03-17T05:55:28.435Z,8.93
2019-03-17T05:57:57.850Z,9.40
2019-03-17T06:00:27.592Z,5.17
2019-03-17T06:02:57.067Z,6.77
2019-03-17T06:05:26.492Z,4.90
2019-03-17T06:07:55.952Z,10.40
2019-03-17T06:10:25.328Z,7.17
2019-03-17T06:12:54.754Z,5.93
2019-03-17T06:15:24.157Z,4.33
2019-03-17T06:17:53.623Z,11.13
2019-03-17T06:20:23.289Z,9.43
2019-03-17T06:22:52.703Z,5.03
2019-03-17T06:25:22.199Z,8.77
2019-03-17T06:27:51.789Z,10.73
2019-03-17T06:30:21.504Z,8.03
2019-03-17T06:32:51.211Z,9.27
2019-03-17T06:35:20.715Z,23.67
2019-03-17T06:37:50.214Z,25.27
2019-03-17T06:40:19.701Z,24.70
2019-03-17T06:42:49.169Z,17.93
2019-03-17T06:45:18.551Z,9.23
2019-03-17T06:47:48.015Z,15.87
2019-03-17T06:50:17.456Z,6.73
2019-03-17T06:52:47.383Z,12.47
2019-03-17T06:55:18.385Z,12.40
2019-03-17T06:57:47.902Z,6.53
2019-03-17T07:00:17.669Z,8.77
2019-03-17T07:02:47.105Z,10.10
2019-03-17T07:05:16.660Z,8.90
2019-03-17T07:07:46.074Z,7.47
2019-03-17T07:10:15.557Z,9.87
2019-03-17T07:12:44.993Z,7.70
2019-03-17T07:15:14.536Z,9.77
2019-03-17T07:17:44.143Z,11.43
2019-03-17T07:20:15.333Z,9.47
2019-03-17T07:22:44.833Z,14.53
2019-03-17T07:25:14.337Z,6.07
2019-03-17T07:27:43.759Z,7.03
2019-03-17T07:30:15.693Z,10.67
2019-03-17T07:32:45.179Z,13.13
2019-03-17T07:35:14.696Z,8.87
2019-03-17T07:37:55.772Z,8.93
2019-03-17T07:40:15.434Z,6.17
2019-03-17T07:42:44.834Z,6.43
2019-03-17T07:45:14.333Z,7.80
2019-03-17T07:47:43.764Z,8.47
2019-03-17T07:50:14.023Z,5.70
2019-03-17T07:52:43.442Z,6.53
2019-03-17T07:55:13.097Z,5.47
2019-03-17T07:57:42.654Z,5.50
2019-03-17T08:00:14.200Z,5.57
2019-03-17T08:03:02.982Z,7.93
2019-03-17T08:05:32.404Z,4.27
2019-03-17T08:08:09.498Z,5.77
2019-03-17T08:10:33.283Z,8.87
2019-03-17T08:13:03.013Z,7.37
2019-03-17T08:15:32.545Z,5.20
2019-03-17T08:18:01.964Z,5.83
2019-03-17T08:20:31.481Z,11.10
2019-03-17T08:23:00.910Z,6.87
2019-03-17T08:25:30.353Z,6.60
2019-03-17T08:27:59.906Z,11.20
2019-03-17T08:30:29.296Z,6.73
2019-03-17T08:32:58.804Z,9.77
2019-03-17T08:35:28.238Z,11.77
2019-03-17T08:37:57.684Z,7.07
2019-03-17T08:40:27.103Z,7.63
2019-03-17T08:42:56.532Z,7.80
2019-03-17T08:45:25.923Z,5.40
2019-03-17T08:47:58.189Z,4.57
2019-03-17T08:50:26.526Z,13.53
2019-03-17T08:52:55.970Z,9.23
2019-03-17T08:55:25.399Z,4.83
2019-03-17T08:57:54.962Z,6.90
2019-03-17T09:00:24.528Z,3.33
2019-03-17T09:02:53.948Z,5.33
2019-03-17T09:05:23.357Z,5.60
2019-03-17T09:07:52.779Z,4.33
2019-03-17T09:10:22.194Z,5.27
2019-03-17T09:12:51.621Z,6.17
2019-03-17T09:15:21.060Z,5.70
2019-03-17T09:17:50.493Z,6.20
2019-03-17T09:20:20.100Z,7.57
2019-03-17T09:22:49.507Z,4.40
2019-03-17T09:25:18.927Z,4.70
2019-03-17T09:27:48.384Z,7.13
2019-03-17T09:30:19.209Z,5.43
2019-03-17T09:32:48.718Z,4.23
2019-03-17T09:35:18.395Z,2.83
2019-03-17T09:37:47.898Z,7.63
2019-03-17T09:40:18.540Z,4.37
2019-03-17T09:42:48.248Z,7.23
2019-03-17T09:45:17.895Z,7.13
2019-03-17T09:47:47.325Z,7.97
2019-03-17T09:50:21.215Z,8.67
2019-03-17T09:52:50.633Z,7.20
2019-03-17T09:55:20.048Z,8.13
2019-03-17T09:57:49.479Z,6.13
2019-03-17T10:00:20.820Z,7.53
2019-03-17T10:02:50.256Z,4.50
2019-03-17T10:05:19.758Z,4.00
2019-03-17T10:07:49.257Z,5.07
2019-03-17T10:10:20.804Z,5.23
2019-03-17T10:12:50.293Z,3.87
2019-03-17T10:15:21.553Z,8.30
2019-03-17T10:17:51.110Z,2.53
2019-03-17T10:20:23.448Z,2.83
2019-03-17T10:22:53.152Z,4.57
2019-03-17T10:25:22.628Z,7.80
2019-03-17T10:27:52.082Z,5.53
2019-03-17T10:30:22.558Z,7.77
2019-03-17T10:32:52.484Z,4.00
2019-03-17T10:35:21.894Z,3.47
2019-03-17T10:37:51.395Z,2.10
2019-03-17T10:40:22.345Z,3.53
2019-03-17T10:42:52.005Z,5.17
2019-03-17T10:45:21.439Z,2.23
2019-03-17T10:47:50.851Z,4.33
2019-03-17T10:50:22.474Z,3.23
2019-03-17T10:52:51.906Z,4.10
2019-03-17T10:55:21.316Z,4.30
2019-03-17T10:57:50.755Z,6.03
2019-03-17T11:00:24.596Z,3.50
2019-03-17T11:02:54.107Z,5.57
2019-03-17T11:05:23.529Z,1.90
2019-03-17T11:07:53.016Z,2.50
2019-03-17T11:10:22.466Z,3.67
2019-03-17T11:12:51.878Z,3.03
2019-03-17T11:15:23.223Z,4.90
2019-03-17T11:17:52.651Z,4.00
2019-03-17T11:20:22.141Z,3.50
2019-03-17T11:22:51.573Z,5.63
2019-03-17T11:25:21.557Z,1.93
2019-03-17T11:27:51.005Z,2.47
2019-03-17T11:30:22.037Z,2.27
2019-03-17T11:32:51.758Z,2.43
2019-03-17T11:35:21.198Z,1.63
2019-03-17T11:37:50.684Z,3.60
2019-03-17T11:40:22.028Z,3.43
2019-03-17T11:42:51.806Z,3.83
2019-03-17T11:45:21.352Z,4.07
2019-03-17T11:47:51.731Z,3.83
2019-03-17T11:50:24.196Z,6.03
2019-03-17T11:52:53.713Z,7.53
2019-03-17T11:55:23.143Z,4.40
2019-03-17T11:57:52.624Z,2.17
2019-03-17T12:00:23.677Z,2.90
2019-03-17T12:02:53.459Z,3.20
2019-03-17T12:05:22.942Z,5.57
2019-03-17T12:07:52.362Z,3.77
2019-03-17T12:10:25.642Z,4.33
2019-03-17T12:12:55.080Z,3.70
2019-03-17T12:15:33.238Z,4.23
2019-03-17T12:18:02.664Z,6.10
2019-03-17T12:20:32.083Z,3.07
2019-03-17T12:23:01.594Z,3.87
2019-03-17T12:25:31.163Z,4.90
2019-03-17T12:28:00.582Z,4.80
2019-03-17T12:30:30.436Z,3.53
2019-03-17T12:33:00.238Z,4.20
2019-03-17T12:35:29.778Z,4.37
2019-03-17T12:37:59.200Z,5.03
2019-03-17T12:40:28.715Z,9.47
2019-03-17T12:42:58.209Z,3.20
2019-03-17T12:45:27.611Z,2.73
2019-03-17T12:47:57.105Z,3.33
2019-03-17T12:50:27.736Z,4.63
2019-03-17T12:52:57.194Z,7.23
2019-03-17T12:55:26.610Z,3.37
2019-03-17T12:57:56.414Z,2.20
2019-03-17T13:00:27.830Z,6.47
2019-03-17T13:02:57.241Z,2.93
2019-03-17T13:05:26.774Z,7.67
2019-03-17T13:07:56.267Z,3.87
2019-03-17T13:10:25.646Z,5.60
2019-03-17T13:12:55.074Z,6.73
2019-03-17T13:15:24.502Z,6.30
2019-03-17T13:18:13.288Z,5.53
2019-03-17T13:20:43.097Z,1.87
2019-03-17T13:23:12.534Z,3.37
2019-03-17T13:25:41.940Z,7.07
2019-03-17T13:28:11.388Z,4.67
2019-03-17T13:30:40.790Z,5.83
2019-03-17T13:33:10.528Z,3.10
2019-03-17T13:35:40.089Z,7.40
2019-03-17T13:38:09.571Z,3.03
2019-03-17T13:40:39.066Z,1.63
2019-03-17T13:43:08.501Z,5.37
2019-03-17T13:45:37.912Z,5.27
2019-03-17T13:48:07.338Z,5.33
2019-03-17T13:50:37.134Z,6.43
2019-03-17T13:53:06.956Z,4.20
2019-03-17T13:55:36.403Z,3.77
2019-03-17T13:58:13.537Z,4.13
2019-03-17T14:00:42.967Z,3.17
2019-03-17T14:03:12.378Z,5.70
2019-03-17T14:05:41.798Z,2.33
2019-03-17T14:08:11.254Z,2.97
2019-03-17T14:10:41.618Z,3.90
2019-03-17T14:13:11.191Z,2.30
2019-03-17T14:15:42.317Z,6.03
2019-03-17T14:18:11.756Z,1.60
2019-03-17T14:20:41.227Z,4.97
2019-03-17T14:23:10.661Z,4.03
2019-03-17T14:25:40.168Z,3.77
2019-03-17T14:28:09.669Z,3.27
2019-03-17T14:30:39.108Z,2.43
2019-03-17T14:33:08.538Z,3.73
2019-03-17T14:35:37.984Z,3.57
2019-03-17T14:38:07.433Z,2.47
2019-03-17T14:40:36.837Z,0.70
2019-03-17T14:43:06.396Z,2.87
2019-03-17T14:45:36.314Z,1.83
2019-03-17T14:48:05.987Z,2.13
2019-03-17T14:50:35.719Z,2.77
2019-03-17T14:53:05.104Z,5.33
2019-03-17T14:55:34.598Z,3.50
2019-03-17T14:58:04.073Z,2.37
2019-03-17T15:00:33.910Z,1.23
2019-03-17T15:03:03.318Z,4.37
2019-03-17T15:05:32.735Z,0.97
2019-03-17T15:08:02.167Z,4.33
2019-03-17T15:10:31.750Z,2.30
2019-03-17T15:13:01.172Z,3.93
2019-03-17T15:15:30.586Z,3.67
2019-03-17T15:18:00.168Z,6.40
2019-03-17T15:20:29.655Z,1.53
2019-03-17T15:22:59.325Z,2.17
2019-03-17T15:25:28.786Z,4.83
2019-03-17T15:27:58.280Z,4.00
2019-03-17T15:30:33.308Z,1.83
2019-03-17T15:33:03.258Z,3.27
2019-03-17T15:35:34.357Z,2.70
2019-03-17T15:38:03.931Z,1.33
2019-03-17T15:40:33.338Z,1.23
2019-03-17T15:43:02.778Z,3.53
2019-03-17T15:45:32.195Z,2.80
2019-03-17T15:48:04.038Z,1.70
2019-03-17T15:50:32.761Z,3.83
2019-03-17T15:53:02.237Z,2.37
2019-03-17T15:55:31.731Z,2.57
2019-03-17T15:58:01.224Z,3.73
2019-03-17T16:00:30.708Z,4.10
2019-03-17T16:03:00.139Z,6.30
2019-03-17T16:05:29.550Z,3.10
2019-03-17T16:07:58.984Z,3.17
2019-03-17T16:10:32.572Z,2.97
2019-03-17T16:13:02.031Z,2.07
2019-03-17T16:15:31.492Z,3.57
2019-03-17T16:18:00.862Z,1.50
2019-03-17T16:20:30.337Z,2.10
2019-03-17T16:22:59.757Z,2.00
2019-03-17T16:25:40.497Z,3.43
2019-03-17T16:28:09.908Z,3.83
2019-03-17T16:30:39.384Z,3.37
2019-03-17T16:33:08.950Z,1.90
2019-03-17T16:35:38.359Z,4.87
2019-03-17T16:38:08.191Z,2.23
2019-03-17T16:40:37.603Z,2.77
2019-03-17T16:43:07.155Z,2.67
2019-03-17T16:45:36.598Z,3.40
2019-03-17T16:48:06.141Z,2.57
2019-03-17T16:50:35.909Z,2.17
2019-03-17T16:53:24.657Z,4.60
2019-03-17T16:55:54.169Z,3.70
2019-03-17T16:58:23.586Z,3.40
2019-03-17T17:00:53.099Z,3.43
2019-03-17T17:03:22.536Z,3.70
2019-03-17T17:05:51.935Z,2.30
2019-03-17T17:08:21.369Z,2.27
2019-03-17T17:10:50.908Z,2.67
2019-03-17T17:13:20.655Z,1.73
2019-03-17T17:15:50.152Z,2.03
2019-03-17T17:18:19.546Z,4.03
2019-03-17T17:20:49.007Z,2.60
2019-03-17T17:23:18.768Z,5.00
2019-03-17T17:25:48.163Z,4.57
2019-03-17T17:28:17.600Z,5.70
2019-03-17T17:30:47.055Z,16.90
2019-03-17T17:33:16.496Z,19.73
2019-03-17T17:35:45.874Z,5.73
2019-03-17T17:38:34.653Z,5.83
2019-03-17T17:41:04.050Z,3.30
2019-03-17T17:43:33.453Z,3.97
2019-03-17T17:46:02.928Z,5.57
2019-03-17T17:48:32.382Z,4.63
2019-03-17T17:51:01.821Z,3.80
2019-03-17T17:53:31.223Z,6.17
2019-03-17T17:56:00.622Z,9.20
2019-03-17T17:58:30.056Z,5.90
2019-03-17T18:00:59.466Z,6.03
2019-03-17T18:03:28.926Z,6.10
2019-03-17T18:05:58.384Z,5.00
2019-03-17T18:08:27.817Z,3.43
2019-03-17T18:10:57.327Z,4.60
2019-03-17T18:13:26.735Z,6.77
2019-03-17T18:15:56.230Z,6.40
2019-03-17T18:18:25.688Z,7.33
2019-03-17T18:20:55.107Z,8.90
2019-03-17T18:23:24.560Z,10.03
2019-03-17T18:25:53.972Z,12.80
2019-03-17T18:28:23.737Z,9.70
2019-03-17T18:30:53.161Z,17.10
2019-03-17T18:33:22.691Z,11.70
2019-03-17T18:35:52.069Z,6.30
2019-03-17T18:38:21.475Z,5.83
2019-03-17T18:40:50.901Z,3.60
2019-03-17T18:43:20.311Z,7.27
2019-03-17T18:45:49.746Z,7.30
2019-03-17T18:48:19.158Z,8.53
2019-03-17T18:50:48.562Z,5.17
2019-03-17T18:53:17.995Z,7.00
2019-03-17T18:55:47.406Z,7.10
2019-03-17T18:58:16.828Z,3.63
2019-03-17T19:00:46.252Z,9.07
2019-03-17T19:03:15.726Z,7.40
2019-03-17T19:05:45.151Z,4.33
2019-03-17T19:08:14.704Z,7.23
2019-03-17T19:10:44.133Z,8.60
2019-03-17T19:13:13.543Z,8.10
2019-03-17T19:15:42.971Z,3.13
2019-03-17T19:18:12.371Z,5.60
2019-03-17T19:20:41.773Z,3.93
2019-03-17T19:23:11.208Z,3.60
2019-03-17T19:25:40.616Z,7.27
2019-03-17T19:28:10.053Z,7.30
2019-03-17T19:30:39.894Z,3.47
2019-03-17T19:33:09.596Z,2.60
2019-03-17T19:35:39.037Z,3.13
2019-03-17T19:38:08.442Z,4.43
2019-03-17T19:40:37.871Z,3.53
2019-03-17T19:43:07.269Z,3.03
2019-03-17T19:45:36.673Z,4.30
2019-03-17T19:48:06.108Z,4.03
2019-03-17T19:50:35.903Z,3.03
2019-03-17T19:53:05.536Z,4.30
2019-03-17T19:55:35.313Z,3.90
2019-03-17T19:58:06.261Z,8.07
2019-03-17T20:00:35.702Z,7.77
2019-03-17T20:03:05.108Z,4.73
2019-03-17T20:05:34.555Z,3.93
2019-03-17T20:08:03.965Z,7.17
2019-03-17T20:10:35.518Z,6.93
2019-03-17T20:13:11.481Z,5.90
2019-03-17T20:15:36.071Z,5.70
2019-03-17T20:18:05.544Z,10.57
2019-03-17T20:20:35.241Z,4.60
2019-03-17T20:23:04.681Z,8.37
2019-03-17T20:25:34.123Z,10.43
2019-03-17T20:28:03.509Z,5.57
2019-03-17T20:30:32.948Z,4.47
2019-03-17T20:33:02.368Z,6.00
2019-03-17T20:35:31.777Z,6.13
2019-03-17T20:38:01.176Z,6.63
2019-03-17T20:40:30.601Z,6.83
2019-03-17T20:43:00.346Z,7.77
2019-03-17T20:45:29.822Z,5.07
2019-03-17T20:47:59.565Z,6.80
2019-03-17T20:50:29.379Z,7.23
2019-03-17T20:52:58.829Z,11.33
2019-03-17T20:55:28.491Z,8.17
2019-03-17T20:57:58.039Z,7.70
2019-03-17T21:00:27.531Z,5.90
2019-03-17T21:02:56.894Z,9.80
2019-03-17T21:05:26.401Z,8.67
2019-03-17T21:07:55.811Z,8.97
2019-03-17T21:10:25.287Z,8.83
2019-03-17T21:12:54.708Z,9.03
2019-03-17T21:15:24.489Z,8.17
2019-03-17T21:17:53.930Z,7.33
2019-03-17T21:20:25.514Z,9.40
2019-03-17T21:22:54.930Z,7.57
2019-03-17T21:25:24.471Z,10.97
2019-03-17T21:27:54.006Z,5.57
2019-03-17T21:30:31.797Z,6.90
2019-03-17T21:33:20.580Z,10.40
2019-03-17T21:35:50.003Z,11.23
2019-03-17T21:38:22.131Z,8.77
2019-03-17T21:41:06.128Z,7.67
2019-03-17T21:43:22.804Z,8.27
2019-03-17T21:45:52.235Z,6.47
2019-03-17T21:48:21.688Z,14.33
2019-03-17T21:50:51.143Z,6.30
2019-03-17T21:53:20.929Z,10.70
2019-03-17T21:55:50.421Z,10.00
2019-03-17T21:58:19.801Z,6.30
2019-03-17T22:00:49.225Z,9.67
2019-03-17T22:03:19.046Z,9.50
2019-03-17T22:05:48.478Z,6.83
2019-03-17T22:08:17.877Z,8.10
2019-03-17T22:10:47.285Z,8.13
2019-03-17T22:13:17.000Z,6.77
2019-03-17T22:15:46.411Z,5.47
2019-03-17T22:18:15.843Z,5.17
2019-03-17T22:20:45.255Z,5.33
2019-03-17T22:23:14.709Z,7.57
2019-03-17T22:25:44.117Z,8.20
2019-03-17T22:28:13.533Z,7.43
2019-03-17T22:30:42.977Z,8.13
2019-03-17T22:33:12.388Z,5.23
2019-03-17T22:35:41.784Z,5.17
2019-03-17T22:38:11.213Z,4.87
2019-03-17T22:40:40.623Z,5.70
2019-03-17T22:43:10.115Z,8.80
2019-03-17T22:45:39.521Z,5.23
2019-03-17T22:48:08.918Z,4.47
2019-03-17T22:50:38.345Z,4.47
2019-03-17T22:53:07.773Z,3.23
2019-03-17T22:55:37.211Z,5.17
2019-03-17T22:58:06.684Z,6.70
2019-03-17T23:00:37.758Z,5.23
2019-03-17T23:03:07.240Z,7.07
2019-03-17T23:05:36.738Z,4.30
2019-03-17T23:08:06.216Z,4.50
2019-03-17T23:10:35.616Z,6.50
2019-03-17T23:13:05.155Z,7.53
2019-03-17T23:15:35.880Z,4.00
2019-03-17T23:18:06.289Z,6.50
2019-03-17T23:20:35.779Z,9.10
2019-03-17T23:23:05.331Z,6.73
2019-03-17T23:25:34.770Z,9.87
2019-03-17T23:28:04.201Z,10.67
2019-03-17T23:30:33.719Z,12.60
2019-03-17T23:33:03.115Z,7.07
2019-03-17T23:35:32.510Z,6.73
2019-03-17T23:38:02.019Z,7.70
2019-03-17T23:40:31.408Z,5.30
2019-03-17T23:43:00.863Z,4.97
2019-03-17T23:45:30.272Z,9.57
2019-03-17T23:47:59.681Z,6.60
2019-03-17T23:50:29.103Z,8.27
2019-03-17T23:52:58.605Z,10.40
2019-03-17T23:55:28.035Z,14.07
2019-03-17T23:57:57.799Z,6.50
